createdAt,value
2023-03-31T00:01:12.831Z,10.60
2023-03-31T00:03:44.555Z,10.60
2023-03-31T00:06:19.377Z,10.60
2023-03-31T00:08:52.014Z,10.60
2023-03-31T00:11:23.372Z,10.60
2023-03-31T00:13:50.691Z,10.60
2023-03-31T00:16:18.481Z,10.70
2023-03-31T00:18:47.669Z,10.70
2023-03-31T00:21:25.936Z,10.60
2023-03-31T00:24:07.982Z,10.70
2023-03-31T00:26:37.712Z,10.70
2023-03-31T00:29:09.065Z,10.60
2023-03-31T00:31:40.003Z,10.60
2023-03-31T00:34:08.953Z,10.60
2023-03-31T00:36:47.058Z,10.60
2023-03-31T00:39:19.216Z,10.70
2023-03-31T00:41:49.544Z,10.60
2023-03-31T00:44:24.525Z,10.70
2023-03-31T00:47:18.656Z,10.60
2023-03-31T00:49:54.781Z,10.70
2023-03-31T00:52:38.304Z,10.60
2023-03-31T00:55:19.030Z,10.60
2023-03-31T00:57:48.765Z,10.60
2023-03-31T01:00:19.452Z,10.60
2023-03-31T01:03:03.708Z,10.60
2023-03-31T01:05:36.683Z,10.50
2023-03-31T01:08:10.914Z,10.50
2023-03-31T01:10:50.662Z,10.50
2023-03-31T01:13:21.905Z,10.50
2023-03-31T01:15:49.727Z,10.40
2023-03-31T01:18:21.933Z,10.40
2023-03-31T01:21:18.519Z,10.40
2023-03-31T01:24:35.876Z,10.40
2023-03-31T01:27:56.814Z,10.50
2023-03-31T01:31:03.384Z,10.60
2023-03-31T01:34:52.947Z,10.50
2023-03-31T01:38:03.089Z,10.40
2023-03-31T01:41:12.169Z,10.40
2023-03-31T01:44:07.809Z,10.50
2023-03-31T01:46:52.056Z,10.50
2023-03-31T01:50:16.521Z,10.40
2023-03-31T01:53:18.033Z,10.30
2023-03-31T01:56:07.852Z,10.60
2023-03-31T01:58:48.575Z,10.40
2023-03-31T02:01:45.940Z,10.30
2023-03-31T02:04:33.142Z,10.30
2023-03-31T02:07:12.921Z,10.30
2023-03-31T02:09:51.089Z,10.30
2023-03-31T02:12:26.033Z,10.30
2023-03-31T02:15:00.726Z,10.20
2023-03-31T02:17:32.955Z,10.20
2023-03-31T02:20:12.909Z,10.30
2023-03-31T02:22:50.979Z,10.40
2023-03-31T02:25:29.229Z,10.40
2023-03-31T02:28:08.561Z,10.40
2023-03-31T02:30:56.381Z,10.40
2023-03-31T02:33:27.135Z,10.40
2023-03-31T02:35:54.641Z,10.50
2023-03-31T02:38:27.424Z,10.50
2023-03-31T02:40:56.936Z,10.50
2023-03-31T02:43:26.393Z,10.60
2023-03-31T02:45:56.200Z,10.50
2023-03-31T02:48:41.750Z,10.60
2023-03-31T02:51:09.373Z,10.50
2023-03-31T02:54:43.144Z,10.50
2023-03-31T02:57:58.339Z,10.50
2023-03-31T03:00:50.232Z,10.40
2023-03-31T03:03:53.365Z,10.50
2023-03-31T03:07:21.869Z,10.40
2023-03-31T03:10:18.389Z,10.40
2023-03-31T03:13:28.183Z,10.30
2023-03-31T03:16:14.147Z,10.30
2023-03-31T03:18:43.812Z,10.30
2023-03-31T03:21:14.136Z,10.40
2023-03-31T03:23:41.835Z,10.40
2023-03-31T03:26:09.419Z,10.40
2023-03-31T03:28:37.732Z,10.30
2023-03-31T03:31:16.434Z,10.30
2023-03-31T03:33:43.957Z,10.40
2023-03-31T03:36:11.567Z,10.30
2023-03-31T03:38:41.984Z,10.40
2023-03-31T03:41:10.297Z,10.40
2023-03-31T03:43:37.664Z,10.40
2023-03-31T03:46:08.925Z,10.40
2023-03-31T03:48:36.526Z,10.40
2023-03-31T03:51:05.201Z,10.50
2023-03-31T03:53:33.070Z,10.40
2023-03-31T03:56:04.437Z,10.40
2023-03-31T03:58:31.966Z,10.50
2023-03-31T04:01:02.359Z,10.50
2023-03-31T04:03:32.942Z,10.50
2023-03-31T04:06:00.418Z,10.50
2023-03-31T04:08:27.886Z,10.40
2023-03-31T04:10:55.936Z,10.50
2023-03-31T04:13:23.402Z,10.50
2023-03-31T04:15:50.847Z,10.40
2023-03-31T04:18:24.033Z,10.40
2023-03-31T04:21:03.911Z,10.40
2023-03-31T04:23:46.588Z,10.40
2023-03-31T04:26:17.522Z,10.30
2023-03-31T04:28:51.001Z,10.30
2023-03-31T04:31:27.249Z,10.40
2023-03-31T04:33:56.017Z,10.30
2023-03-31T04:36:23.301Z,10.30
2023-03-31T04:38:54.685Z,10.40
2023-03-31T04:41:25.521Z,10.40
2023-03-31T04:43:56.174Z,10.40
2023-03-31T04:46:30.110Z,10.40
2023-03-31T04:49:03.071Z,10.50
2023-03-31T04:51:34.007Z,10.40
2023-03-31T04:54:05.443Z,10.30
2023-03-31T04:56:34.280Z,10.30
2023-03-31T04:59:06.224Z,10.30
2023-03-31T05:01:33.865Z,10.20
2023-03-31T05:04:01.005Z,10.20
2023-03-31T05:06:28.953Z,10.10
2023-03-31T05:08:56.667Z,10.10
2023-03-31T05:11:23.905Z,10.10
2023-03-31T05:13:51.130Z,10.00
2023-03-31T05:16:18.498Z,10.00
2023-03-31T05:18:46.467Z,10.00
2023-03-31T05:21:18.878Z,10.10
2023-03-31T05:23:46.965Z,10.10
2023-03-31T05:26:15.486Z,10.00
2023-03-31T05:28:43.265Z,10.00
2023-03-31T05:31:14.301Z,10.00
2023-03-31T05:33:42.347Z,9.90
2023-03-31T05:36:17.521Z,10.00
2023-03-31T05:38:44.890Z,10.00
2023-03-31T05:41:15.129Z,10.10
2023-03-31T05:43:43.267Z,10.20
2023-03-31T05:46:10.875Z,10.20
2023-03-31T05:48:38.461Z,10.20
2023-03-31T05:51:06.448Z,10.20
2023-03-31T05:53:34.287Z,10.20
2023-03-31T05:56:07.148Z,10.30
2023-03-31T05:58:37.035Z,10.20
2023-03-31T06:01:19.753Z,10.20
2023-03-31T06:03:49.500Z,10.20
2023-03-31T06:06:20.422Z,10.30
2023-03-31T06:08:49.840Z,10.20
2023-03-31T06:11:26.400Z,10.20
2023-03-31T06:14:04.461Z,10.20
2023-03-31T06:16:49.985Z,10.20
2023-03-31T06:19:17.515Z,10.10
2023-03-31T06:21:47.614Z,10.20
2023-03-31T06:24:14.868Z,10.20
2023-03-31T06:26:42.194Z,10.20
2023-03-31T06:29:09.351Z,10.30
2023-03-31T06:31:36.896Z,10.30
2023-03-31T06:34:04.488Z,10.30
2023-03-31T06:36:31.649Z,10.50
2023-03-31T06:38:58.743Z,10.60
2023-03-31T06:41:26.640Z,10.60
2023-03-31T06:43:53.801Z,10.60
2023-03-31T06:46:26.212Z,10.70
2023-03-31T06:48:56.778Z,10.80
2023-03-31T06:51:24.010Z,10.90
2023-03-31T06:53:51.293Z,11.00
2023-03-31T06:56:18.606Z,11.00
2023-03-31T06:58:46.030Z,11.20
2023-03-31T07:01:13.504Z,11.20
2023-03-31T07:03:43.166Z,11.30
2023-03-31T07:06:16.803Z,11.50
2023-03-31T07:08:47.530Z,11.50
2023-03-31T07:11:15.087Z,11.50
2023-03-31T07:13:45.562Z,11.50
2023-03-31T07:16:15.309Z,11.60
2023-03-31T07:18:45.270Z,11.50
2023-03-31T07:21:12.612Z,11.60
2023-03-31T07:23:40.023Z,11.80
2023-03-31T07:26:09.856Z,11.90
2023-03-31T07:28:39.542Z,11.90
2023-03-31T07:31:14.886Z,11.90
2023-03-31T07:33:42.316Z,11.80
2023-03-31T07:36:13.340Z,11.90
2023-03-31T07:38:45.699Z,12.00
2023-03-31T07:41:18.904Z,12.00
2023-03-31T07:43:47.752Z,12.00
2023-03-31T07:46:28.291Z,12.10
2023-03-31T07:48:58.763Z,12.20
2023-03-31T07:51:29.724Z,12.30
2023-03-31T07:54:00.210Z,12.50
2023-03-31T07:56:43.249Z,12.70
2023-03-31T07:59:10.938Z,12.60
2023-03-31T08:01:49.672Z,12.60
2023-03-31T08:04:26.644Z,12.70
2023-03-31T08:06:54.386Z,12.70
2023-03-31T08:09:24.577Z,12.80
2023-03-31T08:11:54.393Z,12.70
2023-03-31T08:14:30.429Z,12.80
2023-03-31T08:17:07.525Z,13.00
2023-03-31T08:19:34.722Z,13.00
2023-03-31T08:22:03.353Z,13.20
2023-03-31T08:24:30.791Z,13.10
2023-03-31T08:26:58.505Z,13.10
2023-03-31T08:29:26.645Z,13.10
2023-03-31T08:31:58.530Z,13.40
2023-03-31T08:34:29.318Z,13.10
2023-03-31T08:36:57.012Z,13.30
2023-03-31T08:39:24.602Z,13.10
2023-03-31T08:42:45.880Z,13.10
2023-03-31T08:46:04.610Z,13.40
2023-03-31T08:48:48.913Z,12.90
2023-03-31T08:51:31.385Z,13.10
2023-03-31T08:54:15.030Z,13.40
2023-03-31T08:56:56.682Z,13.30
2023-03-31T08:59:39.276Z,13.30
2023-03-31T09:02:29.702Z,13.50
2023-03-31T09:05:27.898Z,13.50
2023-03-31T09:08:41.441Z,13.60
2023-03-31T09:11:55.335Z,13.90
2023-03-31T09:15:06.364Z,14.30
2023-03-31T09:17:46.640Z,14.60
2023-03-31T09:20:37.327Z,14.50
2023-03-31T09:23:36.945Z,14.30
2023-03-31T09:26:49.427Z,14.30
2023-03-31T09:29:41.857Z,14.00
2023-03-31T09:32:21.274Z,13.90
2023-03-31T09:35:45.880Z,14.10
2023-03-31T09:39:22.520Z,14.20
2023-03-31T09:42:03.007Z,14.10
2023-03-31T09:44:52.855Z,14.00
2023-03-31T09:48:20.678Z,13.90
2023-03-31T09:51:05.916Z,13.90
2023-03-31T09:54:07.909Z,13.80
2023-03-31T09:59:53.325Z,13.70
2023-03-31T10:02:38.557Z,13.60
2023-03-31T10:05:56.909Z,13.40
2023-03-31T10:09:16.317Z,13.50
2023-03-31T10:12:34.613Z,13.40
2023-03-31T10:15:29.605Z,13.50
2023-03-31T10:18:00.268Z,13.40
2023-03-31T10:20:42.427Z,13.60
2023-03-31T10:23:34.847Z,13.70
2023-03-31T10:26:21.148Z,13.70
2023-03-31T10:28:57.837Z,13.90
2023-03-31T10:31:40.101Z,14.20
2023-03-31T10:34:19.383Z,14.20
2023-03-31T10:40:18.154Z,13.70
2023-03-31T10:43:25.892Z,13.30
2023-03-31T10:46:40.722Z,13.20
2023-03-31T10:49:48.075Z,13.20
2023-03-31T10:52:30.333Z,13.20
2023-03-31T10:56:01.311Z,13.10
2023-03-31T10:59:12.591Z,13.20
2023-03-31T11:06:34.497Z,13.50
2023-03-31T11:10:04.494Z,13.60
2023-03-31T11:13:27.210Z,13.90
2023-03-31T11:17:14.347Z,13.70
2023-03-31T11:20:09.451Z,14.00
2023-03-31T11:23:26.168Z,14.00
2023-03-31T11:33:54.033Z,13.60
2023-03-31T11:37:52.177Z,13.90
2023-03-31T11:41:12.035Z,13.80
2023-03-31T11:44:04.994Z,14.10
2023-03-31T11:46:51.478Z,14.10
2023-03-31T11:49:38.916Z,14.20
2023-03-31T11:52:37.202Z,14.50
2023-03-31T11:56:02.541Z,14.30
2023-03-31T11:58:42.088Z,13.70
2023-03-31T12:02:32.387Z,13.40
2023-03-31T12:05:02.052Z,13.40
2023-03-31T12:08:17.091Z,13.40
2023-03-31T12:11:02.640Z,13.70
2023-03-31T12:14:06.118Z,13.60
2023-03-31T12:16:55.986Z,13.60
2023-03-31T12:20:10.478Z,13.80
2023-03-31T12:22:48.322Z,14.10
2023-03-31T12:25:29.972Z,13.70
2023-03-31T12:27:59.900Z,13.90
2023-03-31T12:30:42.074Z,13.80
2023-03-31T12:33:42.995Z,14.10
2023-03-31T12:37:10.501Z,14.00
2023-03-31T12:40:27.272Z,14.20
2023-03-31T12:44:05.758Z,13.80
2023-03-31T12:47:20.648Z,13.50
2023-03-31T12:50:46.654Z,13.40
2023-03-31T12:54:37.530Z,13.00
2023-03-31T12:57:12.081Z,12.90
2023-03-31T13:03:54.828Z,12.30
2023-03-31T13:06:28.187Z,11.70
2023-03-31T13:09:13.591Z,11.50
2023-03-31T13:11:50.569Z,11.40
2023-03-31T13:14:39.856Z,11.50
2023-03-31T13:17:59.857Z,11.40
2023-03-31T13:20:46.292Z,11.40
2023-03-31T13:23:35.557Z,11.30
2023-03-31T13:26:46.271Z,11.30
2023-03-31T13:29:31.736Z,11.50
2023-03-31T13:32:04.913Z,11.60
2023-03-31T13:34:43.986Z,11.70
2023-03-31T13:37:44.868Z,11.70
2023-03-31T13:40:45.806Z,11.90
2023-03-31T13:43:43.776Z,12.10
2023-03-31T13:47:16.105Z,12.00
2023-03-31T13:50:13.999Z,12.10
2023-03-31T13:53:38.261Z,12.00
2023-03-31T13:56:41.534Z,11.50
2023-03-31T14:00:22.745Z,11.20
2023-03-31T14:03:11.484Z,11.20
2023-03-31T14:06:33.607Z,11.10
2023-03-31T14:09:11.941Z,11.20
2023-03-31T14:11:47.731Z,11.30
2023-03-31T14:14:21.312Z,11.60
2023-03-31T14:17:10.297Z,11.50
2023-03-31T14:20:25.758Z,11.50
2023-03-31T14:23:23.739Z,11.70
2023-03-31T14:26:40.191Z,11.60
2023-03-31T14:30:21.392Z,11.40
2023-03-31T14:33:28.957Z,11.50
2023-03-31T14:36:44.233Z,11.70
2023-03-31T14:39:43.609Z,11.30
2023-03-31T14:42:18.690Z,10.90
2023-03-31T14:44:48.534Z,11.20
2023-03-31T14:47:29.289Z,11.30
2023-03-31T14:50:35.084Z,11.40
2023-03-31T14:53:06.309Z,11.20
2023-03-31T14:55:49.407Z,11.40
2023-03-31T14:58:34.954Z,11.40
2023-03-31T15:01:09.005Z,11.40
2023-03-31T15:03:43.507Z,11.30
2023-03-31T15:06:11.561Z,11.30
2023-03-31T15:08:45.828Z,11.50
2023-03-31T15:11:21.950Z,11.60
2023-03-31T15:16:50.241Z,11.40
2023-03-31T15:19:35.154Z,11.40
2023-03-31T15:22:18.346Z,11.50
2023-03-31T15:24:46.925Z,11.60
2023-03-31T15:27:36.935Z,11.50
2023-03-31T15:30:24.857Z,11.50
2023-03-31T15:32:58.794Z,11.30
2023-03-31T15:35:37.722Z,11.50
2023-03-31T15:38:16.395Z,11.50
2023-03-31T15:41:01.357Z,11.50
2023-03-31T15:44:05.583Z,11.50
2023-03-31T15:46:38.914Z,11.60
2023-03-31T15:49:36.084Z,11.20
2023-03-31T15:52:03.798Z,11.40
2023-03-31T15:54:46.822Z,11.50
2023-03-31T15:57:22.283Z,11.30
2023-03-31T15:59:57.013Z,11.40
2023-03-31T16:02:46.389Z,11.30
2023-03-31T16:06:00.398Z,11.20
2023-03-31T16:08:57.886Z,11.10
2023-03-31T16:12:07.852Z,11.10
2023-03-31T16:14:53.831Z,11.10
2023-03-31T16:17:48.488Z,11.00
2023-03-31T16:20:40.638Z,11.00
2023-03-31T16:23:28.575Z,11.10
2023-03-31T16:25:56.549Z,10.90
2023-03-31T16:28:31.661Z,10.90
2023-03-31T16:31:01.998Z,10.80
2023-03-31T16:33:51.899Z,10.70
2023-03-31T16:36:20.662Z,10.80
2023-03-31T16:38:50.128Z,10.90
2023-03-31T16:41:24.968Z,10.90
2023-03-31T16:43:53.422Z,11.00
2023-03-31T16:46:23.447Z,10.90
2023-03-31T16:48:54.988Z,11.00
2023-03-31T16:51:23.273Z,11.20
2023-03-31T16:53:53.144Z,11.00
2023-03-31T16:56:23.850Z,11.00
2023-03-31T16:58:54.198Z,10.90
2023-03-31T17:01:21.409Z,11.00
2023-03-31T17:03:49.011Z,11.00
2023-03-31T17:06:18.754Z,10.80
2023-03-31T17:08:46.140Z,10.70
2023-03-31T17:11:15.903Z,10.80
2023-03-31T17:13:44.706Z,10.80
2023-03-31T17:16:22.195Z,10.70
2023-03-31T17:18:54.553Z,10.60
2023-03-31T17:21:25.527Z,10.70
2023-03-31T17:23:55.213Z,10.70
2023-03-31T17:26:24.141Z,10.70
2023-03-31T17:28:54.702Z,10.60
2023-03-31T17:31:24.521Z,10.60
2023-03-31T17:34:07.552Z,10.60
2023-03-31T17:36:37.879Z,10.60
2023-03-31T17:39:08.199Z,10.50
2023-03-31T17:41:37.834Z,10.60
2023-03-31T17:44:08.839Z,10.60
2023-03-31T17:46:36.623Z,10.50
2023-03-31T17:49:04.511Z,10.60
2023-03-31T17:51:38.040Z,10.50
2023-03-31T17:54:08.142Z,10.50
2023-03-31T17:56:40.980Z,10.70
2023-03-31T17:59:19.851Z,10.70
2023-03-31T18:01:47.292Z,10.70
2023-03-31T18:04:18.904Z,10.80
2023-03-31T18:06:48.619Z,10.70
2023-03-31T18:09:19.040Z,10.60
2023-03-31T18:11:47.353Z,10.50
2023-03-31T18:14:18.573Z,10.70
2023-03-31T18:16:47.853Z,10.80
2023-03-31T18:19:15.612Z,10.70
2023-03-31T18:21:43.283Z,10.60
2023-03-31T18:24:20.120Z,10.70
2023-03-31T18:26:50.108Z,10.70
2023-03-31T18:29:18.899Z,10.70
2023-03-31T18:31:55.385Z,10.70
2023-03-31T18:34:30.311Z,10.70
2023-03-31T18:36:58.018Z,10.60
2023-03-31T18:39:29.542Z,10.60
2023-03-31T18:41:59.784Z,10.60
2023-03-31T18:44:27.075Z,10.60
2023-03-31T18:46:58.306Z,10.60
2023-03-31T18:49:25.621Z,10.50
2023-03-31T18:51:58.450Z,10.60
2023-03-31T18:54:33.516Z,10.60
2023-03-31T18:57:19.248Z,10.50
2023-03-31T19:00:22.758Z,10.50
2023-03-31T19:02:59.733Z,10.40
2023-03-31T19:05:33.177Z,10.40
2023-03-31T19:08:02.411Z,10.40
2023-03-31T19:10:39.701Z,10.30
2023-03-31T19:13:39.806Z,10.30
2023-03-31T19:16:20.870Z,10.30
2023-03-31T19:18:51.787Z,10.30
2023-03-31T19:21:32.809Z,10.30
2023-03-31T19:24:03.303Z,10.30
2023-03-31T19:27:22.231Z,10.30
2023-03-31T19:29:52.650Z,10.30
2023-03-31T19:32:25.710Z,10.40
2023-03-31T19:34:56.932Z,10.40
2023-03-31T19:37:27.762Z,10.40
2023-03-31T19:39:59.527Z,10.30
2023-03-31T19:42:27.202Z,10.30
2023-03-31T19:44:59.444Z,10.20
2023-03-31T19:48:09.764Z,10.10
2023-03-31T19:50:53.220Z,10.40
2023-03-31T19:54:13.316Z,10.20
2023-03-31T19:57:11.774Z,10.10
2023-03-31T20:00:10.623Z,10.30
2023-03-31T20:02:48.572Z,10.40
2023-03-31T20:05:36.738Z,10.30
2023-03-31T20:08:16.550Z,10.20
2023-03-31T20:11:16.489Z,10.20
2023-03-31T20:14:20.676Z,10.10
2023-03-31T20:17:10.299Z,10.10
2023-03-31T20:20:17.082Z,10.10
2023-03-31T20:22:53.632Z,10.10
2023-03-31T20:25:59.079Z,10.20
2023-03-31T20:29:15.779Z,10.10
2023-03-31T20:31:56.405Z,10.00
2023-03-31T20:34:36.364Z,10.10
2023-03-31T20:37:19.051Z,10.20
2023-03-31T20:39:58.136Z,10.10
2023-03-31T20:42:31.718Z,10.10
2023-03-31T20:45:04.455Z,10.10
2023-03-31T20:47:37.270Z,10.10
2023-03-31T20:53:07.647Z,10.10
2023-03-31T20:55:36.693Z,10.10
2023-03-31T20:58:18.990Z,10.10
2023-03-31T21:01:05.785Z,10.10
2023-03-31T21:03:37.831Z,10.10
2023-03-31T21:09:25.072Z,10.20
2023-03-31T21:12:01.968Z,10.10
2023-03-31T21:14:56.129Z,10.10
2023-03-31T21:17:29.664Z,10.10
2023-03-31T21:20:06.755Z,10.00
2023-03-31T21:23:03.058Z,10.10
2023-03-31T21:25:33.645Z,10.10
2023-03-31T21:28:39.667Z,10.10
2023-03-31T21:31:18.178Z,10.10
2023-03-31T21:34:28.286Z,10.10
2023-03-31T21:37:08.683Z,10.10
2023-03-31T21:39:41.516Z,10.00
2023-03-31T21:42:16.204Z,10.00
2023-03-31T21:45:14.819Z,10.00
2023-03-31T21:47:43.082Z,10.00
2023-03-31T21:50:19.969Z,10.00
2023-03-31T21:52:51.269Z,10.00
2023-03-31T21:55:41.047Z,10.00
2023-03-31T21:58:36.402Z,9.90
2023-03-31T22:01:06.550Z,10.00
2023-03-31T22:03:39.690Z,10.00
2023-03-31T22:06:22.466Z,10.00
2023-03-31T22:08:54.868Z,10.00
2023-03-31T22:11:48.342Z,10.00
2023-03-31T22:14:18.939Z,10.00
2023-03-31T22:16:46.737Z,10.00
2023-03-31T22:19:28.507Z,10.00
2023-03-31T22:21:56.251Z,10.00
2023-03-31T22:24:29.772Z,9.80
2023-03-31T22:27:02.849Z,9.80
2023-03-31T22:29:38.339Z,9.90
2023-03-31T22:32:07.743Z,10.00
2023-03-31T22:34:47.976Z,10.00
2023-03-31T22:37:21.435Z,9.90
2023-03-31T22:39:52.551Z,9.70
2023-03-31T22:42:20.515Z,9.70
2023-03-31T22:44:56.133Z,9.70
2023-03-31T22:47:40.277Z,9.60
2023-03-31T22:50:18.619Z,9.70
2023-03-31T22:52:49.067Z,9.60
2023-03-31T22:55:20.098Z,9.60
2023-03-31T22:57:47.815Z,9.80
2023-03-31T23:00:25.616Z,9.80
2023-03-31T23:03:08.455Z,9.70
2023-03-31T23:05:47.127Z,9.70
2023-03-31T23:08:14.651Z,9.70
2023-03-31T23:10:57.045Z,9.80
2023-03-31T23:13:36.783Z,9.80
2023-03-31T23:16:28.250Z,9.70
2023-03-31T23:19:00.124Z,9.70
2023-03-31T23:21:32.042Z,9.70
2023-03-31T23:24:08.274Z,9.80
2023-03-31T23:26:36.356Z,9.80
2023-03-31T23:29:05.234Z,9.80
2023-03-31T23:31:41.300Z,9.80
2023-03-31T23:34:17.640Z,9.90
2023-03-31T23:36:50.170Z,9.90
2023-03-31T23:39:23.107Z,9.90
2023-03-31T23:41:55.900Z,10.00
2023-03-31T23:44:41.390Z,9.90
2023-03-31T23:47:10.894Z,9.90
2023-03-31T23:49:44.282Z,9.90
2023-03-31T23:52:13.978Z,9.80
2023-03-31T23:54:53.616Z,9.80
2023-03-31T23:57:24.119Z,9.80
