createdAt,value
2022-11-20T00:02:02.630Z,6.01
2022-11-20T00:03:03.368Z,5.57
2022-11-20T00:04:03.264Z,5.27
2022-11-20T00:05:03.221Z,5.11
2022-11-20T00:06:03.291Z,5.02
2022-11-20T00:07:03.270Z,4.97
2022-11-20T00:08:03.156Z,4.94
2022-11-20T00:09:03.225Z,4.93
2022-11-20T00:10:03.139Z,4.92
2022-11-20T00:11:03.145Z,4.92
2022-11-20T00:12:03.330Z,4.93
2022-11-20T00:13:03.186Z,4.94
2022-11-20T00:31:16.597Z,6.10
2022-11-20T00:32:17.540Z,5.66
2022-11-20T00:33:17.163Z,5.37
2022-11-20T00:34:17.186Z,5.21
2022-11-20T00:35:17.115Z,5.12
2022-11-20T00:36:17.148Z,5.07
2022-11-20T00:37:17.289Z,5.04
2022-11-20T00:38:17.071Z,5.02
2022-11-20T00:39:17.063Z,5.01
2022-11-20T00:40:17.087Z,5.00
2022-11-20T00:41:17.101Z,5.00
2022-11-20T00:44:35.220Z,6.12
2022-11-20T00:45:36.090Z,5.67
2022-11-20T00:48:21.171Z,6.13
2022-11-20T00:49:22.235Z,5.69
2022-11-20T00:50:21.775Z,5.39
2022-11-20T00:51:21.824Z,5.21
2022-11-20T00:52:22.006Z,5.11
2022-11-20T01:08:00.454Z,6.05
2022-11-20T01:09:01.283Z,5.61
2022-11-20T01:10:01.042Z,5.32
2022-11-20T01:11:01.060Z,5.16
2022-11-20T01:12:00.993Z,5.06
2022-11-20T01:18:36.154Z,6.07
2022-11-20T01:19:37.003Z,5.63
2022-11-20T01:20:37.026Z,5.33
2022-11-20T01:21:36.763Z,5.16
2022-11-20T01:22:36.838Z,5.07
2022-11-20T01:23:36.803Z,5.02
2022-11-20T01:25:36.222Z,6.07
2022-11-20T01:31:42.205Z,6.02
2022-11-20T01:32:43.213Z,5.57
2022-11-20T01:33:42.901Z,5.28
2022-11-20T01:34:42.918Z,5.11
2022-11-20T01:35:42.787Z,5.02
2022-11-20T01:36:42.800Z,4.97
2022-11-20T01:37:42.740Z,4.94
2022-11-20T01:38:42.754Z,4.93
2022-11-20T01:39:42.757Z,4.94
2022-11-20T01:42:38.220Z,6.08
2022-11-20T01:43:39.169Z,5.63
2022-11-20T01:44:38.842Z,5.33
2022-11-20T01:45:38.808Z,5.16
2022-11-20T01:46:38.752Z,5.06
2022-11-20T01:47:38.864Z,5.00
2022-11-20T01:48:38.717Z,4.96
2022-11-20T01:49:38.701Z,4.94
2022-11-20T01:50:38.780Z,4.94
2022-11-20T01:51:38.744Z,4.94
2022-11-20T01:52:38.752Z,4.94
2022-11-20T01:53:38.727Z,4.94
2022-11-20T01:54:38.726Z,4.95
2022-11-20T01:55:38.693Z,4.95
2022-11-20T01:56:38.642Z,4.96
2022-11-20T01:57:38.696Z,4.96
2022-11-20T01:58:38.674Z,4.96
2022-11-20T01:59:38.625Z,4.97
2022-11-20T02:00:38.697Z,4.97
2022-11-20T02:01:38.749Z,4.97
2022-11-20T02:02:38.655Z,4.98
2022-11-20T02:03:38.606Z,4.98
2022-11-20T02:08:36.835Z,6.12
2022-11-20T02:09:37.704Z,5.68
2022-11-20T02:10:37.510Z,5.39
2022-11-20T02:11:37.577Z,5.22
2022-11-20T02:12:37.454Z,5.11
2022-11-20T02:13:37.553Z,5.04
2022-11-20T02:18:16.610Z,6.04
2022-11-20T02:19:17.602Z,5.59
2022-11-20T02:20:17.396Z,5.30
2022-11-20T02:21:17.284Z,5.12
2022-11-20T02:22:17.433Z,5.03
2022-11-20T02:23:17.394Z,4.97
2022-11-20T02:24:17.340Z,4.94
2022-11-20T02:25:17.271Z,4.92
2022-11-20T02:26:17.333Z,4.91
2022-11-20T02:27:17.259Z,4.91
2022-11-20T02:28:17.238Z,4.91
2022-11-20T02:29:17.410Z,4.90
2022-11-20T02:30:17.197Z,4.90
2022-11-20T02:31:17.308Z,4.89
2022-11-20T02:32:17.211Z,4.87
2022-11-20T02:33:17.200Z,4.86
2022-11-20T02:34:17.203Z,4.84
2022-11-20T02:35:17.116Z,4.83
2022-11-20T02:36:17.132Z,4.82
2022-11-20T02:37:17.182Z,4.81
2022-11-20T02:38:17.129Z,4.79
2022-11-20T02:39:17.100Z,4.78
2022-11-20T02:40:17.067Z,4.77
2022-11-20T02:41:17.139Z,4.77
2022-11-20T02:42:17.082Z,4.77
2022-11-20T02:43:17.142Z,4.77
2022-11-20T02:44:17.061Z,4.78
2022-11-20T02:45:17.032Z,4.78
2022-11-20T02:46:16.999Z,4.78
2022-11-20T02:47:17.008Z,4.78
2022-11-20T02:48:16.974Z,4.78
2022-11-20T02:49:17.125Z,4.78
2022-11-20T02:50:16.937Z,4.78
2022-11-20T02:51:16.920Z,4.78
2022-11-20T02:52:16.904Z,4.78
2022-11-20T02:53:16.919Z,4.78
2022-11-20T02:54:16.886Z,4.78
2022-11-20T02:55:16.918Z,4.79
2022-11-20T02:56:16.867Z,4.79
2022-11-20T02:57:16.962Z,4.80
2022-11-20T02:58:16.877Z,4.80
2022-11-20T02:59:16.806Z,4.81
2022-11-20T03:00:16.871Z,4.81
2022-11-20T03:01:16.873Z,4.80
2022-11-20T03:02:16.805Z,4.80
2022-11-20T03:03:16.768Z,4.80
2022-11-20T03:04:16.756Z,4.79
2022-11-20T03:05:16.755Z,4.79
2022-11-20T03:06:16.713Z,4.79
2022-11-20T03:07:16.811Z,4.78
2022-11-20T03:08:16.728Z,4.78
2022-11-20T03:09:16.699Z,4.78
2022-11-20T03:10:16.660Z,4.77
2022-11-20T03:11:16.753Z,4.76
2022-11-20T03:12:16.680Z,4.75
2022-11-20T03:13:16.688Z,4.75
2022-11-20T03:14:16.635Z,4.74
2022-11-20T03:15:16.734Z,4.74
2022-11-20T03:16:16.550Z,4.74
2022-11-20T03:17:16.575Z,4.75
2022-11-20T03:18:16.569Z,4.75
2022-11-20T03:19:16.563Z,4.75
2022-11-20T03:20:16.586Z,4.75
2022-11-20T03:21:16.540Z,4.75
2022-11-20T03:22:16.573Z,4.75
2022-11-20T03:23:16.541Z,4.74
2022-11-20T03:24:16.460Z,4.74
2022-11-20T03:25:16.548Z,4.74
2022-11-20T03:26:16.456Z,4.74
2022-11-20T03:27:16.421Z,4.75
2022-11-20T03:28:16.521Z,4.75
2022-11-20T03:29:16.438Z,4.75
2022-11-20T03:30:16.474Z,4.75
2022-11-20T03:31:16.435Z,4.76
2022-11-20T03:32:16.458Z,4.77
2022-11-20T03:33:16.465Z,4.78
2022-11-20T03:34:16.372Z,4.79
2022-11-20T03:35:16.363Z,4.79
2022-11-20T03:36:16.409Z,4.80
2022-11-20T03:37:16.375Z,4.80
2022-11-20T03:40:43.638Z,5.94
2022-11-20T03:41:44.616Z,5.49
2022-11-20T03:42:44.651Z,5.20
2022-11-20T03:43:44.493Z,5.03
2022-11-20T03:44:44.468Z,4.93
2022-11-20T03:45:44.487Z,4.88
2022-11-20T03:46:44.449Z,4.85
2022-11-20T03:47:44.462Z,4.83
2022-11-20T03:48:48.777Z,4.82
2022-11-20T03:49:44.423Z,4.81
2022-11-20T03:50:44.457Z,4.80
2022-11-20T03:51:44.345Z,4.79
2022-11-20T03:52:44.389Z,4.79
2022-11-20T03:58:03.964Z,5.88
2022-11-20T03:59:04.847Z,5.44
2022-11-20T04:00:04.867Z,5.14
2022-11-20T04:01:04.697Z,4.96
2022-11-20T04:02:04.910Z,4.86
2022-11-20T04:03:04.689Z,4.81
2022-11-20T04:04:04.696Z,4.77
2022-11-20T04:05:04.677Z,4.75
2022-11-20T04:06:04.711Z,4.74
2022-11-20T04:07:04.707Z,4.73
2022-11-20T04:08:04.618Z,4.73
2022-11-20T04:09:04.611Z,4.73
2022-11-20T04:12:11.875Z,5.87
2022-11-20T04:13:12.846Z,5.42
2022-11-20T04:14:12.796Z,5.12
2022-11-20T04:15:12.621Z,4.95
2022-11-20T04:16:12.624Z,4.85
2022-11-20T04:17:12.651Z,4.80
2022-11-20T04:18:12.621Z,4.77
2022-11-20T04:19:12.616Z,4.76
2022-11-20T04:20:12.704Z,4.75
2022-11-20T04:21:12.600Z,4.75
2022-11-20T05:54:23.702Z,5.68
2022-11-20T05:55:24.682Z,5.23
2022-11-20T05:58:49.811Z,5.70
2022-11-20T05:59:50.829Z,5.26
2022-11-20T06:00:50.784Z,4.97
2022-11-20T06:01:50.771Z,4.80
2022-11-20T06:02:50.801Z,4.71
2022-11-20T06:03:50.756Z,4.65
2022-11-20T06:04:50.736Z,4.62
2022-11-20T06:05:50.723Z,4.59
2022-11-20T06:06:50.721Z,4.57
2022-11-20T06:07:50.727Z,4.57
2022-11-20T06:08:50.678Z,4.56
2022-11-20T06:09:50.669Z,4.56
2022-11-20T06:10:50.660Z,4.55
2022-11-20T06:11:50.643Z,4.54
2022-11-20T06:12:50.624Z,4.53
2022-11-20T06:13:50.633Z,4.52
2022-11-20T06:14:50.602Z,4.51
2022-11-20T06:15:50.593Z,4.50
2022-11-20T06:16:50.571Z,4.50
2022-11-20T06:17:50.575Z,4.50
2022-11-20T06:18:50.551Z,4.50
2022-11-20T06:19:50.544Z,4.49
2022-11-20T06:20:50.530Z,4.49
2022-11-20T06:21:50.523Z,4.49
2022-11-20T06:22:50.549Z,4.48
2022-11-20T06:23:50.530Z,4.48
2022-11-20T06:24:50.477Z,4.47
2022-11-20T06:25:50.487Z,4.46
2022-11-20T06:26:50.451Z,4.44
2022-11-20T06:27:50.438Z,4.43
2022-11-20T06:28:50.459Z,4.41
2022-11-20T06:29:50.412Z,4.41
2022-11-20T06:30:50.413Z,4.40
2022-11-20T06:31:50.406Z,4.40
2022-11-20T06:32:50.374Z,4.39
2022-11-20T06:33:50.360Z,4.39
2022-11-20T06:34:50.341Z,4.39
2022-11-20T06:35:53.271Z,4.40
2022-11-20T06:36:50.330Z,4.39
2022-11-20T06:37:50.307Z,4.38
2022-11-20T06:38:50.288Z,4.37
2022-11-20T06:39:50.284Z,4.35
2022-11-20T06:40:50.291Z,4.34
2022-11-20T06:41:53.283Z,4.33
2022-11-20T06:42:50.250Z,4.33
2022-11-20T06:43:50.260Z,4.32
2022-11-20T06:44:50.256Z,4.32
2022-11-20T06:45:50.202Z,4.33
2022-11-20T06:46:50.230Z,4.34
2022-11-20T06:47:50.182Z,4.34
2022-11-20T06:48:50.168Z,4.35
2022-11-20T06:49:50.264Z,4.35
2022-11-20T06:50:50.144Z,4.34
2022-11-20T06:51:50.131Z,4.34
2022-11-20T06:52:50.124Z,4.34
2022-11-20T06:53:50.109Z,4.34
2022-11-20T06:54:50.094Z,4.34
2022-11-20T06:55:50.103Z,4.34
2022-11-20T06:56:50.090Z,4.35
2022-11-20T06:57:54.735Z,4.36
2022-11-20T06:58:50.064Z,4.36
2022-11-20T06:59:50.053Z,4.37
2022-11-20T07:00:50.064Z,4.37
2022-11-20T07:01:50.025Z,4.38
2022-11-20T07:02:49.983Z,4.38
2022-11-20T07:03:54.017Z,4.38
2022-11-20T07:04:49.977Z,4.38
2022-11-20T07:05:49.955Z,4.38
2022-11-20T07:06:49.959Z,4.38
2022-11-20T07:07:49.965Z,4.38
2022-11-20T07:08:49.920Z,4.38
2022-11-20T07:09:49.911Z,4.38
2022-11-20T07:10:49.885Z,4.39
2022-11-20T07:11:49.901Z,4.38
2022-11-20T07:12:49.865Z,4.38
2022-11-20T07:13:49.874Z,4.36
2022-11-20T07:14:50.173Z,4.35
2022-11-20T07:15:49.836Z,4.33
2022-11-20T07:16:49.827Z,4.32
2022-11-20T07:17:49.807Z,4.31
2022-11-20T07:18:51.057Z,4.30
2022-11-20T07:19:49.798Z,4.29
2022-11-20T07:20:49.762Z,4.30
2022-11-20T07:21:49.764Z,4.30
2022-11-20T07:22:49.897Z,4.31
2022-11-20T07:23:49.745Z,4.31
2022-11-20T07:24:49.723Z,4.32
2022-11-20T07:25:49.714Z,4.32
2022-11-20T07:26:49.757Z,4.33
2022-11-20T07:27:49.752Z,4.33
2022-11-20T07:28:49.699Z,4.34
2022-11-20T07:29:49.689Z,4.34
2022-11-20T07:30:49.683Z,4.34
2022-11-20T07:31:49.682Z,4.33
2022-11-20T07:32:49.665Z,4.33
2022-11-20T07:33:49.625Z,4.32
2022-11-20T07:34:49.665Z,4.32
2022-11-20T07:35:49.638Z,4.32
2022-11-20T07:36:49.564Z,4.32
2022-11-20T07:37:49.568Z,4.33
2022-11-20T07:38:49.567Z,4.33
2022-11-20T07:39:49.554Z,4.34
2022-11-20T07:40:49.566Z,4.34
2022-11-20T07:41:49.519Z,4.34
2022-11-20T07:42:49.509Z,4.34
2022-11-20T07:43:49.507Z,4.34
2022-11-20T07:44:49.469Z,4.34
2022-11-20T07:45:49.468Z,4.35
2022-11-20T07:46:49.450Z,4.35
2022-11-20T07:47:49.446Z,4.36
2022-11-20T07:48:49.417Z,4.37
2022-11-20T07:49:49.580Z,4.38
2022-11-20T07:50:49.442Z,4.39
2022-11-20T07:51:51.821Z,4.40
2022-11-20T07:52:49.391Z,4.42
2022-11-20T07:53:49.434Z,4.43
2022-11-20T07:54:49.480Z,4.44
2022-11-20T07:55:49.342Z,4.46
2022-11-20T07:56:49.366Z,4.47
2022-11-20T07:57:49.325Z,4.48
2022-11-20T07:58:49.615Z,4.49
2022-11-20T07:59:49.657Z,4.50
2022-11-20T08:00:49.325Z,4.51
2022-11-20T08:01:49.384Z,4.52
2022-11-20T08:02:50.003Z,4.52
2022-11-20T08:03:49.234Z,4.53
2022-11-20T08:04:49.356Z,4.54
2022-11-20T08:05:49.359Z,4.55
2022-11-20T08:06:49.184Z,4.56
2022-11-20T08:07:49.300Z,4.56
2022-11-20T08:08:49.225Z,4.57
2022-11-20T08:09:49.158Z,4.58
2022-11-20T08:10:49.150Z,4.59
2022-11-20T08:11:49.200Z,4.60
2022-11-20T08:12:49.124Z,4.61
2022-11-20T08:13:49.183Z,4.63
2022-11-20T08:14:49.084Z,4.65
2022-11-20T08:15:49.067Z,4.66
2022-11-20T08:16:49.152Z,4.68
2022-11-20T08:18:08.612Z,4.68
2022-11-20T08:18:49.040Z,4.69
2022-11-20T08:19:49.055Z,4.70
2022-11-20T08:20:57.561Z,4.71
2022-11-20T08:21:49.032Z,4.73
2022-11-20T08:22:49.153Z,4.74
2022-11-20T08:23:51.461Z,4.75
2022-11-20T08:24:49.130Z,4.77
2022-11-20T08:25:48.946Z,4.78
2022-11-20T08:26:49.012Z,4.79
2022-11-20T08:27:48.908Z,4.80
2022-11-20T08:28:49.972Z,4.81
2022-11-20T08:29:48.927Z,4.83
2022-11-20T08:30:48.948Z,4.85
2022-11-20T08:31:48.880Z,4.86
2022-11-20T08:32:49.509Z,4.87
2022-11-20T08:33:48.827Z,4.88
2022-11-20T08:34:48.814Z,4.90
2022-11-20T08:35:48.809Z,4.91
2022-11-20T08:36:48.784Z,4.92
2022-11-20T08:37:48.844Z,4.93
2022-11-20T08:38:48.759Z,4.94
2022-11-20T08:39:48.764Z,4.95
2022-11-20T08:40:48.743Z,4.97
2022-11-20T08:41:48.743Z,4.98
2022-11-20T08:42:48.761Z,4.98
2022-11-20T08:43:48.859Z,4.99
2022-11-20T08:44:48.701Z,5.00
2022-11-20T08:45:48.674Z,5.01
2022-11-20T08:46:48.646Z,5.01
2022-11-20T08:47:48.689Z,5.01
2022-11-20T08:48:48.664Z,5.01
2022-11-20T08:49:48.633Z,5.02
2022-11-20T08:50:48.615Z,5.02
2022-11-20T08:51:48.677Z,5.02
2022-11-20T08:52:48.642Z,5.03
2022-11-20T08:53:48.568Z,5.04
2022-11-20T08:54:48.590Z,5.05
2022-11-20T08:55:48.620Z,5.06
2022-11-20T08:56:48.570Z,5.07
2022-11-20T08:57:51.106Z,5.09
2022-11-20T08:59:17.920Z,5.10
2022-11-20T09:00:05.677Z,5.11
2022-11-20T09:00:48.568Z,5.13
2022-11-20T09:01:49.463Z,5.15
2022-11-20T09:02:48.428Z,5.16
2022-11-20T09:03:48.477Z,5.18
2022-11-20T09:04:48.410Z,5.19
2022-11-20T09:05:48.410Z,5.20
2022-11-20T09:06:48.382Z,5.22
2022-11-20T09:07:49.306Z,5.23
2022-11-20T09:08:49.591Z,5.24
2022-11-20T09:10:09.750Z,5.25
2022-11-20T09:10:48.341Z,5.26
2022-11-20T09:11:48.407Z,5.27
2022-11-20T09:12:48.306Z,5.28
2022-11-20T09:13:48.310Z,5.29
2022-11-20T09:14:53.717Z,5.30
2022-11-20T09:15:48.299Z,5.31
2022-11-20T09:16:48.509Z,5.32
2022-11-20T09:17:48.262Z,5.33
2022-11-20T09:18:54.093Z,5.34
2022-11-20T09:19:48.225Z,5.35
2022-11-20T09:20:48.262Z,5.35
2022-11-20T09:21:48.267Z,5.36
2022-11-20T09:22:48.201Z,5.37
2022-11-20T09:23:48.238Z,5.38
2022-11-20T09:24:48.145Z,5.39
2022-11-20T09:25:48.165Z,5.41
2022-11-20T09:26:48.144Z,5.42
2022-11-20T09:27:48.123Z,5.43
2022-11-20T09:28:48.362Z,5.44
2022-11-20T09:29:48.091Z,5.46
2022-11-20T09:30:48.089Z,5.47
2022-11-20T09:31:48.045Z,5.48
2022-11-20T09:32:48.028Z,5.50
2022-11-20T09:33:48.017Z,5.52
2022-11-20T09:34:48.007Z,5.53
2022-11-20T09:35:48.027Z,5.54
2022-11-20T09:36:47.974Z,5.56
2022-11-20T09:37:47.974Z,5.58
2022-11-20T09:38:47.988Z,5.59
2022-11-20T09:39:47.947Z,5.60
2022-11-20T09:40:47.930Z,5.62
2022-11-20T09:41:47.918Z,5.63
2022-11-20T09:42:47.892Z,5.64
2022-11-20T09:43:47.882Z,5.64
2022-11-20T09:44:47.872Z,5.65
2022-11-20T09:45:47.886Z,5.66
2022-11-20T09:46:47.859Z,5.66
2022-11-20T09:47:47.915Z,5.67
2022-11-20T09:48:47.832Z,5.68
2022-11-20T09:49:47.806Z,5.69
2022-11-20T09:50:47.795Z,5.70
2022-11-20T09:51:47.785Z,5.72
2022-11-20T09:52:47.766Z,5.73
2022-11-20T09:53:47.797Z,5.75
2022-11-20T09:54:47.743Z,5.76
2022-11-20T09:55:47.729Z,5.76
2022-11-20T09:56:47.708Z,5.78
2022-11-20T09:57:47.699Z,5.79
2022-11-20T09:58:47.711Z,5.82
2022-11-20T09:59:47.719Z,5.86
2022-11-20T10:00:47.787Z,5.91
2022-11-20T10:01:47.655Z,5.96
2022-11-20T10:02:47.681Z,6.01
2022-11-20T10:03:47.650Z,6.07
2022-11-20T10:04:47.632Z,6.12
2022-11-20T10:05:47.671Z,6.18
2022-11-20T10:06:59.473Z,6.24
2022-11-20T10:07:47.645Z,6.29
2022-11-20T10:08:47.561Z,6.33
2022-11-20T10:09:47.553Z,6.37
2022-11-20T10:10:52.409Z,6.41
2022-11-20T10:11:47.531Z,6.45
2022-11-20T10:12:47.506Z,6.48
2022-11-20T10:13:47.551Z,6.51
2022-11-20T10:14:47.513Z,6.54
2022-11-20T10:15:47.682Z,6.56
2022-11-20T10:17:59.528Z,7.75
2022-11-20T10:20:18.077Z,7.78
2022-11-20T10:21:18.962Z,7.35
2022-11-20T10:22:19.132Z,7.06
2022-11-20T10:23:24.329Z,6.91
2022-11-20T10:24:19.020Z,6.82
2022-11-20T10:25:18.963Z,6.77
2022-11-20T10:26:18.902Z,6.74
2022-11-20T10:27:18.884Z,6.72
2022-11-20T10:28:18.880Z,6.71
2022-11-20T10:29:18.855Z,6.71
2022-11-20T10:30:18.838Z,6.71
2022-11-20T10:31:18.847Z,6.72
2022-11-20T10:32:18.809Z,6.74
2022-11-20T10:33:18.795Z,6.76
2022-11-20T10:34:22.652Z,6.79
2022-11-20T10:35:18.905Z,6.81
2022-11-20T10:36:18.831Z,6.85
2022-11-20T10:37:18.750Z,6.88
2022-11-20T10:38:18.750Z,6.90
2022-11-20T10:39:18.824Z,6.93
2022-11-20T10:40:18.720Z,6.96
2022-11-20T10:41:18.739Z,6.99
2022-11-20T10:42:18.689Z,7.02
2022-11-20T10:43:18.696Z,7.04
2022-11-20T10:44:18.944Z,7.05
2022-11-20T10:45:18.640Z,7.05
2022-11-20T10:46:18.647Z,7.04
2022-11-20T10:47:18.629Z,7.03
2022-11-20T10:48:18.625Z,7.01
2022-11-20T10:49:18.874Z,6.99
2022-11-20T10:50:22.199Z,6.96
2022-11-20T10:51:18.579Z,6.93
2022-11-20T10:52:18.556Z,6.91
2022-11-20T10:53:18.536Z,6.89
2022-11-20T10:54:18.548Z,6.87
2022-11-20T10:55:18.522Z,6.84
2022-11-20T10:56:18.502Z,6.83
2022-11-20T10:57:18.491Z,6.81
2022-11-20T10:58:18.483Z,6.79
2022-11-20T10:59:18.522Z,6.77
2022-11-20T11:00:18.474Z,6.76
2022-11-20T11:01:18.505Z,6.74
2022-11-20T11:02:18.434Z,6.73
2022-11-20T11:03:18.428Z,6.71
2022-11-20T11:04:18.389Z,6.70
2022-11-20T11:05:18.397Z,6.69
2022-11-20T11:06:18.373Z,6.67
2022-11-20T11:07:18.421Z,6.66
2022-11-20T11:08:18.389Z,6.65
2022-11-20T11:09:18.325Z,6.63
2022-11-20T11:10:18.306Z,6.62
2022-11-20T11:11:18.362Z,6.61
2022-11-20T11:12:18.310Z,6.60
2022-11-20T11:13:18.264Z,6.58
2022-11-20T11:14:18.252Z,6.57
2022-11-20T11:15:18.236Z,6.56
2022-11-20T11:16:18.235Z,6.56
2022-11-20T11:17:18.232Z,6.56
2022-11-20T11:18:18.193Z,6.56
2022-11-20T11:19:18.193Z,6.56
2022-11-20T11:20:18.170Z,6.56
2022-11-20T11:21:18.228Z,6.57
2022-11-20T11:22:18.148Z,6.58
2022-11-20T11:23:18.167Z,6.59
2022-11-20T11:24:40.900Z,6.60
2022-11-20T11:25:18.113Z,6.61
2022-11-20T11:26:18.112Z,6.61
2022-11-20T11:27:18.176Z,6.62
2022-11-20T11:28:18.069Z,6.62
2022-11-20T11:29:18.060Z,6.62
2022-11-20T11:30:18.038Z,6.62
2022-11-20T11:31:18.089Z,6.62
2022-11-20T11:32:18.015Z,6.62
2022-11-20T11:33:18.002Z,6.62
2022-11-20T11:34:17.993Z,6.62
2022-11-20T11:35:17.971Z,6.62
2022-11-20T11:36:17.956Z,6.62
2022-11-20T11:37:17.958Z,6.63
2022-11-20T11:38:17.932Z,6.63
2022-11-20T11:39:17.934Z,6.64
2022-11-20T11:40:25.593Z,6.64
2022-11-20T11:41:17.961Z,6.65
2022-11-20T11:42:17.888Z,6.67
2022-11-20T11:43:17.889Z,6.68
2022-11-20T11:44:17.857Z,6.68
2022-11-20T11:45:17.874Z,6.69
2022-11-20T11:46:17.831Z,6.69
2022-11-20T11:47:17.820Z,6.69
2022-11-20T11:48:17.809Z,6.70
2022-11-20T11:49:17.786Z,6.72
2022-11-20T11:50:17.822Z,6.74
2022-11-20T11:51:17.821Z,6.76
2022-11-20T11:52:17.776Z,6.80
2022-11-20T11:53:17.743Z,6.83
2022-11-20T11:54:17.729Z,6.86
2022-11-20T11:55:18.034Z,6.89
2022-11-20T11:56:18.557Z,6.91
2022-11-20T11:57:17.716Z,6.93
2022-11-20T11:58:17.669Z,6.95
2022-11-20T11:59:17.667Z,6.97
2022-11-20T12:00:17.718Z,6.98
2022-11-20T12:01:17.707Z,7.00
2022-11-20T12:02:17.688Z,7.00
2022-11-20T12:03:17.614Z,6.99
2022-11-20T12:04:17.608Z,6.97
2022-11-20T12:05:17.622Z,6.95
2022-11-20T12:06:17.581Z,6.92
2022-11-20T12:07:44.691Z,6.90
2022-11-20T12:08:17.600Z,6.88
2022-11-20T12:09:17.557Z,6.86
2022-11-20T12:10:17.538Z,6.85
2022-11-20T12:11:17.547Z,6.84
2022-11-20T12:12:17.511Z,6.82
2022-11-20T12:13:17.483Z,6.80
2022-11-20T12:14:17.512Z,6.78
2022-11-20T12:15:17.458Z,6.75
2022-11-20T12:16:17.442Z,6.70
2022-11-20T12:17:17.436Z,6.63
2022-11-20T12:18:17.438Z,6.55
2022-11-20T12:19:17.400Z,6.47
2022-11-20T12:20:17.389Z,6.39
2022-11-20T12:21:17.449Z,6.32
2022-11-20T12:22:17.368Z,6.27
2022-11-20T12:23:17.372Z,6.22
2022-11-20T12:24:17.371Z,6.18
2022-11-20T12:25:17.331Z,6.15
2022-11-20T12:26:17.311Z,6.13
2022-11-20T12:27:17.301Z,6.10
2022-11-20T12:28:17.294Z,6.09
2022-11-20T12:29:17.277Z,6.07
2022-11-20T12:30:17.267Z,6.05
2022-11-20T12:31:17.284Z,6.04
2022-11-20T12:32:17.397Z,6.03
2022-11-20T12:33:17.232Z,6.01
2022-11-20T12:34:17.217Z,5.98
2022-11-20T12:35:17.197Z,5.96
2022-11-20T12:36:17.182Z,5.94
2022-11-20T12:37:17.190Z,5.93
2022-11-20T12:38:17.177Z,5.91
2022-11-20T12:39:17.249Z,5.90
2022-11-20T12:40:17.206Z,5.88
2022-11-20T12:41:17.153Z,5.86
2022-11-20T12:42:17.116Z,5.84
2022-11-20T12:43:17.095Z,5.82
2022-11-20T12:44:17.100Z,5.80
2022-11-20T12:45:17.107Z,5.78
2022-11-20T12:46:17.061Z,5.77
2022-11-20T12:47:17.050Z,5.75
2022-11-20T12:48:17.059Z,5.73
2022-11-20T12:49:17.030Z,5.71
2022-11-20T12:50:17.002Z,5.70
2022-11-20T12:51:16.995Z,5.69
2022-11-20T12:52:16.990Z,5.68
2022-11-20T12:53:16.960Z,5.68
2022-11-20T12:54:16.945Z,5.68
2022-11-20T12:55:16.937Z,5.67
2022-11-20T12:56:16.921Z,5.67
2022-11-20T12:57:16.937Z,5.66
2022-11-20T12:58:16.907Z,5.66
2022-11-20T12:59:16.882Z,5.66
2022-11-20T13:00:16.867Z,5.65
2022-11-20T13:01:16.997Z,5.65
2022-11-20T13:02:16.855Z,5.64
2022-11-20T13:03:16.962Z,5.64
2022-11-20T13:04:16.833Z,5.63
2022-11-20T13:05:16.813Z,5.63
2022-11-20T13:06:16.788Z,5.63
2022-11-20T13:07:16.832Z,5.63
2022-11-20T13:08:16.761Z,5.62
2022-11-20T13:09:16.769Z,5.62
2022-11-20T13:10:16.750Z,5.62
2022-11-20T13:11:16.736Z,5.61
2022-11-20T13:12:16.710Z,5.60
2022-11-20T13:13:16.704Z,5.58
2022-11-20T13:14:16.700Z,5.57
2022-11-20T13:15:16.678Z,5.56
2022-11-20T13:16:16.692Z,5.55
2022-11-20T13:17:16.664Z,5.54
2022-11-20T13:18:16.625Z,5.54
2022-11-20T13:19:16.631Z,5.53
2022-11-20T13:20:16.604Z,5.51
2022-11-20T13:21:16.610Z,5.49
2022-11-20T13:22:16.588Z,5.46
2022-11-20T13:23:16.569Z,5.43
2022-11-20T13:24:16.541Z,5.38
2022-11-20T13:25:16.713Z,5.34
2022-11-20T13:26:16.536Z,5.30
2022-11-20T13:27:16.512Z,5.27
2022-11-20T13:28:16.522Z,5.24
2022-11-20T13:29:16.499Z,5.21
2022-11-20T13:30:16.488Z,5.18
2022-11-20T13:31:16.475Z,5.16
2022-11-20T13:32:16.437Z,5.14
2022-11-20T13:33:16.444Z,5.13
2022-11-20T13:34:16.412Z,5.12
2022-11-20T13:35:16.401Z,5.11
2022-11-20T13:36:16.386Z,5.10
2022-11-20T13:37:16.376Z,5.10
2022-11-20T13:38:16.360Z,5.09
2022-11-20T13:39:16.356Z,5.09
2022-11-20T13:40:16.332Z,5.08
2022-11-20T13:41:16.323Z,5.07
2022-11-20T13:42:16.308Z,5.06
2022-11-20T13:43:16.297Z,5.06
2022-11-20T13:44:16.302Z,5.06
2022-11-20T13:45:16.295Z,5.06
2022-11-20T13:46:16.267Z,5.06
2022-11-20T13:47:16.248Z,5.07
2022-11-20T13:48:16.235Z,5.07
2022-11-20T13:49:16.232Z,5.08
2022-11-20T13:50:16.212Z,5.09
2022-11-20T13:51:16.200Z,5.11
2022-11-20T13:52:16.185Z,5.13
2022-11-20T13:53:16.160Z,5.14
2022-11-20T13:54:16.150Z,5.15
2022-11-20T13:55:16.141Z,5.16
2022-11-20T13:56:16.142Z,5.16
2022-11-20T13:57:16.108Z,5.17
2022-11-20T13:58:16.103Z,5.18
2022-11-20T13:59:16.080Z,5.19
2022-11-20T14:00:16.135Z,5.20
2022-11-20T14:01:16.117Z,5.21
2022-11-20T14:02:16.046Z,5.22
2022-11-20T14:03:16.032Z,5.23
2022-11-20T14:04:16.023Z,5.24
2022-11-20T14:05:16.018Z,5.26
2022-11-20T14:06:15.986Z,5.27
2022-11-20T14:07:15.999Z,5.29
2022-11-20T14:08:15.972Z,5.30
2022-11-20T14:09:15.958Z,5.33
2022-11-20T14:10:15.933Z,5.36
2022-11-20T14:11:15.919Z,5.40
2022-11-20T14:12:15.908Z,5.43
2022-11-20T14:13:15.898Z,5.47
2022-11-20T14:14:15.890Z,5.51
2022-11-20T14:15:15.871Z,5.54
2022-11-20T14:16:15.874Z,5.58
2022-11-20T14:17:15.839Z,5.61
2022-11-20T14:18:15.828Z,5.63
2022-11-20T14:19:15.834Z,5.65
2022-11-20T14:20:15.800Z,5.67
2022-11-20T14:21:15.786Z,5.68
2022-11-20T14:22:15.778Z,5.69
2022-11-20T14:23:15.761Z,5.70
2022-11-20T14:24:15.749Z,5.71
2022-11-20T14:25:15.751Z,5.72
2022-11-20T14:26:15.721Z,5.72
2022-11-20T14:27:15.723Z,5.72
2022-11-20T14:28:15.702Z,5.72
2022-11-20T14:29:15.680Z,5.72
2022-11-20T14:30:15.680Z,5.72
2022-11-20T14:31:15.665Z,5.72
2022-11-20T14:32:15.646Z,5.73
2022-11-20T14:33:15.635Z,5.73
2022-11-20T14:34:15.620Z,5.74
2022-11-20T14:35:15.626Z,5.74
2022-11-20T14:36:15.616Z,5.74
2022-11-20T14:37:17.278Z,5.75
2022-11-20T14:38:15.562Z,5.75
2022-11-20T14:39:15.551Z,5.75
2022-11-20T14:40:15.558Z,5.75
2022-11-20T14:41:15.540Z,5.75
2022-11-20T14:42:15.561Z,5.74
2022-11-20T14:43:15.495Z,5.74
2022-11-20T14:44:15.502Z,5.73
2022-11-20T14:45:15.472Z,5.73
2022-11-20T14:46:15.465Z,5.72
2022-11-20T14:47:15.456Z,5.71
2022-11-20T14:48:15.442Z,5.70
2022-11-20T14:49:15.427Z,5.68
2022-11-20T14:50:15.407Z,5.67
2022-11-20T14:51:15.393Z,5.65
2022-11-20T14:52:15.387Z,5.64
2022-11-20T14:53:15.445Z,5.62
2022-11-20T14:54:15.398Z,5.61
2022-11-20T14:55:15.344Z,5.60
2022-11-20T14:56:15.336Z,5.59
2022-11-20T14:57:15.341Z,5.58
2022-11-20T14:58:15.322Z,5.58
2022-11-20T14:59:15.287Z,5.57
2022-11-20T15:00:15.350Z,5.56
2022-11-20T15:01:15.290Z,5.54
2022-11-20T15:02:15.259Z,5.53
2022-11-20T15:03:15.237Z,5.52
2022-11-20T15:04:15.249Z,5.52
2022-11-20T15:05:15.209Z,5.52
2022-11-20T15:06:15.209Z,5.52
2022-11-20T15:07:15.218Z,5.53
2022-11-20T15:08:15.184Z,5.53
2022-11-20T15:09:15.195Z,5.53
2022-11-20T15:10:15.194Z,5.54
2022-11-20T15:11:15.147Z,5.54
2022-11-20T15:12:15.134Z,5.54
2022-11-20T15:13:15.170Z,5.54
2022-11-20T15:14:15.099Z,5.54
2022-11-20T15:15:15.085Z,5.54
2022-11-20T15:16:19.506Z,5.54
2022-11-20T15:17:15.086Z,5.54
2022-11-20T15:18:15.048Z,5.55
2022-11-20T15:19:15.930Z,5.55
2022-11-20T15:20:15.022Z,5.55
2022-11-20T15:21:15.164Z,5.55
2022-11-20T15:22:16.235Z,5.54
2022-11-20T15:23:15.217Z,5.54
2022-11-20T15:24:15.258Z,5.54
2022-11-20T15:25:15.301Z,5.54
2022-11-20T15:26:20.124Z,5.54
2022-11-20T15:27:20.315Z,5.53
2022-11-20T15:30:11.327Z,6.63
2022-11-20T15:31:12.063Z,6.19
2022-11-20T15:32:13.587Z,5.89
2022-11-20T15:33:13.136Z,5.72
2022-11-20T15:34:12.859Z,5.62
2022-11-20T15:35:12.166Z,5.57
2022-11-20T15:36:11.839Z,5.54
2022-11-20T15:37:13.887Z,5.53
2022-11-20T15:38:11.768Z,5.51
2022-11-20T15:39:12.669Z,5.51
2022-11-20T15:40:11.660Z,5.50
2022-11-20T15:41:12.431Z,5.49
2022-11-20T15:42:11.681Z,5.49
2022-11-20T15:43:13.670Z,5.49
2022-11-20T15:44:11.550Z,5.48
2022-11-20T15:45:11.561Z,5.47
2022-11-20T15:46:11.529Z,5.47
2022-11-20T15:47:11.553Z,5.45
2022-11-20T15:48:11.513Z,5.44
2022-11-20T15:49:11.515Z,5.43
2022-11-20T15:50:11.538Z,5.42
2022-11-20T15:51:11.478Z,5.41
2022-11-20T15:52:11.439Z,5.41
2022-11-20T15:53:11.432Z,5.40
2022-11-20T15:54:11.446Z,5.40
2022-11-20T15:55:11.443Z,5.39
2022-11-20T15:56:11.395Z,5.39
2022-11-20T15:57:11.370Z,5.38
2022-11-20T15:58:11.382Z,5.37
2022-11-20T15:59:11.352Z,5.36
2022-11-20T16:00:11.334Z,5.35
2022-11-20T16:01:11.385Z,5.34
2022-11-20T16:02:15.853Z,5.32
2022-11-20T16:03:11.295Z,5.30
2022-11-20T16:04:11.282Z,5.28
2022-11-20T16:05:12.129Z,5.26