createdAt,value
2019-06-10T00:00:51.930Z,956.55
2019-06-10T00:01:51.897Z,956.53
2019-06-10T00:02:51.868Z,956.50
2019-06-10T00:03:51.964Z,956.50
2019-06-10T00:04:51.848Z,956.53
2019-06-10T00:05:51.887Z,956.58
2019-06-10T00:06:51.826Z,956.63
2019-06-10T00:07:51.840Z,956.64
2019-06-10T00:08:51.801Z,956.67
2019-06-10T00:09:51.789Z,956.66
2019-06-10T00:10:51.811Z,956.63
2019-06-10T00:11:51.802Z,956.61
2019-06-10T00:12:55.179Z,956.62
2019-06-10T00:13:51.757Z,956.54
2019-06-10T00:14:51.751Z,956.54
2019-06-10T00:15:51.770Z,956.61
2019-06-10T00:16:51.710Z,956.54
2019-06-10T00:18:01.369Z,956.57
2019-06-10T00:18:52.689Z,956.59
2019-06-10T00:19:51.696Z,956.58
2019-06-10T00:20:51.708Z,956.58
2019-06-10T00:21:51.660Z,956.47
2019-06-10T00:22:51.651Z,956.42
2019-06-10T00:23:51.920Z,956.51
2019-06-10T00:24:52.186Z,956.50
2019-06-10T00:25:51.745Z,956.45
2019-06-10T00:26:51.608Z,956.33
2019-06-10T00:27:51.625Z,956.39
2019-06-10T00:28:51.594Z,956.30
2019-06-10T00:29:51.581Z,956.36
2019-06-10T00:30:51.716Z,956.22
2019-06-10T00:31:51.604Z,956.25
2019-06-10T00:32:51.689Z,956.25
2019-06-10T00:33:52.045Z,956.27
2019-06-10T00:34:51.543Z,956.26
2019-06-10T00:35:51.628Z,956.25
2019-06-10T00:36:51.496Z,956.24
2019-06-10T00:37:51.510Z,956.16
2019-06-10T00:38:51.868Z,956.16
2019-06-10T00:39:51.495Z,956.14
2019-06-10T00:40:51.537Z,956.14
2019-06-10T00:41:52.135Z,956.17
2019-06-10T00:42:51.436Z,956.14
2019-06-10T00:43:51.808Z,956.17
2019-06-10T00:44:51.432Z,956.13
2019-06-10T00:45:51.562Z,956.06
2019-06-10T00:46:51.783Z,956.13
2019-06-10T00:48:06.578Z,956.14
2019-06-10T00:48:52.381Z,956.10
2019-06-10T00:49:51.613Z,956.08
2019-06-10T00:50:51.862Z,956.05
2019-06-10T00:51:51.335Z,956.01
2019-06-10T00:52:51.788Z,956.08
2019-06-10T00:53:51.560Z,956.04
2019-06-10T00:54:51.884Z,956.05
2019-06-10T00:55:51.684Z,956.14
2019-06-10T00:56:51.837Z,956.01
2019-06-10T00:57:51.275Z,956.03
2019-06-10T00:58:51.519Z,956.00
2019-06-10T00:59:51.275Z,956.00
2019-06-10T01:00:51.827Z,955.99
2019-06-10T01:01:51.225Z,956.02
2019-06-10T01:02:51.806Z,956.09
2019-06-10T01:03:51.236Z,956.08
2019-06-10T01:04:51.464Z,956.12
2019-06-10T01:05:51.221Z,956.08
2019-06-10T01:06:51.631Z,956.13
2019-06-10T01:07:51.156Z,956.15
2019-06-10T01:08:51.372Z,956.13
2019-06-10T01:09:51.716Z,956.16
2019-06-10T01:10:52.199Z,956.20
2019-06-10T01:11:51.957Z,956.19
2019-06-10T01:12:51.404Z,956.18
2019-06-10T01:13:51.180Z,956.13
2019-06-10T01:14:51.724Z,956.07
2019-06-10T01:15:51.240Z,956.02
2019-06-10T01:16:51.057Z,956.01
2019-06-10T01:17:51.220Z,955.97
2019-06-10T01:18:53.438Z,955.94
2019-06-10T01:19:51.074Z,955.93
2019-06-10T01:20:51.732Z,956.04
2019-06-10T01:21:51.349Z,955.98
2019-06-10T01:22:51.638Z,956.06
2019-06-10T01:23:51.128Z,956.07
2019-06-10T01:24:51.184Z,956.11
2019-06-10T01:25:51.166Z,956.16
2019-06-10T01:26:50.956Z,956.12
2019-06-10T01:27:51.540Z,956.08
2019-06-10T01:28:51.617Z,956.06
2019-06-10T01:29:51.199Z,956.03
2019-06-10T01:30:51.717Z,956.11
2019-06-10T01:31:51.356Z,956.10
2019-06-10T01:32:50.909Z,956.17
2019-06-10T01:33:51.450Z,956.12
2019-06-10T01:34:50.949Z,956.13
2019-06-10T01:35:51.479Z,956.11
2019-06-10T01:36:51.058Z,956.16
2019-06-10T01:37:52.007Z,956.17
2019-06-10T01:38:51.299Z,956.13
2019-06-10T01:39:51.528Z,956.08
2019-06-10T01:40:51.081Z,956.13
2019-06-10T01:41:51.179Z,956.13
2019-06-10T01:42:50.770Z,956.16
2019-06-10T01:43:51.246Z,956.18
2019-06-10T01:44:50.777Z,956.16
2019-06-10T01:45:51.181Z,956.10
2019-06-10T01:46:51.628Z,956.12
2019-06-10T01:47:51.186Z,956.05
2019-06-10T01:48:52.046Z,956.08
2019-06-10T01:49:51.691Z,955.95
2019-06-10T01:50:51.248Z,955.74
2019-06-10T01:51:51.512Z,955.63
2019-06-10T01:52:51.573Z,955.69
2019-06-10T01:53:51.486Z,955.75
2019-06-10T01:54:51.517Z,955.67
2019-06-10T01:55:51.955Z,955.66
2019-06-10T01:56:51.214Z,955.63
2019-06-10T01:57:51.876Z,955.64
2019-06-10T01:58:51.329Z,955.69
2019-06-10T01:59:50.999Z,955.61
2019-06-10T02:00:50.815Z,955.68
2019-06-10T02:01:51.743Z,955.64
2019-06-10T02:02:52.363Z,955.62
2019-06-10T02:03:51.865Z,955.41
2019-06-10T02:04:51.739Z,955.40
2019-06-10T02:05:51.678Z,955.38
2019-06-10T02:06:51.151Z,955.38
2019-06-10T02:07:51.597Z,955.37
2019-06-10T02:08:51.010Z,955.38
2019-06-10T02:09:51.730Z,955.33
2019-06-10T02:10:50.930Z,955.29
2019-06-10T02:11:51.396Z,955.30
2019-06-10T02:12:50.846Z,955.31
2019-06-10T02:13:51.547Z,955.21
2019-06-10T02:14:50.938Z,955.27
2019-06-10T02:15:51.396Z,955.33
2019-06-10T02:16:50.748Z,955.26
2019-06-10T02:17:50.991Z,955.34
2019-06-10T02:19:00.233Z,955.39
2019-06-10T02:19:51.365Z,955.38
2019-06-10T02:20:51.408Z,955.31
2019-06-10T02:21:51.038Z,955.36
2019-06-10T02:22:51.539Z,955.40
2019-06-10T02:23:52.035Z,955.40
2019-06-10T02:24:50.689Z,955.38
2019-06-10T02:25:51.275Z,955.45
2019-06-10T02:26:51.600Z,955.49
2019-06-10T02:27:50.759Z,955.55
2019-06-10T02:28:51.226Z,955.68
2019-06-10T02:29:50.723Z,955.84
2019-06-10T02:30:55.129Z,956.04
2019-06-10T02:31:52.144Z,956.25
2019-06-10T02:32:52.403Z,956.50
2019-06-10T02:33:52.340Z,956.70
2019-06-10T02:35:03.630Z,956.93
2019-06-10T02:35:53.805Z,957.15
2019-06-10T02:36:53.434Z,957.40
2019-06-10T02:37:50.197Z,957.49
2019-06-10T02:38:53.723Z,957.41
2019-06-10T02:39:50.162Z,957.40
2019-06-10T02:40:53.587Z,957.34
2019-06-10T02:41:53.341Z,957.40
2019-06-10T02:42:50.114Z,957.58
2019-06-10T02:43:53.169Z,957.58
2019-06-10T02:44:53.878Z,957.58
2019-06-10T02:45:52.909Z,957.58
2019-06-10T02:46:50.093Z,957.38
2019-06-10T02:47:53.117Z,957.34
2019-06-10T02:48:50.079Z,957.20
2019-06-10T02:49:59.127Z,957.12
2019-06-10T02:50:53.872Z,956.75
2019-06-10T02:51:50.068Z,956.54
2019-06-10T02:52:52.928Z,956.41
2019-06-10T02:53:53.543Z,956.38
2019-06-10T02:54:53.143Z,956.49
2019-06-10T02:55:53.545Z,956.60
2019-06-10T02:56:53.425Z,956.64
2019-06-10T02:57:49.948Z,956.68
2019-06-10T02:58:53.253Z,956.72
2019-06-10T02:59:49.932Z,956.60
2019-06-10T03:00:49.918Z,956.51
2019-06-10T03:01:49.927Z,956.41
2019-06-10T03:02:52.938Z,956.41
2019-06-10T03:03:51.098Z,956.38
2019-06-10T03:04:49.889Z,956.45
2019-06-10T03:05:53.413Z,956.50
2019-06-10T03:06:49.891Z,956.52
2019-06-10T03:07:53.104Z,956.58
2019-06-10T03:08:49.859Z,956.55
2019-06-10T03:09:49.822Z,956.55
2019-06-10T03:10:49.815Z,956.53
2019-06-10T03:11:53.319Z,956.59
2019-06-10T03:12:49.802Z,956.54
2019-06-10T03:13:49.769Z,956.63
2019-06-10T03:14:49.780Z,956.78
2019-06-10T03:15:52.120Z,956.89
2019-06-10T03:16:49.760Z,957.04
2019-06-10T03:17:52.009Z,957.30
2019-06-10T03:18:49.738Z,957.52
2019-06-10T03:19:50.778Z,957.46
2019-06-10T03:20:49.701Z,957.37
2019-06-10T03:21:52.046Z,957.28
2019-06-10T03:22:49.701Z,957.06
2019-06-10T03:23:49.661Z,956.98
2019-06-10T03:24:49.651Z,956.84
2019-06-10T03:25:49.645Z,956.78
2019-06-10T03:26:52.064Z,956.48
2019-06-10T03:27:49.644Z,956.14
2019-06-10T03:28:51.925Z,955.91
2019-06-10T03:29:49.623Z,955.71
2019-06-10T03:30:55.305Z,955.32
2019-06-10T03:31:54.823Z,955.19
2019-06-10T03:32:49.601Z,954.96
2019-06-10T03:33:53.853Z,954.95
2019-06-10T03:34:49.552Z,954.92
2019-06-10T03:35:49.600Z,954.91
2019-06-10T03:36:49.552Z,954.92
2019-06-10T03:37:49.511Z,954.94
2019-06-10T03:38:49.501Z,954.78
2019-06-10T03:39:49.503Z,954.66
2019-06-10T03:40:49.472Z,954.62
2019-06-10T03:41:49.491Z,954.64
2019-06-10T03:42:51.914Z,954.72
2019-06-10T03:43:49.452Z,954.81
2019-06-10T03:44:49.433Z,954.77
2019-06-10T03:45:49.422Z,954.89
2019-06-10T03:46:49.453Z,955.05
2019-06-10T03:47:49.393Z,955.08
2019-06-10T03:48:49.391Z,955.11
2019-06-10T03:49:52.789Z,955.05
2019-06-10T03:50:52.351Z,955.06
2019-06-10T03:51:49.394Z,954.90
2019-06-10T03:52:49.360Z,954.94
2019-06-10T03:53:49.334Z,954.98
2019-06-10T03:54:49.322Z,954.93
2019-06-10T03:55:49.327Z,954.86
2019-06-10T03:56:49.325Z,954.70
2019-06-10T03:57:49.290Z,954.72
2019-06-10T03:58:49.314Z,954.76
2019-06-10T03:59:49.273Z,954.95
2019-06-10T04:00:49.287Z,954.95
2019-06-10T04:01:49.274Z,955.25
2019-06-10T04:02:49.235Z,955.30
2019-06-10T04:03:49.251Z,955.14
2019-06-10T04:04:49.227Z,955.12
2019-06-10T04:05:49.202Z,955.19
2019-06-10T04:06:49.200Z,955.23
2019-06-10T04:07:49.176Z,955.08
2019-06-10T04:08:49.193Z,955.02
2019-06-10T04:09:49.177Z,955.13
2019-06-10T04:10:49.144Z,955.24
2019-06-10T04:11:49.135Z,955.26
2019-06-10T04:12:49.151Z,955.35
2019-06-10T04:13:49.146Z,955.27
2019-06-10T04:14:49.104Z,955.15
2019-06-10T04:15:49.096Z,955.27
2019-06-10T04:16:49.084Z,955.33
2019-06-10T04:17:49.080Z,955.17
2019-06-10T04:18:49.103Z,955.21
2019-06-10T04:20:05.223Z,955.23
2019-06-10T04:20:52.737Z,955.28
2019-06-10T04:21:49.025Z,955.25
2019-06-10T04:22:49.015Z,955.19
2019-06-10T04:23:49.045Z,955.27
2019-06-10T04:24:48.989Z,955.44
2019-06-10T04:25:48.977Z,955.39
2019-06-10T04:26:48.975Z,955.27
2019-06-10T04:27:48.963Z,955.26
2019-06-10T04:28:48.988Z,955.40
2019-06-10T04:29:48.938Z,955.42
2019-06-10T04:30:48.936Z,955.33
2019-06-10T04:31:48.930Z,955.25
2019-06-10T04:32:48.923Z,955.30
2019-06-10T04:33:48.918Z,955.30
2019-06-10T04:34:48.886Z,955.22
2019-06-10T04:35:48.927Z,955.23
2019-06-10T04:36:48.864Z,955.30
2019-06-10T04:37:48.856Z,955.39
2019-06-10T04:38:48.878Z,955.35
2019-06-10T04:39:48.829Z,955.44
2019-06-10T04:40:48.818Z,955.45
2019-06-10T04:41:48.819Z,955.43
2019-06-10T04:42:48.799Z,955.44
2019-06-10T04:43:48.808Z,955.22
2019-06-10T04:44:48.799Z,955.29
2019-06-10T04:45:48.777Z,955.25
2019-06-10T04:46:48.759Z,955.36
2019-06-10T04:47:48.747Z,955.37
2019-06-10T04:48:48.756Z,955.31
2019-06-10T04:49:48.718Z,955.42
2019-06-10T04:50:48.737Z,955.34
2019-06-10T04:51:48.739Z,955.24
2019-06-10T04:52:48.746Z,955.14
2019-06-10T04:53:48.728Z,954.99
2019-06-10T04:54:48.707Z,954.99
2019-06-10T04:55:48.686Z,954.97
2019-06-10T04:56:48.669Z,954.86
2019-06-10T04:57:48.689Z,954.94
2019-06-10T04:58:48.644Z,955.01
2019-06-10T04:59:48.651Z,954.94
2019-06-10T05:00:48.667Z,954.98
2019-06-10T05:01:48.592Z,954.86
2019-06-10T05:02:48.588Z,954.93
2019-06-10T05:03:48.622Z,954.90
2019-06-10T05:04:48.550Z,954.98
2019-06-10T05:05:48.548Z,955.07
2019-06-10T05:06:48.533Z,955.15
2019-06-10T05:07:48.550Z,955.13
2019-06-10T05:08:48.531Z,955.15
2019-06-10T05:09:48.501Z,955.16
2019-06-10T05:10:48.502Z,955.21
2019-06-10T05:11:48.478Z,955.23
2019-06-10T05:12:48.470Z,955.21
2019-06-10T05:13:48.490Z,955.14
2019-06-10T05:14:48.447Z,955.16
2019-06-10T05:15:48.449Z,955.23
2019-06-10T05:16:48.440Z,955.15
2019-06-10T05:17:48.440Z,955.26
2019-06-10T05:18:51.641Z,955.33
2019-06-10T05:19:49.425Z,955.36
2019-06-10T05:20:56.049Z,955.34
2019-06-10T05:21:49.371Z,955.33
2019-06-10T05:22:48.388Z,955.26
2019-06-10T05:23:48.342Z,955.22
2019-06-10T05:24:48.338Z,955.09
2019-06-10T05:25:48.322Z,955.15
2019-06-10T05:26:48.318Z,955.24
2019-06-10T05:27:48.341Z,955.24
2019-06-10T05:28:48.303Z,955.24
2019-06-10T05:29:48.272Z,955.22
2019-06-10T05:30:48.292Z,955.20
2019-06-10T05:31:48.273Z,955.19
2019-06-10T05:32:48.285Z,955.13
2019-06-10T05:33:48.248Z,955.15
2019-06-10T05:34:48.298Z,955.15
2019-06-10T05:35:48.213Z,955.21
2019-06-10T05:36:48.230Z,955.17
2019-06-10T05:37:48.229Z,955.08
2019-06-10T05:38:48.186Z,955.06
2019-06-10T05:39:48.266Z,954.98
2019-06-10T05:40:48.161Z,955.06
2019-06-10T05:41:50.270Z,955.08
2019-06-10T05:42:48.143Z,955.18
2019-06-10T05:43:48.131Z,955.17
2019-06-10T05:44:48.133Z,955.12
2019-06-10T05:45:48.106Z,955.08
2019-06-10T05:46:48.093Z,955.22
2019-06-10T05:47:48.085Z,955.27
2019-06-10T05:48:48.074Z,955.61
2019-06-10T05:49:48.083Z,956.04
2019-06-10T05:51:00.141Z,956.24
2019-06-10T05:51:49.034Z,956.05
2019-06-10T05:52:48.035Z,955.96
2019-06-10T05:53:49.175Z,956.08
2019-06-10T05:54:48.027Z,956.32
2019-06-10T05:55:48.003Z,956.27
2019-06-10T05:56:47.983Z,956.24
2019-06-10T05:57:47.988Z,956.22
2019-06-10T05:58:48.009Z,956.22
2019-06-10T05:59:47.987Z,956.28
2019-06-10T06:00:47.978Z,956.21
2019-06-10T06:01:47.949Z,956.13
2019-06-10T06:02:47.958Z,955.97
2019-06-10T06:03:47.947Z,955.97
2019-06-10T06:04:47.935Z,955.93
2019-06-10T06:05:47.897Z,955.96
2019-06-10T06:06:47.922Z,955.93
2019-06-10T06:08:01.392Z,955.92
2019-06-10T06:08:48.854Z,955.82
2019-06-10T06:09:47.885Z,955.78
2019-06-10T06:10:47.827Z,955.55
2019-06-10T06:11:47.826Z,955.59
2019-06-10T06:12:47.882Z,955.57
2019-06-10T06:13:47.805Z,955.69
2019-06-10T06:14:47.825Z,955.75
2019-06-10T06:15:47.795Z,955.82
2019-06-10T06:16:47.783Z,955.85
2019-06-10T06:18:03.249Z,955.91
2019-06-10T06:18:48.745Z,955.91
2019-06-10T06:19:47.728Z,955.88
2019-06-10T06:20:47.723Z,955.87
2019-06-10T06:21:48.025Z,955.90
2019-06-10T06:22:47.696Z,955.87
2019-06-10T06:23:47.723Z,955.85
2019-06-10T06:24:47.707Z,955.88
2019-06-10T06:25:47.666Z,955.96
2019-06-10T06:26:47.697Z,955.99
2019-06-10T06:27:47.668Z,955.95
2019-06-10T06:28:47.667Z,955.89
2019-06-10T06:29:47.639Z,955.75
2019-06-10T06:30:47.637Z,955.79
2019-06-10T06:31:47.598Z,955.88
2019-06-10T06:32:47.587Z,956.00
2019-06-10T06:33:47.633Z,955.93
2019-06-10T06:34:47.567Z,955.92
2019-06-10T06:35:47.596Z,955.87
2019-06-10T06:36:47.578Z,955.95
2019-06-10T06:37:47.564Z,955.98
2019-06-10T06:38:47.557Z,956.07
2019-06-10T06:39:47.516Z,956.12
2019-06-10T06:40:47.508Z,956.19
2019-06-10T06:41:47.552Z,956.28
2019-06-10T06:42:47.526Z,956.24
2019-06-10T06:43:47.528Z,956.24
2019-06-10T06:44:47.505Z,956.22
2019-06-10T06:45:47.483Z,956.16
2019-06-10T06:46:47.430Z,956.22
2019-06-10T06:47:47.427Z,956.18
2019-06-10T06:48:47.441Z,956.02
2019-06-10T06:49:47.402Z,955.84
2019-06-10T06:51:01.722Z,955.78
2019-06-10T06:51:55.183Z,955.64
2019-06-10T06:53:19.005Z,955.76
2019-06-10T06:53:53.049Z,955.82
2019-06-10T06:54:48.350Z,955.98
2019-06-10T06:55:47.356Z,956.19
2019-06-10T06:56:47.321Z,956.22
2019-06-10T06:57:47.339Z,956.24
2019-06-10T06:58:47.306Z,956.24
2019-06-10T06:59:47.290Z,956.35
2019-06-10T07:01:03.647Z,956.29
2019-06-10T07:01:48.295Z,956.31
2019-06-10T07:02:47.259Z,956.23
2019-06-10T07:03:47.250Z,956.26
2019-06-10T07:04:47.266Z,956.29
2019-06-10T07:05:47.222Z,956.32
2019-06-10T07:06:47.242Z,956.24
2019-06-10T07:07:47.200Z,956.13
2019-06-10T07:09:00.453Z,956.17
2019-06-10T07:09:48.211Z,956.06
2019-06-10T07:10:47.182Z,955.98
2019-06-10T07:11:47.221Z,956.08
2019-06-10T07:12:47.171Z,955.90
2019-06-10T07:13:47.146Z,955.86
2019-06-10T07:14:47.142Z,955.81
2019-06-10T07:15:47.621Z,955.81
2019-06-10T07:16:47.132Z,955.85
2019-06-10T07:17:47.123Z,955.76
2019-06-10T07:18:50.156Z,955.90
2019-06-10T07:19:47.071Z,955.87
2019-06-10T07:20:47.073Z,955.87
2019-06-10T07:22:05.364Z,955.93
2019-06-10T07:22:48.079Z,955.92
2019-06-10T07:23:47.200Z,955.85
2019-06-10T07:24:47.728Z,955.88
2019-06-10T07:25:47.763Z,955.95
2019-06-10T07:26:53.977Z,955.96
2019-06-10T07:27:48.025Z,955.98
2019-06-10T07:28:47.653Z,955.89
2019-06-10T07:29:47.488Z,955.84
2019-06-10T07:30:51.797Z,955.77
2019-06-10T07:31:50.237Z,955.79
2019-06-10T07:32:47.953Z,955.61
2019-06-10T07:33:47.465Z,955.63
2019-06-10T07:34:47.174Z,955.60
2019-06-10T07:35:46.901Z,955.59
2019-06-10T07:36:46.894Z,955.52
2019-06-10T07:37:46.890Z,955.49
2019-06-10T07:38:49.077Z,955.36
2019-06-10T07:39:46.884Z,955.26
2019-06-10T07:40:46.857Z,955.31
2019-06-10T07:41:47.912Z,955.31
2019-06-10T07:42:46.825Z,955.36
2019-06-10T07:43:49.643Z,955.41
2019-06-10T07:44:46.865Z,955.43
2019-06-10T07:45:48.059Z,955.32
2019-06-10T07:46:46.783Z,955.29
2019-06-10T07:47:46.783Z,955.24
2019-06-10T07:48:48.648Z,955.25
2019-06-10T07:49:46.776Z,955.27
2019-06-10T07:50:46.756Z,955.25
2019-06-10T07:51:46.796Z,955.19
2019-06-10T07:52:47.004Z,955.22
2019-06-10T07:53:46.960Z,955.30
2019-06-10T07:54:46.690Z,955.27
2019-06-10T07:55:46.794Z,955.25
2019-06-10T07:56:50.182Z,955.27
2019-06-10T07:57:46.718Z,955.28
2019-06-10T07:58:47.611Z,955.27
2019-06-10T07:59:46.650Z,955.21
2019-06-10T08:00:48.480Z,955.16
2019-06-10T08:01:51.385Z,955.15
2019-06-10T08:02:47.661Z,955.07
2019-06-10T08:03:46.750Z,955.08
2019-06-10T08:04:46.586Z,955.05
2019-06-10T08:05:46.831Z,954.99
2019-06-10T08:06:49.787Z,954.98
2019-06-10T08:07:48.812Z,954.96
2019-06-10T08:08:47.301Z,954.89
2019-06-10T08:09:47.470Z,954.91
2019-06-10T08:10:48.096Z,954.97
2019-06-10T08:11:48.281Z,954.92
2019-06-10T08:12:48.279Z,954.90
2019-06-10T08:13:47.964Z,954.91
2019-06-10T08:14:47.882Z,954.86
2019-06-10T08:15:46.498Z,954.87
2019-06-10T08:16:46.842Z,954.88
2019-06-10T08:17:46.489Z,954.93
2019-06-10T08:19:12.272Z,954.98
2019-06-10T08:19:50.785Z,954.92
2019-06-10T08:20:47.709Z,955.03
2019-06-10T08:21:49.201Z,954.95
2019-06-10T08:22:54.017Z,954.98
2019-06-10T08:23:48.519Z,955.00
2019-06-10T08:24:47.783Z,954.98
2019-06-10T08:25:52.963Z,954.94
2019-06-10T08:26:47.783Z,954.90
2019-06-10T08:27:47.858Z,954.87
2019-06-10T08:28:47.949Z,954.79
2019-06-10T08:29:49.480Z,954.86
2019-06-10T08:30:46.382Z,954.87
2019-06-10T08:31:48.434Z,954.82
2019-06-10T08:32:46.828Z,954.87
2019-06-10T08:33:48.787Z,954.84
2019-06-10T08:34:47.947Z,954.88
2019-06-10T08:35:56.086Z,954.89
2019-06-10T08:36:50.587Z,955.00
2019-06-10T08:37:47.479Z,954.93
2019-06-10T08:38:48.608Z,955.07
2019-06-10T08:39:47.606Z,954.94
2019-06-10T08:40:48.355Z,954.96
2019-06-10T08:41:49.071Z,954.83
2019-06-10T08:42:47.480Z,954.86
2019-06-10T08:43:48.416Z,954.89
2019-06-10T08:44:48.429Z,954.95
2019-06-10T08:45:48.396Z,955.06
2019-06-10T08:46:47.270Z,954.90
2019-06-10T08:47:47.729Z,954.95
2019-06-10T08:48:48.113Z,954.99
2019-06-10T08:49:47.924Z,955.00
2019-06-10T08:50:49.631Z,954.85
2019-06-10T08:51:48.862Z,954.86
2019-06-10T08:53:03.319Z,954.78
2019-06-10T08:53:49.950Z,954.75
2019-06-10T08:54:49.244Z,954.74
2019-06-10T08:55:50.085Z,954.73
2019-06-10T08:56:49.454Z,954.66
2019-06-10T08:57:47.534Z,954.72
2019-06-10T08:58:49.687Z,954.66
2019-06-10T08:59:47.769Z,954.62
2019-06-10T09:00:48.227Z,954.57
2019-06-10T09:01:49.793Z,954.59
2019-06-10T09:02:49.978Z,954.59
2019-06-10T09:03:49.068Z,954.57
2019-06-10T09:04:48.788Z,954.68
2019-06-10T09:05:49.085Z,954.57
2019-06-10T09:06:49.122Z,954.63
2019-06-10T09:07:49.631Z,954.63
2019-06-10T09:08:49.936Z,954.73
2019-06-10T09:09:49.101Z,954.76
2019-06-10T09:10:49.427Z,954.73
2019-06-10T09:11:49.687Z,954.81
2019-06-10T09:12:50.479Z,954.82
2019-06-10T09:13:48.448Z,954.81
2019-06-10T09:14:48.359Z,954.88
2019-06-10T09:16:03.679Z,954.86
2019-06-10T09:16:48.891Z,954.91
2019-06-10T09:17:49.320Z,954.83
2019-06-10T09:18:49.370Z,954.87
2019-06-10T09:19:48.797Z,954.90
2019-06-10T09:20:50.982Z,954.98
2019-06-10T09:21:51.107Z,954.97
2019-06-10T09:22:54.361Z,955.06
2019-06-10T09:23:50.434Z,955.09
2019-06-10T09:24:49.381Z,955.09
2019-06-10T09:25:49.551Z,955.08
2019-06-10T09:26:49.550Z,954.97
2019-06-10T09:27:48.020Z,955.04
2019-06-10T09:28:50.809Z,954.98
2019-06-10T09:29:49.745Z,954.97
2019-06-10T09:30:52.540Z,954.89
2019-06-10T09:31:49.655Z,954.93
2019-06-10T09:32:51.178Z,954.93
2019-06-10T09:33:50.801Z,955.00
2019-06-10T09:34:52.208Z,954.92
2019-06-10T09:35:49.567Z,954.95
2019-06-10T09:36:49.656Z,954.86
2019-06-10T09:37:49.986Z,954.89
2019-06-10T09:38:48.719Z,954.85
2019-06-10T09:39:51.782Z,954.83
2019-06-10T09:40:51.342Z,954.85
2019-06-10T09:41:55.509Z,954.80
2019-06-10T09:42:49.669Z,954.80
2019-06-10T09:43:50.327Z,954.76
2019-06-10T09:44:48.700Z,954.82
2019-06-10T09:45:47.565Z,954.83
2019-06-10T09:46:48.621Z,954.90
2019-06-10T09:47:49.060Z,954.90
2019-06-10T09:48:49.769Z,954.93
2019-06-10T09:49:49.213Z,954.91
2019-06-10T09:50:50.432Z,955.06
2019-06-10T09:51:49.898Z,955.04
2019-06-10T09:52:50.987Z,955.15
2019-06-10T09:53:54.625Z,955.23
2019-06-10T09:54:50.262Z,955.17
2019-06-10T09:55:49.714Z,955.26
2019-06-10T09:56:48.450Z,955.25
2019-06-10T09:57:47.637Z,955.34
2019-06-10T09:58:48.111Z,955.28
2019-06-10T09:59:49.669Z,955.30
2019-06-10T10:00:50.481Z,955.33
2019-06-10T10:01:49.064Z,955.30
2019-06-10T10:02:48.792Z,955.35
2019-06-10T10:03:50.325Z,955.42
2019-06-10T10:04:50.593Z,955.36
2019-06-10T10:05:59.425Z,955.40
2019-06-10T10:06:48.959Z,955.36
2019-06-10T10:07:48.908Z,955.38
2019-06-10T10:08:52.406Z,955.33
2019-06-10T10:09:49.813Z,955.36
2019-06-10T10:10:50.125Z,955.37
2019-06-10T10:11:47.714Z,955.23
2019-06-10T10:12:47.395Z,955.23
2019-06-10T10:13:47.657Z,955.18
2019-06-10T10:14:48.042Z,955.26
2019-06-10T10:15:45.610Z,955.25
2019-06-10T10:16:49.376Z,955.27
2019-06-10T10:17:48.263Z,955.25
2019-06-10T10:18:48.967Z,955.16
2019-06-10T10:19:48.681Z,955.10
2019-06-10T10:20:48.061Z,955.10
2019-06-10T10:21:49.432Z,955.07
2019-06-10T10:22:47.653Z,955.02
2019-06-10T10:23:54.235Z,954.97
2019-06-10T10:24:47.487Z,954.96
2019-06-10T10:25:47.811Z,954.87
2019-06-10T10:26:47.172Z,954.81
2019-06-10T10:27:48.339Z,954.69
2019-06-10T10:28:48.009Z,954.58
2019-06-10T10:29:47.154Z,954.58
2019-06-10T10:30:46.997Z,954.50
2019-06-10T10:31:48.977Z,954.54
2019-06-10T10:32:48.940Z,954.45
2019-06-10T10:33:46.239Z,954.55
2019-06-10T10:34:47.001Z,954.49
2019-06-10T10:35:46.395Z,954.56
2019-06-10T10:36:47.067Z,954.41
2019-06-10T10:37:44.971Z,954.45
2019-06-10T10:38:44.964Z,954.41
2019-06-10T10:39:45.218Z,954.41
2019-06-10T10:40:47.468Z,954.36
2019-06-10T10:41:46.774Z,954.30
2019-06-10T10:42:51.364Z,954.27
2019-06-10T10:43:48.856Z,954.22
2019-06-10T10:44:49.201Z,954.26
2019-06-10T10:45:47.860Z,954.21
2019-06-10T10:46:45.658Z,954.14
2019-06-10T10:47:46.879Z,954.15
2019-06-10T10:48:45.044Z,954.16
2019-06-10T10:49:45.048Z,954.07
2019-06-10T10:50:45.578Z,954.06
2019-06-10T10:51:44.935Z,954.05
2019-06-10T10:52:46.338Z,954.08
2019-06-10T10:53:48.595Z,954.12
2019-06-10T10:54:46.742Z,954.09
2019-06-10T10:55:45.271Z,954.10
2019-06-10T10:56:46.185Z,954.02
2019-06-10T10:57:45.216Z,954.01
2019-06-10T10:58:46.987Z,953.96
2019-06-10T10:59:46.035Z,953.86
2019-06-10T11:00:46.818Z,953.91
2019-06-10T11:01:45.763Z,953.94
2019-06-10T11:02:46.783Z,953.89
2019-06-10T11:03:47.326Z,953.92
2019-06-10T11:04:46.115Z,953.83
2019-06-10T11:05:47.644Z,953.93
2019-06-10T11:06:46.116Z,953.95
2019-06-10T11:07:45.862Z,953.91
2019-06-10T11:08:46.579Z,953.80
2019-06-10T11:09:45.395Z,953.77
2019-06-10T11:10:47.456Z,953.79
2019-06-10T11:11:45.808Z,953.74
2019-06-10T11:12:44.976Z,953.68
2019-06-10T11:13:45.327Z,953.65
2019-06-10T11:14:44.890Z,953.62
2019-06-10T11:15:45.770Z,953.59
2019-06-10T11:16:45.234Z,953.56
2019-06-10T11:17:45.097Z,953.61
2019-06-10T11:18:45.209Z,953.62
2019-06-10T11:19:45.166Z,953.66
2019-06-10T11:20:45.270Z,953.61
2019-06-10T11:21:45.286Z,953.59
2019-06-10T11:22:45.816Z,953.59
2019-06-10T11:23:46.091Z,953.51
2019-06-10T11:24:46.186Z,953.53
2019-06-10T11:25:45.694Z,953.57
2019-06-10T11:26:45.729Z,953.53
2019-06-10T11:27:46.300Z,953.56
2019-06-10T11:28:45.278Z,953.63
2019-06-10T11:29:44.405Z,953.59
2019-06-10T11:30:45.262Z,953.62
2019-06-10T11:31:44.405Z,953.62
2019-06-10T11:32:46.004Z,953.50
2019-06-10T11:33:44.356Z,953.40
2019-06-10T11:34:45.678Z,953.38
2019-06-10T11:35:44.340Z,953.37
2019-06-10T11:36:45.892Z,953.31
2019-06-10T11:37:44.318Z,953.39
2019-06-10T11:38:44.301Z,953.35
2019-06-10T11:39:44.337Z,953.35
2019-06-10T11:40:44.302Z,953.27
2019-06-10T11:41:44.266Z,953.29
2019-06-10T11:42:44.267Z,953.29
2019-06-10T11:43:44.274Z,953.29
2019-06-10T11:44:44.240Z,953.25
2019-06-10T11:45:48.366Z,953.27
2019-06-10T11:46:46.418Z,953.28
2019-06-10T11:47:44.234Z,953.17
2019-06-10T11:48:44.470Z,953.12
2019-06-10T11:49:44.254Z,953.11
2019-06-10T11:50:44.211Z,953.07
2019-06-10T11:51:44.167Z,953.09
2019-06-10T11:52:44.221Z,953.04
2019-06-10T11:53:44.228Z,953.05
2019-06-10T11:54:55.624Z,953.03
2019-06-10T11:55:45.128Z,953.08
2019-06-10T11:56:44.137Z,953.16
2019-06-10T11:57:44.129Z,953.10
2019-06-10T11:58:44.095Z,953.05
2019-06-10T11:59:44.231Z,953.05
2019-06-10T12:00:44.102Z,953.00
2019-06-10T12:01:44.063Z,952.98
2019-06-10T12:02:44.939Z,952.97
2019-06-10T12:03:44.056Z,953.02
2019-06-10T12:04:44.023Z,953.00
2019-06-10T12:05:44.052Z,953.02
2019-06-10T12:06:44.032Z,952.88
2019-06-10T12:07:44.046Z,952.96
2019-06-10T12:08:44.003Z,953.02
2019-06-10T12:09:43.984Z,952.97
2019-06-10T12:10:43.963Z,953.06
2019-06-10T12:11:44.087Z,952.94
2019-06-10T12:12:43.952Z,952.99
2019-06-10T12:13:43.933Z,952.87
2019-06-10T12:14:43.930Z,952.79
2019-06-10T12:16:30.568Z,952.81
2019-06-10T12:17:17.644Z,952.67
2019-06-10T12:17:50.913Z,952.68
2019-06-10T12:18:44.875Z,952.62
2019-06-10T12:19:43.877Z,952.56
2019-06-10T12:20:43.892Z,952.45
2019-06-10T12:21:43.846Z,952.47
2019-06-10T12:22:43.875Z,952.50
2019-06-10T12:23:43.850Z,952.36
2019-06-10T12:24:43.817Z,952.36
2019-06-10T12:25:47.669Z,952.33
2019-06-10T12:26:43.809Z,952.32
2019-06-10T12:27:43.798Z,952.23
2019-06-10T12:28:43.795Z,952.23