createdAt,value
2022-08-02T00:01:03.515Z,54.40
2022-08-02T00:03:33.472Z,54.15
2022-08-02T00:06:02.837Z,54.59
2022-08-02T00:08:35.312Z,54.61
2022-08-02T00:11:04.653Z,55.05
2022-08-02T00:13:34.016Z,54.95
2022-08-02T00:16:03.408Z,55.13
2022-08-02T00:18:33.148Z,55.20
2022-08-02T00:21:02.995Z,55.71
2022-08-02T00:23:35.008Z,55.81
2022-08-02T00:26:24.454Z,55.78
2022-08-02T00:28:54.473Z,55.79
2022-08-02T00:31:24.143Z,55.84
2022-08-02T00:34:26.193Z,55.65
2022-08-02T00:36:43.200Z,55.86
2022-08-02T00:39:34.119Z,55.83
2022-08-02T00:42:04.501Z,55.74
2022-08-02T00:44:33.881Z,55.64
2022-08-02T00:47:03.445Z,55.76
2022-08-02T00:49:33.282Z,55.42
2022-08-02T00:52:03.278Z,56.11
2022-08-02T00:54:35.710Z,55.96
2022-08-02T00:57:05.041Z,56.01
2022-08-02T00:59:34.381Z,56.43
2022-08-02T01:02:03.810Z,56.23
2022-08-02T01:04:33.291Z,56.49
2022-08-02T01:07:12.158Z,56.28
2022-08-02T01:09:46.178Z,56.22
2022-08-02T01:12:16.321Z,56.31
2022-08-02T01:14:47.047Z,56.47
2022-08-02T01:17:20.775Z,55.99
2022-08-02T01:19:54.205Z,56.19
2022-08-02T01:23:00.555Z,56.37
2022-08-02T01:25:47.971Z,56.46
2022-08-02T01:28:32.426Z,56.71
2022-08-02T01:31:07.380Z,56.53
2022-08-02T01:33:40.760Z,57.53
2022-08-02T01:36:12.498Z,58.21
2022-08-02T01:38:42.995Z,58.04
2022-08-02T01:41:15.491Z,57.83
2022-08-02T01:43:46.474Z,58.24
2022-08-02T01:46:19.422Z,57.87
2022-08-02T01:48:49.765Z,58.42
2022-08-02T01:51:20.201Z,58.72
2022-08-02T01:53:52.911Z,58.17
2022-08-02T01:56:22.799Z,58.85
2022-08-02T01:58:53.406Z,58.76
2022-08-02T02:01:25.755Z,58.70
2022-08-02T02:03:55.326Z,59.07
2022-08-02T02:06:25.910Z,58.90
2022-08-02T02:08:55.810Z,59.34
2022-08-02T02:12:06.469Z,59.11
2022-08-02T02:14:15.398Z,59.24
2022-08-02T02:16:54.481Z,59.54
2022-08-02T02:19:24.954Z,59.50
2022-08-02T02:21:54.541Z,59.78
2022-08-02T02:24:24.052Z,59.32
2022-08-02T02:26:55.205Z,59.83
2022-08-02T02:29:28.155Z,59.80
2022-08-02T02:32:01.996Z,59.69
2022-08-02T02:34:35.296Z,59.99
2022-08-02T02:37:06.433Z,59.61
2022-08-02T02:39:36.350Z,59.98
2022-08-02T02:42:06.640Z,59.80
2022-08-02T02:44:36.894Z,59.83
2022-08-02T02:47:11.948Z,59.76
2022-08-02T02:49:42.176Z,59.66
2022-08-02T02:52:12.251Z,59.90
2022-08-02T02:54:42.180Z,60.08
2022-08-02T02:57:11.745Z,59.97
2022-08-02T02:59:43.049Z,60.69
2022-08-02T03:02:22.499Z,60.82
2022-08-02T03:04:57.061Z,61.40
2022-08-02T03:07:27.966Z,61.05
2022-08-02T03:09:57.377Z,60.80
2022-08-02T03:12:31.997Z,61.02
2022-08-02T03:15:01.995Z,60.84
2022-08-02T03:17:42.933Z,60.92
2022-08-02T03:20:13.517Z,61.21
2022-08-02T03:22:43.333Z,60.44
2022-08-02T03:25:13.244Z,60.84
2022-08-02T03:27:43.095Z,60.83
2022-08-02T03:30:13.668Z,60.98
2022-08-02T03:32:46.754Z,60.78
2022-08-02T03:35:22.880Z,60.42
2022-08-02T03:37:53.776Z,60.06
2022-08-02T03:40:23.566Z,60.57
2022-08-02T03:42:53.130Z,60.60
2022-08-02T03:45:22.943Z,60.70
2022-08-02T03:47:58.844Z,60.50
2022-08-02T03:50:29.299Z,60.73
2022-08-02T03:52:59.544Z,60.33
2022-08-02T03:55:29.128Z,60.07
2022-08-02T03:57:58.557Z,60.50
2022-08-02T04:03:26.542Z,60.74
2022-08-02T04:05:59.245Z,61.02
2022-08-02T04:08:38.010Z,60.82
2022-08-02T04:11:20.668Z,60.55
2022-08-02T04:13:50.797Z,60.57
2022-08-02T04:16:22.763Z,61.11
2022-08-02T04:18:57.939Z,61.14
2022-08-02T04:21:48.793Z,60.38
2022-08-02T04:24:19.787Z,60.54
2022-08-02T04:26:52.062Z,60.34
2022-08-02T04:29:22.661Z,60.31
2022-08-02T04:31:52.784Z,60.40
2022-08-02T04:34:24.814Z,60.92
2022-08-02T04:36:54.297Z,61.52
2022-08-02T04:39:23.617Z,61.42
2022-08-02T04:41:57.392Z,60.70
2022-08-02T04:44:27.200Z,60.97
2022-08-02T04:46:58.226Z,61.70
2022-08-02T04:49:30.165Z,61.77
2022-08-02T04:52:01.079Z,61.75
2022-08-02T04:54:30.462Z,61.56
2022-08-02T04:56:59.824Z,61.28
2022-08-02T04:59:29.654Z,61.57
2022-08-02T05:01:59.029Z,61.53
2022-08-02T05:04:30.925Z,61.90
2022-08-02T05:07:00.259Z,61.32
2022-08-02T05:09:29.902Z,61.44
2022-08-02T05:11:59.309Z,61.27
2022-08-02T05:14:28.716Z,61.44
2022-08-02T05:16:58.067Z,60.91
2022-08-02T05:19:27.422Z,60.96
2022-08-02T05:21:59.352Z,60.40
2022-08-02T05:24:28.701Z,60.95
2022-08-02T05:26:58.077Z,61.48
2022-08-02T05:29:27.462Z,61.18
2022-08-02T05:31:57.137Z,61.10
2022-08-02T05:34:26.497Z,60.55
2022-08-02T05:36:55.839Z,60.61
2022-08-02T05:39:31.839Z,59.95
2022-08-02T05:42:01.329Z,59.69
2022-08-02T05:44:30.638Z,59.84
2022-08-02T05:46:59.941Z,59.21
2022-08-02T05:49:29.388Z,58.90
2022-08-02T05:52:04.242Z,58.47
2022-08-02T05:54:39.803Z,58.17
2022-08-02T05:57:13.977Z,57.79
2022-08-02T05:59:47.679Z,58.18
2022-08-02T06:02:20.691Z,58.14
2022-08-02T06:04:59.633Z,57.87
2022-08-02T06:07:29.141Z,57.31
2022-08-02T06:10:01.493Z,57.19
2022-08-02T06:12:32.169Z,57.09
2022-08-02T06:15:01.733Z,56.73
2022-08-02T06:17:31.484Z,56.20
2022-08-02T06:20:02.979Z,55.68
2022-08-02T06:22:37.191Z,55.66
2022-08-02T06:25:11.654Z,55.69
2022-08-02T06:28:00.636Z,55.37
2022-08-02T06:30:30.663Z,55.44
2022-08-02T06:33:02.849Z,55.61
2022-08-02T06:35:37.100Z,55.95
2022-08-02T06:38:06.928Z,55.25
2022-08-02T06:40:44.242Z,55.34
2022-08-02T06:43:15.464Z,55.31
2022-08-02T06:45:44.898Z,55.34
2022-08-02T06:48:14.280Z,54.94
2022-08-02T06:50:44.361Z,54.83
2022-08-02T06:53:14.321Z,54.94
2022-08-02T06:55:47.608Z,54.58
2022-08-02T06:58:17.165Z,54.04
2022-08-02T07:00:46.562Z,54.38
2022-08-02T07:03:16.053Z,54.25
2022-08-02T07:05:48.524Z,54.96
2022-08-02T07:08:17.930Z,54.57
2022-08-02T07:10:49.826Z,54.42
2022-08-02T07:13:21.039Z,53.85
2022-08-02T07:15:50.392Z,53.43
2022-08-02T07:18:20.257Z,53.40
2022-08-02T07:20:49.621Z,53.43
2022-08-02T07:23:19.492Z,53.17
2022-08-02T07:26:02.710Z,52.55
2022-08-02T07:28:33.780Z,52.73
2022-08-02T07:31:03.081Z,52.62
2022-08-02T07:33:37.607Z,52.17
2022-08-02T07:36:09.747Z,52.40
2022-08-02T07:38:46.064Z,52.08
2022-08-02T07:41:18.762Z,51.65
2022-08-02T07:43:48.107Z,52.01
2022-08-02T07:46:17.615Z,52.04
2022-08-02T07:48:48.961Z,51.92
2022-08-02T07:51:18.329Z,51.48
2022-08-02T07:53:51.482Z,50.04
2022-08-02T07:56:33.894Z,50.38
2022-08-02T07:59:03.247Z,48.75
2022-08-02T08:01:32.587Z,48.76
2022-08-02T08:04:01.967Z,48.65
2022-08-02T08:06:31.439Z,46.87
2022-08-02T08:09:01.087Z,46.04
2022-08-02T08:11:30.489Z,44.59
2022-08-02T08:14:02.546Z,44.15
2022-08-02T08:16:31.981Z,43.90
2022-08-02T08:19:02.674Z,44.25
2022-08-02T08:21:32.686Z,44.54
2022-08-02T08:24:02.445Z,43.88
2022-08-02T08:26:32.104Z,43.92
2022-08-02T08:29:06.434Z,44.15
2022-08-02T08:31:36.344Z,43.69
2022-08-02T08:34:05.982Z,43.75
2022-08-02T08:36:39.094Z,43.84
2022-08-02T08:39:08.979Z,43.28
2022-08-02T08:41:38.627Z,42.06
2022-08-02T08:44:24.195Z,41.49
2022-08-02T08:46:54.535Z,42.18
2022-08-02T08:49:30.665Z,41.36
2022-08-02T08:52:04.261Z,41.56
2022-08-02T08:54:38.881Z,41.83
2022-08-02T08:57:09.165Z,40.34
2022-08-02T08:59:41.427Z,40.28
2022-08-02T09:02:21.456Z,39.19
2022-08-02T09:04:54.941Z,38.99
2022-08-02T09:07:24.691Z,39.14
2022-08-02T09:09:54.108Z,39.67
2022-08-02T09:12:26.091Z,38.79
2022-08-02T09:14:58.297Z,39.65
2022-08-02T09:17:27.597Z,38.88
2022-08-02T09:20:09.212Z,38.36
2022-08-02T09:22:38.631Z,38.15
2022-08-02T09:25:08.576Z,37.63
2022-08-02T09:27:38.897Z,37.20
2022-08-02T09:30:16.817Z,37.13
2022-08-02T09:32:50.042Z,36.47
2022-08-02T09:36:07.327Z,36.70
2022-08-02T09:38:23.135Z,36.77
2022-08-02T09:40:55.762Z,36.80
2022-08-02T09:43:25.083Z,37.32
2022-08-02T09:45:57.158Z,36.71
2022-08-02T09:48:26.929Z,37.14
2022-08-02T09:50:59.016Z,37.12
2022-08-02T09:53:28.422Z,36.82
2022-08-02T09:55:58.769Z,36.55
2022-08-02T09:58:28.205Z,35.92
2022-08-02T10:01:02.247Z,34.95
2022-08-02T10:03:34.967Z,35.23
2022-08-02T10:06:08.922Z,34.89
2022-08-02T10:08:38.390Z,34.87
2022-08-02T10:11:08.003Z,34.38
2022-08-02T10:13:38.499Z,34.17
2022-08-02T10:16:10.612Z,33.59
2022-08-02T16:18:03.800Z,23.36
2022-08-02T16:20:33.078Z,22.93
2022-08-02T16:23:04.467Z,23.35
2022-08-02T16:25:37.646Z,23.35
2022-08-02T16:28:09.526Z,23.20
2022-08-02T16:30:38.850Z,23.63
2022-08-02T16:33:10.754Z,23.59
2022-08-02T16:35:42.581Z,23.60
2022-08-02T16:38:15.358Z,23.50
2022-08-02T16:40:44.661Z,23.98
2022-08-02T16:43:14.033Z,23.69
2022-08-02T16:45:43.469Z,23.99
2022-08-02T16:48:17.181Z,23.90
2022-08-02T16:50:47.125Z,23.99
2022-08-02T16:53:36.335Z,24.12
2022-08-02T16:56:06.646Z,24.25
2022-08-02T16:58:36.089Z,24.35
2022-08-02T17:01:06.831Z,24.50
2022-08-02T17:03:56.829Z,24.57
2022-08-02T17:06:27.548Z,24.74
2022-08-02T17:08:57.749Z,24.44
2022-08-02T17:11:28.466Z,24.79
2022-08-02T17:13:57.891Z,24.87
2022-08-02T17:16:28.849Z,25.05
2022-08-02T17:19:00.962Z,24.90
2022-08-02T17:21:31.939Z,25.33
2022-08-02T17:24:07.561Z,25.54
2022-08-02T17:26:37.902Z,25.50
2022-08-02T17:29:15.362Z,25.97
2022-08-02T17:32:05.654Z,25.58
2022-08-02T17:34:39.089Z,25.69
2022-08-02T17:37:08.559Z,25.65
2022-08-02T17:39:44.316Z,25.91
2022-08-02T17:42:23.446Z,25.82
2022-08-02T17:44:53.789Z,25.71
2022-08-02T17:47:23.459Z,25.75
2022-08-02T17:50:03.316Z,24.81
2022-08-02T17:52:52.174Z,24.43
2022-08-02T17:55:22.502Z,23.96
2022-08-02T18:00:41.941Z,23.33
2022-08-02T18:03:14.468Z,23.21
2022-08-02T18:05:53.649Z,23.10
2022-08-02T18:08:24.984Z,23.68
2022-08-02T18:10:55.834Z,23.50
2022-08-02T18:13:25.441Z,24.61
2022-08-02T18:16:02.218Z,24.28
2022-08-02T18:18:33.347Z,25.03
2022-08-02T18:21:22.088Z,25.33
2022-08-02T18:23:58.407Z,25.40
2022-08-02T18:26:28.764Z,25.93
2022-08-02T18:28:58.281Z,25.75
2022-08-02T18:31:27.763Z,26.17
2022-08-02T18:34:01.982Z,26.48
2022-08-02T18:36:34.807Z,26.66
2022-08-02T18:39:08.220Z,26.58
2022-08-02T18:41:38.506Z,27.25
2022-08-02T18:44:07.996Z,26.91
2022-08-02T18:46:40.503Z,27.48
2022-08-02T18:49:15.064Z,27.46
2022-08-02T18:51:47.433Z,27.70
2022-08-02T18:54:16.819Z,28.23
2022-08-02T18:56:59.945Z,28.39
2022-08-02T18:59:29.286Z,28.28
2022-08-02T19:02:06.817Z,28.63
2022-08-02T19:04:36.157Z,28.42
2022-08-02T19:07:08.430Z,28.72
2022-08-02T19:09:40.032Z,29.01
2022-08-02T19:12:11.507Z,29.00
2022-08-02T19:14:41.205Z,29.31
2022-08-02T19:17:16.118Z,29.64
2022-08-02T19:20:00.188Z,29.74
2022-08-02T19:22:32.694Z,29.84
2022-08-02T19:25:02.340Z,30.15
2022-08-02T19:27:32.964Z,30.85
2022-08-02T19:30:03.133Z,30.71
2022-08-02T19:32:40.007Z,31.04
2022-08-02T19:35:29.826Z,31.42
2022-08-02T19:38:11.339Z,31.69
2022-08-02T19:40:41.895Z,31.77
2022-08-02T19:44:20.806Z,32.33
2022-08-02T19:46:01.165Z,32.25
2022-08-02T19:48:30.483Z,32.63
2022-08-02T19:51:01.464Z,32.78
2022-08-02T19:53:47.501Z,32.87
2022-08-02T19:56:21.145Z,33.50
2022-08-02T19:58:52.116Z,33.39
2022-08-02T20:01:28.169Z,33.58
2022-08-02T20:04:07.134Z,34.88
2022-08-02T20:06:36.740Z,34.54
2022-08-02T20:09:08.664Z,34.93
2022-08-02T20:11:39.311Z,34.87
2022-08-02T20:14:09.655Z,35.54
2022-08-02T20:16:43.044Z,35.55
2022-08-02T20:19:15.894Z,36.21
2022-08-02T20:21:52.881Z,35.90
2022-08-02T20:24:29.690Z,35.78
2022-08-02T20:26:59.781Z,35.77
2022-08-02T20:29:43.682Z,36.78
2022-08-02T20:32:22.711Z,37.16
2022-08-02T20:34:53.358Z,37.62
2022-08-02T20:38:02.285Z,36.97
2022-08-02T20:40:16.601Z,37.20
2022-08-02T20:42:47.975Z,37.59
2022-08-02T20:45:17.769Z,37.59
2022-08-02T20:47:50.775Z,37.52
2022-08-02T20:50:33.297Z,37.80
2022-08-02T20:53:04.047Z,37.58
2022-08-02T20:55:36.609Z,38.35
2022-08-02T20:58:07.098Z,38.69
2022-08-02T21:00:41.628Z,38.79
2022-08-02T21:03:11.761Z,38.38
2022-08-02T21:05:55.854Z,38.73
2022-08-02T21:08:25.772Z,39.06
2022-08-02T21:10:57.869Z,39.75
2022-08-02T21:13:27.656Z,40.06
2022-08-02T21:18:46.845Z,40.15
2022-08-02T21:21:16.583Z,40.58
2022-08-02T21:23:48.742Z,41.04
2022-08-02T21:26:28.100Z,40.88
2022-08-02T21:29:00.790Z,41.34
2022-08-02T21:31:35.631Z,41.34
2022-08-02T21:34:19.246Z,42.22
2022-08-02T21:36:51.619Z,42.47
2022-08-02T21:39:21.292Z,42.11
2022-08-02T21:41:53.244Z,42.91
2022-08-02T21:44:23.177Z,42.65
2022-08-02T21:46:53.952Z,43.26
2022-08-02T21:49:41.125Z,42.79
2022-08-02T21:52:13.957Z,43.24
2022-08-02T21:54:45.508Z,43.08
2022-08-02T21:57:18.425Z,43.39
2022-08-02T21:59:48.479Z,43.01
2022-08-02T22:02:30.550Z,43.37
2022-08-02T22:05:02.642Z,43.95
2022-08-02T22:07:38.457Z,43.72
2022-08-02T22:10:09.496Z,43.74
2022-08-02T22:12:41.553Z,44.59
2022-08-02T22:15:11.684Z,44.27
2022-08-02T22:20:30.284Z,44.87
2022-08-02T22:22:59.627Z,44.94
2022-08-02T22:25:36.835Z,44.91
2022-08-02T22:28:39.025Z,44.92
2022-08-02T22:31:04.441Z,45.21
2022-08-02T22:34:00.914Z,45.43
2022-08-02T22:36:31.357Z,45.02
2022-08-02T22:39:00.752Z,45.26
2022-08-02T22:44:22.535Z,44.84
2022-08-02T22:46:51.967Z,45.09
2022-08-02T22:49:37.657Z,45.49
2022-08-02T22:52:10.919Z,44.85
2022-08-02T22:54:40.233Z,45.41
2022-08-02T22:57:11.312Z,45.32
2022-08-02T22:58:41.285Z,23.51
2022-08-02T22:59:09.693Z,44.99
2022-08-02T22:59:10.496Z,44.33
2022-08-02T22:59:12.383Z,40.22
2022-08-02T22:59:43.492Z,45.94
2022-08-02T23:02:12.879Z,45.93
2022-08-02T23:04:42.178Z,46.13
2022-08-02T23:07:11.478Z,46.13
2022-08-02T23:09:40.830Z,46.44
2022-08-02T23:12:12.808Z,46.28
2022-08-02T23:14:44.702Z,46.22
2022-08-02T23:17:26.494Z,46.88
2022-08-02T23:19:55.829Z,47.09
2022-08-02T23:22:29.854Z,46.53
2022-08-02T23:25:02.047Z,46.53
2022-08-02T23:27:31.368Z,46.85
2022-08-02T23:30:03.679Z,47.28
2022-08-02T23:32:33.104Z,47.74
2022-08-02T23:35:02.573Z,47.90
2022-08-02T23:37:59.554Z,47.94
2022-08-02T23:40:31.432Z,48.13
2022-08-02T23:43:13.760Z,48.90
2022-08-02T23:45:47.890Z,49.09
2022-08-02T23:48:17.328Z,48.82
2022-08-02T23:50:47.880Z,48.56
2022-08-02T23:53:17.156Z,48.52
2022-08-02T23:55:46.465Z,48.74
2022-08-02T23:58:15.742Z,49.00
