createdAt,value
2023-10-14T00:00:58.452Z,99.99
2023-10-14T00:01:58.420Z,99.99
2023-10-14T00:02:58.421Z,99.99
2023-10-14T00:03:58.446Z,99.99
2023-10-14T00:04:58.386Z,99.99
2023-10-14T00:05:58.340Z,99.99
2023-10-14T00:06:58.409Z,99.99
2023-10-14T00:07:58.337Z,99.99
2023-10-14T00:08:58.317Z,99.99
2023-10-14T00:09:58.733Z,99.99
2023-10-14T00:10:58.290Z,99.99
2023-10-14T00:11:58.282Z,99.99
2023-10-14T00:12:58.349Z,99.99
2023-10-14T00:13:58.280Z,99.99
2023-10-14T00:14:58.240Z,99.99
2023-10-14T00:15:58.242Z,99.99
2023-10-14T00:16:58.244Z,99.99
2023-10-14T00:17:58.232Z,99.99
2023-10-14T00:18:58.339Z,99.99
2023-10-14T00:19:58.195Z,99.99
2023-10-14T00:20:58.177Z,99.99
2023-10-14T00:21:58.227Z,99.99
2023-10-14T00:22:58.154Z,99.99
2023-10-14T00:23:58.142Z,99.99
2023-10-14T00:24:58.171Z,99.99
2023-10-14T00:25:58.123Z,99.99
2023-10-14T00:26:58.110Z,99.99
2023-10-14T00:27:58.106Z,99.99
2023-10-14T00:28:58.083Z,99.99
2023-10-14T00:29:58.092Z,99.99
2023-10-14T00:30:58.095Z,99.99
2023-10-14T00:31:58.106Z,99.99
2023-10-14T00:32:58.061Z,99.99
2023-10-14T00:33:58.078Z,99.99
2023-10-14T00:34:58.039Z,99.99
2023-10-14T00:35:58.030Z,99.99
2023-10-14T00:36:58.046Z,99.99
2023-10-14T00:37:57.990Z,99.99
2023-10-14T00:38:57.967Z,99.99
2023-10-14T00:39:57.990Z,99.99
2023-10-14T00:40:57.971Z,99.99
2023-10-14T00:41:57.951Z,99.99
2023-10-14T00:42:57.931Z,99.99
2023-10-14T00:43:57.920Z,99.99
2023-10-14T00:44:57.909Z,99.99
2023-10-14T00:45:57.948Z,99.99
2023-10-14T00:46:58.124Z,99.99
2023-10-14T00:47:57.900Z,99.99
2023-10-14T00:48:57.883Z,99.99
2023-10-14T00:49:57.846Z,99.99
2023-10-14T00:50:57.837Z,99.99
2023-10-14T00:51:57.851Z,99.99
2023-10-14T00:52:57.832Z,99.99
2023-10-14T00:53:57.808Z,99.99
2023-10-14T00:54:57.884Z,99.99
2023-10-14T00:55:57.775Z,99.99
2023-10-14T00:56:57.789Z,99.99
2023-10-14T00:57:57.787Z,99.99
2023-10-14T00:58:57.750Z,99.99
2023-10-14T00:59:57.736Z,99.99
2023-10-14T01:00:57.771Z,99.99
2023-10-14T01:01:57.741Z,99.99
2023-10-14T01:02:57.739Z,99.99
2023-10-14T01:03:57.742Z,99.99
2023-10-14T01:04:57.680Z,99.99
2023-10-14T01:05:57.683Z,99.99
2023-10-14T01:06:57.730Z,99.99
2023-10-14T01:07:57.655Z,99.99
2023-10-14T01:08:57.645Z,99.99
2023-10-14T01:09:57.643Z,99.99
2023-10-14T01:10:57.616Z,99.99
2023-10-14T01:11:57.597Z,99.99
2023-10-14T01:12:57.634Z,99.99
2023-10-14T01:13:57.580Z,99.99
2023-10-14T01:14:57.566Z,99.99
2023-10-14T01:15:57.628Z,99.99
2023-10-14T01:16:57.599Z,99.99
2023-10-14T01:17:57.590Z,99.99
2023-10-14T01:18:57.533Z,99.99
2023-10-14T01:19:57.512Z,99.99
2023-10-14T01:20:57.488Z,99.99
2023-10-14T01:21:57.550Z,99.99
2023-10-14T01:22:57.526Z,99.99
2023-10-14T01:23:57.456Z,99.99
2023-10-14T01:24:57.485Z,99.99
2023-10-14T01:25:57.450Z,99.99
2023-10-14T01:26:57.430Z,99.99
2023-10-14T01:27:57.446Z,99.99
2023-10-14T01:28:57.427Z,99.99
2023-10-14T01:29:57.396Z,99.99
2023-10-14T01:30:57.427Z,99.99
2023-10-14T01:31:57.455Z,99.99
2023-10-14T01:32:57.477Z,99.99
2023-10-14T01:33:57.387Z,99.99
2023-10-14T01:34:57.336Z,99.99
2023-10-14T01:35:57.329Z,99.99
2023-10-14T01:36:57.402Z,99.99
2023-10-14T01:37:57.331Z,99.99
2023-10-14T01:38:57.313Z,99.99
2023-10-14T01:39:57.301Z,99.99
2023-10-14T01:40:57.266Z,99.99
2023-10-14T01:41:57.254Z,99.99
2023-10-14T01:42:57.313Z,99.99
2023-10-14T01:43:57.267Z,99.99
2023-10-14T01:44:57.236Z,99.99
2023-10-14T01:45:57.275Z,99.99
2023-10-14T01:46:57.277Z,99.99
2023-10-14T01:47:57.207Z,99.99
2023-10-14T01:48:57.222Z,99.99
2023-10-14T01:49:57.181Z,99.99
2023-10-14T01:50:57.197Z,99.99
2023-10-14T01:51:57.177Z,99.99
2023-10-14T01:52:57.148Z,99.99
2023-10-14T01:53:57.137Z,99.99
2023-10-14T01:54:57.222Z,99.99
2023-10-14T01:55:57.094Z,99.99
2023-10-14T01:56:57.089Z,99.99
2023-10-14T01:57:57.152Z,99.99
2023-10-14T01:58:57.079Z,99.99
2023-10-14T01:59:57.062Z,99.99
2023-10-14T02:00:57.108Z,99.99
2023-10-14T02:01:57.059Z,99.99
2023-10-14T02:02:57.131Z,99.99
2023-10-14T02:03:57.141Z,99.99
2023-10-14T02:04:57.158Z,99.99
2023-10-14T02:05:56.979Z,99.99
2023-10-14T02:06:56.996Z,99.99
2023-10-14T02:07:56.958Z,99.99
2023-10-14T02:08:56.967Z,99.99
2023-10-14T02:09:57.153Z,99.99
2023-10-14T02:10:56.938Z,99.99
2023-10-14T02:11:56.920Z,99.99
2023-10-14T02:12:56.913Z,99.99
2023-10-14T02:13:56.915Z,99.99
2023-10-14T02:14:56.902Z,99.99
2023-10-14T02:15:56.946Z,99.99
2023-10-14T02:16:57.002Z,99.99
2023-10-14T02:17:56.878Z,99.99
2023-10-14T02:18:56.879Z,99.99
2023-10-14T02:19:56.834Z,99.99
2023-10-14T02:20:56.818Z,99.99
2023-10-14T02:21:56.829Z,99.99
2023-10-14T02:22:56.799Z,99.99
2023-10-14T02:23:56.785Z,99.99
2023-10-14T02:24:56.822Z,99.99
2023-10-14T02:25:56.776Z,99.99
2023-10-14T02:26:56.742Z,99.99
2023-10-14T02:27:56.763Z,99.99
2023-10-14T02:28:56.733Z,99.99
2023-10-14T02:29:56.737Z,99.99
2023-10-14T02:30:56.820Z,99.99
2023-10-14T02:31:56.702Z,99.99
2023-10-14T02:32:56.690Z,99.99
2023-10-14T02:33:56.692Z,99.99
2023-10-14T02:34:56.684Z,99.99
2023-10-14T02:35:56.647Z,99.99
2023-10-14T02:36:56.648Z,99.99
2023-10-14T02:37:56.625Z,99.99
2023-10-14T02:38:56.630Z,99.99
2023-10-14T02:41:07.216Z,99.99
2023-10-14T02:42:08.193Z,99.99
2023-10-14T02:43:08.264Z,99.99
2023-10-14T02:44:08.244Z,99.99
2023-10-14T02:45:08.189Z,99.99
2023-10-14T02:46:08.162Z,99.99
2023-10-14T02:47:08.184Z,99.99
2023-10-14T02:48:08.173Z,99.99
2023-10-14T02:49:08.238Z,99.99
2023-10-14T02:50:08.132Z,99.99
2023-10-14T02:51:08.112Z,99.99
2023-10-14T02:52:08.119Z,99.99
2023-10-14T02:53:08.095Z,99.99
2023-10-14T02:54:08.076Z,99.99
2023-10-14T02:55:08.067Z,99.99
2023-10-14T02:56:08.050Z,99.99
2023-10-14T02:57:08.014Z,99.99
2023-10-14T02:58:08.045Z,99.99
2023-10-14T02:59:08.021Z,99.99
2023-10-14T03:00:08.027Z,99.99
2023-10-14T03:01:08.073Z,99.99
2023-10-14T03:02:08.039Z,99.99
2023-10-14T03:03:08.050Z,99.99
2023-10-14T03:04:07.982Z,99.99
2023-10-14T03:05:07.983Z,99.99
2023-10-14T03:06:07.942Z,99.99
2023-10-14T03:07:07.968Z,99.99
2023-10-14T03:08:07.924Z,99.99
2023-10-14T03:09:07.912Z,99.99
2023-10-14T03:10:07.982Z,99.99
2023-10-14T03:11:07.932Z,99.99
2023-10-14T03:12:07.884Z,99.99
2023-10-14T03:13:07.913Z,99.99
2023-10-14T03:14:07.873Z,99.99
2023-10-14T03:15:07.841Z,99.99
2023-10-14T03:16:07.897Z,99.99
2023-10-14T03:17:07.884Z,99.99
2023-10-14T03:18:07.876Z,99.99
2023-10-14T03:19:07.833Z,99.99
2023-10-14T03:20:07.810Z,99.99
2023-10-14T03:21:07.810Z,99.99
2023-10-14T03:22:07.845Z,99.99
2023-10-14T03:23:07.778Z,99.99
2023-10-14T03:24:07.749Z,99.99
2023-10-14T03:25:07.758Z,99.99
2023-10-14T03:26:07.763Z,99.99
2023-10-14T03:27:07.731Z,99.99
2023-10-14T03:28:07.809Z,99.99
2023-10-14T03:29:07.678Z,99.99
2023-10-14T03:30:07.698Z,99.99
2023-10-14T03:31:07.747Z,99.99
2023-10-14T03:32:07.665Z,99.99
2023-10-14T03:33:07.677Z,99.99
2023-10-14T03:34:07.714Z,99.99
2023-10-14T03:35:07.628Z,99.99
2023-10-14T03:36:07.650Z,99.99
2023-10-14T03:37:07.632Z,99.99
2023-10-14T03:38:07.593Z,99.99
2023-10-14T03:39:07.578Z,99.99
2023-10-14T03:40:07.615Z,99.99
2023-10-14T03:41:07.638Z,99.99
2023-10-14T03:42:07.573Z,99.99
2023-10-14T03:43:07.546Z,99.99
2023-10-14T03:44:07.541Z,99.99
2023-10-14T03:45:07.523Z,99.99
2023-10-14T03:46:07.618Z,99.99
2023-10-14T03:47:07.540Z,99.99
2023-10-14T03:48:07.520Z,99.99
2023-10-14T03:49:10.777Z,99.99
2023-10-14T03:50:07.446Z,99.99
2023-10-14T03:51:07.456Z,99.99
2023-10-14T03:52:07.495Z,99.99
2023-10-14T03:53:07.415Z,99.99
2023-10-14T03:54:07.422Z,99.99
2023-10-14T03:55:09.154Z,99.99
2023-10-14T03:56:07.428Z,99.99
2023-10-14T03:57:07.401Z,99.99
2023-10-14T03:58:07.461Z,99.99
2023-10-14T03:59:07.429Z,99.99
2023-10-14T04:00:07.378Z,99.99
2023-10-14T04:01:07.391Z,99.99
2023-10-14T04:02:07.324Z,99.99
2023-10-14T04:03:07.403Z,99.99
2023-10-14T04:04:07.434Z,99.99
2023-10-14T04:05:07.302Z,99.99
2023-10-14T04:06:07.288Z,99.99
2023-10-14T04:07:07.359Z,99.99
2023-10-14T04:08:07.278Z,99.99
2023-10-14T04:09:07.261Z,99.99
2023-10-14T04:10:07.298Z,99.99
2023-10-14T04:11:07.224Z,99.99
2023-10-14T04:12:07.214Z,99.99
2023-10-14T04:13:07.255Z,99.99
2023-10-14T04:14:07.202Z,99.99
2023-10-14T04:15:07.214Z,99.99
2023-10-14T04:16:07.251Z,99.99
2023-10-14T04:17:07.171Z,99.99
2023-10-14T04:18:07.199Z,99.99
2023-10-14T04:19:07.228Z,99.99
2023-10-14T04:20:07.187Z,99.99
2023-10-14T04:21:07.118Z,99.99
2023-10-14T04:22:07.192Z,99.99
2023-10-14T04:23:07.083Z,99.99
2023-10-14T04:24:07.104Z,99.99
2023-10-14T04:25:07.115Z,99.99
2023-10-14T04:26:07.054Z,99.99
2023-10-14T04:27:07.076Z,99.99
2023-10-14T04:28:07.106Z,99.99
2023-10-14T04:29:07.026Z,99.99
2023-10-14T04:30:07.041Z,99.99
2023-10-14T04:31:07.169Z,99.99
2023-10-14T04:32:07.002Z,99.99
2023-10-14T04:33:06.996Z,99.99
2023-10-14T04:34:07.028Z,99.99
2023-10-14T04:35:06.975Z,99.99
2023-10-14T04:36:06.976Z,99.99
2023-10-14T04:37:06.971Z,99.99
2023-10-14T04:38:06.988Z,99.99
2023-10-14T04:39:06.910Z,99.99
2023-10-14T04:40:06.948Z,99.99
2023-10-14T04:41:06.948Z,99.99
2023-10-14T04:42:06.878Z,99.99
2023-10-14T04:43:06.931Z,99.99
2023-10-14T04:44:06.878Z,99.99
2023-10-14T04:45:06.856Z,99.99
2023-10-14T04:46:09.183Z,99.99
2023-10-14T04:47:06.945Z,99.99
2023-10-14T04:48:07.054Z,99.99
2023-10-14T04:49:06.852Z,99.99
2023-10-14T04:50:06.850Z,99.99
2023-10-14T04:51:06.816Z,99.99
2023-10-14T04:52:06.827Z,99.99
2023-10-14T04:53:06.770Z,99.99
2023-10-14T04:54:06.784Z,99.99
2023-10-14T04:55:06.777Z,99.99
2023-10-14T04:56:06.777Z,99.99
2023-10-14T04:57:06.779Z,99.99
2023-10-14T04:58:06.806Z,99.99
2023-10-14T04:59:06.728Z,99.99
2023-10-14T05:00:06.687Z,99.99
2023-10-14T05:01:06.721Z,99.99
2023-10-14T05:02:06.669Z,99.99
2023-10-14T05:03:06.718Z,99.99
2023-10-14T05:04:06.742Z,99.99
2023-10-14T05:05:06.643Z,99.99
2023-10-14T05:06:06.628Z,99.99
2023-10-14T05:07:06.621Z,99.99
2023-10-14T05:08:06.618Z,99.99
2023-10-14T05:09:06.607Z,99.99
2023-10-14T05:10:06.640Z,99.99
2023-10-14T05:11:06.560Z,99.99
2023-10-14T05:12:06.583Z,99.99
2023-10-14T05:13:06.583Z,99.99
2023-10-14T05:14:06.564Z,99.99
2023-10-14T05:15:06.568Z,99.99
2023-10-14T05:16:06.542Z,99.99
2023-10-14T05:17:06.527Z,99.99
2023-10-14T05:18:06.537Z,99.99
2023-10-14T05:19:06.541Z,99.99
2023-10-14T05:20:06.481Z,99.99
2023-10-14T05:21:06.498Z,99.99
2023-10-14T05:22:06.513Z,99.99
2023-10-14T05:23:06.506Z,99.99
2023-10-14T05:24:06.439Z,99.99
2023-10-14T05:25:06.479Z,99.99
2023-10-14T05:26:06.425Z,99.99
2023-10-14T05:27:06.404Z,99.99
2023-10-14T05:28:06.464Z,99.99
2023-10-14T05:29:06.385Z,99.99
2023-10-14T05:30:06.390Z,99.99
2023-10-14T05:31:06.452Z,99.99
2023-10-14T05:32:06.366Z,99.99
2023-10-14T05:33:06.349Z,99.99
2023-10-14T05:34:06.423Z,99.99
2023-10-14T05:35:06.363Z,99.99
2023-10-14T05:36:06.321Z,99.99
2023-10-14T05:37:06.328Z,99.99
2023-10-14T05:38:06.284Z,99.99
2023-10-14T05:39:06.268Z,99.99
2023-10-14T05:40:06.280Z,99.99
2023-10-14T05:41:06.242Z,99.99
2023-10-14T05:42:06.229Z,99.99
2023-10-14T05:43:06.252Z,99.99
2023-10-14T05:44:06.210Z,99.99
2023-10-14T05:45:06.222Z,99.99
2023-10-14T05:46:06.313Z,99.99
2023-10-14T05:47:06.267Z,99.99
2023-10-14T05:48:07.048Z,99.99
2023-10-14T05:49:06.321Z,99.99
2023-10-14T05:50:06.255Z,99.99
2023-10-14T05:51:06.132Z,99.99
2023-10-14T05:52:06.168Z,99.99
2023-10-14T05:53:06.112Z,99.99
2023-10-14T05:54:06.093Z,99.99
2023-10-14T05:55:06.144Z,99.99
2023-10-14T05:56:06.116Z,99.99
2023-10-14T05:57:06.058Z,99.99
2023-10-14T05:58:06.087Z,99.99
2023-10-14T05:59:06.040Z,99.99
2023-10-14T06:00:06.055Z,99.99
2023-10-14T06:01:06.059Z,99.99
2023-10-14T06:02:06.033Z,99.99
2023-10-14T06:03:06.054Z,99.99
2023-10-14T06:04:06.056Z,99.99
2023-10-14T06:05:06.044Z,99.99
2023-10-14T06:06:06.345Z,99.99
2023-10-14T06:07:06.013Z,99.99
2023-10-14T06:08:05.946Z,99.99
2023-10-14T06:09:05.921Z,99.99
2023-10-14T06:10:05.994Z,99.99
2023-10-14T06:11:05.909Z,99.99
2023-10-14T06:12:05.888Z,99.99
2023-10-14T06:13:05.925Z,99.99
2023-10-14T06:14:05.913Z,99.99
2023-10-14T06:15:05.896Z,99.99
2023-10-14T06:16:05.930Z,99.99
2023-10-14T06:17:05.944Z,99.99
2023-10-14T06:18:05.882Z,99.99
2023-10-14T06:19:05.920Z,99.99
2023-10-14T06:20:05.851Z,99.99
2023-10-14T06:21:05.805Z,99.99
2023-10-14T06:22:05.802Z,99.99
2023-10-14T06:23:05.782Z,99.99
2023-10-14T06:24:05.788Z,99.99
2023-10-14T06:25:05.801Z,99.99
2023-10-14T06:26:05.769Z,99.99
2023-10-14T06:27:05.772Z,99.99
2023-10-14T06:28:05.739Z,99.99
2023-10-14T06:29:05.707Z,99.99
2023-10-14T06:30:05.726Z,99.99
2023-10-14T06:31:05.800Z,99.99
2023-10-14T06:32:19.653Z,99.99
2023-10-14T06:33:05.751Z,99.99
2023-10-14T06:34:05.671Z,99.99
2023-10-14T06:35:05.651Z,99.99
2023-10-14T06:36:05.634Z,99.99
2023-10-14T06:37:05.642Z,99.99
2023-10-14T06:38:05.649Z,99.99
2023-10-14T06:39:05.606Z,99.99
2023-10-14T06:40:05.606Z,99.99
2023-10-14T06:41:05.585Z,99.99
2023-10-14T06:42:05.592Z,99.99
2023-10-14T06:43:05.632Z,99.99
2023-10-14T06:44:05.561Z,99.99
2023-10-14T06:45:05.539Z,99.99
2023-10-14T06:46:05.597Z,99.99
2023-10-14T06:47:05.558Z,99.99
2023-10-14T06:48:05.514Z,99.99
2023-10-14T06:49:05.550Z,99.85
2023-10-14T06:50:05.493Z,99.85
2023-10-14T06:51:05.487Z,99.99
2023-10-14T06:52:05.477Z,99.99
2023-10-14T06:53:05.461Z,99.99
2023-10-14T06:54:05.448Z,99.99
2023-10-14T06:55:05.519Z,99.99
2023-10-14T06:56:05.447Z,99.99
2023-10-14T06:57:05.413Z,99.99
2023-10-14T06:58:05.448Z,99.99
2023-10-14T06:59:05.414Z,99.99
2023-10-14T07:00:05.446Z,99.99
2023-10-14T07:01:05.419Z,99.99
2023-10-14T07:02:05.402Z,99.99
2023-10-14T07:03:05.390Z,99.99
2023-10-14T07:04:05.546Z,99.99
2023-10-14T07:05:05.321Z,99.99
2023-10-14T07:06:05.352Z,99.99
2023-10-14T07:07:05.331Z,99.99
2023-10-14T07:08:05.283Z,99.99
2023-10-14T07:09:05.289Z,99.99
2023-10-14T07:10:05.332Z,99.99
2023-10-14T07:11:05.281Z,99.99
2023-10-14T07:12:05.276Z,99.99
2023-10-14T07:13:05.251Z,99.99
2023-10-14T07:14:05.225Z,99.99
2023-10-14T07:15:05.226Z,99.99
2023-10-14T07:16:05.278Z,99.99
2023-10-14T07:17:05.229Z,99.99
2023-10-14T07:18:05.258Z,99.99
2023-10-14T07:19:05.258Z,99.99
2023-10-14T07:20:05.180Z,99.99
2023-10-14T07:21:05.153Z,99.99
2023-10-14T07:22:05.171Z,99.99
2023-10-14T07:23:05.146Z,99.99
2023-10-14T07:24:05.127Z,99.99
2023-10-14T07:25:05.124Z,99.99
2023-10-14T07:26:05.092Z,99.99
2023-10-14T07:27:05.072Z,99.99
2023-10-14T07:28:05.145Z,99.99
2023-10-14T07:29:05.086Z,99.99
2023-10-14T07:30:05.040Z,99.99
2023-10-14T07:31:05.082Z,99.99
2023-10-14T07:32:11.259Z,99.99
2023-10-14T07:33:05.114Z,99.99
2023-10-14T07:34:05.046Z,99.99
2023-10-14T07:35:05.023Z,99.99
2023-10-14T07:36:05.779Z,99.99
2023-10-14T07:37:04.991Z,99.99
2023-10-14T07:38:04.983Z,99.99
2023-10-14T07:39:04.951Z,99.99
2023-10-14T07:40:05.008Z,99.99
2023-10-14T07:41:04.930Z,99.99
2023-10-14T07:42:04.981Z,99.99
2023-10-14T07:43:06.276Z,99.99
2023-10-14T07:44:04.929Z,99.99
2023-10-14T07:45:04.916Z,99.99
2023-10-14T07:46:04.966Z,99.99
2023-10-14T07:47:04.961Z,99.99
2023-10-14T07:48:04.919Z,99.99
2023-10-14T07:49:04.869Z,99.99
2023-10-14T07:50:04.853Z,99.99
2023-10-14T07:51:14.068Z,99.24
2023-10-14T07:52:04.912Z,99.44
2023-10-14T07:53:04.797Z,99.50
2023-10-14T07:54:04.800Z,99.91
2023-10-14T07:55:04.877Z,99.99
2023-10-14T07:56:04.770Z,99.99
2023-10-14T07:57:04.761Z,99.99
2023-10-14T07:58:04.792Z,99.99
2023-10-14T07:59:04.749Z,99.99
2023-10-14T08:00:04.740Z,99.99
2023-10-14T08:01:04.888Z,99.91
2023-10-14T08:02:04.736Z,99.99
2023-10-14T08:03:04.733Z,99.99
2023-10-14T08:04:04.749Z,99.99
2023-10-14T08:05:04.704Z,99.99
2023-10-14T08:06:04.669Z,99.99
2023-10-14T08:07:04.708Z,99.65
2023-10-14T08:08:04.634Z,99.60
2023-10-14T08:09:04.620Z,99.99
2023-10-14T08:10:04.670Z,99.99
2023-10-14T08:11:04.622Z,99.99
2023-10-14T08:12:04.611Z,99.60
2023-10-14T08:13:04.599Z,98.32
2023-10-14T08:14:04.590Z,98.27
2023-10-14T08:15:04.611Z,98.48
2023-10-14T08:16:05.905Z,97.97
2023-10-14T08:17:04.609Z,98.68
2023-10-14T08:18:04.558Z,98.79
2023-10-14T08:19:04.554Z,99.19
2023-10-14T08:20:04.541Z,99.60
2023-10-14T08:21:04.681Z,99.29
2023-10-14T08:22:04.554Z,98.99
2023-10-14T08:23:04.505Z,98.48
2023-10-14T08:24:04.470Z,97.97
2023-10-14T08:25:04.499Z,97.46
2023-10-14T08:26:04.461Z,97.82
2023-10-14T08:27:04.442Z,97.72
2023-10-14T08:28:04.465Z,98.02
2023-10-14T08:29:04.422Z,98.23
2023-10-14T08:30:04.445Z,97.72
2023-10-14T08:31:04.412Z,97.72
2023-10-14T08:32:04.451Z,98.02
2023-10-14T08:33:04.456Z,98.23
2023-10-14T08:34:04.386Z,97.62
2023-10-14T08:35:04.366Z,97.21
2023-10-14T08:36:04.367Z,97.21
2023-10-14T08:37:04.373Z,97.11
2023-10-14T08:38:04.316Z,97.21
2023-10-14T08:39:04.323Z,97.06
2023-10-14T08:40:06.391Z,97.16
2023-10-14T08:41:04.311Z,97.16
2023-10-14T08:42:04.274Z,96.86
2023-10-14T08:43:04.295Z,97.06
2023-10-14T08:44:04.319Z,97.06
2023-10-14T08:45:04.250Z,96.76
2023-10-14T08:46:04.344Z,96.76
2023-10-14T08:47:06.757Z,96.25
2023-10-14T08:48:04.258Z,95.53
2023-10-14T08:49:04.277Z,94.21
2023-10-14T08:50:04.208Z,94.52
2023-10-14T08:51:04.176Z,93.50
2023-10-14T08:52:04.182Z,94.17
2023-10-14T08:53:04.163Z,94.57
2023-10-14T08:54:04.163Z,95.08
2023-10-14T08:55:04.198Z,93.76
2023-10-14T08:56:04.118Z,94.47
2023-10-14T08:57:04.123Z,95.18
2023-10-14T08:58:04.153Z,95.59
2023-10-14T08:59:04.118Z,96.00
2023-10-14T09:00:04.093Z,94.68
2023-10-14T09:01:04.125Z,94.57
2023-10-14T09:02:04.184Z,94.88
2023-10-14T09:03:04.053Z,95.49
2023-10-14T09:04:04.178Z,96.10
2023-10-14T09:05:04.046Z,96.30
2023-10-14T09:06:04.002Z,96.20
2023-10-14T09:07:04.075Z,95.69
2023-10-14T09:08:03.997Z,96.30
2023-10-14T09:09:03.985Z,96.92
2023-10-14T09:10:04.142Z,97.02
2023-10-14T09:11:03.946Z,96.35
2023-10-14T09:12:03.948Z,96.35
2023-10-14T09:13:03.934Z,96.35
2023-10-14T09:14:03.917Z,95.33
2023-10-14T09:15:03.933Z,95.43
2023-10-14T09:16:04.000Z,95.90
2023-10-14T09:17:03.979Z,95.79
2023-10-14T09:18:03.944Z,95.18
2023-10-14T09:19:03.880Z,95.29
2023-10-14T09:20:03.885Z,94.68
2023-10-14T09:21:03.847Z,94.47
2023-10-14T09:22:03.869Z,92.84
2023-10-14T09:23:03.821Z,93.21
2023-10-14T09:24:03.816Z,94.02
2023-10-14T09:25:03.867Z,94.32
2023-10-14T09:26:03.792Z,93.10
2023-10-14T09:27:03.806Z,93.10
2023-10-14T09:28:03.797Z,93.51
2023-10-14T09:29:03.760Z,94.73
2023-10-14T09:30:03.787Z,93.92
2023-10-14T09:31:03.925Z,92.90
2023-10-14T09:32:03.741Z,93.31
2023-10-14T09:33:03.790Z,92.55
2023-10-14T09:34:03.775Z,93.37
2023-10-14T09:35:03.737Z,94.28
2023-10-14T09:36:03.735Z,94.48
2023-10-14T09:37:03.732Z,92.45
2023-10-14T09:38:03.687Z,92.76
2023-10-14T09:39:03.638Z,94.59
2023-10-14T09:40:05.158Z,93.98
2023-10-14T09:41:03.647Z,94.43
2023-10-14T09:42:03.626Z,93.62
2023-10-14T09:43:03.647Z,92.19
2023-10-14T09:44:03.596Z,91.13
2023-10-14T09:45:03.624Z,91.33
2023-10-14T09:46:03.661Z,91.84
2023-10-14T09:47:03.601Z,90.11
2023-10-14T09:48:03.602Z,91.03
2023-10-14T09:49:03.579Z,91.53
2023-10-14T09:50:03.542Z,92.14
2023-10-14T09:51:03.545Z,91.64
2023-10-14T09:52:03.518Z,92.86
2023-10-14T09:53:03.541Z,91.13
2023-10-14T09:54:03.468Z,90.62
2023-10-14T09:55:03.629Z,91.43
2023-10-14T09:56:05.050Z,90.52
2023-10-14T09:57:03.450Z,91.03
2023-10-14T09:58:03.503Z,91.23
2023-10-14T09:59:03.436Z,91.13
2023-10-14T10:00:03.468Z,89.20
2023-10-14T10:01:03.480Z,91.03
2023-10-14T10:02:03.550Z,89.91
2023-10-14T10:03:03.460Z,87.77
2023-10-14T10:04:03.400Z,87.98
2023-10-14T10:05:03.393Z,88.34
2023-10-14T10:06:03.354Z,88.95
2023-10-14T10:07:03.469Z,88.13
2023-10-14T10:08:03.323Z,88.50
2023-10-14T10:09:03.335Z,87.69
2023-10-14T10:10:03.414Z,87.08
2023-10-14T10:11:03.414Z,86.13
2023-10-14T10:12:03.276Z,87.04
2023-10-14T10:13:03.430Z,87.40
2023-10-14T10:14:03.270Z,85.17
2023-10-14T10:15:03.292Z,83.04
2023-10-14T10:16:03.314Z,85.47
2023-10-14T10:17:03.270Z,86.19
2023-10-14T10:18:03.295Z,86.08
2023-10-14T10:19:03.317Z,82.73
2023-10-14T10:20:03.232Z,82.53
2023-10-14T10:21:03.203Z,81.15
2023-10-14T10:22:03.226Z,82.92
2023-10-14T10:23:03.171Z,83.53
2023-10-14T10:24:03.163Z,83.53
2023-10-14T10:25:03.233Z,85.55
2023-10-14T10:26:03.167Z,85.46
2023-10-14T10:27:03.143Z,85.80
2023-10-14T10:28:03.144Z,85.70
2023-10-14T10:29:03.103Z,86.92
2023-10-14T10:30:03.146Z,86.71
2023-10-14T10:31:03.098Z,86.76
2023-10-14T10:32:03.120Z,86.86
2023-10-14T10:33:03.104Z,86.65
2023-10-14T10:34:03.173Z,87.41
2023-10-14T10:35:03.083Z,87.92
2023-10-14T10:36:03.037Z,87.71
2023-10-14T10:37:03.033Z,87.00
2023-10-14T10:38:03.021Z,88.06
2023-10-14T10:39:03.001Z,88.06
2023-10-14T10:40:03.035Z,87.75
2023-10-14T10:41:02.968Z,87.45
2023-10-14T10:42:02.973Z,88.26
2023-10-14T10:43:02.977Z,88.87
2023-10-14T10:44:02.970Z,88.98
2023-10-14T10:45:02.923Z,89.38
2023-10-14T10:46:03.540Z,88.98
2023-10-14T10:47:02.949Z,89.59
2023-10-14T10:48:02.949Z,88.57
2023-10-14T10:49:02.958Z,88.67
2023-10-14T10:50:02.891Z,89.48
2023-10-14T10:51:02.876Z,88.67
2023-10-14T10:52:02.910Z,89.44
2023-10-14T10:53:02.854Z,90.46
2023-10-14T10:54:02.828Z,90.86
2023-10-14T10:55:02.914Z,90.31
2023-10-14T10:56:02.812Z,89.70
2023-10-14T10:57:08.177Z,89.70
2023-10-14T10:58:02.864Z,89.30
2023-10-14T10:59:02.778Z,89.50
2023-10-14T11:00:02.779Z,89.09
2023-10-14T11:01:02.822Z,89.30
2023-10-14T11:02:02.948Z,88.48
2023-10-14T11:03:02.878Z,88.18
2023-10-14T11:04:02.827Z,89.40
2023-10-14T11:05:02.725Z,90.52
2023-10-14T11:06:02.691Z,89.91
2023-10-14T11:07:02.766Z,90.05
2023-10-14T11:08:02.682Z,90.46
2023-10-14T11:09:02.666Z,91.17
2023-10-14T11:10:02.734Z,91.48
2023-10-14T11:11:02.726Z,91.84
2023-10-14T11:12:02.655Z,92.49
2023-10-14T11:13:02.688Z,92.70
2023-10-14T11:14:02.678Z,92.60
2023-10-14T11:15:02.591Z,93.31
2023-10-14T11:16:02.613Z,93.41
2023-10-14T11:17:02.636Z,94.02
2023-10-14T11:18:02.611Z,94.23
2023-10-14T11:19:02.572Z,93.21
2023-10-14T11:20:02.550Z,92.90
2023-10-14T11:21:02.513Z,93.37
2023-10-14T11:22:02.584Z,93.87
2023-10-14T11:23:02.516Z,94.48
2023-10-14T11:24:02.486Z,93.67
2023-10-14T11:25:02.523Z,89.81
2023-10-14T11:26:02.502Z,89.30
2023-10-14T11:27:02.523Z,85.03
2023-10-14T11:28:02.524Z,83.29
2023-10-14T11:29:02.451Z,83.97
2023-10-14T11:30:02.420Z,84.48
2023-10-14T11:31:02.551Z,85.49
2023-10-14T11:32:02.431Z,81.93
2023-10-14T11:33:02.412Z,81.33
2023-10-14T11:34:02.426Z,84.17
2023-10-14T11:35:02.391Z,83.46
2023-10-14T11:36:02.380Z,81.93
2023-10-14T11:37:02.417Z,81.73
2023-10-14T11:38:02.341Z,82.24
2023-10-14T11:39:02.341Z,81.43
2023-10-14T11:40:02.383Z,81.63
2023-10-14T11:41:02.324Z,82.48
2023-10-14T11:42:02.304Z,83.09
2023-10-14T11:43:02.315Z,83.09
2023-10-14T11:44:02.292Z,81.46
2023-10-14T11:45:02.256Z,83.09
2023-10-14T11:46:02.304Z,83.09
2023-10-14T11:47:02.382Z,82.18
2023-10-14T11:48:02.323Z,79.74
2023-10-14T11:49:02.277Z,79.33
2023-10-14T11:50:02.209Z,81.67
2023-10-14T11:51:02.237Z,81.16
2023-10-14T11:52:02.196Z,80.92
2023-10-14T11:53:02.177Z,81.53
2023-10-14T11:54:02.172Z,80.31
2023-10-14T11:55:02.212Z,80.31
2023-10-14T11:56:02.184Z,81.63
2023-10-14T11:57:02.139Z,81.73
2023-10-14T11:58:02.166Z,79.33
2023-10-14T11:59:02.116Z,80.15
2023-10-14T12:00:02.142Z,79.13
2023-10-14T12:01:02.104Z,79.13
2023-10-14T12:02:02.060Z,78.76
2023-10-14T12:03:02.189Z,78.66
2023-10-14T12:04:02.171Z,80.69
2023-10-14T12:05:02.119Z,79.77
2023-10-14T12:06:02.049Z,78.96
2023-10-14T12:07:02.058Z,81.34
2023-10-14T12:08:02.037Z,84.70
2023-10-14T12:09:02.000Z,85.21
2023-10-14T12:10:02.069Z,82.19
2023-10-14T12:11:01.971Z,83.01
2023-10-14T12:12:02.025Z,83.01
2023-10-14T12:13:01.976Z,83.42
2023-10-14T12:14:02.014Z,84.23
2023-10-14T12:15:01.976Z,83.72
2023-10-14T12:16:01.938Z,81.27
2023-10-14T12:17:01.997Z,82.60
2023-10-14T12:18:02.023Z,84.43
2023-10-14T12:19:01.973Z,82.80
2023-10-14T12:20:01.900Z,83.72
2023-10-14T12:21:01.899Z,83.07
2023-10-14T12:22:01.883Z,82.26
2023-10-14T12:23:01.909Z,84.39
2023-10-14T12:24:01.864Z,82.97
2023-10-14T12:25:01.881Z,83.98
2023-10-14T12:26:01.888Z,80.63
2023-10-14T12:27:01.825Z,83.48
2023-10-14T12:28:01.808Z,83.17
2023-10-14T12:29:01.789Z,83.98
2023-10-14T12:30:01.796Z,85.51
2023-10-14T12:31:01.827Z,87.55
2023-10-14T12:32:17.338Z,83.58
2023-10-14T12:33:01.816Z,84.39
2023-10-14T12:34:01.772Z,86.33
2023-10-14T12:35:01.751Z,85.82
2023-10-14T12:36:01.693Z,87.14
2023-10-14T12:37:01.746Z,87.85
2023-10-14T12:38:01.718Z,87.55
2023-10-14T12:39:01.673Z,86.83
2023-10-14T12:40:01.685Z,85.72
2023-10-14T12:41:01.690Z,86.59
2023-10-14T12:42:01.654Z,85.68
2023-10-14T12:43:01.705Z,84.66
2023-10-14T12:44:01.650Z,84.76
2023-10-14T12:45:01.627Z,85.23
2023-10-14T12:46:01.624Z,83.60
2023-10-14T12:47:01.754Z,83.29
2023-10-14T12:48:01.695Z,84.21
2023-10-14T12:49:01.628Z,83.87
2023-10-14T12:50:02.460Z,82.95
2023-10-14T12:51:01.589Z,83.97
2023-10-14T12:52:01.577Z,84.38
2023-10-14T12:53:01.536Z,85.39
2023-10-14T12:54:01.515Z,85.39