createdAt,value
2018-07-19T00:01:56.549Z,67.66
2018-07-19T00:07:01.337Z,67.95
2018-07-19T00:12:06.390Z,68.51
2018-07-19T00:17:11.226Z,68.86
2018-07-19T00:22:16.123Z,69.45
2018-07-19T00:27:21.163Z,69.13
2018-07-19T00:32:25.980Z,69.49
2018-07-19T00:37:31.019Z,69.99
2018-07-19T00:42:35.902Z,70.26
2018-07-19T00:47:40.847Z,70.53
2018-07-19T00:52:45.567Z,71.75
2018-07-19T00:57:50.876Z,71.13
2018-07-19T01:02:55.612Z,71.80
2018-07-19T01:08:00.293Z,71.56
2018-07-19T01:13:05.416Z,71.78
2018-07-19T01:18:10.318Z,71.87
2018-07-19T01:23:15.063Z,72.39
2018-07-19T01:28:20.220Z,72.57
2018-07-19T01:33:24.987Z,71.37
2018-07-19T01:38:29.766Z,72.07
2018-07-19T01:43:34.434Z,72.67
2018-07-19T01:48:39.222Z,72.39
2018-07-19T01:53:43.954Z,72.94
2018-07-19T01:58:48.928Z,74.09
2018-07-19T02:03:53.703Z,73.59
2018-07-19T02:08:58.413Z,73.61
2018-07-19T02:14:03.142Z,75.03
2018-07-19T02:19:07.933Z,74.97
2018-07-19T02:24:12.999Z,74.72
2018-07-19T02:29:17.922Z,75.15
2018-07-19T02:34:22.720Z,74.69
2018-07-19T02:39:27.413Z,75.17
2018-07-19T02:44:32.127Z,75.78
2018-07-19T02:49:36.874Z,76.13
2018-07-19T02:54:41.622Z,75.86
2018-07-19T02:59:46.285Z,76.66
2018-07-19T03:04:51.080Z,77.40
2018-07-19T03:09:57.293Z,77.26
2018-07-19T03:15:01.924Z,77.53
2018-07-19T03:20:06.695Z,77.77
2018-07-19T03:25:11.553Z,77.49
2018-07-19T03:30:16.491Z,77.39
2018-07-19T03:35:21.283Z,77.52
2018-07-19T03:40:25.733Z,77.83
2018-07-19T03:45:30.486Z,77.37
2018-07-19T03:50:35.273Z,76.87
2018-07-19T03:55:39.975Z,75.53
2018-07-19T04:00:44.759Z,75.42
2018-07-19T04:05:49.471Z,74.79
2018-07-19T04:10:54.199Z,70.71
2018-07-19T04:15:59.077Z,68.51
2018-07-19T04:21:03.873Z,64.33
2018-07-19T04:26:08.575Z,63.41
2018-07-19T04:31:13.360Z,61.27
2018-07-19T04:36:18.220Z,58.29
2018-07-19T04:41:23.070Z,56.65
2018-07-19T04:46:27.857Z,55.75
2018-07-19T04:51:32.737Z,53.35
2018-07-19T04:56:37.460Z,50.15
2018-07-19T05:01:42.258Z,50.68
2018-07-19T05:06:46.647Z,50.87
2018-07-19T05:11:51.360Z,49.02
2018-07-19T05:16:56.120Z,49.19
2018-07-19T05:22:00.885Z,50.37
2018-07-19T05:27:05.563Z,49.23
2018-07-19T05:32:10.318Z,48.35
2018-07-19T05:37:15.142Z,48.42
2018-07-19T05:42:19.826Z,46.77
2018-07-19T05:47:24.597Z,48.71
2018-07-19T05:52:29.316Z,47.62
2018-07-19T05:57:34.014Z,43.59
2018-07-19T06:02:38.739Z,43.78
2018-07-19T06:07:43.792Z,45.66
2018-07-19T06:12:48.585Z,44.06
2018-07-19T06:17:53.284Z,47.02
2018-07-19T06:22:58.006Z,45.63
2018-07-19T06:28:02.748Z,46.11
2018-07-19T06:33:07.718Z,46.71
2018-07-19T06:38:12.620Z,46.17
2018-07-19T06:43:17.284Z,47.50
2018-07-19T06:48:22.076Z,45.76
2018-07-19T06:53:26.798Z,44.98
2018-07-19T06:58:31.511Z,44.32
2018-07-19T07:03:36.270Z,44.72
2018-07-19T07:08:41.100Z,44.49
2018-07-19T07:13:46.040Z,43.91
2018-07-19T07:18:50.758Z,44.19
2018-07-19T07:23:55.418Z,43.98
2018-07-19T07:29:00.090Z,42.35
2018-07-19T07:34:04.863Z,40.77
2018-07-19T07:39:10.930Z,37.88
2018-07-19T07:44:15.664Z,38.65
2018-07-19T07:49:20.406Z,35.17
2018-07-19T07:54:25.100Z,34.34
2018-07-19T07:59:29.869Z,35.33
2018-07-19T08:04:34.644Z,34.84
2018-07-19T08:09:39.336Z,33.93
2018-07-19T08:14:44.116Z,34.43
2018-07-19T08:19:48.804Z,33.74
2018-07-19T08:24:53.489Z,33.97
2018-07-19T08:29:58.272Z,32.90
2018-07-19T08:35:03.008Z,34.70
2018-07-19T08:40:07.898Z,33.24
2018-07-19T08:45:12.672Z,33.72
2018-07-19T08:50:17.308Z,33.09
2018-07-19T08:55:21.998Z,34.12
2018-07-19T09:00:26.627Z,34.48
2018-07-19T09:05:31.311Z,33.70
2018-07-19T09:10:36.203Z,33.32
2018-07-19T09:15:40.878Z,33.45
2018-07-19T09:20:45.674Z,32.30
2018-07-19T09:25:50.342Z,31.52
2018-07-19T09:30:55.021Z,33.50
2018-07-19T09:35:59.713Z,32.59
2018-07-19T09:41:04.370Z,32.74
2018-07-19T09:46:09.195Z,32.82
2018-07-19T09:51:13.948Z,32.53
2018-07-19T09:56:18.666Z,32.28
2018-07-19T10:01:23.482Z,32.44
2018-07-19T10:06:28.114Z,32.79
2018-07-19T10:11:32.820Z,30.54
2018-07-19T10:16:37.728Z,30.43
2018-07-19T10:21:42.773Z,31.55
2018-07-19T10:26:47.531Z,32.13
2018-07-19T10:31:52.311Z,30.18
2018-07-19T10:36:57.070Z,30.07
2018-07-19T10:42:02.012Z,30.56
2018-07-19T10:47:06.710Z,30.28
2018-07-19T10:52:11.445Z,31.78
2018-07-19T10:57:16.095Z,31.37
2018-07-19T11:02:20.850Z,30.14
2018-07-19T11:07:25.490Z,29.90
2018-07-19T11:12:30.126Z,30.34
2018-07-19T11:17:34.847Z,28.77
2018-07-19T11:22:39.591Z,29.23
2018-07-19T11:27:44.329Z,29.30
2018-07-19T11:32:49.051Z,28.45
2018-07-19T11:37:53.829Z,28.14
2018-07-19T11:42:58.501Z,29.08
2018-07-19T11:48:03.229Z,27.71
2018-07-19T11:53:07.965Z,28.33
2018-07-19T11:58:12.577Z,27.93
2018-07-19T12:03:17.245Z,26.86
2018-07-19T12:08:21.927Z,27.71
2018-07-19T12:13:26.996Z,27.36
2018-07-19T12:18:31.940Z,27.87
2018-07-19T12:23:36.627Z,27.90
2018-07-19T12:28:41.486Z,26.21
2018-07-19T12:33:46.230Z,26.58
2018-07-19T12:38:50.875Z,26.05
2018-07-19T12:43:56.412Z,26.86
2018-07-19T12:49:01.207Z,26.27
2018-07-19T12:54:06.347Z,26.83
2018-07-19T12:59:11.035Z,26.21
2018-07-19T13:04:15.737Z,25.90
2018-07-19T13:09:20.565Z,27.61
2018-07-19T13:14:26.102Z,26.65
2018-07-19T13:19:30.813Z,25.97
2018-07-19T13:24:35.469Z,24.69
2018-07-19T13:29:40.153Z,25.52
2018-07-19T13:34:45.003Z,24.86
2018-07-19T13:39:49.697Z,25.04
2018-07-19T13:44:54.571Z,25.53
2018-07-19T13:49:59.929Z,25.51
2018-07-19T13:55:04.703Z,24.72
2018-07-19T14:00:09.489Z,25.97
2018-07-19T14:05:14.323Z,24.84
2018-07-19T14:10:19.003Z,24.86
2018-07-19T14:15:23.684Z,25.75
2018-07-19T14:20:28.371Z,24.53
2018-07-19T14:25:33.198Z,25.49
2018-07-19T14:30:37.913Z,24.88
2018-07-19T14:35:42.631Z,25.97
2018-07-19T14:40:47.289Z,26.47
2018-07-19T14:45:52.004Z,25.76
2018-07-19T14:50:56.649Z,25.33
2018-07-19T14:56:01.387Z,24.25
2018-07-19T15:01:06.296Z,25.49
2018-07-19T15:06:11.009Z,26.34
2018-07-19T15:11:15.806Z,25.23
2018-07-19T15:16:20.697Z,24.55
2018-07-19T15:21:25.337Z,24.37
2018-07-19T15:26:30.005Z,24.19
2018-07-19T15:31:34.670Z,24.92
2018-07-19T15:36:40.303Z,25.27
2018-07-19T15:41:45.048Z,24.33
2018-07-19T15:46:49.696Z,25.63
2018-07-19T15:51:54.433Z,24.21
2018-07-19T15:56:59.269Z,25.63
2018-07-19T16:02:04.051Z,25.00
2018-07-19T16:07:08.727Z,24.81
2018-07-19T16:12:13.501Z,25.31
2018-07-19T16:17:18.186Z,25.29
2018-07-19T16:22:22.925Z,25.02
2018-07-19T16:27:27.619Z,23.63
2018-07-19T16:32:32.464Z,23.32
2018-07-19T16:37:37.144Z,23.75
2018-07-19T16:42:41.937Z,23.19
2018-07-19T16:47:46.702Z,23.23
2018-07-19T16:52:51.406Z,23.08
2018-07-19T16:57:55.766Z,23.31
2018-07-19T17:03:00.614Z,23.49
2018-07-19T17:08:05.384Z,22.77
2018-07-19T17:13:10.228Z,21.92
2018-07-19T17:18:14.879Z,22.62
2018-07-19T17:23:19.548Z,22.08
2018-07-19T17:28:24.260Z,23.37
2018-07-19T17:33:29.049Z,24.04
2018-07-19T17:38:33.757Z,22.64
2018-07-19T17:43:38.538Z,23.75
2018-07-19T17:48:43.386Z,25.44
2018-07-19T17:53:48.066Z,27.11
2018-07-19T17:58:52.781Z,28.06
2018-07-19T18:03:57.549Z,28.74
2018-07-19T18:09:03.036Z,29.20
2018-07-19T18:14:08.072Z,29.65
2018-07-19T18:19:12.786Z,30.52
2018-07-19T18:24:17.558Z,30.23
2018-07-19T18:29:22.474Z,31.27
2018-07-19T18:34:27.307Z,31.69
2018-07-19T18:39:32.024Z,32.00
2018-07-19T18:44:36.777Z,34.27
2018-07-19T18:49:41.604Z,36.17
2018-07-19T18:54:46.636Z,36.41
2018-07-19T18:59:51.510Z,39.73
2018-07-19T19:04:56.266Z,39.80
2018-07-19T19:10:01.209Z,39.38
2018-07-19T19:15:07.092Z,41.28
2018-07-19T19:20:11.948Z,43.60
2018-07-19T19:25:16.780Z,43.57
2018-07-19T19:30:21.529Z,44.98
2018-07-19T19:35:26.346Z,44.29
2018-07-19T19:40:31.032Z,44.16
2018-07-19T19:45:35.942Z,43.88
2018-07-19T19:50:40.944Z,45.66
2018-07-19T19:55:46.051Z,46.51
2018-07-19T20:00:51.123Z,47.03
2018-07-19T20:05:55.892Z,48.43
2018-07-19T20:11:00.894Z,48.65
2018-07-19T20:16:05.719Z,46.48
2018-07-19T20:21:10.443Z,47.26
2018-07-19T20:26:15.448Z,47.29
2018-07-19T20:31:20.376Z,49.20
2018-07-19T20:36:25.150Z,50.30
2018-07-19T20:41:29.999Z,49.65
2018-07-19T20:46:34.792Z,49.90
2018-07-19T20:51:39.556Z,49.86
2018-07-19T20:56:44.383Z,50.06
2018-07-19T21:01:49.093Z,50.58
2018-07-19T21:06:53.808Z,51.84
2018-07-19T21:11:58.543Z,52.23
2018-07-19T21:17:03.285Z,51.81
2018-07-19T21:22:08.285Z,52.51
2018-07-19T21:27:13.077Z,53.37
2018-07-19T21:32:17.742Z,51.89
2018-07-19T21:37:22.595Z,52.76
2018-07-19T21:42:27.412Z,54.16
2018-07-19T21:47:32.144Z,53.82
2018-07-19T21:52:36.815Z,53.50
2018-07-19T21:57:41.529Z,53.03
2018-07-19T22:02:46.299Z,53.95
2018-07-19T22:07:51.111Z,55.94
2018-07-19T22:12:55.733Z,55.03
2018-07-19T22:18:00.473Z,56.17
2018-07-19T22:23:05.164Z,56.41
2018-07-19T22:28:09.835Z,56.50
2018-07-19T22:33:14.519Z,56.34
2018-07-19T22:38:19.143Z,56.33
2018-07-19T22:43:23.768Z,56.73
2018-07-19T22:48:28.498Z,58.52
2018-07-19T22:53:33.305Z,58.80
2018-07-19T22:58:37.989Z,59.95
2018-07-19T23:03:42.428Z,61.21
2018-07-19T23:08:47.673Z,58.49
2018-07-19T23:13:52.358Z,58.67
2018-07-19T23:18:57.045Z,60.37
2018-07-19T23:24:01.685Z,59.85
2018-07-19T23:29:06.393Z,61.05
2018-07-19T23:34:11.083Z,61.08
2018-07-19T23:39:33.333Z,60.16
2018-07-19T23:44:43.330Z,60.11
2018-07-19T23:49:48.208Z,61.00
2018-07-19T23:54:52.879Z,62.42
2018-07-19T23:59:57.581Z,62.13
