createdAt,value
2023-06-10T00:00:23.812Z,12.70
2023-06-10T00:02:52.004Z,12.73
2023-06-10T00:05:22.578Z,13.98
2023-06-10T00:07:50.736Z,17.60
2023-06-10T00:10:19.033Z,14.55
2023-06-10T00:12:47.139Z,15.43
2023-06-10T00:15:15.334Z,13.50
2023-06-10T00:17:43.736Z,15.77
2023-06-10T00:20:13.649Z,15.05
2023-06-10T00:22:47.026Z,18.67
2023-06-10T00:25:15.278Z,17.55
2023-06-10T00:27:43.637Z,15.13
2023-06-10T00:30:12.993Z,17.30
2023-06-10T00:32:41.429Z,15.43
2023-06-10T00:35:10.237Z,15.60
2023-06-10T00:37:38.999Z,16.65
2023-06-10T00:40:10.977Z,16.67
2023-06-10T00:42:39.205Z,14.90
2023-06-10T00:45:09.281Z,16.20
2023-06-10T00:47:38.139Z,16.67
2023-06-10T00:50:07.606Z,17.88
2023-06-10T00:52:37.130Z,17.45
2023-06-10T00:55:05.644Z,17.48
2023-06-10T00:57:53.530Z,17.30
2023-06-10T01:01:05.075Z,17.63
2023-06-10T01:07:22.667Z,15.40
2023-06-10T01:09:58.481Z,15.85
2023-06-10T01:12:34.352Z,16.13
2023-06-10T01:15:06.726Z,17.20
2023-06-10T01:17:34.921Z,17.30
2023-06-10T01:20:05.133Z,19.52
2023-06-10T01:22:37.657Z,20.05
2023-06-10T01:25:09.331Z,18.83
2023-06-10T01:27:41.824Z,18.77
2023-06-10T01:30:17.369Z,19.38
2023-06-10T01:32:48.969Z,18.27
2023-06-10T01:35:18.192Z,19.65
2023-06-10T01:37:48.994Z,17.13
2023-06-10T01:40:18.258Z,15.65
2023-06-10T01:42:46.185Z,15.52
2023-06-10T01:45:14.427Z,16.55
2023-06-10T01:47:42.526Z,18.58
2023-06-10T01:50:11.469Z,15.75
2023-06-10T01:52:39.613Z,13.10
2023-06-10T01:55:12.304Z,13.07
2023-06-10T01:57:40.309Z,16.00
2023-06-10T02:00:09.550Z,20.20
2023-06-10T02:02:37.602Z,20.80
2023-06-10T02:05:06.596Z,17.63
2023-06-10T02:07:34.537Z,17.75
2023-06-10T02:10:02.450Z,18.30
2023-06-10T02:12:31.812Z,16.63
2023-06-10T02:14:59.788Z,18.50
2023-06-10T02:17:27.701Z,15.85
2023-06-10T02:19:55.757Z,16.60
2023-06-10T02:22:24.594Z,18.55
2023-06-10T02:24:52.448Z,20.83
2023-06-10T02:27:21.705Z,17.23
2023-06-10T02:29:50.939Z,16.83
2023-06-10T02:32:19.096Z,20.75
2023-06-10T02:34:49.381Z,20.27
2023-06-10T02:37:19.520Z,18.35
2023-06-10T02:39:47.390Z,17.92
2023-06-10T02:42:15.386Z,19.95
2023-06-10T02:44:43.173Z,16.63
2023-06-10T02:47:12.601Z,17.38
2023-06-10T02:49:41.205Z,15.52
2023-06-10T02:52:09.686Z,15.60
2023-06-10T02:54:37.865Z,16.35
2023-06-10T02:57:07.327Z,15.30
2023-06-10T02:59:36.059Z,17.70
2023-06-10T03:02:04.105Z,15.85
2023-06-10T03:04:33.356Z,18.95
2023-06-10T03:07:04.928Z,15.50
2023-06-10T03:09:32.923Z,16.98
2023-06-10T03:12:01.847Z,14.30
2023-06-10T03:14:29.810Z,17.30
2023-06-10T03:16:57.767Z,16.90
2023-06-10T03:19:25.637Z,15.93
2023-06-10T03:22:08.810Z,17.50
2023-06-10T03:24:37.665Z,17.15
2023-06-10T03:27:07.703Z,16.83
2023-06-10T03:29:35.908Z,18.50
2023-06-10T03:32:03.890Z,15.40
2023-06-10T03:34:32.095Z,18.70
2023-06-10T03:37:01.468Z,14.05
2023-06-10T03:39:30.421Z,16.83
2023-06-10T03:41:58.889Z,13.57
2023-06-10T03:44:27.212Z,15.80
2023-06-10T03:46:55.254Z,15.00
2023-06-10T03:49:28.194Z,12.65
2023-06-10T03:51:56.153Z,14.30
2023-06-10T03:54:25.769Z,10.93
2023-06-10T03:56:53.679Z,13.05
2023-06-10T03:59:21.616Z,10.70
2023-06-10T04:01:49.548Z,15.35
2023-06-10T04:04:18.594Z,13.70
2023-06-10T04:06:46.601Z,14.98
2023-06-10T04:09:14.680Z,15.38
2023-06-10T04:11:44.070Z,12.38
2023-06-10T04:14:12.005Z,16.35
2023-06-10T04:16:39.924Z,15.32
2023-06-10T04:19:07.865Z,19.27
2023-06-10T04:21:37.118Z,20.20
2023-06-10T04:24:05.752Z,16.15
2023-06-10T04:26:34.753Z,13.25
2023-06-10T04:29:04.055Z,12.25
2023-06-10T04:31:33.453Z,14.93
2023-06-10T04:34:01.986Z,15.38
2023-06-10T04:36:30.443Z,18.40
2023-06-10T04:38:58.279Z,12.30
2023-06-10T04:41:26.934Z,16.23
2023-06-10T04:43:54.853Z,14.38
2023-06-10T04:46:26.462Z,14.60
2023-06-10T04:48:55.696Z,12.80
2023-06-10T04:51:23.629Z,14.43
2023-06-10T04:53:51.591Z,10.18
2023-06-10T04:56:19.590Z,12.77
2023-06-10T04:58:47.515Z,12.30
2023-06-10T05:01:15.488Z,10.20
2023-06-10T05:03:45.936Z,10.20
2023-06-10T05:06:13.954Z,10.63
2023-06-10T05:08:41.942Z,11.95
2023-06-10T05:11:09.877Z,11.32
2023-06-10T05:13:37.893Z,13.35
2023-06-10T05:16:06.202Z,12.75
2023-06-10T05:18:34.161Z,10.68
2023-06-10T05:21:03.527Z,11.50
2023-06-10T05:23:31.726Z,14.70
2023-06-10T05:26:00.694Z,12.38
2023-06-10T05:28:28.593Z,11.20
2023-06-10T05:30:56.627Z,13.15
2023-06-10T05:33:24.625Z,11.85
2023-06-10T05:35:52.577Z,14.35
2023-06-10T05:38:21.966Z,14.85
2023-06-10T05:40:49.992Z,14.23
2023-06-10T05:43:18.657Z,13.68
2023-06-10T05:45:46.841Z,14.35
2023-06-10T05:48:14.867Z,10.80
2023-06-10T05:50:43.956Z,11.10
2023-06-10T05:53:16.157Z,13.63
2023-06-10T05:55:46.743Z,11.48
2023-06-10T05:58:15.784Z,10.90
2023-06-10T06:00:43.787Z,9.75
2023-06-10T06:03:12.387Z,9.95
2023-06-10T06:05:40.591Z,11.68
2023-06-10T06:08:09.210Z,8.13
2023-06-10T06:10:37.374Z,12.15
2023-06-10T06:13:06.691Z,9.80
2023-06-10T06:15:34.726Z,9.32
2023-06-10T06:18:02.646Z,10.45
2023-06-10T06:20:30.911Z,10.23
2023-06-10T06:22:58.878Z,9.65
2023-06-10T06:25:26.907Z,14.57
2023-06-10T06:27:54.900Z,11.60
2023-06-10T06:30:24.121Z,11.27
2023-06-10T06:32:53.002Z,11.00
2023-06-10T06:35:21.345Z,11.07
2023-06-10T06:37:49.330Z,10.85
2023-06-10T06:40:17.974Z,14.45
2023-06-10T06:42:46.550Z,11.55
2023-06-10T06:45:14.593Z,13.00
2023-06-10T06:47:44.468Z,12.90
2023-06-10T06:50:12.784Z,13.88
2023-06-10T06:52:40.934Z,11.38
2023-06-10T06:55:10.035Z,10.00
2023-06-10T06:57:38.712Z,10.50
2023-06-10T07:00:09.116Z,12.60
2023-06-10T07:02:37.339Z,9.13
2023-06-10T07:05:07.617Z,9.65
2023-06-10T07:07:35.934Z,11.88
2023-06-10T07:10:03.932Z,10.25
2023-06-10T07:12:31.905Z,11.75
2023-06-10T07:14:59.935Z,9.65
2023-06-10T07:17:28.282Z,9.68
2023-06-10T07:19:58.530Z,7.32
2023-06-10T07:22:28.117Z,11.45
2023-06-10T07:24:56.709Z,7.70
2023-06-10T07:27:24.913Z,10.38
2023-06-10T07:29:53.037Z,8.40
2023-06-10T07:32:23.436Z,8.23
2023-06-10T07:34:51.556Z,8.52
2023-06-10T07:37:20.861Z,11.85
2023-06-10T07:39:50.212Z,9.73
2023-06-10T07:42:18.242Z,12.23
2023-06-10T07:44:46.372Z,9.75
2023-06-10T07:47:14.470Z,10.32
2023-06-10T07:49:44.285Z,12.80
2023-06-10T07:52:12.273Z,9.20
2023-06-10T07:54:40.180Z,10.13
2023-06-10T07:57:09.750Z,10.02
2023-06-10T07:59:40.838Z,10.18
2023-06-10T08:02:08.804Z,11.30
2023-06-10T08:04:37.419Z,10.85
2023-06-10T08:07:05.982Z,10.43
2023-06-10T08:09:33.974Z,10.95
2023-06-10T08:12:02.003Z,8.38
2023-06-10T08:14:31.334Z,8.80
2023-06-10T08:17:02.404Z,9.93
2023-06-10T08:19:31.857Z,8.48
2023-06-10T08:22:00.006Z,8.32
2023-06-10T08:24:28.199Z,8.75
2023-06-10T08:26:57.511Z,10.23
2023-06-10T08:29:26.050Z,8.43
2023-06-10T08:31:55.507Z,8.65
2023-06-10T08:34:23.430Z,9.35
2023-06-10T08:36:54.172Z,10.00
2023-06-10T08:39:22.257Z,12.68
2023-06-10T08:41:59.694Z,9.00
2023-06-10T08:44:30.715Z,9.57
2023-06-10T08:47:02.354Z,7.70
2023-06-10T08:49:36.344Z,11.63
2023-06-10T08:52:05.826Z,16.08
2023-06-10T08:54:39.140Z,8.13
2023-06-10T08:57:08.769Z,9.15
2023-06-10T08:59:37.061Z,12.45
2023-06-10T09:02:07.419Z,7.75
2023-06-10T09:04:35.910Z,6.68
2023-06-10T09:07:04.838Z,6.13
2023-06-10T09:09:33.935Z,5.97
2023-06-10T09:12:04.964Z,7.95
2023-06-10T09:14:32.925Z,7.55
2023-06-10T09:17:01.041Z,5.70
2023-06-10T09:19:31.253Z,5.55
2023-06-10T09:21:59.417Z,6.75
2023-06-10T09:24:27.852Z,5.55
2023-06-10T09:27:04.871Z,6.75
2023-06-10T09:29:32.845Z,5.03
2023-06-10T09:32:00.993Z,7.57
2023-06-10T09:34:31.088Z,7.18
2023-06-10T09:36:59.160Z,7.88
2023-06-10T09:39:27.138Z,5.97
2023-06-10T09:41:55.198Z,7.65
2023-06-10T09:44:26.664Z,7.60
2023-06-10T09:46:55.826Z,8.18
2023-06-10T09:49:23.809Z,6.95
2023-06-10T09:51:54.970Z,5.55
2023-06-10T09:54:23.913Z,6.55
2023-06-10T09:56:53.989Z,6.90
2023-06-10T09:59:33.162Z,7.07
2023-06-10T10:02:01.927Z,7.38
2023-06-10T10:04:30.558Z,6.85
2023-06-10T10:07:00.739Z,6.10
2023-06-10T10:09:28.803Z,8.40
2023-06-10T10:11:58.366Z,5.97
2023-06-10T10:14:27.578Z,10.85
2023-06-10T10:16:57.847Z,6.53
2023-06-10T10:19:31.143Z,7.82
2023-06-10T10:22:06.353Z,5.90
2023-06-10T10:24:38.852Z,6.15
2023-06-10T10:27:13.582Z,9.27
2023-06-10T10:29:44.184Z,6.78
2023-06-10T10:32:16.822Z,8.65
2023-06-10T10:34:52.964Z,6.78
2023-06-10T10:37:22.878Z,6.65
2023-06-10T10:39:51.938Z,7.80
2023-06-10T10:42:21.068Z,6.32
2023-06-10T10:44:49.355Z,6.03
2023-06-10T10:47:18.693Z,7.38
2023-06-10T10:49:50.937Z,8.60
2023-06-10T10:52:18.968Z,6.78
2023-06-10T10:54:49.065Z,7.65
2023-06-10T10:57:19.460Z,9.73
2023-06-10T10:59:57.704Z,7.30
2023-06-10T11:02:39.742Z,5.82
2023-06-10T11:05:09.899Z,7.10
2023-06-10T11:07:38.724Z,11.63
2023-06-10T11:10:11.350Z,8.82
2023-06-10T11:12:54.658Z,9.85
2023-06-10T11:15:25.249Z,8.65
2023-06-10T11:18:13.116Z,7.47
2023-06-10T11:21:01.621Z,9.88
2023-06-10T11:23:45.399Z,9.30
2023-06-10T11:26:35.608Z,7.25
2023-06-10T11:29:10.285Z,8.80
2023-06-10T11:31:57.294Z,6.95
2023-06-10T11:34:28.248Z,7.20
2023-06-10T11:36:56.526Z,6.70
2023-06-10T11:39:27.416Z,7.65
2023-06-10T11:41:57.582Z,6.55
2023-06-10T11:44:33.375Z,7.85
2023-06-10T11:47:01.426Z,6.85
2023-06-10T11:49:29.485Z,7.30
2023-06-10T11:51:57.683Z,6.47
2023-06-10T11:54:25.782Z,6.30
2023-06-10T11:57:01.753Z,6.53
2023-06-10T11:59:30.238Z,6.57
2023-06-10T12:01:58.643Z,7.18
2023-06-10T12:04:27.395Z,8.80
2023-06-10T12:06:56.132Z,24.15
2023-06-10T12:09:27.780Z,19.98
2023-06-10T12:12:00.299Z,15.80
2023-06-10T12:14:58.286Z,11.10
2023-06-10T12:17:39.158Z,22.45
2023-06-10T12:20:10.390Z,17.83
2023-06-10T12:22:39.544Z,49.63
2023-06-10T12:25:09.444Z,10.90
2023-06-10T12:27:38.769Z,38.03
2023-06-10T12:30:09.275Z,35.67
2023-06-10T12:32:38.529Z,20.38
2023-06-10T12:35:08.415Z,18.50
2023-06-10T12:37:40.231Z,38.45
2023-06-10T12:40:11.466Z,7.20
2023-06-10T12:42:40.273Z,25.55
2023-06-10T12:45:11.899Z,60.92
2023-06-10T12:47:40.976Z,19.58
2023-06-10T12:50:10.298Z,11.07
2023-06-10T12:52:38.389Z,36.88
2023-06-10T12:55:08.031Z,15.98
2023-06-10T12:57:36.318Z,11.20
2023-06-10T13:00:09.602Z,11.50
2023-06-10T13:02:39.009Z,7.60
2023-06-10T13:05:07.268Z,9.02
2023-06-10T13:07:35.446Z,28.70
2023-06-10T13:10:03.637Z,16.05
2023-06-10T13:12:46.111Z,10.93
2023-06-10T13:17:50.314Z,31.27
2023-06-10T13:20:19.539Z,96.15
2023-06-10T13:22:48.701Z,33.13
2023-06-10T13:25:16.982Z,42.67
2023-06-10T13:27:45.234Z,40.70
2023-06-10T13:30:13.962Z,45.35
2023-06-10T13:32:42.072Z,51.05
2023-06-10T13:35:11.825Z,53.38
2023-06-10T13:37:40.114Z,51.15
2023-06-10T13:40:09.729Z,43.88
2023-06-10T13:42:38.361Z,44.67
2023-06-10T13:45:08.215Z,42.95
2023-06-10T13:47:36.451Z,40.88
2023-06-10T13:50:04.549Z,33.78
2023-06-10T13:52:34.117Z,31.00
2023-06-10T13:55:02.006Z,34.95
2023-06-10T13:57:30.158Z,41.10
2023-06-10T13:59:58.205Z,35.85
2023-06-10T14:02:26.236Z,31.63
2023-06-10T14:04:54.434Z,49.58
2023-06-10T14:07:22.455Z,26.40
2023-06-10T14:09:52.697Z,23.08
2023-06-10T14:12:20.759Z,21.40
2023-06-10T14:14:50.893Z,22.17
2023-06-10T14:17:22.068Z,10.90
2023-06-10T14:19:50.084Z,14.48
2023-06-10T14:22:18.077Z,13.02
2023-06-10T14:24:46.077Z,14.80
2023-06-10T14:27:16.327Z,13.35
2023-06-10T14:29:44.462Z,13.90
2023-06-10T14:32:12.522Z,14.45
2023-06-10T14:34:40.617Z,15.88
2023-06-10T14:37:09.443Z,13.43
2023-06-10T14:39:39.280Z,16.27
2023-06-10T14:42:08.041Z,16.52
2023-06-10T14:44:37.603Z,13.82
2023-06-10T14:47:06.181Z,12.10
2023-06-10T14:49:34.286Z,10.65
2023-06-10T14:52:02.463Z,12.48
2023-06-10T14:54:30.592Z,9.65
2023-06-10T14:56:58.666Z,10.98
2023-06-10T14:59:26.782Z,11.80
2023-06-10T15:01:56.324Z,9.85
2023-06-10T15:04:25.021Z,9.43
2023-06-10T15:06:53.169Z,9.43
2023-06-10T15:09:21.703Z,11.68
2023-06-10T15:11:49.785Z,10.27
2023-06-10T15:14:17.842Z,7.65
2023-06-10T15:16:46.133Z,6.60
2023-06-10T15:19:15.674Z,7.43
2023-06-10T15:21:43.641Z,8.52
2023-06-10T15:24:12.295Z,9.52
2023-06-10T15:26:40.433Z,11.93
2023-06-10T15:29:08.388Z,13.30
2023-06-10T15:31:36.456Z,12.95
2023-06-10T15:34:04.879Z,14.35
2023-06-10T15:36:34.273Z,17.30
2023-06-10T15:39:05.225Z,15.48
2023-06-10T15:41:33.287Z,11.68
2023-06-10T15:44:01.925Z,12.75
2023-06-10T15:46:30.686Z,12.70
2023-06-10T15:48:58.883Z,12.77
2023-06-10T15:51:26.883Z,11.40
2023-06-10T15:53:56.574Z,12.82
2023-06-10T15:56:24.763Z,13.25
2023-06-10T15:58:52.908Z,12.25
2023-06-10T16:01:24.063Z,14.15
2023-06-10T16:03:52.708Z,17.10
2023-06-10T16:06:20.997Z,19.35
2023-06-10T16:08:49.197Z,21.77
2023-06-10T16:11:18.712Z,25.50
2023-06-10T16:13:46.833Z,28.25
2023-06-10T16:16:15.011Z,38.28
2023-06-10T16:18:42.941Z,44.78
2023-06-10T16:21:11.139Z,47.65
2023-06-10T16:23:40.195Z,49.38
2023-06-10T16:26:08.364Z,52.13
2023-06-10T16:28:37.860Z,56.47
2023-06-10T16:31:06.007Z,64.22
2023-06-10T16:33:34.139Z,61.33
2023-06-10T16:36:02.229Z,56.97
2023-06-10T16:38:30.331Z,54.80
2023-06-10T16:40:58.901Z,63.15
2023-06-10T16:43:27.742Z,69.10
2023-06-10T16:45:58.167Z,53.78
2023-06-10T16:48:26.505Z,50.42
2023-06-10T16:50:54.703Z,53.60
2023-06-10T16:53:22.852Z,43.47
2023-06-10T16:55:50.911Z,45.17
2023-06-10T16:58:18.916Z,48.03
2023-06-10T17:00:47.156Z,33.90
2023-06-10T17:03:19.458Z,29.20
2023-06-10T17:05:47.695Z,24.58
2023-06-10T17:08:15.838Z,21.67
2023-06-10T17:10:44.472Z,21.60
2023-06-10T17:13:13.220Z,17.85
2023-06-10T17:15:41.909Z,15.82
2023-06-10T17:18:10.269Z,12.38
2023-06-10T17:20:39.768Z,12.20
2023-06-10T17:23:08.872Z,11.52
2023-06-10T17:25:37.813Z,10.75
2023-06-10T17:28:05.937Z,12.13
2023-06-10T17:30:34.066Z,10.60
2023-06-10T17:33:02.079Z,12.40
2023-06-10T17:35:32.054Z,10.77
2023-06-10T17:38:01.520Z,10.50
2023-06-10T17:40:29.604Z,11.95
2023-06-10T17:42:57.818Z,10.02
2023-06-10T17:45:25.872Z,10.80
2023-06-10T17:47:53.911Z,8.30
2023-06-10T17:50:21.901Z,7.85
2023-06-10T17:52:49.784Z,7.60
2023-06-10T17:55:19.287Z,9.18
2023-06-10T17:57:47.302Z,8.38
2023-06-10T18:00:16.243Z,8.38
2023-06-10T18:02:44.297Z,10.20
2023-06-10T18:05:12.745Z,9.07
2023-06-10T18:07:40.961Z,10.73
2023-06-10T18:10:10.274Z,11.80
2023-06-10T18:12:39.814Z,11.20
2023-06-10T18:15:09.150Z,14.63
2023-06-10T18:17:37.416Z,16.08
2023-06-10T18:20:06.092Z,12.48
2023-06-10T18:22:34.102Z,19.15
2023-06-10T18:25:05.798Z,15.40
2023-06-10T18:27:34.165Z,19.52
2023-06-10T18:30:06.273Z,11.57
2023-06-10T18:32:34.435Z,16.00
2023-06-10T18:35:02.458Z,14.43
2023-06-10T18:37:30.568Z,14.75
2023-06-10T18:39:58.618Z,13.55
2023-06-10T18:42:26.942Z,15.32
2023-06-10T18:44:55.011Z,16.38
2023-06-10T18:47:24.476Z,15.02
2023-06-10T18:49:52.707Z,15.13
2023-06-10T18:52:20.730Z,16.25
2023-06-10T18:54:48.908Z,15.25
2023-06-10T18:57:16.935Z,15.13
2023-06-10T18:59:44.990Z,15.45
2023-06-10T19:02:13.149Z,14.32
2023-06-10T19:04:42.795Z,12.38
2023-06-10T19:07:10.761Z,19.23
2023-06-10T19:09:39.846Z,24.80
2023-06-10T19:12:09.313Z,19.55
2023-06-10T19:14:39.411Z,18.92
2023-06-10T19:17:08.974Z,26.10
2023-06-10T19:19:37.307Z,17.98
2023-06-10T19:22:07.468Z,15.10
2023-06-10T19:24:35.552Z,13.00
2023-06-10T19:27:03.552Z,16.65
2023-06-10T19:29:31.667Z,16.40
2023-06-10T19:32:00.222Z,12.52
2023-06-10T19:34:28.317Z,13.38
2023-06-10T19:36:56.381Z,20.40
2023-06-10T19:39:25.883Z,17.02
2023-06-10T19:41:54.129Z,12.70
2023-06-10T19:44:22.144Z,14.73
2023-06-10T19:46:50.296Z,15.15
2023-06-10T19:49:18.514Z,25.60
2023-06-10T19:51:49.075Z,15.85
2023-06-10T19:54:17.274Z,12.25
2023-06-10T19:56:46.873Z,10.98
2023-06-10T19:59:15.485Z,12.80
2023-06-10T20:01:44.162Z,10.38
2023-06-10T20:04:12.273Z,12.77
2023-06-10T20:06:41.522Z,12.85
2023-06-10T20:09:09.599Z,12.95
2023-06-10T20:11:37.588Z,11.93
2023-06-10T20:14:07.055Z,12.63
2023-06-10T20:16:35.178Z,11.27
2023-06-10T20:19:04.100Z,13.23
2023-06-10T20:21:32.136Z,16.08
2023-06-10T20:24:00.182Z,12.70
2023-06-10T20:26:28.318Z,13.23
2023-06-10T20:28:56.436Z,13.45
2023-06-10T20:31:27.492Z,14.55
2023-06-10T20:33:55.560Z,12.65
2023-06-10T20:36:24.382Z,15.75
2023-06-10T20:38:52.627Z,15.77
2023-06-10T20:41:22.738Z,14.38
2023-06-10T20:43:50.888Z,16.27
2023-06-10T20:46:19.030Z,15.57
2023-06-10T20:48:48.392Z,15.23
2023-06-10T20:51:17.020Z,14.30
2023-06-10T20:53:45.196Z,16.15
2023-06-10T20:56:13.188Z,14.90
2023-06-10T20:58:41.997Z,14.00
2023-06-10T21:01:10.094Z,15.75
2023-06-10T21:03:38.151Z,14.98
2023-06-10T21:06:08.198Z,14.88
2023-06-10T21:08:36.276Z,16.10
2023-06-10T21:11:04.506Z,17.42
2023-06-10T21:13:32.524Z,17.88
2023-06-10T21:16:00.498Z,19.30
2023-06-10T21:18:29.391Z,17.35
2023-06-10T21:20:57.352Z,14.60
2023-06-10T21:23:26.988Z,13.70
2023-06-10T21:25:54.828Z,16.08
2023-06-10T21:28:22.759Z,14.60
2023-06-10T21:30:51.099Z,15.30
2023-06-10T21:33:19.162Z,16.80
2023-06-10T21:35:47.062Z,18.33
2023-06-10T21:38:15.051Z,18.80
2023-06-10T21:40:44.403Z,21.15
2023-06-10T21:43:12.432Z,122.18
2023-06-10T21:45:40.475Z,94.95
2023-06-10T21:48:08.722Z,109.22
2023-06-10T21:50:37.211Z,87.18
2023-06-10T21:53:05.208Z,60.33
2023-06-10T21:55:33.076Z,33.22
2023-06-10T21:58:02.528Z,28.88
2023-06-10T22:00:30.623Z,27.63
2023-06-10T22:02:59.494Z,22.67
2023-06-10T22:05:27.600Z,52.60
2023-06-10T22:07:55.866Z,71.00
2023-06-10T22:10:24.041Z,28.50
2023-06-10T22:12:52.269Z,73.40
2023-06-10T22:15:22.098Z,42.95
2023-06-10T22:17:50.037Z,55.97
2023-06-10T22:20:20.074Z,57.97
2023-06-10T22:22:50.872Z,39.70
2023-06-10T22:25:18.740Z,28.55
2023-06-10T22:27:48.886Z,27.42
2023-06-10T22:30:17.100Z,29.08
2023-06-10T22:32:46.821Z,24.13
2023-06-10T22:35:15.780Z,22.60
2023-06-10T22:37:43.764Z,21.02
2023-06-10T22:40:12.415Z,19.15
2023-06-10T22:42:40.484Z,20.27
2023-06-10T22:45:09.402Z,20.85
2023-06-10T22:47:39.794Z,19.83
2023-06-10T22:50:10.309Z,18.52
2023-06-10T22:52:38.476Z,19.30
2023-06-10T22:55:07.407Z,20.85
2023-06-10T22:57:38.603Z,18.73
2023-06-10T23:00:08.814Z,17.38
2023-06-10T23:02:37.328Z,16.63
2023-06-10T23:05:05.874Z,17.35
2023-06-10T23:07:36.149Z,15.30
2023-06-10T23:10:04.206Z,16.73
2023-06-10T23:12:32.222Z,19.70
2023-06-10T23:15:00.216Z,21.45
2023-06-10T23:17:29.791Z,19.48
2023-06-10T23:19:59.673Z,21.38
2023-06-10T23:22:32.058Z,16.48
2023-06-10T23:25:03.754Z,22.30
2023-06-10T23:27:31.942Z,22.23
2023-06-10T23:30:00.870Z,20.27
2023-06-10T23:32:29.203Z,18.30
2023-06-10T23:34:57.565Z,19.88
2023-06-10T23:37:26.882Z,19.05
2023-06-10T23:39:55.258Z,15.90
2023-06-10T23:42:25.662Z,16.35
2023-06-10T23:44:56.471Z,18.55
2023-06-10T23:47:24.511Z,18.67
2023-06-10T23:49:52.535Z,20.65
2023-06-10T23:52:22.500Z,19.60
2023-06-10T23:54:50.687Z,18.35
2023-06-10T23:57:18.793Z,19.35
2023-06-10T23:59:48.119Z,17.00
