createdAt,value
2019-05-13T00:00:44.687Z,17.92
2019-05-13T00:03:15.668Z,17.92
2019-05-13T00:05:46.903Z,17.92
2019-05-13T00:08:18.135Z,17.92
2019-05-13T00:10:49.424Z,17.91
2019-05-13T00:13:20.555Z,17.91
2019-05-13T00:15:51.605Z,17.90
2019-05-13T00:18:23.532Z,17.89
2019-05-13T00:20:55.937Z,17.88
2019-05-13T00:23:28.410Z,17.87
2019-05-13T00:25:59.602Z,17.85
2019-05-13T00:28:30.931Z,17.84
2019-05-13T00:31:03.708Z,17.83
2019-05-13T00:33:34.875Z,17.82
2019-05-13T00:36:06.085Z,17.83
2019-05-13T00:38:37.378Z,17.82
2019-05-13T00:41:08.557Z,17.83
2019-05-13T00:43:39.775Z,17.83
2019-05-13T00:46:10.980Z,17.83
2019-05-13T00:48:43.983Z,17.83
2019-05-13T00:51:15.214Z,17.83
2019-05-13T00:53:46.378Z,17.80
2019-05-13T00:56:17.671Z,17.79
2019-05-13T00:58:48.855Z,17.80
2019-05-13T01:01:19.987Z,17.80
2019-05-13T01:03:53.194Z,17.78
2019-05-13T01:06:24.181Z,17.77
2019-05-13T01:08:55.265Z,17.78
2019-05-13T01:11:26.381Z,17.77
2019-05-13T01:13:57.611Z,17.78
2019-05-13T01:16:28.843Z,17.77
2019-05-13T01:19:00.048Z,17.74
2019-05-13T01:21:31.195Z,17.70
2019-05-13T01:24:03.727Z,17.70
2019-05-13T01:26:35.750Z,17.68
2019-05-13T01:29:06.809Z,17.70
2019-05-13T01:31:38.186Z,17.70
2019-05-13T01:34:09.446Z,17.71
2019-05-13T01:36:40.700Z,17.71
2019-05-13T01:39:13.913Z,17.71
2019-05-13T01:41:44.716Z,17.70
2019-05-13T01:44:15.853Z,17.70
2019-05-13T01:46:47.104Z,17.70
2019-05-13T01:49:19.781Z,17.71
2019-05-13T01:51:54.117Z,17.70
2019-05-13T01:54:25.690Z,17.71
2019-05-13T01:56:57.071Z,17.71
2019-05-13T01:59:28.316Z,17.70
2019-05-13T02:01:59.998Z,17.71
2019-05-13T02:04:33.393Z,17.70
2019-05-13T02:07:04.499Z,17.70
2019-05-13T02:09:36.186Z,17.69
2019-05-13T02:12:07.514Z,17.70
2019-05-13T02:14:38.768Z,17.70
2019-05-13T02:17:09.878Z,17.71
2019-05-13T02:19:44.088Z,17.72
2019-05-13T02:22:14.936Z,17.72
2019-05-13T02:24:47.071Z,17.72
2019-05-13T02:27:18.262Z,17.69
2019-05-13T02:29:49.320Z,17.65
2019-05-13T02:32:23.522Z,17.66
2019-05-13T02:34:53.545Z,17.68
2019-05-13T02:37:29.023Z,17.67
2019-05-13T02:39:57.608Z,17.67
2019-05-13T02:42:28.846Z,17.67
2019-05-13T02:45:03.441Z,17.68
2019-05-13T02:47:33.145Z,17.69
2019-05-13T02:50:06.651Z,17.69
2019-05-13T02:52:37.807Z,17.70
2019-05-13T02:55:12.031Z,17.70
2019-05-13T02:57:43.603Z,17.69
2019-05-13T03:00:15.600Z,17.70
2019-05-13T03:02:46.711Z,17.72
2019-05-13T03:05:17.823Z,17.74
2019-05-13T03:07:52.803Z,17.76
2019-05-13T03:10:22.500Z,17.77
2019-05-13T03:12:53.716Z,17.78
2019-05-13T03:15:26.482Z,17.79
2019-05-13T03:18:05.569Z,17.77
2019-05-13T03:20:37.498Z,17.78
2019-05-13T03:23:12.529Z,17.78
2019-05-13T03:25:43.075Z,17.78
2019-05-13T03:28:14.481Z,17.78
2019-05-13T03:30:46.469Z,17.80
2019-05-13T03:33:20.057Z,17.82
2019-05-13T03:35:55.724Z,17.84
2019-05-13T03:38:24.687Z,17.86
2019-05-13T03:40:55.813Z,17.85
2019-05-13T03:43:26.949Z,17.85
2019-05-13T03:45:58.072Z,17.85
2019-05-13T03:48:29.239Z,17.86
2019-05-13T03:51:02.724Z,17.86
2019-05-13T03:53:33.430Z,17.87
2019-05-13T03:56:04.601Z,17.91
2019-05-13T03:58:35.718Z,17.93
2019-05-13T04:01:06.871Z,17.93
2019-05-13T04:03:38.101Z,17.94
2019-05-13T04:06:13.065Z,17.94
2019-05-13T04:08:43.988Z,17.94
2019-05-13T04:11:16.475Z,17.95
2019-05-13T04:13:47.777Z,17.96
2019-05-13T04:16:19.043Z,17.97
2019-05-13T04:18:53.349Z,17.98
2019-05-13T04:21:23.074Z,17.99
2019-05-13T04:23:54.302Z,18.06
2019-05-13T04:26:25.240Z,18.10
2019-05-13T04:28:57.517Z,18.16
2019-05-13T04:31:28.629Z,18.22
2019-05-13T04:34:02.232Z,18.28
2019-05-13T04:36:32.556Z,18.35
2019-05-13T04:39:05.410Z,18.42
2019-05-13T04:41:36.488Z,18.47
2019-05-13T04:44:07.839Z,18.54
2019-05-13T04:46:39.341Z,18.62
2019-05-13T04:49:12.543Z,18.66
2019-05-13T04:51:43.392Z,18.75
2019-05-13T04:54:14.501Z,18.81
2019-05-13T04:56:46.651Z,18.91
2019-05-13T04:59:17.870Z,19.01
2019-05-13T05:02:08.961Z,19.11
2019-05-13T05:04:52.623Z,19.19
2019-05-13T05:07:43.501Z,19.23
2019-05-13T05:10:30.311Z,19.32
2019-05-13T05:13:25.634Z,19.34
2019-05-13T05:16:18.102Z,19.40
2019-05-13T05:19:02.232Z,19.49
2019-05-13T05:21:43.014Z,19.53
2019-05-13T05:24:29.378Z,19.52
2019-05-13T05:27:15.726Z,19.48
2019-05-13T05:30:06.523Z,19.48
2019-05-13T05:32:51.803Z,19.48
2019-05-13T05:35:52.033Z,19.49
2019-05-13T05:38:54.489Z,19.46
2019-05-13T05:41:27.541Z,19.42
2019-05-13T05:43:58.788Z,19.42
2019-05-13T05:46:32.354Z,19.44
2019-05-13T05:49:05.989Z,19.47
2019-05-13T05:51:38.600Z,19.53
2019-05-13T05:54:14.792Z,19.56
2019-05-13T05:56:45.059Z,19.64
2019-05-13T05:59:16.253Z,19.69
2019-05-13T06:01:47.686Z,19.79
2019-05-13T06:04:21.438Z,19.99
2019-05-13T06:06:54.769Z,19.99
2019-05-13T06:09:26.250Z,20.00
2019-05-13T06:11:57.382Z,20.10
2019-05-13T06:14:28.641Z,20.22
2019-05-13T06:17:02.636Z,20.30
2019-05-13T06:19:33.772Z,20.40
2019-05-13T06:22:04.841Z,20.51
2019-05-13T06:24:36.075Z,20.60
2019-05-13T06:27:07.215Z,20.67
2019-05-13T06:29:38.498Z,20.78
2019-05-13T06:32:19.031Z,20.87
2019-05-13T06:34:42.497Z,20.93
2019-05-13T06:37:13.790Z,21.01
2019-05-13T06:39:45.086Z,21.12
2019-05-13T06:42:16.151Z,21.25
2019-05-13T06:44:51.220Z,21.40
2019-05-13T06:47:22.708Z,21.54
2019-05-13T06:49:56.002Z,21.66
2019-05-13T06:52:27.141Z,21.77
2019-05-13T06:54:58.351Z,21.82
2019-05-13T06:57:29.554Z,21.90
2019-05-13T07:00:02.513Z,22.03
2019-05-13T07:02:33.696Z,22.19
2019-05-13T07:05:07.141Z,22.36
2019-05-13T07:07:38.337Z,22.51
2019-05-13T07:10:09.552Z,22.64
2019-05-13T07:12:41.169Z,22.78
2019-05-13T07:15:12.861Z,22.96
2019-05-13T07:17:45.693Z,23.18
2019-05-13T07:20:16.983Z,23.33
2019-05-13T07:22:48.104Z,23.39
2019-05-13T07:25:22.052Z,23.57
2019-05-13T07:27:52.204Z,23.83
2019-05-13T07:30:38.482Z,24.07
2019-05-13T07:33:12.291Z,24.19
2019-05-13T07:35:45.029Z,24.16
2019-05-13T07:38:15.543Z,24.11
2019-05-13T07:40:46.703Z,24.07
2019-05-13T07:43:17.922Z,24.03
2019-05-13T07:45:51.311Z,24.02
2019-05-13T07:48:27.479Z,24.12
2019-05-13T07:51:00.265Z,24.33
2019-05-13T07:53:27.620Z,24.39
2019-05-13T07:55:58.852Z,24.55
2019-05-13T07:58:36.168Z,24.61
2019-05-13T08:01:03.071Z,24.77
2019-05-13T08:03:34.352Z,25.04
2019-05-13T08:06:05.588Z,25.25
2019-05-13T08:08:36.946Z,25.29
2019-05-13T08:11:09.061Z,25.23
2019-05-13T08:13:41.565Z,25.19
2019-05-13T08:16:13.085Z,25.17
2019-05-13T08:18:44.135Z,25.14
2019-05-13T08:21:15.271Z,25.04
2019-05-13T08:23:46.289Z,24.92
2019-05-13T08:26:17.437Z,24.77
2019-05-13T08:29:00.068Z,24.53
2019-05-13T08:31:21.926Z,24.45
2019-05-13T08:33:53.250Z,24.40
2019-05-13T08:36:25.770Z,24.31
2019-05-13T08:38:56.844Z,24.20
2019-05-13T08:41:28.171Z,24.17
2019-05-13T08:44:01.558Z,24.15
2019-05-13T08:46:32.466Z,24.14
2019-05-13T08:49:06.813Z,24.09
2019-05-13T08:51:38.293Z,24.02
2019-05-13T08:54:11.475Z,23.96
2019-05-13T08:56:42.399Z,23.97
2019-05-13T08:59:15.119Z,23.94
2019-05-13T09:01:46.524Z,23.94
2019-05-13T09:04:17.787Z,24.06
2019-05-13T09:06:49.134Z,24.22
2019-05-13T09:09:21.997Z,24.22
2019-05-13T09:11:54.570Z,24.15
2019-05-13T09:14:25.775Z,24.21
2019-05-13T09:16:57.815Z,24.16
2019-05-13T09:19:29.088Z,24.16
2019-05-13T09:22:03.010Z,24.15
2019-05-13T09:24:37.654Z,24.13
2019-05-13T09:27:06.702Z,24.16
2019-05-13T09:29:38.052Z,24.10
2019-05-13T09:32:12.124Z,24.14
2019-05-13T09:34:47.692Z,24.19
2019-05-13T09:37:19.320Z,24.27
2019-05-13T09:39:51.675Z,24.25
2019-05-13T09:42:23.922Z,24.28
2019-05-13T09:44:55.514Z,24.28
2019-05-13T09:47:32.174Z,24.39
2019-05-13T09:50:06.313Z,24.39
2019-05-13T09:52:39.727Z,24.38
2019-05-13T09:55:24.760Z,24.23
2019-05-13T09:57:44.238Z,24.24
2019-05-13T10:00:21.611Z,24.23
2019-05-13T10:02:53.539Z,24.26
2019-05-13T10:05:27.266Z,24.35
2019-05-13T10:07:58.468Z,24.44
2019-05-13T10:10:31.925Z,24.56
2019-05-13T10:13:11.326Z,24.55
2019-05-13T10:15:38.428Z,24.63
2019-05-13T10:18:12.600Z,24.72
2019-05-13T10:20:55.281Z,24.58
2019-05-13T10:23:25.253Z,24.44
2019-05-13T10:26:03.713Z,24.37
2019-05-13T10:28:35.235Z,24.24
2019-05-13T10:31:07.948Z,24.13
2019-05-13T10:33:41.800Z,24.15
2019-05-13T10:36:15.540Z,24.12
2019-05-13T10:38:47.615Z,24.14
2019-05-13T10:41:18.555Z,24.04
2019-05-13T10:43:52.081Z,24.14
2019-05-13T10:46:22.970Z,24.19
2019-05-13T10:48:54.234Z,24.24
2019-05-13T10:51:25.582Z,24.26
2019-05-13T10:53:59.595Z,24.33
2019-05-13T10:56:32.758Z,24.39
2019-05-13T10:59:03.520Z,24.46
2019-05-13T11:01:35.059Z,24.53
2019-05-13T11:04:06.512Z,24.60
2019-05-13T11:06:37.974Z,24.64
2019-05-13T11:09:12.947Z,24.68
2019-05-13T11:11:43.738Z,24.72
2019-05-13T11:14:16.419Z,24.77
2019-05-13T11:16:51.342Z,24.75
2019-05-13T11:19:23.364Z,24.76
2019-05-13T11:21:55.981Z,24.79
2019-05-13T11:24:27.462Z,24.84
2019-05-13T11:27:02.733Z,24.88
2019-05-13T11:29:34.617Z,24.92
2019-05-13T11:32:06.002Z,24.97
2019-05-13T11:34:37.225Z,24.98
2019-05-13T11:37:08.536Z,24.99
2019-05-13T11:39:42.626Z,24.95
2019-05-13T11:42:13.579Z,24.97
2019-05-13T11:44:45.661Z,25.01
2019-05-13T11:47:16.900Z,25.02
2019-05-13T11:49:48.437Z,25.01
2019-05-13T11:52:21.891Z,24.98
2019-05-13T11:54:54.398Z,25.02
2019-05-13T11:57:25.705Z,25.06
2019-05-13T11:59:57.524Z,25.09
2019-05-13T12:02:28.793Z,25.12
2019-05-13T12:05:03.600Z,25.16
2019-05-13T12:07:33.147Z,25.18
2019-05-13T12:10:06.554Z,25.19
2019-05-13T12:12:37.859Z,25.13
2019-05-13T12:15:27.029Z,25.09
2019-05-13T12:17:43.935Z,25.11
2019-05-13T12:20:15.548Z,25.08
2019-05-13T12:22:47.485Z,25.04
2019-05-13T12:25:22.219Z,25.02
2019-05-13T12:27:52.056Z,24.99
2019-05-13T12:30:23.365Z,24.89
2019-05-13T12:32:54.857Z,24.79
2019-05-13T12:35:27.460Z,24.72
2019-05-13T12:37:59.077Z,24.60
2019-05-13T12:40:33.843Z,24.56
2019-05-13T12:43:03.225Z,24.53
2019-05-13T12:45:36.178Z,24.49
2019-05-13T12:48:07.640Z,24.46
2019-05-13T12:50:43.158Z,24.43
2019-05-13T12:53:13.591Z,24.42
2019-05-13T12:55:52.744Z,24.39
2019-05-13T12:58:19.296Z,24.33
2019-05-13T13:00:53.242Z,24.32
2019-05-13T13:03:24.238Z,24.33
2019-05-13T13:06:21.129Z,24.33
2019-05-13T13:08:42.025Z,24.33
2019-05-13T13:11:02.399Z,24.32
2019-05-13T13:13:56.841Z,24.33
2019-05-13T13:16:06.792Z,24.34
2019-05-13T13:18:43.519Z,24.33
2019-05-13T13:21:15.803Z,24.28
2019-05-13T13:23:47.077Z,24.24
2019-05-13T13:26:18.357Z,24.21
2019-05-13T13:28:55.107Z,24.19
2019-05-13T13:31:25.138Z,24.18
2019-05-13T13:33:55.855Z,24.14
2019-05-13T13:36:27.484Z,24.11
2019-05-13T13:38:59.675Z,24.10
2019-05-13T13:41:32.757Z,24.08
2019-05-13T13:44:07.340Z,24.06
2019-05-13T13:46:44.673Z,24.02
2019-05-13T13:49:13.025Z,24.02
2019-05-13T13:51:45.198Z,24.02
2019-05-13T13:54:17.101Z,24.02
2019-05-13T13:56:55.886Z,23.99
2019-05-13T13:59:25.212Z,23.99
2019-05-13T14:01:56.619Z,23.99
2019-05-13T14:04:27.996Z,24.01
2019-05-13T14:09:32.695Z,24.02
2019-05-13T14:12:06.311Z,24.03
2019-05-13T14:14:41.538Z,24.06
2019-05-13T14:17:12.874Z,24.08
2019-05-13T14:19:44.302Z,24.10
2019-05-13T14:22:15.694Z,24.12
2019-05-13T14:24:51.863Z,24.14
2019-05-13T14:27:23.431Z,24.16
2019-05-13T14:29:55.901Z,24.19
2019-05-13T14:32:27.695Z,24.21
2019-05-13T14:35:02.212Z,24.24
2019-05-13T14:37:32.052Z,24.25
2019-05-13T14:40:06.902Z,24.27
2019-05-13T14:42:38.591Z,24.29
2019-05-13T14:45:12.076Z,24.30
2019-05-13T14:47:42.791Z,24.32
2019-05-13T14:50:14.072Z,24.33
2019-05-13T14:52:45.487Z,24.34
2019-05-13T14:55:16.835Z,24.35
2019-05-13T14:57:48.359Z,24.35
2019-05-13T15:00:21.945Z,24.36
2019-05-13T15:02:55.259Z,24.39
2019-05-13T15:05:26.630Z,24.40
2019-05-13T15:07:58.489Z,24.40
2019-05-13T15:10:31.482Z,24.40
2019-05-13T15:13:03.879Z,24.38
2019-05-13T15:15:35.491Z,24.38
2019-05-13T15:18:06.951Z,24.37
2019-05-13T15:20:38.133Z,24.36
2019-05-13T15:23:11.895Z,24.34
2019-05-13T15:25:42.897Z,24.33
2019-05-13T15:28:14.342Z,24.28
2019-05-13T15:30:47.493Z,24.27
2019-05-13T15:33:22.062Z,24.26
2019-05-13T15:35:53.747Z,24.26
2019-05-13T15:38:32.176Z,24.22
2019-05-13T15:41:15.788Z,24.16
2019-05-13T15:43:47.691Z,24.11
2019-05-13T15:46:18.995Z,24.02
2019-05-13T15:48:51.376Z,23.98
2019-05-13T15:51:25.056Z,24.01
2019-05-13T15:53:57.348Z,24.04
2019-05-13T15:56:31.653Z,24.10
2019-05-13T15:59:03.342Z,24.13
2019-05-13T16:01:34.902Z,24.14
2019-05-13T16:04:06.108Z,24.11
2019-05-13T16:06:37.407Z,24.07
2019-05-13T16:09:11.489Z,24.07
2019-05-13T16:11:42.238Z,24.07
2019-05-13T16:14:13.457Z,24.03
2019-05-13T16:16:45.344Z,24.04
2019-05-13T16:19:19.875Z,24.00
2019-05-13T16:21:52.599Z,23.96
2019-05-13T16:24:24.155Z,23.86
2019-05-13T16:26:55.288Z,23.70
2019-05-13T16:29:26.391Z,23.51
2019-05-13T16:32:01.520Z,23.33
2019-05-13T16:34:32.154Z,23.16
2019-05-13T16:37:03.349Z,23.01
2019-05-13T16:39:34.484Z,22.86
2019-05-13T16:42:05.622Z,22.67
2019-05-13T16:44:36.936Z,22.52
2019-05-13T16:47:08.411Z,22.41
2019-05-13T16:49:41.120Z,22.33
2019-05-13T16:52:12.463Z,22.26
2019-05-13T16:54:43.780Z,22.19
2019-05-13T16:57:14.866Z,22.11
2019-05-13T16:59:45.974Z,22.06
2019-05-13T17:02:18.167Z,21.98
2019-05-13T17:04:49.292Z,21.93
2019-05-13T17:07:21.291Z,21.87
2019-05-13T17:09:52.424Z,21.81
2019-05-13T17:12:25.112Z,21.75
2019-05-13T17:14:56.264Z,21.71
2019-05-13T17:17:27.313Z,21.67
2019-05-13T17:19:58.604Z,21.64
2019-05-13T17:22:31.586Z,21.61
2019-05-13T17:25:02.898Z,21.56
2019-05-13T17:27:34.074Z,21.53
2019-05-13T17:30:07.982Z,21.48
2019-05-13T17:32:39.361Z,21.46
2019-05-13T17:35:11.622Z,21.42
2019-05-13T17:37:43.183Z,21.38
2019-05-13T17:40:14.412Z,21.35
2019-05-13T17:42:45.425Z,21.32
2019-05-13T17:45:18.086Z,21.30
2019-05-13T17:47:51.854Z,21.26
2019-05-13T17:50:22.412Z,21.23
2019-05-13T17:52:53.737Z,21.19
2019-05-13T17:55:24.966Z,21.16
2019-05-13T17:57:56.101Z,21.11
2019-05-13T18:00:27.296Z,21.08
2019-05-13T18:02:59.199Z,21.04
2019-05-13T18:05:31.510Z,21.00
2019-05-13T18:08:02.874Z,20.97
2019-05-13T18:10:34.091Z,20.95
2019-05-13T18:13:06.405Z,20.92
2019-05-13T18:15:37.570Z,20.90
2019-05-13T18:18:08.766Z,20.88
2019-05-13T18:20:41.524Z,20.87
2019-05-13T18:23:12.846Z,20.83
2019-05-13T18:25:44.113Z,20.81
2019-05-13T18:28:27.478Z,20.76
2019-05-13T18:30:48.105Z,20.71
2019-05-13T18:33:21.068Z,20.67
2019-05-13T18:35:52.642Z,20.62
2019-05-13T18:38:23.915Z,20.55
2019-05-13T18:40:55.071Z,20.52
2019-05-13T18:43:26.110Z,20.48
2019-05-13T18:45:57.379Z,20.44
2019-05-13T18:48:28.511Z,20.41
2019-05-13T18:51:01.290Z,20.39
2019-05-13T18:53:32.802Z,20.33
2019-05-13T18:56:04.092Z,20.33
2019-05-13T18:58:35.267Z,20.32
2019-05-13T19:01:06.476Z,20.29
2019-05-13T19:03:37.725Z,20.27
2019-05-13T19:06:11.688Z,20.24
2019-05-13T19:08:43.169Z,20.24
2019-05-13T19:11:14.420Z,20.22
2019-05-13T19:13:45.608Z,20.19
2019-05-13T19:16:16.964Z,20.17
2019-05-13T19:18:48.239Z,20.13
2019-05-13T19:21:21.740Z,20.15
2019-05-13T19:23:52.462Z,20.14
2019-05-13T19:26:23.735Z,20.14
2019-05-13T19:28:55.036Z,20.13
2019-05-13T19:31:26.289Z,20.11
2019-05-13T19:34:01.500Z,20.00
2019-05-13T19:36:32.810Z,20.00
2019-05-13T19:39:06.502Z,20.10
2019-05-13T19:41:38.920Z,20.09
2019-05-13T19:44:10.054Z,20.07
2019-05-13T19:46:42.124Z,20.06
2019-05-13T19:49:28.283Z,20.04
2019-05-13T19:51:46.544Z,20.04
2019-05-13T19:54:17.585Z,20.03
2019-05-13T19:56:48.835Z,20.02
2019-05-13T19:59:21.607Z,20.00
2019-05-13T20:01:53.885Z,20.01
2019-05-13T20:04:25.056Z,19.99
2019-05-13T20:06:56.347Z,19.99
2019-05-13T20:09:27.589Z,19.98
2019-05-13T20:11:58.810Z,19.98
2019-05-13T20:14:30.423Z,19.99
2019-05-13T20:17:01.894Z,19.95
2019-05-13T20:19:46.548Z,19.97
2019-05-13T20:22:06.461Z,19.98
2019-05-13T20:24:38.241Z,19.97
2019-05-13T20:27:11.842Z,19.97
2019-05-13T20:29:42.447Z,19.95
2019-05-13T20:32:13.618Z,19.93
2019-05-13T20:34:44.740Z,19.92
2019-05-13T20:37:15.919Z,19.88
2019-05-13T20:39:47.102Z,19.92
2019-05-13T20:42:18.394Z,19.91
2019-05-13T20:44:51.412Z,19.90
2019-05-13T20:47:22.537Z,19.91
2019-05-13T20:50:01.386Z,19.87
2019-05-13T20:52:26.666Z,19.86
2019-05-13T20:54:57.872Z,19.84
2019-05-13T20:57:29.318Z,19.82
2019-05-13T21:00:02.556Z,19.79
2019-05-13T21:02:35.272Z,19.78
2019-05-13T21:05:06.472Z,19.74
2019-05-13T21:07:37.572Z,19.74
2019-05-13T21:10:11.927Z,19.74
2019-05-13T21:12:42.584Z,19.72
2019-05-13T21:15:13.639Z,19.71
2019-05-13T21:17:44.884Z,19.70
2019-05-13T21:20:22.056Z,19.67
2019-05-13T21:22:48.958Z,19.66
2019-05-13T21:25:20.231Z,19.59
2019-05-13T21:27:51.557Z,19.58
2019-05-13T21:30:22.693Z,19.58
2019-05-13T21:32:53.956Z,19.55
2019-05-13T21:35:25.074Z,19.53
2019-05-13T21:37:56.227Z,19.53
2019-05-13T21:40:27.418Z,19.49
2019-05-13T21:42:58.731Z,19.39
2019-05-13T21:45:29.760Z,19.46
2019-05-13T21:48:01.694Z,19.39
2019-05-13T21:50:37.219Z,19.32
2019-05-13T21:53:06.054Z,19.41
2019-05-13T21:55:41.264Z,19.38
2019-05-13T21:58:14.146Z,19.33
2019-05-13T22:00:47.048Z,19.33
2019-05-13T22:03:18.335Z,19.31
2019-05-13T22:05:51.500Z,19.21
2019-05-13T22:08:22.652Z,19.21
2019-05-13T22:10:53.717Z,19.30
2019-05-13T22:13:25.379Z,19.28
2019-05-13T22:15:57.037Z,19.27
2019-05-13T22:18:28.316Z,19.24
2019-05-13T22:21:01.380Z,19.23
2019-05-13T22:23:32.355Z,19.22
2019-05-13T22:26:03.461Z,19.22
2019-05-13T22:28:34.836Z,19.21
2019-05-13T22:31:05.911Z,19.21
2019-05-13T22:33:37.137Z,19.19
2019-05-13T22:36:08.278Z,19.19
2019-05-13T22:38:39.551Z,19.18
2019-05-13T22:41:11.633Z,19.16
2019-05-13T22:43:54.549Z,19.16
2019-05-13T22:46:15.617Z,19.14
2019-05-13T22:48:46.819Z,19.13
2019-05-13T22:51:17.898Z,19.13
2019-05-13T22:53:49.062Z,19.10
2019-05-13T22:56:22.308Z,19.10
2019-05-13T22:58:53.693Z,19.08
2019-05-13T23:01:24.744Z,19.06
2019-05-13T23:03:57.101Z,19.05
2019-05-13T23:06:28.234Z,19.04
2019-05-13T23:09:01.593Z,19.01
2019-05-13T23:11:33.694Z,18.99
2019-05-13T23:14:09.556Z,18.99
2019-05-13T23:16:37.696Z,18.96
2019-05-13T23:19:11.002Z,18.96
2019-05-13T23:21:41.945Z,18.94
2019-05-13T23:24:13.169Z,18.91
2019-05-13T23:26:44.285Z,18.91
2019-05-13T23:29:15.662Z,18.89
2019-05-13T23:31:46.790Z,18.88
2019-05-13T23:34:17.950Z,18.87
2019-05-13T23:36:51.380Z,18.87
2019-05-13T23:39:21.970Z,18.88
2019-05-13T23:41:53.207Z,18.85
2019-05-13T23:44:27.991Z,18.85
2019-05-13T23:46:58.511Z,18.83
2019-05-13T23:49:31.584Z,18.81
2019-05-13T23:52:02.677Z,18.80
2019-05-13T23:54:33.828Z,18.80
2019-05-13T23:57:04.964Z,18.78
2019-05-13T23:59:36.162Z,18.77
