createdAt,value
2022-11-30T00:01:18.977Z,7.00
2022-11-30T00:03:46.101Z,7.00
2022-11-30T00:06:15.232Z,7.00
2022-11-30T00:08:42.482Z,7.00
2022-11-30T00:11:20.876Z,7.00
2022-11-30T00:13:48.027Z,7.00
2022-11-30T00:16:14.988Z,7.00
2022-11-30T00:18:41.775Z,7.00
2022-11-30T00:21:11.707Z,7.00
2022-11-30T00:23:40.903Z,7.00
2022-11-30T00:26:10.200Z,7.00
2022-11-30T00:28:37.562Z,7.00
2022-11-30T00:31:11.036Z,7.00
2022-11-30T00:33:39.003Z,7.00
2022-11-30T00:36:08.525Z,7.00
2022-11-30T00:38:35.913Z,7.00
2022-11-30T00:41:02.913Z,7.00
2022-11-30T00:43:30.466Z,7.00
2022-11-30T00:45:57.285Z,6.90
2022-11-30T00:48:24.178Z,7.00
2022-11-30T00:50:51.091Z,6.90
2022-11-30T00:53:18.946Z,6.90
2022-11-30T00:55:46.654Z,7.00
2022-11-30T00:58:13.658Z,6.90
2022-11-30T01:00:40.634Z,7.00
2022-11-30T01:03:07.561Z,6.90
2022-11-30T01:05:35.140Z,7.00
2022-11-30T01:08:03.427Z,7.00
2022-11-30T01:10:30.099Z,7.00
2022-11-30T01:12:56.986Z,7.00
2022-11-30T01:15:23.656Z,7.00
2022-11-30T01:17:50.379Z,7.00
2022-11-30T01:20:17.200Z,6.90
2022-11-30T01:22:43.818Z,7.00
2022-11-30T01:25:10.522Z,7.00
2022-11-30T01:27:37.074Z,7.00
2022-11-30T01:30:05.222Z,7.00
2022-11-30T01:32:31.997Z,7.00
2022-11-30T01:34:58.746Z,7.00
2022-11-30T01:37:25.344Z,7.00
2022-11-30T01:39:52.015Z,7.00
2022-11-30T01:42:20.045Z,7.00
2022-11-30T01:44:54.311Z,7.00
2022-11-30T01:47:27.760Z,7.00
2022-11-30T01:50:01.718Z,7.00
2022-11-30T01:52:52.208Z,7.00
2022-11-30T01:55:24.059Z,7.00
2022-11-30T01:57:52.160Z,7.00
2022-11-30T02:00:19.739Z,7.00
2022-11-30T02:03:08.927Z,7.00
2022-11-30T02:05:38.153Z,7.00
2022-11-30T02:08:06.409Z,7.00
2022-11-30T02:10:38.570Z,7.00
2022-11-30T02:13:07.984Z,7.00
2022-11-30T02:15:52.948Z,7.00
2022-11-30T02:18:46.235Z,7.00
2022-11-30T02:21:27.886Z,7.00
2022-11-30T02:24:20.236Z,7.00
2022-11-30T02:27:03.981Z,7.00
2022-11-30T02:29:45.817Z,7.00
2022-11-30T02:32:31.193Z,7.00
2022-11-30T02:35:00.985Z,7.00
2022-11-30T02:37:28.621Z,7.00
2022-11-30T02:39:55.689Z,7.00
2022-11-30T02:42:22.293Z,7.00
2022-11-30T02:44:51.571Z,7.00
2022-11-30T02:47:34.829Z,7.00
2022-11-30T02:50:11.487Z,7.00
2022-11-30T02:52:38.460Z,7.00
2022-11-30T02:55:10.160Z,7.00
2022-11-30T02:57:37.338Z,7.00
2022-11-30T03:00:08.153Z,7.00
2022-11-30T03:02:35.136Z,7.00
2022-11-30T03:05:01.901Z,7.00
2022-11-30T03:07:28.607Z,7.00
2022-11-30T03:09:55.794Z,7.00
2022-11-30T03:12:22.777Z,7.00
2022-11-30T03:14:49.664Z,7.00
2022-11-30T03:17:16.440Z,7.00
2022-11-30T03:19:43.121Z,7.00
2022-11-30T03:22:10.066Z,7.00
2022-11-30T03:24:36.684Z,7.00
2022-11-30T03:27:03.369Z,7.00
2022-11-30T03:29:29.993Z,7.00
2022-11-30T03:31:56.604Z,7.00
2022-11-30T03:34:26.313Z,7.00
2022-11-30T03:36:53.279Z,7.00
2022-11-30T03:39:19.944Z,7.00
2022-11-30T03:41:46.724Z,7.00
2022-11-30T03:44:13.337Z,7.00
2022-11-30T03:46:41.135Z,7.00
2022-11-30T03:49:07.835Z,7.00
2022-11-30T03:51:34.426Z,7.00
2022-11-30T03:54:01.233Z,7.00
2022-11-30T03:56:28.485Z,6.90
2022-11-30T03:58:55.069Z,6.90
2022-11-30T04:01:23.579Z,6.90
2022-11-30T04:03:54.201Z,6.90
2022-11-30T04:06:21.312Z,6.90
2022-11-30T04:08:48.047Z,6.90
2022-11-30T04:11:15.428Z,6.90
2022-11-30T04:13:42.899Z,6.90
2022-11-30T04:16:10.399Z,6.90
2022-11-30T04:18:38.703Z,6.90
2022-11-30T04:21:07.205Z,6.90
2022-11-30T04:23:37.140Z,6.90
2022-11-30T04:26:08.911Z,6.90
2022-11-30T04:28:35.952Z,6.90
2022-11-30T04:31:03.203Z,6.90
2022-11-30T04:33:30.807Z,6.90
2022-11-30T04:36:00.797Z,6.90
2022-11-30T04:38:28.575Z,6.90
2022-11-30T04:40:56.119Z,6.90
2022-11-30T04:43:22.807Z,6.90
2022-11-30T04:45:49.941Z,6.90
2022-11-30T04:48:19.302Z,6.90
2022-11-30T04:50:45.902Z,6.80
2022-11-30T04:53:12.508Z,6.80
2022-11-30T04:55:39.554Z,6.80
2022-11-30T04:58:06.724Z,6.90
2022-11-30T05:00:33.840Z,6.80
2022-11-30T05:03:00.483Z,6.90
2022-11-30T05:05:27.404Z,6.90
2022-11-30T05:07:58.787Z,6.80
2022-11-30T05:10:27.068Z,6.80
2022-11-30T05:12:54.028Z,6.90
2022-11-30T05:15:21.063Z,6.80
2022-11-30T05:17:47.806Z,6.80
2022-11-30T05:20:14.658Z,6.80
2022-11-30T05:22:41.254Z,6.80
2022-11-30T05:25:09.232Z,6.80
2022-11-30T05:27:36.870Z,6.80
2022-11-30T05:30:04.477Z,6.80
2022-11-30T05:32:31.123Z,6.80
2022-11-30T05:34:58.373Z,6.80
2022-11-30T05:37:25.468Z,6.80
2022-11-30T05:39:52.143Z,6.80
2022-11-30T05:42:18.829Z,6.90
2022-11-30T05:44:45.933Z,6.80
2022-11-30T05:47:12.879Z,6.80
2022-11-30T05:49:39.571Z,6.80
2022-11-30T05:52:06.225Z,6.80
2022-11-30T05:54:33.889Z,6.80
2022-11-30T05:57:00.607Z,6.80
2022-11-30T05:59:27.362Z,6.80
2022-11-30T06:01:54.526Z,6.80
2022-11-30T06:04:21.713Z,6.80
2022-11-30T06:06:49.479Z,6.80
2022-11-30T06:09:16.290Z,6.80
2022-11-30T06:11:42.897Z,6.80
2022-11-30T06:14:09.573Z,6.80
2022-11-30T06:16:39.104Z,6.80
2022-11-30T06:19:05.977Z,6.80
2022-11-30T06:21:32.678Z,6.80
2022-11-30T06:23:59.249Z,6.80
2022-11-30T06:26:26.138Z,6.80
2022-11-30T06:28:52.730Z,6.90
2022-11-30T06:31:19.410Z,6.90
2022-11-30T06:33:46.094Z,6.80
2022-11-30T06:36:12.736Z,6.90
2022-11-30T06:38:39.450Z,6.90
2022-11-30T06:41:09.051Z,6.80
2022-11-30T06:43:37.979Z,6.90
2022-11-30T06:46:06.365Z,6.90
2022-11-30T06:48:34.137Z,6.90
2022-11-30T06:51:00.754Z,6.90
2022-11-30T06:53:27.808Z,6.90
2022-11-30T06:55:54.484Z,6.90
2022-11-30T06:58:21.252Z,6.90
2022-11-30T07:00:48.287Z,6.90
2022-11-30T07:03:15.003Z,6.90
2022-11-30T07:05:44.366Z,6.90
2022-11-30T07:08:12.390Z,6.80
2022-11-30T07:10:41.133Z,6.80
2022-11-30T07:13:14.648Z,6.80
2022-11-30T07:15:44.932Z,6.80
2022-11-30T07:18:12.402Z,6.90
2022-11-30T07:20:39.433Z,6.90
2022-11-30T07:23:24.559Z,6.80
2022-11-30T07:26:07.753Z,6.80
2022-11-30T07:28:39.437Z,6.90
2022-11-30T07:31:26.427Z,6.80
2022-11-30T07:33:54.112Z,6.80
2022-11-30T07:36:22.801Z,6.80
2022-11-30T07:38:49.540Z,6.80
2022-11-30T07:41:16.190Z,6.90
2022-11-30T07:43:43.099Z,6.80
2022-11-30T07:46:15.591Z,6.80
2022-11-30T07:48:44.059Z,6.80
2022-11-30T07:51:14.142Z,6.80
2022-11-30T07:53:40.791Z,6.90
2022-11-30T07:56:13.089Z,6.80
2022-11-30T07:58:40.386Z,6.80
2022-11-30T08:01:13.114Z,6.80
2022-11-30T08:03:39.997Z,6.90
2022-11-30T08:06:08.185Z,6.90
2022-11-30T08:08:39.322Z,6.90
2022-11-30T08:11:07.959Z,6.90
2022-11-30T08:13:34.612Z,6.90
2022-11-30T08:16:06.516Z,6.90
2022-11-30T08:18:33.268Z,6.90
2022-11-30T08:21:02.154Z,6.90
2022-11-30T08:23:30.404Z,6.90
2022-11-30T08:26:02.191Z,7.00
2022-11-30T08:28:30.201Z,6.90
2022-11-30T08:31:01.469Z,6.90
2022-11-30T08:33:30.778Z,6.90
2022-11-30T08:36:11.542Z,7.00
2022-11-30T08:38:38.948Z,7.00
2022-11-30T08:41:06.561Z,7.00
2022-11-30T08:43:35.551Z,7.00
2022-11-30T08:46:11.399Z,7.00
2022-11-30T08:48:48.451Z,7.00
2022-11-30T08:51:17.431Z,7.00
2022-11-30T08:53:45.067Z,7.00
2022-11-30T08:56:17.281Z,7.00
2022-11-30T08:58:43.937Z,7.00
2022-11-30T09:01:23.603Z,7.00
2022-11-30T09:03:57.057Z,7.00
2022-11-30T09:06:26.525Z,7.10
2022-11-30T09:08:55.357Z,7.10
2022-11-30T09:11:30.942Z,7.10
2022-11-30T09:14:00.417Z,7.10
2022-11-30T09:16:28.018Z,7.10
2022-11-30T09:18:54.939Z,7.10
2022-11-30T09:21:23.840Z,7.10
2022-11-30T09:23:51.177Z,7.10
2022-11-30T09:26:20.218Z,7.10
2022-11-30T09:28:50.114Z,7.10
2022-11-30T09:31:22.415Z,7.10
2022-11-30T09:33:49.369Z,7.20
2022-11-30T09:36:21.608Z,7.20
2022-11-30T09:38:49.114Z,7.20
2022-11-30T09:41:34.612Z,7.20
2022-11-30T09:44:16.291Z,7.20
2022-11-30T09:47:08.097Z,7.20
2022-11-30T09:49:41.252Z,7.20
2022-11-30T09:52:16.103Z,7.20
2022-11-30T09:54:44.997Z,7.10
2022-11-30T09:57:45.268Z,7.10
2022-11-30T10:00:15.116Z,7.10
2022-11-30T10:02:42.230Z,7.10
2022-11-30T10:05:14.411Z,7.10
2022-11-30T10:08:12.074Z,7.10
2022-11-30T10:11:00.940Z,7.10
2022-11-30T10:13:47.780Z,7.10
2022-11-30T10:16:46.362Z,7.10
2022-11-30T10:19:27.324Z,7.10
2022-11-30T10:22:21.549Z,7.10
2022-11-30T10:24:57.201Z,7.10
2022-11-30T10:27:33.017Z,7.10
2022-11-30T10:30:01.539Z,7.10
2022-11-30T10:32:40.281Z,7.10
2022-11-30T10:35:47.965Z,7.20
2022-11-30T10:38:25.659Z,7.20
2022-11-30T10:41:01.331Z,7.20
2022-11-30T10:43:30.289Z,7.20
2022-11-30T10:45:56.954Z,7.20
2022-11-30T10:48:45.819Z,7.30
2022-11-30T10:51:12.767Z,7.30
2022-11-30T10:53:39.546Z,7.30
2022-11-30T10:56:14.079Z,7.40
2022-11-30T10:58:55.920Z,7.40
2022-11-30T11:01:40.429Z,7.40
2022-11-30T11:04:12.839Z,7.40
2022-11-30T11:06:47.141Z,7.40
2022-11-30T11:09:27.433Z,7.30
2022-11-30T11:12:02.673Z,7.30
2022-11-30T11:14:34.883Z,7.30
2022-11-30T11:17:21.759Z,7.30
2022-11-30T11:19:50.572Z,7.30
2022-11-30T11:22:30.066Z,7.30
2022-11-30T11:25:21.951Z,7.30
2022-11-30T11:27:54.513Z,7.20
2022-11-30T11:30:27.186Z,7.20
2022-11-30T11:33:01.373Z,7.20
2022-11-30T11:35:41.818Z,7.20
2022-11-30T11:38:29.532Z,7.10
2022-11-30T11:41:05.771Z,7.10
2022-11-30T11:43:40.635Z,7.10
2022-11-30T11:46:13.269Z,7.10
2022-11-30T11:48:46.118Z,7.00
2022-11-30T11:51:13.937Z,7.00
2022-11-30T11:53:53.957Z,7.00
2022-11-30T11:56:31.865Z,6.90
2022-11-30T11:59:10.780Z,6.90
2022-11-30T12:01:50.159Z,6.90
2022-11-30T12:04:37.350Z,6.90
2022-11-30T12:07:18.392Z,6.90
2022-11-30T12:10:43.195Z,6.90
2022-11-30T12:12:59.627Z,7.00
2022-11-30T12:15:38.421Z,7.00
2022-11-30T12:18:16.117Z,6.90
2022-11-30T12:21:02.210Z,6.90
2022-11-30T12:23:46.235Z,6.80
2022-11-30T12:26:32.221Z,6.80
2022-11-30T12:28:59.791Z,6.80
2022-11-30T12:31:42.504Z,6.80
2022-11-30T12:34:35.181Z,6.70
2022-11-30T12:37:22.309Z,6.80
2022-11-30T12:40:15.439Z,6.70
2022-11-30T12:43:03.759Z,6.70
2022-11-30T12:45:47.444Z,6.70
2022-11-30T12:48:27.555Z,6.70
2022-11-30T12:51:16.446Z,6.70
2022-11-30T12:53:57.809Z,6.70
2022-11-30T12:56:54.783Z,6.70
2022-11-30T12:59:47.640Z,6.70
2022-11-30T13:02:45.402Z,6.70
2022-11-30T13:05:18.953Z,6.70
2022-11-30T13:07:48.256Z,6.70
2022-11-30T13:10:27.477Z,6.70
2022-11-30T13:12:55.920Z,6.70
2022-11-30T13:15:25.811Z,6.70
2022-11-30T13:17:54.096Z,6.70
2022-11-30T13:20:41.209Z,6.70
2022-11-30T13:23:22.313Z,6.70
2022-11-30T13:26:07.823Z,6.70
2022-11-30T13:28:41.039Z,6.70
2022-11-30T13:31:20.284Z,6.70
2022-11-30T13:33:51.226Z,6.70
2022-11-30T13:36:42.357Z,6.70
2022-11-30T13:39:15.080Z,6.70
2022-11-30T13:41:43.648Z,6.70
2022-11-30T13:44:30.371Z,6.70
2022-11-30T13:46:57.340Z,6.80
2022-11-30T13:49:30.102Z,6.70
2022-11-30T13:52:21.379Z,6.70
2022-11-30T13:54:47.664Z,6.70
2022-11-30T13:57:18.139Z,6.70
2022-11-30T13:59:51.453Z,6.70
2022-11-30T14:02:33.638Z,6.70
2022-11-30T14:05:18.771Z,6.70
2022-11-30T14:08:11.382Z,6.70
2022-11-30T14:10:46.534Z,6.70
2022-11-30T14:13:18.554Z,6.80
2022-11-30T14:15:45.223Z,6.80
2022-11-30T14:18:11.864Z,6.80
2022-11-30T14:21:02.755Z,6.80
2022-11-30T14:23:57.524Z,6.80
2022-11-30T14:26:45.985Z,6.80
2022-11-30T14:29:27.479Z,6.80
2022-11-30T14:32:09.734Z,6.80
2022-11-30T14:34:37.724Z,6.80
2022-11-30T14:37:16.393Z,6.80
2022-11-30T14:39:45.700Z,6.80
2022-11-30T14:42:19.627Z,6.80
2022-11-30T14:44:47.465Z,6.80
2022-11-30T14:47:35.452Z,6.80
2022-11-30T14:50:05.743Z,6.70
2022-11-30T14:53:02.321Z,6.70
2022-11-30T14:55:43.668Z,6.70
2022-11-30T14:58:22.340Z,6.70
2022-11-30T15:00:50.036Z,6.70
2022-11-30T15:03:40.217Z,6.70
2022-11-30T15:06:08.263Z,6.70
2022-11-30T15:08:36.842Z,6.60
2022-11-30T15:11:14.924Z,6.60
2022-11-30T15:13:47.730Z,6.60
2022-11-30T15:16:32.592Z,6.60
2022-11-30T15:19:00.157Z,6.60
2022-11-30T15:21:31.876Z,6.60
2022-11-30T15:24:01.107Z,6.60
2022-11-30T15:26:41.180Z,6.70
2022-11-30T15:29:16.815Z,6.60
2022-11-30T15:31:45.500Z,6.70
2022-11-30T15:34:24.325Z,6.60
2022-11-30T15:36:55.558Z,6.70
2022-11-30T15:39:24.330Z,6.60
2022-11-30T15:41:59.719Z,6.70
2022-11-30T15:44:45.405Z,6.70
2022-11-30T15:47:34.873Z,6.70
2022-11-30T15:50:03.213Z,6.70
2022-11-30T15:52:31.208Z,6.70
2022-11-30T15:55:02.072Z,6.70
2022-11-30T15:58:01.632Z,6.70
2022-11-30T16:00:29.330Z,6.70
2022-11-30T16:03:12.934Z,6.70
2022-11-30T16:05:40.327Z,6.70
2022-11-30T16:08:16.029Z,6.70
2022-11-30T16:10:43.674Z,6.70
2022-11-30T16:13:14.908Z,6.70
2022-11-30T16:15:48.002Z,6.70
2022-11-30T16:18:20.493Z,6.70
2022-11-30T16:20:48.581Z,6.70
2022-11-30T16:23:16.134Z,6.70
2022-11-30T16:25:43.979Z,6.70
2022-11-30T16:28:12.461Z,6.70
2022-11-30T16:30:40.193Z,6.70
2022-11-30T16:33:15.354Z,6.70
2022-11-30T16:35:56.568Z,6.70
2022-11-30T16:38:24.296Z,6.70
2022-11-30T16:40:53.955Z,6.70
2022-11-30T16:43:20.704Z,6.80
2022-11-30T16:45:50.268Z,6.70
2022-11-30T16:48:17.796Z,6.70
2022-11-30T16:50:44.943Z,6.70
2022-11-30T16:53:15.476Z,6.70
2022-11-30T16:55:42.938Z,6.70
2022-11-30T16:58:09.859Z,6.70
2022-11-30T17:00:39.848Z,6.70
2022-11-30T17:03:29.054Z,6.80
2022-11-30T17:05:55.740Z,6.70
2022-11-30T17:08:22.346Z,6.70
2022-11-30T17:10:54.121Z,6.80
2022-11-30T17:13:21.487Z,6.70
2022-11-30T17:15:48.675Z,6.70
2022-11-30T17:18:15.287Z,6.70
2022-11-30T17:20:42.534Z,6.70
2022-11-30T17:23:09.205Z,6.70
2022-11-30T17:25:35.813Z,6.70
2022-11-30T17:28:02.454Z,6.70
2022-11-30T17:30:29.460Z,6.70
2022-11-30T17:32:56.833Z,6.70
2022-11-30T17:35:23.416Z,6.70
2022-11-30T17:37:52.750Z,6.70
2022-11-30T17:40:19.395Z,6.70
2022-11-30T17:42:45.995Z,6.70
2022-11-30T17:45:12.604Z,6.70
2022-11-30T17:47:39.301Z,6.70
2022-11-30T17:50:07.531Z,6.70
2022-11-30T17:52:34.267Z,6.70
2022-11-30T17:55:00.928Z,6.70
2022-11-30T17:57:27.632Z,6.70
2022-11-30T17:59:54.334Z,6.70
2022-11-30T18:02:21.013Z,6.70
2022-11-30T18:04:47.938Z,6.70
2022-11-30T18:07:15.020Z,6.70
2022-11-30T18:09:43.015Z,6.70
2022-11-30T18:12:10.569Z,6.70
2022-11-30T18:14:37.264Z,6.70
2022-11-30T18:17:03.976Z,6.70
2022-11-30T18:19:30.606Z,6.70
2022-11-30T18:21:57.460Z,6.70
2022-11-30T18:24:25.680Z,6.70
2022-11-30T18:26:52.850Z,6.70
2022-11-30T18:29:19.573Z,6.70
2022-11-30T18:31:48.238Z,6.70
2022-11-30T18:34:15.155Z,6.70
2022-11-30T18:36:42.037Z,6.70
2022-11-30T18:39:09.168Z,6.60
2022-11-30T18:41:35.896Z,6.60
2022-11-30T18:44:02.570Z,6.60
2022-11-30T18:46:30.122Z,6.60
2022-11-30T18:48:56.905Z,6.60
2022-11-30T18:51:26.193Z,6.60
2022-11-30T18:54:11.154Z,6.50
2022-11-30T18:56:38.520Z,6.50
2022-11-30T18:59:08.397Z,6.50
2022-11-30T19:01:35.495Z,6.50
2022-11-30T19:04:06.082Z,6.50
2022-11-30T19:06:36.296Z,6.50
2022-11-30T19:09:06.238Z,6.50
2022-11-30T19:11:34.116Z,6.50
2022-11-30T19:14:01.452Z,6.40
2022-11-30T19:16:29.796Z,6.40
2022-11-30T19:18:59.560Z,6.40
2022-11-30T19:21:27.125Z,6.40
2022-11-30T19:23:54.098Z,6.40
2022-11-30T19:26:20.783Z,6.40
2022-11-30T19:28:47.446Z,6.40
2022-11-30T19:31:16.726Z,6.30
2022-11-30T19:33:45.132Z,6.30
2022-11-30T19:36:17.134Z,6.30
2022-11-30T19:38:44.119Z,6.30
2022-11-30T19:41:12.782Z,6.30
2022-11-30T19:43:39.790Z,6.30
2022-11-30T19:46:08.147Z,6.30
2022-11-30T19:48:35.726Z,6.30
2022-11-30T19:51:07.599Z,6.30
2022-11-30T19:53:35.360Z,6.30
2022-11-30T19:56:16.406Z,6.30
2022-11-30T19:58:44.619Z,6.30
2022-11-30T20:01:27.661Z,6.30
2022-11-30T20:03:57.337Z,6.30
2022-11-30T20:06:26.698Z,6.20
2022-11-30T20:08:53.369Z,6.30
2022-11-30T20:11:19.990Z,6.30
2022-11-30T20:13:46.594Z,6.30
2022-11-30T20:16:18.142Z,6.20
2022-11-30T20:18:50.650Z,6.20
2022-11-30T20:21:19.709Z,6.20
2022-11-30T20:23:47.703Z,6.20
2022-11-30T20:26:23.788Z,6.20
2022-11-30T20:28:51.315Z,6.20
2022-11-30T20:31:20.846Z,6.20
2022-11-30T20:33:47.807Z,6.20
2022-11-30T20:36:15.711Z,6.20
2022-11-30T20:38:43.315Z,6.30
2022-11-30T20:41:13.041Z,6.20
2022-11-30T20:43:39.945Z,6.20
2022-11-30T20:46:18.793Z,6.20
2022-11-30T20:48:45.765Z,6.20
2022-11-30T20:51:30.127Z,6.20
2022-11-30T20:53:59.991Z,6.20
2022-11-30T20:56:26.625Z,6.20
2022-11-30T20:58:53.197Z,6.20
2022-11-30T21:01:21.618Z,6.20
2022-11-30T21:03:48.902Z,6.20
2022-11-30T21:06:16.361Z,6.20
2022-11-30T21:08:43.332Z,6.20
2022-11-30T21:11:16.487Z,6.20
2022-11-30T21:13:44.420Z,6.20
2022-11-30T21:16:12.849Z,6.20
2022-11-30T21:18:41.786Z,6.20
2022-11-30T21:21:15.590Z,6.20
2022-11-30T21:23:44.213Z,6.20
2022-11-30T21:26:19.724Z,6.20
2022-11-30T21:28:48.014Z,6.20
2022-11-30T21:31:15.501Z,6.10
2022-11-30T21:33:47.062Z,6.10
2022-11-30T21:36:19.182Z,6.10
2022-11-30T21:38:45.962Z,6.10
2022-11-30T21:41:13.594Z,6.10
2022-11-30T21:43:41.034Z,6.10
2022-11-30T21:46:13.088Z,6.10
2022-11-30T21:48:41.370Z,6.10
2022-11-30T21:51:13.641Z,6.10
2022-11-30T21:53:48.319Z,6.10
2022-11-30T21:56:18.061Z,6.10
2022-11-30T21:58:46.813Z,6.10
2022-11-30T22:01:17.101Z,6.10
2022-11-30T22:03:44.284Z,6.10
2022-11-30T22:06:13.273Z,6.10
2022-11-30T22:08:41.159Z,6.10
2022-11-30T22:11:14.322Z,6.10
2022-11-30T22:13:42.227Z,6.10
2022-11-30T22:16:15.162Z,6.10
2022-11-30T22:18:43.447Z,6.10
2022-11-30T22:21:12.773Z,6.10
2022-11-30T22:23:42.284Z,6.10
2022-11-30T22:26:22.392Z,6.00
2022-11-30T22:28:54.470Z,6.00
2022-11-30T22:31:23.394Z,6.00
2022-11-30T22:33:50.279Z,6.00
2022-11-30T22:36:27.955Z,6.00
2022-11-30T22:39:06.197Z,5.90
2022-11-30T22:41:33.538Z,5.90
2022-11-30T22:44:00.254Z,5.90
2022-11-30T22:46:29.685Z,5.90
2022-11-30T22:48:59.827Z,5.90
2022-11-30T22:51:28.188Z,5.80
2022-11-30T22:53:55.424Z,5.80
2022-11-30T22:56:24.253Z,5.80
2022-11-30T22:58:54.049Z,5.80
2022-11-30T23:01:29.509Z,5.80
2022-11-30T23:04:00.495Z,5.80
2022-11-30T23:06:27.278Z,5.80
2022-11-30T23:08:53.979Z,5.80
2022-11-30T23:11:23.608Z,5.80
2022-11-30T23:13:50.536Z,5.80
2022-11-30T23:16:18.367Z,5.80
2022-11-30T23:19:00.462Z,5.80
2022-11-30T23:21:41.662Z,5.80
2022-11-30T23:24:13.243Z,5.80
2022-11-30T23:26:40.064Z,5.80
2022-11-30T23:29:09.615Z,5.80
2022-11-30T23:31:38.625Z,5.70
2022-11-30T23:34:07.821Z,5.70
2022-11-30T23:36:35.323Z,5.70
2022-11-30T23:39:08.102Z,5.70
2022-11-30T23:41:34.784Z,5.70
2022-11-30T23:44:02.189Z,5.70
2022-11-30T23:46:28.966Z,5.70
2022-11-30T23:48:55.814Z,5.70
2022-11-30T23:51:22.931Z,5.70
2022-11-30T23:53:49.622Z,5.70
2022-11-30T23:56:19.443Z,5.70
2022-11-30T23:58:46.149Z,5.70
