createdAt,value
2018-07-24T00:01:35.753Z,18.00
2018-07-24T00:04:08.979Z,18.00
2018-07-24T00:06:37.648Z,17.90
2018-07-24T00:09:07.868Z,17.90
2018-07-24T00:11:36.504Z,18.00
2018-07-24T00:14:05.231Z,18.00
2018-07-24T00:16:33.905Z,18.00
2018-07-24T00:19:02.504Z,18.10
2018-07-24T00:21:31.169Z,18.10
2018-07-24T00:23:59.916Z,18.10
2018-07-24T00:26:28.657Z,18.10
2018-07-24T00:28:57.233Z,18.10
2018-07-24T00:31:25.878Z,18.00
2018-07-24T00:33:54.795Z,17.90
2018-07-24T00:36:23.380Z,17.90
2018-07-24T00:38:52.124Z,17.80
2018-07-24T00:41:20.793Z,17.90
2018-07-24T00:43:49.375Z,17.80
2018-07-24T00:46:18.147Z,17.70
2018-07-24T00:48:46.681Z,17.70
2018-07-24T00:51:15.265Z,17.70
2018-07-24T00:53:43.891Z,17.70
2018-07-24T00:56:12.524Z,17.60
2018-07-24T00:58:41.237Z,17.60
2018-07-24T01:01:09.936Z,17.50
2018-07-24T01:03:38.548Z,17.50
2018-07-24T01:06:07.215Z,17.40
2018-07-24T01:08:35.906Z,17.40
2018-07-24T01:11:04.552Z,17.30
2018-07-24T01:13:33.152Z,17.30
2018-07-24T01:16:01.741Z,17.30
2018-07-24T01:18:30.453Z,17.30
2018-07-24T01:20:59.079Z,17.30
2018-07-24T01:23:27.644Z,17.30
2018-07-24T01:25:56.259Z,17.20
2018-07-24T01:28:24.887Z,17.20
2018-07-24T01:30:53.514Z,17.20
2018-07-24T01:33:22.116Z,17.20
2018-07-24T01:35:50.631Z,17.10
2018-07-24T01:38:19.289Z,17.10
2018-07-24T01:40:47.885Z,17.10
2018-07-24T01:43:16.538Z,17.00
2018-07-24T01:45:45.080Z,17.00
2018-07-24T01:48:13.946Z,17.00
2018-07-24T01:50:42.536Z,17.00
2018-07-24T01:53:11.183Z,16.90
2018-07-24T01:55:39.761Z,16.90
2018-07-24T01:58:08.471Z,16.80
2018-07-24T02:00:37.047Z,16.80
2018-07-24T02:03:05.652Z,16.70
2018-07-24T02:05:34.221Z,16.70
2018-07-24T02:08:02.777Z,16.70
2018-07-24T02:10:31.449Z,16.60
2018-07-24T02:13:00.076Z,16.60
2018-07-24T02:15:28.808Z,16.50
2018-07-24T02:17:57.407Z,16.50
2018-07-24T02:20:26.085Z,16.50
2018-07-24T02:22:54.727Z,16.50
2018-07-24T02:25:23.352Z,16.40
2018-07-24T02:27:51.920Z,16.40
2018-07-24T02:30:20.540Z,16.40
2018-07-24T02:32:49.205Z,16.40
2018-07-24T02:35:17.860Z,16.40
2018-07-24T02:37:46.409Z,16.40
2018-07-24T02:40:15.024Z,16.40
2018-07-24T02:42:43.637Z,16.50
2018-07-24T02:45:12.232Z,16.50
2018-07-24T02:47:40.891Z,16.40
2018-07-24T02:50:09.554Z,16.30
2018-07-24T02:52:38.149Z,16.20
2018-07-24T02:55:06.782Z,16.20
2018-07-24T02:57:35.356Z,16.10
2018-07-24T03:00:03.999Z,16.10
2018-07-24T03:02:32.595Z,16.00
2018-07-24T03:05:01.271Z,16.10
2018-07-24T03:07:29.862Z,16.10
2018-07-24T03:09:58.493Z,16.10
2018-07-24T03:12:27.078Z,16.00
2018-07-24T03:14:55.748Z,16.00
2018-07-24T03:17:24.342Z,15.90
2018-07-24T03:19:53.003Z,15.90
2018-07-24T03:22:21.611Z,15.90
2018-07-24T03:24:50.174Z,15.90
2018-07-24T03:27:18.786Z,15.90
2018-07-24T03:29:47.387Z,16.00
2018-07-24T03:32:16.034Z,16.10
2018-07-24T03:34:44.673Z,16.00
2018-07-24T03:37:13.332Z,16.00
2018-07-24T03:39:42.049Z,15.90
2018-07-24T03:42:10.528Z,15.80
2018-07-24T03:44:39.108Z,15.80
2018-07-24T03:47:07.716Z,15.80
2018-07-24T03:49:36.270Z,15.80
2018-07-24T03:52:04.853Z,15.80
2018-07-24T03:54:33.500Z,15.70
2018-07-24T03:57:02.126Z,15.70
2018-07-24T03:59:30.836Z,15.70
2018-07-24T04:01:59.424Z,15.80
2018-07-24T04:04:28.015Z,15.90
2018-07-24T04:06:56.674Z,15.90
2018-07-24T04:09:25.292Z,15.80
2018-07-24T04:11:53.929Z,15.80
2018-07-24T04:14:22.513Z,15.80
2018-07-24T04:16:51.034Z,15.80
2018-07-24T04:19:19.744Z,15.80
2018-07-24T04:21:48.387Z,15.80
2018-07-24T04:24:17.025Z,15.80
2018-07-24T04:26:45.621Z,15.80
2018-07-24T04:29:14.239Z,15.80
2018-07-24T04:31:42.821Z,15.80
2018-07-24T04:34:11.383Z,15.90
2018-07-24T04:36:40.070Z,15.90
2018-07-24T04:39:09.104Z,15.90
2018-07-24T04:41:37.950Z,16.00
2018-07-24T04:44:06.661Z,16.00
2018-07-24T04:46:35.260Z,16.10
2018-07-24T04:49:03.864Z,16.10
2018-07-24T04:51:32.411Z,16.20
2018-07-24T04:54:01.147Z,16.30
2018-07-24T04:56:30.588Z,16.40
2018-07-24T04:58:59.308Z,16.40
2018-07-24T05:01:28.076Z,16.50
2018-07-24T05:03:56.754Z,16.60
2018-07-24T05:06:25.463Z,16.60
2018-07-24T05:08:54.448Z,16.70
2018-07-24T05:11:23.185Z,16.70
2018-07-24T05:13:51.895Z,16.80
2018-07-24T05:16:20.560Z,16.80
2018-07-24T05:18:49.200Z,16.90
2018-07-24T05:21:17.950Z,17.00
2018-07-24T05:23:46.603Z,17.00
2018-07-24T05:26:15.233Z,17.20
2018-07-24T05:28:43.847Z,17.30
2018-07-24T05:31:12.524Z,17.40
2018-07-24T05:33:41.542Z,17.50
2018-07-24T05:36:10.158Z,17.60
2018-07-24T05:38:39.125Z,17.70
2018-07-24T05:41:07.792Z,17.80
2018-07-24T05:43:36.372Z,17.80
2018-07-24T05:46:05.222Z,17.90
2018-07-24T05:48:33.792Z,18.00
2018-07-24T05:51:02.456Z,18.10
2018-07-24T05:53:31.112Z,18.20
2018-07-24T05:55:59.799Z,18.30
2018-07-24T05:58:28.493Z,18.50
2018-07-24T06:00:57.134Z,18.70
2018-07-24T06:03:25.754Z,18.80
2018-07-24T06:05:54.376Z,18.90
2018-07-24T06:08:23.016Z,19.10
2018-07-24T06:10:51.688Z,19.20
2018-07-24T06:13:20.367Z,19.30
2018-07-24T06:15:49.028Z,19.40
2018-07-24T06:18:17.645Z,19.50
2018-07-24T06:20:46.317Z,19.70
2018-07-24T06:23:15.032Z,19.80
2018-07-24T06:25:43.584Z,19.90
2018-07-24T06:28:12.129Z,20.10
2018-07-24T06:30:40.716Z,20.20
2018-07-24T06:33:09.354Z,20.30
2018-07-24T06:35:37.904Z,20.40
2018-07-24T06:38:06.598Z,20.50
2018-07-24T06:40:35.228Z,20.60
2018-07-24T06:43:03.816Z,20.70
2018-07-24T06:45:32.451Z,20.90
2018-07-24T06:48:01.051Z,21.00
2018-07-24T06:50:29.704Z,21.00
2018-07-24T06:52:58.239Z,21.20
2018-07-24T06:55:26.926Z,21.30
2018-07-24T06:57:55.704Z,21.50
2018-07-24T07:00:24.286Z,21.60
2018-07-24T07:02:52.988Z,21.70
2018-07-24T07:05:21.612Z,21.90
2018-07-24T07:07:50.262Z,22.00
2018-07-24T07:10:18.929Z,22.20
2018-07-24T07:12:47.524Z,22.40
2018-07-24T07:15:16.131Z,22.50
2018-07-24T07:17:44.777Z,22.80
2018-07-24T07:20:19.777Z,22.90
2018-07-24T07:22:48.379Z,23.20
2018-07-24T07:25:16.919Z,23.50
2018-07-24T07:27:45.552Z,23.80
2018-07-24T07:30:14.072Z,24.10
2018-07-24T07:32:42.897Z,24.40
2018-07-24T07:35:11.492Z,24.70
2018-07-24T07:37:40.136Z,24.90
2018-07-24T07:40:08.740Z,25.10
2018-07-24T07:42:37.273Z,25.30
2018-07-24T07:45:06.026Z,25.50
2018-07-24T07:47:34.606Z,25.90
2018-07-24T07:50:03.308Z,26.20
2018-07-24T07:52:32.025Z,26.50
2018-07-24T07:55:00.549Z,26.90
2018-07-24T07:57:29.068Z,27.10
2018-07-24T07:59:57.743Z,27.20
2018-07-24T08:02:26.441Z,27.30
2018-07-24T08:04:55.097Z,27.30
2018-07-24T08:07:23.780Z,27.40
2018-07-24T08:09:52.436Z,27.60
2018-07-24T08:12:21.090Z,27.70
2018-07-24T08:14:49.668Z,27.90
2018-07-24T08:17:18.281Z,28.20
2018-07-24T08:19:46.940Z,28.70
2018-07-24T08:22:15.635Z,29.10
2018-07-24T08:24:44.260Z,29.50
2018-07-24T08:27:12.912Z,29.80
2018-07-24T08:29:41.588Z,29.80
2018-07-24T08:32:10.260Z,30.00
2018-07-24T08:34:38.832Z,30.30
2018-07-24T08:37:07.436Z,30.70
2018-07-24T08:39:36.000Z,30.70
2018-07-24T08:42:04.606Z,30.80
2018-07-24T08:44:33.219Z,31.00
2018-07-24T08:47:01.765Z,31.20
2018-07-24T08:49:30.367Z,31.40
2018-07-24T08:51:58.937Z,31.50
2018-07-24T08:54:27.747Z,31.40
2018-07-24T08:56:56.261Z,31.40
2018-07-24T08:59:24.833Z,31.50
2018-07-24T09:01:53.444Z,31.80
2018-07-24T09:04:22.053Z,32.20
2018-07-24T09:06:50.619Z,32.30
2018-07-24T09:09:19.264Z,32.40
2018-07-24T09:11:47.864Z,32.00
2018-07-24T09:14:16.490Z,32.20
2018-07-24T09:16:45.060Z,32.20
2018-07-24T09:19:14.564Z,32.40
2018-07-24T09:21:46.283Z,32.50
2018-07-24T09:24:14.953Z,32.70
2018-07-24T09:26:43.531Z,32.80
2018-07-24T09:29:12.172Z,33.20
2018-07-24T09:31:40.862Z,33.10
2018-07-24T09:34:09.513Z,33.10
2018-07-24T09:36:38.160Z,33.10
2018-07-24T09:39:09.056Z,33.10
2018-07-24T09:41:37.999Z,33.10
2018-07-24T09:44:06.718Z,33.10
2018-07-24T09:46:35.316Z,33.40
2018-07-24T09:49:03.948Z,33.70
2018-07-24T09:51:32.621Z,33.80
2018-07-24T09:54:01.499Z,34.10
2018-07-24T09:56:30.104Z,34.20
2018-07-24T09:58:58.700Z,34.70
2018-07-24T10:01:29.776Z,34.90
2018-07-24T10:03:58.460Z,35.00
2018-07-24T10:06:27.047Z,35.40
2018-07-24T10:08:55.810Z,35.30
2018-07-24T10:11:24.366Z,35.10
2018-07-24T10:13:52.956Z,35.00
2018-07-24T10:16:21.622Z,35.10
2018-07-24T10:18:50.311Z,35.10
2018-07-24T10:21:18.944Z,35.60
2018-07-24T10:23:47.499Z,35.40
2018-07-24T10:26:16.167Z,35.70
2018-07-24T10:28:44.729Z,36.40
2018-07-24T10:31:13.432Z,36.50
2018-07-24T10:33:42.042Z,36.70
2018-07-24T10:36:10.684Z,36.50
2018-07-24T10:38:39.240Z,36.50
2018-07-24T10:41:07.862Z,36.50
2018-07-24T10:43:36.436Z,36.40
2018-07-24T10:46:05.230Z,36.20
2018-07-24T10:48:33.852Z,36.10
2018-07-24T10:51:02.476Z,36.70
2018-07-24T10:53:31.049Z,37.00
2018-07-24T10:55:59.528Z,36.90
2018-07-24T10:58:28.083Z,36.80
2018-07-24T11:00:56.716Z,36.80
2018-07-24T11:03:25.201Z,36.80
2018-07-24T11:05:53.806Z,36.70
2018-07-24T11:08:22.333Z,36.80
2018-07-24T11:10:50.928Z,37.20
2018-07-24T11:13:19.464Z,37.50
2018-07-24T11:15:48.031Z,37.70
2018-07-24T11:18:16.571Z,37.80
2018-07-24T11:20:45.063Z,38.20
2018-07-24T11:23:13.730Z,38.20
2018-07-24T11:25:42.113Z,38.20
2018-07-24T11:28:10.704Z,38.40
2018-07-24T11:30:39.276Z,38.30
2018-07-24T11:33:07.959Z,38.20
2018-07-24T11:35:36.407Z,38.00
2018-07-24T11:38:04.915Z,38.20
2018-07-24T11:40:33.501Z,38.20
2018-07-24T11:43:02.098Z,37.90
2018-07-24T11:45:30.674Z,37.80
2018-07-24T11:47:59.180Z,37.80
2018-07-24T11:50:27.708Z,37.80
2018-07-24T11:52:56.272Z,37.50
2018-07-24T11:55:25.012Z,37.40
2018-07-24T11:57:53.672Z,37.20
2018-07-24T12:00:22.335Z,37.10
2018-07-24T12:02:50.878Z,37.30
2018-07-24T12:05:19.409Z,37.70
2018-07-24T12:07:47.967Z,38.10
2018-07-24T12:10:16.600Z,38.10
2018-07-24T12:12:45.163Z,38.20
2018-07-24T12:15:13.726Z,37.90
2018-07-24T12:17:42.451Z,38.00
2018-07-24T12:20:10.988Z,38.20
2018-07-24T12:22:39.746Z,38.20
2018-07-24T12:25:08.313Z,38.30
2018-07-24T12:27:36.867Z,38.40
2018-07-24T12:30:05.667Z,38.30
2018-07-24T12:32:34.228Z,38.60
2018-07-24T12:35:02.730Z,38.90
2018-07-24T12:37:31.289Z,39.10
2018-07-24T12:39:59.764Z,39.10
2018-07-24T12:42:28.455Z,38.90
2018-07-24T12:44:57.076Z,38.80
2018-07-24T12:47:25.604Z,38.90
2018-07-24T12:49:54.116Z,39.20
2018-07-24T12:52:22.723Z,39.20
2018-07-24T12:54:51.396Z,39.10
2018-07-24T12:57:20.038Z,38.90
2018-07-24T12:59:48.632Z,39.00
2018-07-24T13:02:17.236Z,39.30
2018-07-24T13:04:45.920Z,39.50
2018-07-24T13:07:14.528Z,39.40
2018-07-24T13:09:43.102Z,39.30
2018-07-24T13:12:11.664Z,39.60
2018-07-24T13:14:40.209Z,40.00
2018-07-24T13:17:08.737Z,40.30
2018-07-24T13:19:37.335Z,40.70
2018-07-24T13:22:05.850Z,41.10
2018-07-24T13:24:34.708Z,41.30
2018-07-24T13:27:03.262Z,41.50
2018-07-24T13:29:31.805Z,41.80
2018-07-24T13:32:00.368Z,42.10
2018-07-24T13:34:28.856Z,42.70
2018-07-24T13:36:57.398Z,43.60
2018-07-24T13:39:25.996Z,44.50
2018-07-24T13:41:54.664Z,45.20
2018-07-24T13:44:23.205Z,45.30
2018-07-24T13:46:52.335Z,45.60
2018-07-24T13:49:20.996Z,46.10
2018-07-24T13:51:49.766Z,46.20
2018-07-24T13:54:18.413Z,46.40
2018-07-24T13:56:47.040Z,46.40
2018-07-24T13:59:15.582Z,46.70
2018-07-24T14:01:44.188Z,47.00
2018-07-24T14:04:12.868Z,47.10
2018-07-24T14:06:41.848Z,47.30
2018-07-24T14:09:11.784Z,47.40
2018-07-24T14:11:41.256Z,47.30
2018-07-24T14:14:10.296Z,47.10
2018-07-24T14:16:38.992Z,47.00
2018-07-24T14:19:08.177Z,46.70
2018-07-24T14:21:36.766Z,46.30
2018-07-24T14:24:05.415Z,46.00
2018-07-24T14:26:34.013Z,46.00
2018-07-24T14:29:02.675Z,46.20
2018-07-24T14:31:31.287Z,45.70
2018-07-24T14:33:59.835Z,45.10
2018-07-24T14:36:28.478Z,44.90
2018-07-24T14:38:57.311Z,44.90
2018-07-24T14:41:25.960Z,45.10
2018-07-24T14:43:55.325Z,45.30
2018-07-24T14:46:24.272Z,45.30
2018-07-24T14:48:53.169Z,45.30
2018-07-24T14:51:21.809Z,45.20
2018-07-24T14:53:50.383Z,44.80
2018-07-24T14:56:18.944Z,44.60
2018-07-24T14:58:48.609Z,44.80
2018-07-24T15:01:17.216Z,45.40
2018-07-24T15:03:45.705Z,46.00
2018-07-24T15:06:14.236Z,46.30
2018-07-24T15:08:45.664Z,46.40
2018-07-24T15:11:14.322Z,46.40
2018-07-24T15:13:48.821Z,46.30
2018-07-24T15:16:17.380Z,46.50
2018-07-24T15:18:46.042Z,46.60
2018-07-24T15:21:14.711Z,46.50
2018-07-24T15:23:43.340Z,46.30
2018-07-24T15:26:11.852Z,45.90
2018-07-24T15:28:40.395Z,46.10
2018-07-24T15:31:09.202Z,45.90
2018-07-24T15:33:37.936Z,45.90
2018-07-24T15:36:06.620Z,46.10
2018-07-24T15:38:35.244Z,46.30
2018-07-24T15:41:03.947Z,46.30
2018-07-24T15:43:32.539Z,46.20
2018-07-24T15:46:01.180Z,46.10
2018-07-24T15:48:29.668Z,45.90
2018-07-24T15:50:58.224Z,45.50
2018-07-24T15:53:26.768Z,45.30
2018-07-24T15:55:55.293Z,45.20
2018-07-24T15:58:23.818Z,44.90
2018-07-24T16:00:52.431Z,44.80
2018-07-24T16:03:23.104Z,44.50
2018-07-24T16:05:51.680Z,44.30
2018-07-24T16:08:20.253Z,44.40
2018-07-24T16:10:48.831Z,44.60
2018-07-24T16:13:17.389Z,45.00
2018-07-24T16:15:45.983Z,45.30
2018-07-24T16:18:14.577Z,45.40
2018-07-24T16:20:43.262Z,45.60
2018-07-24T16:23:11.863Z,45.50
2018-07-24T16:25:40.409Z,45.10
2018-07-24T16:28:08.983Z,44.90
2018-07-24T16:30:42.567Z,44.60
2018-07-24T16:39:19.800Z,45.50
2018-07-24T16:41:48.424Z,45.60
2018-07-24T16:44:16.997Z,45.90
2018-07-24T16:46:45.563Z,46.00
2018-07-24T16:49:14.168Z,46.10
2018-07-24T16:51:42.799Z,46.20
2018-07-24T16:54:11.400Z,46.00
2018-07-24T16:56:40.012Z,45.80
2018-07-24T16:59:08.565Z,45.30
2018-07-24T17:01:37.197Z,44.60
2018-07-24T17:04:08.008Z,44.30
2018-07-24T17:06:36.682Z,43.80
2018-07-24T17:09:08.152Z,43.80
2018-07-24T17:11:36.911Z,43.70
2018-07-24T17:14:05.611Z,43.50
2018-07-24T17:16:34.183Z,43.30
2018-07-24T17:19:02.924Z,43.20
2018-07-24T17:21:31.556Z,42.90
2018-07-24T17:24:00.166Z,42.80
2018-07-24T17:26:28.957Z,42.60
2018-07-24T17:28:57.435Z,42.40
2018-07-24T17:31:25.999Z,42.20
2018-07-24T17:33:54.548Z,42.20
2018-07-24T17:36:23.179Z,42.10
2018-07-24T17:38:51.900Z,41.60
2018-07-24T17:41:20.500Z,41.10
2018-07-24T17:43:49.140Z,40.60
2018-07-24T17:46:17.680Z,40.50
2018-07-24T17:48:46.380Z,40.70
2018-07-24T17:51:15.004Z,40.80
2018-07-24T17:53:43.654Z,40.90
2018-07-24T17:56:12.127Z,40.80
2018-07-24T17:58:46.656Z,40.60
2018-07-24T18:01:15.333Z,40.40
2018-07-24T18:03:44.009Z,40.20
2018-07-24T18:06:12.611Z,39.70
2018-07-24T18:08:41.541Z,39.10
2018-07-24T18:11:10.175Z,38.70
2018-07-24T18:13:38.755Z,38.40
2018-07-24T18:16:07.536Z,37.90
2018-07-24T18:18:36.314Z,37.50
2018-07-24T18:21:04.993Z,37.30
2018-07-24T18:23:33.617Z,37.10
2018-07-24T18:26:02.249Z,36.90
2018-07-24T18:28:30.968Z,36.50
2018-07-24T18:30:59.647Z,35.90
2018-07-24T18:33:33.749Z,35.20
2018-07-24T18:36:02.393Z,34.50
2018-07-24T18:38:31.039Z,33.80
2018-07-24T18:40:59.697Z,33.30
2018-07-24T18:43:28.373Z,32.90
2018-07-24T18:45:57.032Z,32.50
2018-07-24T18:48:25.581Z,32.20
2018-07-24T18:50:54.281Z,31.90
2018-07-24T18:53:22.940Z,31.60
2018-07-24T18:55:51.543Z,31.10
2018-07-24T18:58:20.163Z,30.40
2018-07-24T19:00:48.895Z,29.90
2018-07-24T19:03:17.537Z,29.40
2018-07-24T19:05:46.230Z,29.10
2018-07-24T19:08:15.034Z,28.80
2018-07-24T19:10:44.048Z,28.60
2018-07-24T19:13:12.987Z,28.50
2018-07-24T19:15:41.604Z,28.50
2018-07-24T19:18:10.756Z,28.50
2018-07-24T19:20:39.794Z,28.40
2018-07-24T19:23:08.434Z,28.30
2018-07-24T19:25:37.104Z,28.20
2018-07-24T19:28:05.757Z,27.90
2018-07-24T19:30:34.408Z,27.60
2018-07-24T19:33:03.465Z,27.50
2018-07-24T19:35:32.152Z,27.40
2018-07-24T19:38:00.812Z,27.20
2018-07-24T19:40:29.296Z,27.10
2018-07-24T19:42:57.787Z,27.00
2018-07-24T19:45:26.400Z,26.90
2018-07-24T19:47:55.463Z,26.80
2018-07-24T19:50:24.189Z,26.70
2018-07-24T19:52:52.826Z,26.50
2018-07-24T19:55:21.467Z,26.40
2018-07-24T19:57:50.107Z,26.30
2018-07-24T20:00:20.080Z,26.10
2018-07-24T20:02:48.701Z,26.00
2018-07-24T20:05:17.387Z,25.80
2018-07-24T20:07:46.083Z,25.60
2018-07-24T20:10:15.299Z,25.50
2018-07-24T20:12:43.946Z,25.40
2018-07-24T20:15:17.910Z,25.30
2018-07-24T20:17:46.803Z,25.20
2018-07-24T20:20:16.409Z,25.00
2018-07-24T20:22:46.024Z,24.90
2018-07-24T20:25:14.639Z,24.90
2018-07-24T20:27:43.659Z,24.80
2018-07-24T20:30:12.453Z,24.70
2018-07-24T20:32:41.271Z,24.50
2018-07-24T20:35:10.056Z,24.40
2018-07-24T20:37:38.620Z,24.40
2018-07-24T20:40:07.353Z,24.20
2018-07-24T20:42:36.147Z,24.10
2018-07-24T20:45:05.331Z,24.00
2018-07-24T20:47:33.973Z,24.00
2018-07-24T20:50:02.635Z,23.90
2018-07-24T20:52:31.263Z,23.80
2018-07-24T20:54:59.857Z,23.80
2018-07-24T20:57:28.674Z,23.80
2018-07-24T20:59:57.499Z,23.70
2018-07-24T21:02:26.245Z,23.60
2018-07-24T21:04:54.906Z,23.50
2018-07-24T21:07:23.643Z,23.40
2018-07-24T21:09:52.421Z,23.20
2018-07-24T21:12:21.164Z,23.10
2018-07-24T21:14:50.017Z,22.90
2018-07-24T21:17:18.836Z,22.90
2018-07-24T21:19:47.461Z,22.80
2018-07-24T21:22:16.111Z,22.70
2018-07-24T21:24:44.764Z,22.70
2018-07-24T21:27:13.432Z,22.60
2018-07-24T21:29:42.287Z,22.50
2018-07-24T21:32:11.193Z,22.40
2018-07-24T21:34:39.876Z,22.40
2018-07-24T21:37:08.536Z,22.40
2018-07-24T21:39:37.179Z,22.40
2018-07-24T21:42:05.905Z,22.30
2018-07-24T21:44:34.516Z,22.20
2018-07-24T21:47:03.200Z,22.10
2018-07-24T21:49:31.872Z,22.00
2018-07-24T21:52:00.596Z,21.90
2018-07-24T21:54:29.269Z,21.80
2018-07-24T21:56:57.947Z,21.70
2018-07-24T21:59:26.649Z,21.70
2018-07-24T22:01:55.245Z,21.60
2018-07-24T22:04:23.900Z,21.50
2018-07-24T22:06:52.476Z,21.40
2018-07-24T22:09:21.042Z,21.30
2018-07-24T22:11:49.715Z,21.20
2018-07-24T22:14:18.513Z,21.20
2018-07-24T22:16:47.262Z,21.20
2018-07-24T22:19:15.900Z,21.10
2018-07-24T22:21:44.557Z,21.10
2018-07-24T22:24:13.229Z,21.00
2018-07-24T22:26:41.812Z,20.90
2018-07-24T22:29:10.406Z,20.80
2018-07-24T22:31:39.101Z,20.70
2018-07-24T22:34:07.785Z,20.70
2018-07-24T22:36:36.458Z,20.70
2018-07-24T22:39:08.244Z,20.60
2018-07-24T22:41:36.904Z,20.60
2018-07-24T22:44:05.570Z,20.50
2018-07-24T22:46:34.274Z,20.40
2018-07-24T22:49:02.975Z,20.40
2018-07-24T22:51:31.550Z,20.30
2018-07-24T22:54:00.202Z,20.30
2018-07-24T22:56:28.773Z,20.20
2018-07-24T22:58:57.462Z,20.20
2018-07-24T23:01:26.143Z,20.10
2018-07-24T23:03:54.958Z,20.00
2018-07-24T23:06:23.632Z,19.90
2018-07-24T23:08:52.292Z,19.90
2018-07-24T23:11:20.992Z,19.90
2018-07-24T23:13:49.674Z,19.90
2018-07-24T23:16:18.364Z,20.00
2018-07-24T23:18:47.086Z,19.90
2018-07-24T23:21:15.827Z,19.80
2018-07-24T23:23:44.639Z,19.80
2018-07-24T23:26:13.340Z,19.70
2018-07-24T23:28:42.058Z,19.60
2018-07-24T23:31:10.676Z,19.60
2018-07-24T23:33:39.349Z,19.50
2018-07-24T23:36:07.980Z,19.50
2018-07-24T23:38:36.622Z,19.50
2018-07-24T23:41:05.311Z,19.50
2018-07-24T23:43:33.911Z,19.50
2018-07-24T23:46:02.602Z,19.50
2018-07-24T23:48:31.270Z,19.40
2018-07-24T23:50:59.966Z,19.40
2018-07-24T23:53:28.732Z,19.30
2018-07-24T23:55:57.557Z,19.30
2018-07-24T23:58:26.309Z,19.20
