createdAt,value
2022-12-26T00:01:03.037Z,99646.16
2022-12-26T00:06:06.470Z,99648.59
2022-12-26T00:11:09.430Z,99647.88
2022-12-26T00:16:17.015Z,99651.06
2022-12-26T00:21:20.900Z,99641.38
2022-12-26T00:26:26.352Z,99633.97
2022-12-26T00:31:33.074Z,99636.69
2022-12-26T00:36:35.899Z,99638.81
2022-12-26T00:41:38.700Z,99643.91
2022-12-26T00:46:42.890Z,99665.50
2022-12-26T00:51:46.938Z,99642.50
2022-12-26T00:56:49.972Z,99651.44
2022-12-26T01:01:54.348Z,99652.28
2022-12-26T01:06:57.222Z,99643.44
2022-12-26T01:11:59.935Z,99623.19
2022-12-26T01:17:04.456Z,99629.25
2022-12-26T01:22:07.243Z,99646.50
2022-12-26T01:27:10.051Z,99647.22
2022-12-26T01:32:14.581Z,99632.13
2022-12-26T01:37:17.873Z,99650.25
2022-12-26T01:42:23.014Z,99620.19
2022-12-26T01:47:38.586Z,99636.25
2022-12-26T01:52:47.026Z,99622.91
2022-12-26T01:57:55.966Z,99631.22
2022-12-26T02:03:18.196Z,99644.34
2022-12-26T02:08:25.425Z,99628.03
2022-12-26T02:13:30.184Z,99636.00
2022-12-26T02:18:34.604Z,99628.75
2022-12-26T02:24:20.170Z,99626.78
2022-12-26T02:29:48.382Z,99630.56
2022-12-26T02:35:02.033Z,99628.19
2022-12-26T02:40:24.173Z,99637.19
2022-12-26T02:45:52.926Z,99636.22
2022-12-26T02:51:24.104Z,99640.22
2022-12-26T02:56:50.393Z,99629.00
2022-12-26T03:02:16.271Z,99624.03
2022-12-26T03:07:43.584Z,99637.28
2022-12-26T03:13:09.358Z,99616.94
2022-12-26T03:18:13.199Z,99650.94
2022-12-26T03:23:22.399Z,99649.81
2022-12-26T03:28:26.277Z,99644.13
2022-12-26T03:33:49.313Z,99641.88
2022-12-26T03:39:07.573Z,99647.28
2022-12-26T03:44:39.559Z,99649.72
2022-12-26T03:50:04.750Z,99641.47
2022-12-26T03:55:34.758Z,99644.88
2022-12-26T04:00:58.926Z,99656.41
2022-12-26T04:06:22.534Z,99670.81
2022-12-26T04:11:45.266Z,99664.25
2022-12-26T04:17:10.813Z,99677.75
2022-12-26T04:22:39.531Z,99677.50
2022-12-26T04:28:01.514Z,99678.75
2022-12-26T04:33:29.409Z,99691.16
2022-12-26T04:38:54.527Z,99683.69
2022-12-26T04:44:09.262Z,99671.03
2022-12-26T04:49:40.875Z,99657.88
2022-12-26T04:54:44.467Z,99639.09
2022-12-26T04:59:48.651Z,99655.88
2022-12-26T05:05:08.849Z,99655.00
2022-12-26T05:10:17.716Z,99668.06
2022-12-26T05:15:22.256Z,99660.06
2022-12-26T05:20:42.500Z,99674.50
2022-12-26T05:26:04.880Z,99694.88
2022-12-26T05:31:09.881Z,99695.47
2022-12-26T05:36:13.833Z,99683.28
2022-12-26T05:41:17.035Z,99679.22
2022-12-26T05:46:21.768Z,99666.00
2022-12-26T05:51:24.592Z,99663.50
2022-12-26T05:56:27.384Z,99652.25
2022-12-26T06:01:31.802Z,99657.41
2022-12-26T06:06:34.619Z,99663.69
2022-12-26T06:11:37.372Z,99653.44
2022-12-26T06:16:42.099Z,99659.47
2022-12-26T06:21:45.014Z,99683.97
2022-12-26T06:26:47.886Z,99704.34
2022-12-26T06:31:52.097Z,99697.75
2022-12-26T06:36:56.001Z,99710.88
2022-12-26T06:41:58.833Z,99715.75
2022-12-26T06:47:04.097Z,99706.19
2022-12-26T06:52:07.294Z,99710.00
2022-12-26T06:57:10.287Z,99715.00
2022-12-26T07:02:14.738Z,99722.13
2022-12-26T07:07:17.926Z,99730.69
2022-12-26T07:12:21.938Z,99728.25
2022-12-26T07:17:26.054Z,99724.91
2022-12-26T07:22:29.576Z,99726.16
2022-12-26T07:27:32.439Z,99743.41
2022-12-26T07:32:36.751Z,99744.63
2022-12-26T07:37:39.495Z,99739.50
2022-12-26T07:42:42.404Z,99737.88
2022-12-26T07:47:46.614Z,99729.94
2022-12-26T07:52:49.535Z,99750.00
2022-12-26T07:57:53.439Z,99756.50
2022-12-26T08:03:04.669Z,99760.28
2022-12-26T08:08:09.821Z,99766.25
2022-12-26T08:13:12.669Z,99756.22
2022-12-26T08:18:16.852Z,99763.31
2022-12-26T08:23:19.998Z,99772.59
2022-12-26T08:28:22.798Z,99783.50
2022-12-26T08:33:27.231Z,99772.72
2022-12-26T08:38:31.895Z,99753.97
2022-12-26T08:44:09.952Z,99758.28
2022-12-26T08:48:58.985Z,99766.72
2022-12-26T08:54:01.735Z,99784.47
2022-12-26T08:59:04.608Z,99783.84
2022-12-26T09:04:09.870Z,99781.25
2022-12-26T09:09:13.898Z,99780.59
2022-12-26T09:14:16.631Z,99791.38
2022-12-26T09:19:22.066Z,99789.88
2022-12-26T09:24:24.855Z,99784.41
2022-12-26T09:29:27.720Z,99782.56
2022-12-26T09:34:33.284Z,99790.84
2022-12-26T09:39:36.597Z,99788.69
2022-12-26T09:44:49.464Z,99784.41
2022-12-26T09:49:58.765Z,99789.22
2022-12-26T09:55:05.853Z,99801.00
2022-12-26T10:00:14.378Z,99790.84
2022-12-26T10:05:18.605Z,99789.63
2022-12-26T10:10:29.739Z,99796.38
2022-12-26T10:15:42.060Z,99777.19
2022-12-26T10:21:05.121Z,99776.06
2022-12-26T10:26:13.732Z,99772.03
2022-12-26T10:31:22.286Z,99763.22
2022-12-26T10:36:33.618Z,99774.00
2022-12-26T10:41:42.953Z,99773.16
2022-12-26T10:47:12.610Z,99765.06
2022-12-26T10:52:19.100Z,99770.59
2022-12-26T10:57:23.844Z,99756.63
2022-12-26T11:02:29.396Z,99757.59
2022-12-26T11:07:36.240Z,99756.84
2022-12-26T11:12:42.824Z,99744.50
2022-12-26T11:17:48.626Z,99760.66
2022-12-26T11:22:53.231Z,99802.47
2022-12-26T11:27:58.835Z,99804.22
2022-12-26T11:33:15.144Z,99808.94
2022-12-26T11:38:42.556Z,99811.00
2022-12-26T11:43:48.141Z,99821.91
2022-12-26T11:48:52.373Z,99826.66
2022-12-26T11:54:14.301Z,99834.09
2022-12-26T11:59:20.327Z,99851.00
2022-12-26T12:04:23.278Z,99838.53
2022-12-26T12:09:38.087Z,99832.03
2022-12-26T12:14:57.963Z,99839.75
2022-12-26T12:20:16.235Z,99829.63
2022-12-26T12:25:33.068Z,99815.44
2022-12-26T12:30:43.949Z,99835.03
2022-12-26T12:35:59.168Z,99840.69
2022-12-26T12:41:15.885Z,99855.56
2022-12-26T12:46:30.020Z,99865.88
2022-12-26T12:51:41.406Z,99849.75
2022-12-26T12:56:52.976Z,99828.72
2022-12-26T13:02:07.026Z,99858.66
2022-12-26T13:07:19.907Z,99856.75
2022-12-26T13:12:27.375Z,99849.34
2022-12-26T13:17:38.785Z,99852.38
2022-12-26T13:23:02.013Z,99852.00
2022-12-26T13:28:15.284Z,99858.25
2022-12-26T13:33:18.764Z,99850.59
2022-12-26T13:38:22.729Z,99840.25
2022-12-26T13:43:44.797Z,99848.94
2022-12-26T13:48:59.593Z,99844.09
2022-12-26T13:54:12.165Z,99845.59
2022-12-26T13:59:23.219Z,99846.22
2022-12-26T14:04:42.212Z,99839.88
2022-12-26T14:09:59.576Z,99839.00
2022-12-26T14:15:16.781Z,99853.50
2022-12-26T14:20:38.834Z,99857.22
2022-12-26T14:25:52.739Z,99853.28
2022-12-26T14:31:12.004Z,99863.13
2022-12-26T14:36:26.404Z,99873.34
2022-12-26T14:41:46.888Z,99870.06
2022-12-26T14:47:04.456Z,99861.28
2022-12-26T14:52:37.491Z,99857.28
2022-12-26T14:57:50.980Z,99862.91
2022-12-26T15:03:21.087Z,99863.28
2022-12-26T15:08:42.829Z,99872.25
2022-12-26T15:14:05.758Z,99859.53
2022-12-26T15:19:58.333Z,99852.69
2022-12-26T15:25:33.031Z,99854.03
2022-12-26T15:30:56.675Z,99860.69
2022-12-26T15:36:07.960Z,99864.50
2022-12-26T15:41:14.967Z,99862.81
2022-12-26T15:46:23.581Z,99867.72
2022-12-26T15:51:38.455Z,99852.97
2022-12-26T15:56:53.313Z,99842.16
2022-12-26T16:01:58.404Z,99840.19
2022-12-26T16:07:09.605Z,99844.34
2022-12-26T16:12:22.836Z,99852.56
2022-12-26T16:17:25.953Z,99861.88
2022-12-26T16:22:46.503Z,99850.31
2022-12-26T16:27:52.131Z,99855.34
2022-12-26T16:32:56.300Z,99849.44
2022-12-26T16:38:03.563Z,99847.06
2022-12-26T16:43:10.123Z,99851.84
2022-12-26T16:48:16.409Z,99865.56
2022-12-26T16:53:22.876Z,99862.31
2022-12-26T16:58:29.632Z,99850.16
2022-12-26T17:03:45.187Z,99857.16
2022-12-26T17:08:52.934Z,99857.38
2022-12-26T17:13:57.301Z,99860.06
2022-12-26T17:19:12.273Z,99869.44
2022-12-26T17:24:26.359Z,99865.03
2022-12-26T17:29:57.191Z,99859.75
2022-12-26T17:35:12.418Z,99858.25
2022-12-26T17:40:28.872Z,99854.41
2022-12-26T17:45:31.986Z,99857.72
2022-12-26T17:50:37.359Z,99843.91
2022-12-26T17:55:42.621Z,99847.34
2022-12-26T18:00:46.321Z,99833.69
2022-12-26T18:05:49.793Z,99824.47
2022-12-26T18:10:54.443Z,99823.47
2022-12-26T18:15:57.788Z,99826.91
2022-12-26T18:21:01.268Z,99827.91
2022-12-26T18:26:09.367Z,99850.13
2022-12-26T18:31:16.662Z,99893.81
2022-12-26T18:36:20.175Z,99875.16
2022-12-26T18:41:24.449Z,99893.81
2022-12-26T18:46:29.675Z,99888.75
2022-12-26T18:51:32.424Z,99907.78
2022-12-26T18:56:36.561Z,99909.53
2022-12-26T19:01:39.602Z,99922.91
2022-12-26T19:06:42.912Z,99951.19
2022-12-26T19:11:47.342Z,99970.59
2022-12-26T19:16:50.377Z,99972.13
2022-12-26T19:21:53.198Z,99969.13
2022-12-26T19:26:57.394Z,99980.09
2022-12-26T19:32:00.383Z,100004.03
2022-12-26T19:37:03.463Z,100007.16
2022-12-26T19:42:07.761Z,99996.84
2022-12-26T19:47:11.172Z,100025.41
2022-12-26T19:52:15.151Z,100014.63
2022-12-26T19:57:19.388Z,99998.22
2022-12-26T20:02:22.413Z,100009.88
2022-12-26T20:07:25.259Z,100043.00
2022-12-26T20:12:29.385Z,100061.53
2022-12-26T20:17:32.191Z,100054.81
2022-12-26T20:22:34.990Z,100044.91
2022-12-26T20:27:40.648Z,100056.03
2022-12-26T20:32:46.695Z,100064.63
2022-12-26T20:37:49.687Z,100076.91
2022-12-26T20:42:53.921Z,100089.59
2022-12-26T20:47:56.723Z,100108.28
2022-12-26T20:52:59.449Z,100117.47
2022-12-26T20:58:03.769Z,100132.09
2022-12-26T21:03:06.670Z,100136.66
2022-12-26T21:08:09.848Z,100153.63
2022-12-26T21:13:14.394Z,100153.34
2022-12-26T21:18:17.307Z,100172.06
2022-12-26T21:23:20.060Z,100185.19
2022-12-26T21:28:24.278Z,100178.31
2022-12-26T21:33:27.386Z,100193.56
2022-12-26T21:38:31.393Z,100211.91
2022-12-26T21:43:35.822Z,100226.50
2022-12-26T21:48:39.663Z,100229.00
2022-12-26T21:53:42.704Z,100232.91
2022-12-26T21:59:04.360Z,100237.44
2022-12-26T22:04:23.599Z,100244.09
2022-12-26T22:09:26.534Z,100262.16
2022-12-26T22:14:31.033Z,100263.50
2022-12-26T22:19:33.809Z,100284.16
2022-12-26T22:24:36.556Z,100296.63
2022-12-26T22:29:40.722Z,100309.16
2022-12-26T22:34:43.501Z,100313.91
2022-12-26T22:39:46.269Z,100321.06
2022-12-26T22:44:50.626Z,100328.44
2022-12-26T22:49:53.459Z,100316.75
2022-12-26T22:54:56.179Z,100335.81
2022-12-26T23:00:09.705Z,100343.81
2022-12-26T23:05:14.560Z,100358.34
2022-12-26T23:10:21.920Z,100366.47
2022-12-26T23:15:28.260Z,100374.59
2022-12-26T23:20:53.369Z,100371.50
2022-12-26T23:25:59.324Z,100380.72
2022-12-26T23:31:04.387Z,100383.28
2022-12-26T23:36:08.083Z,100393.03
2022-12-26T23:41:10.840Z,100391.31
2022-12-26T23:46:14.976Z,100399.16
2022-12-26T23:51:18.017Z,100404.94
2022-12-26T23:56:20.848Z,100409.50
