createdAt,value
2023-05-08T05:03:18.010Z,500.00
2023-05-08T05:04:18.961Z,500.00
2023-05-08T05:05:18.957Z,500.00
2023-05-08T05:06:17.971Z,500.00
2023-05-08T05:07:19.008Z,500.00
2023-05-08T05:08:19.047Z,500.00
2023-05-08T05:09:19.089Z,400.00
2023-05-08T05:10:19.112Z,400.00
2023-05-08T05:11:18.076Z,400.00
2023-05-08T05:12:19.118Z,400.00
2023-05-08T05:13:18.274Z,400.00
2023-05-08T05:14:19.244Z,400.00
2023-05-08T05:15:18.314Z,400.00
2023-05-08T05:16:18.441Z,400.00
2023-05-08T05:17:18.413Z,400.00
2023-05-08T05:18:19.445Z,400.00
2023-05-08T05:19:19.538Z,400.00
2023-05-08T05:20:18.593Z,400.00
2023-05-08T05:21:18.622Z,400.00
2023-05-08T05:22:19.679Z,400.00
2023-05-08T05:23:19.705Z,400.00
2023-05-08T05:24:19.755Z,400.00
2023-05-08T05:25:19.753Z,400.00
2023-05-08T05:26:19.726Z,400.00
2023-05-08T05:27:21.284Z,400.00
2023-05-08T05:28:19.970Z,400.00
2023-05-08T05:29:20.053Z,400.00
2023-05-08T05:30:20.128Z,400.00
2023-05-08T05:31:20.140Z,400.00
2023-05-08T05:32:20.269Z,400.00
2023-05-08T05:33:20.187Z,400.00
2023-05-08T05:34:20.194Z,400.00
2023-05-08T05:35:19.322Z,400.00
2023-05-08T05:36:19.305Z,400.00
2023-05-08T05:37:19.302Z,415.00
2023-05-08T05:38:20.390Z,462.00
2023-05-08T05:39:20.387Z,502.00
2023-05-08T05:40:19.410Z,505.00
2023-05-08T05:41:20.425Z,503.00
2023-05-08T05:42:19.480Z,503.00
2023-05-08T05:43:20.636Z,501.00
2023-05-08T05:44:19.436Z,510.00
2023-05-08T05:45:20.442Z,500.00
2023-05-08T05:46:19.465Z,504.00
2023-05-08T05:47:20.465Z,505.00
2023-05-08T05:48:20.459Z,500.00
2023-05-08T05:49:20.453Z,503.00
2023-05-08T05:50:20.455Z,502.00
2023-05-08T05:51:19.505Z,502.00
2023-05-08T05:52:19.653Z,500.00
2023-05-08T05:53:20.505Z,500.00
2023-05-08T05:54:20.453Z,505.00
2023-05-08T05:55:19.590Z,508.00
2023-05-08T05:56:19.583Z,509.00
2023-05-08T05:57:19.512Z,505.00
2023-05-08T05:58:20.592Z,518.00
2023-05-08T05:59:20.499Z,509.00
2023-05-08T06:00:20.772Z,527.00
2023-05-08T06:01:20.538Z,502.00
2023-05-08T06:02:20.652Z,516.00
2023-05-08T06:03:20.633Z,521.00
2023-05-08T06:04:20.680Z,496.00
2023-05-08T06:05:20.643Z,494.00
2023-05-08T06:06:20.553Z,506.00
2023-05-08T06:07:20.627Z,503.00
2023-05-08T06:08:19.648Z,499.00
2023-05-08T06:09:19.724Z,500.00
2023-05-08T06:10:20.769Z,500.00
2023-05-08T06:11:19.804Z,501.00
2023-05-08T06:12:20.838Z,500.00
2023-05-08T06:13:20.899Z,506.00
2023-05-08T06:14:19.933Z,502.00
2023-05-08T06:15:21.014Z,503.00
2023-05-08T06:16:21.088Z,501.00
2023-05-08T06:17:20.077Z,503.00
2023-05-08T06:18:20.129Z,507.00
2023-05-08T06:19:20.230Z,507.00
2023-05-08T06:20:20.275Z,505.00
2023-05-08T06:21:20.314Z,497.00
2023-05-08T06:22:20.344Z,500.00
2023-05-08T06:23:20.357Z,509.00
2023-05-08T06:24:21.413Z,507.00
2023-05-08T06:25:20.431Z,514.00
2023-05-08T06:26:23.228Z,502.00
2023-05-08T06:27:21.479Z,512.00
2023-05-08T06:28:21.453Z,506.00
2023-05-08T06:29:20.545Z,511.00
2023-05-08T06:30:21.478Z,506.00
2023-05-08T06:31:20.487Z,503.00
2023-05-08T06:32:21.512Z,518.00
2023-05-08T06:33:21.432Z,504.00
2023-05-08T06:34:21.418Z,514.00
2023-05-08T06:35:21.543Z,501.00
2023-05-08T06:36:20.421Z,509.00
2023-05-08T06:37:20.405Z,503.00
2023-05-08T06:38:20.415Z,500.00
2023-05-08T06:39:21.543Z,500.00
2023-05-08T06:40:20.482Z,501.00
2023-05-08T06:41:21.354Z,506.00
2023-05-08T06:42:20.357Z,507.00
2023-05-08T06:43:21.446Z,518.00
2023-05-08T06:44:20.364Z,519.00
2023-05-08T06:45:20.340Z,527.00
2023-05-08T06:46:20.352Z,532.00
2023-05-08T06:47:20.399Z,524.00
2023-05-08T06:48:20.333Z,527.00
2023-05-08T06:49:20.344Z,531.00
2023-05-08T06:50:21.305Z,535.00
2023-05-08T06:51:21.429Z,546.00
2023-05-08T06:52:20.450Z,555.00
2023-05-08T06:53:21.563Z,550.00
2023-05-08T06:54:20.563Z,541.00
2023-05-08T06:55:21.683Z,528.00
2023-05-08T06:56:20.655Z,523.00
2023-05-08T06:57:20.774Z,539.00
2023-05-08T06:58:20.944Z,527.00
2023-05-08T06:59:20.812Z,544.00
2023-05-08T07:00:21.831Z,529.00
2023-05-08T07:01:20.844Z,528.00
2023-05-08T07:02:21.919Z,536.00
2023-05-08T07:03:20.738Z,526.00
2023-05-08T07:04:20.744Z,529.00
2023-05-08T07:05:20.862Z,531.00
2023-05-08T07:06:20.737Z,524.00
2023-05-08T07:07:21.748Z,529.00
2023-05-08T07:08:20.713Z,526.00
2023-05-08T07:09:20.718Z,530.00
2023-05-08T07:10:21.739Z,531.00
2023-05-08T07:11:20.741Z,529.00
2023-05-08T07:12:20.734Z,531.00
2023-05-08T07:13:21.909Z,527.00
2023-05-08T07:14:21.036Z,515.00
2023-05-08T07:15:26.085Z,512.00
2023-05-08T07:16:22.277Z,513.00
2023-05-08T07:17:20.782Z,513.00
2023-05-08T07:18:21.818Z,513.00
2023-05-08T07:19:22.384Z,518.00
2023-05-08T07:20:22.058Z,520.00
2023-05-08T07:21:21.803Z,516.00
2023-05-08T07:22:21.053Z,528.00
2023-05-08T07:23:21.789Z,513.00
2023-05-08T07:24:20.781Z,517.00
2023-05-08T07:25:20.739Z,520.00
2023-05-08T07:26:21.746Z,521.00
2023-05-08T07:27:21.749Z,537.00
2023-05-08T07:28:21.711Z,525.00
2023-05-08T07:29:21.727Z,528.00
2023-05-08T07:30:20.701Z,532.00
2023-05-08T07:31:21.786Z,531.00
2023-05-08T07:32:21.798Z,525.00
2023-05-08T07:33:20.898Z,519.00
2023-05-08T07:34:21.885Z,529.00
2023-05-08T07:35:21.008Z,527.00
2023-05-08T07:36:22.016Z,521.00
2023-05-08T07:37:22.121Z,526.00
2023-05-08T07:38:21.116Z,527.00
2023-05-08T07:39:22.203Z,537.00
2023-05-08T07:40:21.235Z,527.00
2023-05-08T07:41:21.330Z,538.00
2023-05-08T07:42:21.312Z,545.00
2023-05-08T07:43:22.404Z,537.00
2023-05-08T07:44:22.386Z,554.00
2023-05-08T07:45:21.439Z,557.00
2023-05-08T07:46:21.523Z,542.00
2023-05-08T07:47:21.547Z,554.00
2023-05-08T07:48:21.588Z,563.00
2023-05-08T07:49:21.660Z,574.00
2023-05-08T07:50:22.286Z,582.00
2023-05-08T07:51:22.772Z,593.00
2023-05-08T07:52:21.816Z,603.00
2023-05-08T07:53:23.044Z,617.00
2023-05-08T07:54:21.907Z,621.00
2023-05-08T07:55:23.106Z,623.00
2023-05-08T07:56:21.987Z,619.00
2023-05-08T07:57:22.051Z,621.00
2023-05-08T07:58:23.902Z,623.00
2023-05-08T07:59:22.124Z,615.00
2023-05-08T08:00:23.430Z,596.00
2023-05-08T08:01:23.168Z,604.00
2023-05-08T08:02:22.324Z,613.00
2023-05-08T08:03:23.392Z,612.00
2023-05-08T08:04:22.277Z,604.00
2023-05-08T08:05:23.292Z,620.00
2023-05-08T08:06:23.362Z,618.00
2023-05-08T08:07:23.488Z,618.00
2023-05-08T08:08:22.443Z,603.00
2023-05-08T08:09:23.384Z,613.00
2023-05-08T08:10:23.409Z,615.00
2023-05-08T08:11:23.487Z,626.00
2023-05-08T08:12:23.494Z,623.00
2023-05-08T08:13:22.548Z,629.00
2023-05-08T08:14:22.513Z,651.00
2023-05-08T08:15:22.667Z,634.00
2023-05-08T08:16:22.576Z,631.00
2023-05-08T08:17:24.354Z,614.00
2023-05-08T08:18:22.661Z,590.00
2023-05-08T08:19:22.644Z,577.00
2023-05-08T08:20:22.557Z,587.00
2023-05-08T08:21:22.572Z,596.00
2023-05-08T08:22:22.577Z,596.00
2023-05-08T08:23:23.715Z,583.00
2023-05-08T08:24:22.613Z,597.00
2023-05-08T08:25:23.620Z,594.00
2023-05-08T08:26:22.558Z,580.00
2023-05-08T08:27:22.570Z,581.00
2023-05-08T08:28:23.519Z,568.00
2023-05-08T08:29:22.522Z,568.00
2023-05-08T08:30:22.547Z,582.00
2023-05-08T08:31:22.649Z,605.00
2023-05-08T08:32:23.631Z,615.00
2023-05-08T08:33:22.498Z,597.00
2023-05-08T08:34:22.445Z,602.00
2023-05-08T08:35:22.499Z,585.00
2023-05-08T08:36:22.439Z,576.00
2023-05-08T08:37:23.464Z,551.00
2023-05-08T08:38:22.463Z,552.00
2023-05-08T08:39:23.500Z,586.00
2023-05-08T08:40:22.476Z,587.00
2023-05-08T08:41:23.891Z,583.00
2023-05-08T08:42:23.432Z,610.00
2023-05-08T08:43:23.287Z,627.00
2023-05-08T08:44:23.442Z,645.00
2023-05-08T08:45:22.415Z,689.00
2023-05-08T08:46:22.512Z,682.00
2023-05-08T08:47:23.590Z,737.00
2023-05-08T08:48:22.646Z,759.00
2023-05-08T08:49:23.552Z,753.00
2023-05-08T08:50:22.593Z,781.00
2023-05-08T08:51:22.431Z,810.00
2023-05-08T08:52:23.328Z,771.00
2023-05-08T08:53:23.404Z,745.00
2023-05-08T08:54:22.312Z,783.00
2023-05-08T08:55:23.364Z,774.00
2023-05-08T08:56:23.286Z,753.00
2023-05-08T08:57:23.298Z,793.00
2023-05-08T08:58:23.320Z,780.00
2023-05-08T08:59:24.338Z,803.00
2023-05-08T09:00:22.383Z,812.00
2023-05-08T09:01:23.548Z,767.00
2023-05-08T09:02:23.903Z,799.00
2023-05-08T09:03:23.968Z,781.00
2023-05-08T09:04:22.845Z,779.00
2023-05-08T09:05:22.667Z,801.00
2023-05-08T09:06:24.199Z,798.00
2023-05-08T09:07:23.780Z,825.00
2023-05-08T09:08:24.046Z,804.00
2023-05-08T09:09:22.971Z,655.00
2023-05-08T09:10:23.996Z,687.00
2023-05-08T09:11:24.021Z,683.00
2023-05-08T09:12:24.195Z,739.00
2023-05-08T09:13:23.195Z,734.00
2023-05-08T09:14:23.370Z,758.00
2023-05-08T09:15:23.305Z,776.00
2023-05-08T09:16:24.363Z,772.00
2023-05-08T09:17:23.381Z,815.00
2023-05-08T09:18:24.423Z,823.00
2023-05-08T09:19:26.326Z,840.00
2023-05-08T09:20:23.483Z,840.00
2023-05-08T09:21:24.488Z,842.00
2023-05-08T09:22:24.497Z,842.00
2023-05-08T09:23:24.440Z,855.00
2023-05-08T09:24:24.449Z,901.00
2023-05-08T09:25:23.475Z,886.00
2023-05-08T09:26:23.873Z,911.00
2023-05-08T09:27:24.421Z,928.00
2023-05-08T09:28:24.439Z,951.00
2023-05-08T09:29:24.433Z,949.00
2023-05-08T09:30:24.443Z,1003.00
2023-05-08T09:31:24.833Z,996.00
2023-05-08T09:32:23.422Z,1045.00
2023-05-08T09:33:24.377Z,1040.00
2023-05-08T09:34:24.381Z,1051.00
2023-05-08T09:35:23.747Z,1078.00
2023-05-08T09:36:23.350Z,1096.00
2023-05-08T09:37:23.356Z,1091.00
2023-05-08T09:38:24.515Z,1130.00
2023-05-08T09:39:23.373Z,1116.00
2023-05-08T09:40:24.329Z,1097.00
2023-05-08T09:41:23.329Z,1108.00
2023-05-08T09:42:24.505Z,1107.00
2023-05-08T09:43:24.360Z,1105.00
2023-05-08T09:44:23.568Z,1110.00
2023-05-08T09:45:23.304Z,1097.00
2023-05-08T09:46:24.520Z,1101.00
2023-05-08T09:47:24.427Z,1095.00
2023-05-08T09:48:24.311Z,1060.00
2023-05-08T09:49:23.271Z,998.00
2023-05-08T09:50:24.292Z,881.00
2023-05-08T09:51:24.437Z,772.00
2023-05-08T09:52:23.254Z,725.00
2023-05-08T09:53:24.276Z,664.00
2023-05-08T09:54:24.231Z,635.00
2023-05-08T09:55:24.210Z,645.00
2023-05-08T09:56:24.220Z,647.00
2023-05-08T09:57:23.227Z,650.00
2023-05-08T09:58:23.211Z,662.00
2023-05-08T09:59:23.215Z,676.00
2023-05-08T10:00:23.209Z,690.00
2023-05-08T10:01:23.232Z,667.00
2023-05-08T10:02:23.257Z,662.00
2023-05-08T10:03:23.321Z,674.00
2023-05-08T10:04:24.341Z,663.00
2023-05-08T10:05:23.391Z,661.00
2023-05-08T10:06:24.457Z,666.00
2023-05-08T10:07:24.634Z,702.00
2023-05-08T10:08:23.582Z,627.00
2023-05-08T10:09:23.616Z,604.00
2023-05-08T10:10:23.653Z,609.00
2023-05-08T10:11:23.829Z,600.00
2023-05-08T10:12:24.727Z,612.00
2023-05-08T10:13:24.745Z,583.00
2023-05-08T10:14:23.705Z,559.00
2023-05-08T10:15:24.721Z,547.00
2023-05-08T10:16:23.769Z,543.00
2023-05-08T10:17:24.749Z,561.00
2023-05-08T10:18:24.780Z,582.00
2023-05-08T10:19:23.763Z,579.00
2023-05-08T10:20:24.801Z,564.00
2023-05-08T10:21:24.774Z,537.00
2023-05-08T10:22:23.797Z,522.00
2023-05-08T10:23:24.941Z,521.00
2023-05-08T10:24:23.792Z,508.00
2023-05-08T10:25:24.826Z,507.00
2023-05-08T10:26:23.837Z,504.00
2023-05-08T10:27:24.863Z,500.00
2023-05-08T10:28:24.901Z,505.00
2023-05-08T10:29:23.939Z,506.00
2023-05-08T10:30:23.961Z,509.00
2023-05-08T10:31:25.021Z,538.00
2023-05-08T10:32:24.059Z,569.00
2023-05-08T10:33:25.047Z,569.00
2023-05-08T10:34:24.080Z,588.00
2023-05-08T10:35:25.069Z,543.00
2023-05-08T10:36:25.072Z,555.00
2023-05-08T10:37:25.063Z,545.00
2023-05-08T10:38:24.101Z,546.00
2023-05-08T10:39:25.283Z,558.00
2023-05-08T10:40:24.201Z,560.00
2023-05-08T10:41:24.347Z,534.00
2023-05-08T10:42:24.245Z,528.00
2023-05-08T10:43:24.230Z,527.00
2023-05-08T10:44:25.261Z,508.00
2023-05-08T10:45:24.188Z,486.00
2023-05-08T10:46:24.290Z,535.00
2023-05-08T10:47:25.417Z,511.00
2023-05-08T10:48:24.436Z,528.00
2023-05-08T10:49:24.389Z,547.00
2023-05-08T10:50:25.506Z,547.00
2023-05-08T10:51:24.507Z,533.00
2023-05-08T10:52:24.576Z,550.00
2023-05-08T10:53:24.641Z,596.00
2023-05-08T10:54:24.687Z,573.00
2023-05-08T10:55:25.691Z,593.00
2023-05-08T10:56:25.649Z,580.00
2023-05-08T10:57:25.586Z,589.00
2023-05-08T10:58:25.630Z,562.00
2023-05-08T10:59:24.689Z,585.00
2023-05-08T11:00:24.674Z,549.00
2023-05-08T11:01:25.773Z,549.00
2023-05-08T11:02:24.758Z,541.00
2023-05-08T11:03:31.296Z,547.00
2023-05-08T11:04:25.751Z,535.00
2023-05-08T11:05:25.801Z,533.00
2023-05-08T11:06:24.680Z,567.00
2023-05-08T11:07:25.730Z,583.00
2023-05-08T11:08:25.639Z,555.00
2023-05-08T11:09:25.700Z,552.00
2023-05-08T11:10:25.656Z,596.00
2023-05-08T11:11:25.692Z,653.00
2023-05-08T11:12:24.709Z,673.00
2023-05-08T11:13:24.713Z,651.00
2023-05-08T11:14:24.673Z,710.00
2023-05-08T11:15:25.805Z,756.00
2023-05-08T11:16:24.694Z,742.00
2023-05-08T11:17:25.701Z,820.00
2023-05-08T11:18:28.009Z,816.00
2023-05-08T11:19:25.726Z,820.00
2023-05-08T11:20:24.761Z,837.00
2023-05-08T11:21:24.862Z,868.00
2023-05-08T11:22:24.904Z,919.00
2023-05-08T11:23:24.919Z,1009.00
2023-05-08T11:24:25.027Z,1015.00
2023-05-08T11:25:25.021Z,1016.00
2023-05-08T11:26:26.145Z,1055.00
2023-05-08T11:27:25.205Z,1060.00
2023-05-08T11:28:25.188Z,1082.00
2023-05-08T11:29:25.204Z,1091.00
2023-05-08T11:30:25.237Z,1065.00
2023-05-08T11:31:26.385Z,1093.00
2023-05-08T11:32:25.290Z,1085.00
2023-05-08T11:33:25.291Z,1104.00
2023-05-08T11:34:26.340Z,1126.00
2023-05-08T11:35:26.412Z,1139.00
2023-05-08T11:36:26.409Z,1157.00
2023-05-08T11:37:25.459Z,1136.00
2023-05-08T11:38:25.424Z,1155.00
2023-05-08T11:39:25.425Z,1170.00
2023-05-08T11:40:25.408Z,1176.00
2023-05-08T11:41:25.496Z,1186.00
2023-05-08T11:42:25.553Z,1178.00
2023-05-08T11:43:26.511Z,1193.00
2023-05-08T11:44:25.427Z,1187.00
2023-05-08T11:45:25.448Z,1172.00
2023-05-08T11:46:26.576Z,1170.00
2023-05-08T11:47:26.570Z,1169.00
2023-05-08T11:48:25.529Z,1157.00
2023-05-08T11:49:29.013Z,1168.00
2023-05-08T11:50:26.513Z,1168.00
2023-05-08T11:51:26.438Z,1168.00
2023-05-08T11:52:25.519Z,1161.00
2023-05-08T11:53:25.495Z,1167.00
2023-05-08T11:54:25.522Z,1162.00
2023-05-08T11:55:25.447Z,1152.00
2023-05-08T11:56:25.442Z,1149.00
2023-05-08T11:57:25.468Z,1170.00
2023-05-08T11:58:25.507Z,1155.00
2023-05-08T11:59:25.410Z,1131.00
2023-05-08T12:00:25.423Z,1103.00
2023-05-08T12:01:25.425Z,965.00
2023-05-08T12:02:26.432Z,955.00
2023-05-08T12:03:25.755Z,979.00
2023-05-08T12:04:26.501Z,1057.00
2023-05-08T12:05:25.350Z,1079.00
2023-05-08T12:06:25.410Z,1089.00
2023-05-08T12:07:25.352Z,1079.00
2023-05-08T12:08:25.497Z,1099.00
2023-05-08T12:09:26.418Z,1079.00
2023-05-08T12:10:25.349Z,997.00
2023-05-08T12:11:26.368Z,1033.00
2023-05-08T12:12:25.455Z,946.00
2023-05-08T12:13:25.580Z,923.00
2023-05-08T12:14:26.315Z,972.00
2023-05-08T12:15:25.300Z,895.00
2023-05-08T12:16:26.411Z,808.00
2023-05-08T12:17:25.463Z,950.00
2023-05-08T12:18:25.320Z,1568.00
2023-05-08T12:19:26.330Z,1418.00
2023-05-08T12:20:25.356Z,1295.00
2023-05-08T12:21:25.395Z,1338.00
2023-05-08T12:22:25.456Z,1539.00
2023-05-08T12:23:25.400Z,1518.00
2023-05-08T12:24:26.549Z,1571.00
2023-05-08T12:25:25.575Z,1601.00
2023-05-08T12:26:25.565Z,1593.00
2023-05-08T12:27:26.595Z,1616.00
2023-05-08T12:28:25.642Z,1595.00
2023-05-08T12:29:25.694Z,1556.00
2023-05-08T12:30:25.628Z,1575.00
2023-05-08T12:31:25.827Z,1556.00
2023-05-08T12:32:29.021Z,1537.00
2023-05-08T12:33:25.760Z,1596.00
2023-05-08T12:34:25.684Z,1608.00
2023-05-08T12:35:25.728Z,1631.00
2023-05-08T12:36:26.743Z,1570.00
2023-05-08T12:37:25.710Z,1571.00
2023-05-08T12:38:25.636Z,1591.00
2023-05-08T12:39:26.621Z,1567.00
2023-05-08T12:40:26.601Z,1570.00
2023-05-08T12:41:25.586Z,1590.00
2023-05-08T12:42:26.580Z,1570.00
2023-05-08T12:43:26.593Z,1565.00
2023-05-08T12:44:26.567Z,1588.00
2023-05-08T12:45:25.574Z,1573.00
2023-05-08T12:46:25.599Z,1561.00
2023-05-08T12:47:26.693Z,1563.00
2023-05-08T12:48:26.544Z,1561.00
2023-05-08T12:49:26.533Z,1564.00
2023-05-08T12:50:25.534Z,1562.00
2023-05-08T12:51:26.532Z,1548.00
2023-05-08T12:52:25.530Z,1549.00
2023-05-08T12:53:26.519Z,1516.00
2023-05-08T12:54:25.487Z,1548.00
2023-05-08T12:55:26.556Z,1537.00
2023-05-08T12:56:25.485Z,1518.00
2023-05-08T12:57:26.484Z,1523.00
2023-05-08T12:58:26.559Z,1517.00
2023-05-08T12:59:25.482Z,1496.00
2023-05-08T13:00:25.449Z,1494.00
2023-05-08T13:01:25.469Z,1508.00
2023-05-08T13:02:25.512Z,1493.00
2023-05-08T13:03:26.745Z,1511.00
2023-05-08T13:04:26.512Z,1492.00
2023-05-08T13:05:25.421Z,1497.00
2023-05-08T13:06:25.423Z,1497.00
2023-05-08T13:07:25.399Z,1486.00
2023-05-08T13:08:25.401Z,1481.00
2023-05-08T13:09:25.396Z,1494.00
2023-05-08T13:10:26.683Z,1473.00
2023-05-08T13:11:25.376Z,1500.00
2023-05-08T13:12:26.372Z,1475.00
2023-05-08T13:13:26.530Z,1479.00
2023-05-08T13:14:26.355Z,1445.00
2023-05-08T13:15:26.363Z,1450.00
2023-05-08T13:16:25.430Z,1451.00
2023-05-08T13:17:25.367Z,1450.00
2023-05-08T13:18:26.316Z,1446.00
2023-05-08T13:19:26.458Z,1455.00
2023-05-08T13:20:25.379Z,1435.00
2023-05-08T13:21:27.819Z,1451.00
2023-05-08T13:22:25.307Z,1432.00
2023-05-08T13:23:26.309Z,1436.00
2023-05-08T13:24:26.397Z,1464.00
2023-05-08T13:25:26.263Z,1447.00
2023-05-08T13:26:25.325Z,1419.00
2023-05-08T13:27:26.989Z,1438.00
2023-05-08T13:28:26.331Z,1421.00
2023-05-08T13:29:25.250Z,1415.00
2023-05-08T13:30:25.243Z,1427.00
2023-05-08T13:31:25.339Z,1416.00
2023-05-08T13:32:26.257Z,1417.00
2023-05-08T13:33:25.260Z,1400.00
2023-05-08T13:34:26.258Z,1394.00
2023-05-08T13:35:25.325Z,1418.00
2023-05-08T13:36:25.227Z,1392.00
2023-05-08T13:37:26.200Z,1380.00
2023-05-08T13:38:26.216Z,1381.00
2023-05-08T13:39:25.180Z,1373.00
2023-05-08T13:40:25.188Z,1390.00
2023-05-08T13:41:26.203Z,1390.00
2023-05-08T13:42:26.160Z,1367.00
2023-05-08T13:43:25.264Z,1362.00
2023-05-08T13:44:26.154Z,1345.00
2023-05-08T13:45:26.135Z,1373.00
2023-05-08T13:46:25.188Z,1367.00
2023-05-08T13:47:25.204Z,1353.00
2023-05-08T13:48:26.133Z,1356.00
2023-05-08T13:49:26.121Z,1354.00
2023-05-08T13:50:26.100Z,1353.00
2023-05-08T13:51:25.243Z,1336.00
2023-05-08T13:52:26.082Z,1349.00
2023-05-08T13:53:26.103Z,1332.00
2023-05-08T13:54:25.083Z,1340.00
2023-05-08T13:55:26.064Z,1334.00
2023-05-08T13:56:26.065Z,1334.00
2023-05-08T13:57:26.051Z,1333.00
2023-05-08T13:58:26.062Z,1333.00
2023-05-08T13:59:26.055Z,1315.00
2023-05-08T14:00:28.084Z,1310.00
2023-05-08T14:01:27.169Z,1326.00
2023-05-08T14:02:26.278Z,1326.00
2023-05-08T14:03:26.125Z,1308.00
2023-05-08T14:04:26.009Z,1304.00
2023-05-08T14:05:25.032Z,1308.00
2023-05-08T14:06:25.002Z,1303.00
2023-05-08T14:07:25.097Z,1299.00
2023-05-08T14:08:26.048Z,1287.00
2023-05-08T14:09:24.992Z,1277.00
2023-05-08T14:10:25.971Z,1275.00
2023-05-08T14:11:24.969Z,1276.00
2023-05-08T14:12:25.984Z,1287.00
2023-05-08T14:13:26.081Z,1271.00
2023-05-08T14:14:25.931Z,1288.00
2023-05-08T14:15:31.835Z,1267.00
2023-05-08T14:16:25.962Z,1268.00
2023-05-08T14:17:25.944Z,1270.00
2023-05-08T14:18:25.919Z,1272.00
2023-05-08T14:19:25.912Z,1258.00
2023-05-08T14:20:25.894Z,1277.00
2023-05-08T14:21:25.902Z,1265.00
2023-05-08T14:22:25.884Z,1260.00
2023-05-08T14:23:25.006Z,1271.00
2023-05-08T14:24:24.871Z,1263.00
2023-05-08T14:25:24.846Z,1268.00
2023-05-08T14:26:24.881Z,1254.00
2023-05-08T14:27:25.844Z,1247.00
2023-05-08T14:28:25.853Z,1255.00
2023-05-08T14:29:25.822Z,1253.00
2023-05-08T14:30:24.834Z,1235.00
2023-05-08T14:31:24.849Z,1242.00
2023-05-08T14:32:25.828Z,1235.00
2023-05-08T14:33:24.838Z,1229.00
2023-05-08T14:34:25.795Z,1251.00
2023-05-08T14:35:25.796Z,1232.00
2023-05-08T14:36:24.807Z,1232.00
2023-05-08T14:37:24.785Z,1241.00
2023-05-08T14:38:25.781Z,1238.00
2023-05-08T14:39:24.894Z,1239.00
2023-05-08T14:40:25.776Z,1238.00
2023-05-08T14:41:25.743Z,1224.00
2023-05-08T14:42:24.738Z,1224.00
2023-05-08T14:43:25.737Z,1213.00
2023-05-08T14:44:24.763Z,1218.00
2023-05-08T14:45:25.795Z,1204.00
2023-05-08T14:46:24.846Z,1194.00
2023-05-08T14:47:25.744Z,1206.00
2023-05-08T14:48:25.717Z,1204.00
2023-05-08T14:49:36.863Z,1207.00
2023-05-08T14:50:25.692Z,1209.00
2023-05-08T14:51:24.675Z,1209.00
2023-05-08T14:52:25.699Z,1214.00
2023-05-08T14:53:25.873Z,1213.00
2023-05-08T14:54:24.928Z,1185.00
2023-05-08T14:55:25.003Z,1209.00
2023-05-08T14:56:24.977Z,1183.00
2023-05-08T14:57:24.626Z,1194.00
2023-05-08T14:58:24.625Z,1187.00
2023-05-08T14:59:24.613Z,1180.00
2023-05-08T15:00:24.610Z,1186.00
2023-05-08T15:01:24.656Z,1186.00
2023-05-08T15:02:24.733Z,1183.00
2023-05-08T15:03:24.716Z,1178.00
2023-05-08T15:04:24.643Z,1190.00
2023-05-08T15:05:24.868Z,1166.00
2023-05-08T15:06:25.573Z,1180.00
2023-05-08T15:07:24.562Z,1175.00
2023-05-08T15:08:25.538Z,1173.00
2023-05-08T15:09:24.536Z,1170.00
2023-05-08T15:10:25.547Z,1165.00
2023-05-08T15:11:24.656Z,1157.00
2023-05-08T15:12:24.515Z,1158.00
2023-05-08T15:13:24.555Z,1173.00
2023-05-08T15:14:25.538Z,1153.00
2023-05-08T15:15:24.544Z,1165.00
2023-05-08T15:16:24.630Z,1159.00
2023-05-08T15:17:25.626Z,1153.00
2023-05-08T15:18:25.599Z,1154.00
2023-05-08T15:19:25.635Z,1169.00
2023-05-08T15:20:24.641Z,1145.00
2023-05-08T15:21:24.663Z,1165.00
2023-05-08T15:22:26.515Z,1155.00
2023-05-08T15:23:24.670Z,1156.00
2023-05-08T15:24:25.670Z,1140.00
2023-05-08T15:25:25.686Z,1159.00
2023-05-08T15:26:25.637Z,1172.00
2023-05-08T15:27:24.780Z,1159.00
2023-05-08T15:28:25.651Z,1152.00
2023-05-08T15:29:24.726Z,1146.00
