createdAt,value
2022-12-23T00:01:48.669Z,5.22
2022-12-23T00:04:18.825Z,5.35
2022-12-23T00:06:47.112Z,5.57
2022-12-23T00:09:17.426Z,5.30
2022-12-23T00:12:13.639Z,5.95
2022-12-23T00:14:59.658Z,6.38
2022-12-23T00:17:27.906Z,5.90
2022-12-23T00:19:59.188Z,6.75
2022-12-23T00:22:41.474Z,6.65
2022-12-23T00:25:10.599Z,7.10
2022-12-23T00:27:40.695Z,6.68
2022-12-23T00:30:10.893Z,7.85
2022-12-23T00:32:41.973Z,8.48
2022-12-23T00:35:11.752Z,8.35
2022-12-23T00:37:40.026Z,7.57
2022-12-23T00:40:26.611Z,7.20
2022-12-23T00:42:54.877Z,6.97
2022-12-23T00:45:23.187Z,7.32
2022-12-23T00:48:09.092Z,5.78
2022-12-23T00:50:39.503Z,6.55
2022-12-23T00:53:08.381Z,5.50
2022-12-23T00:55:37.712Z,6.72
2022-12-23T00:58:06.015Z,6.45
2022-12-23T01:00:51.772Z,6.75
2022-12-23T01:03:38.233Z,7.53
2022-12-23T01:06:09.739Z,7.13
2022-12-23T01:08:39.832Z,7.97
2022-12-23T01:11:10.860Z,7.82
2022-12-23T01:13:39.466Z,7.72
2022-12-23T01:16:13.505Z,9.35
2022-12-23T01:18:45.537Z,8.40
2022-12-23T01:21:15.184Z,9.02
2022-12-23T01:23:43.692Z,10.00
2022-12-23T01:26:13.416Z,9.23
2022-12-23T01:28:41.628Z,8.90
2022-12-23T01:31:11.441Z,8.88
2022-12-23T01:33:39.993Z,8.88
2022-12-23T01:36:09.253Z,7.82
2022-12-23T01:38:38.817Z,8.85
2022-12-23T01:41:07.542Z,9.57
2022-12-23T01:43:45.790Z,9.15
2022-12-23T01:46:14.219Z,8.30
2022-12-23T01:48:43.518Z,9.25
2022-12-23T01:51:14.336Z,9.15
2022-12-23T01:53:45.517Z,9.20
2022-12-23T01:56:15.053Z,8.73
2022-12-23T01:58:47.374Z,8.65
2022-12-23T02:01:33.276Z,8.98
2022-12-23T02:04:02.991Z,7.20
2022-12-23T02:06:51.854Z,5.95
2022-12-23T02:09:22.489Z,5.30
2022-12-23T02:12:07.445Z,3.97
2022-12-23T02:14:59.971Z,2.95
2022-12-23T02:17:30.949Z,2.47
2022-12-23T02:20:11.437Z,2.47
2022-12-23T02:22:58.957Z,2.30
2022-12-23T02:25:40.046Z,2.88
2022-12-23T02:28:15.468Z,2.55
2022-12-23T02:30:47.998Z,3.90
2022-12-23T02:33:36.570Z,3.40
2022-12-23T02:36:08.524Z,4.43
2022-12-23T02:38:41.716Z,4.30
2022-12-23T02:41:12.969Z,4.28
2022-12-23T02:43:48.001Z,5.40
2022-12-23T02:46:21.906Z,4.90
2022-12-23T02:48:52.286Z,5.65
2022-12-23T02:51:22.097Z,5.28
2022-12-23T02:53:52.213Z,5.65
2022-12-23T02:56:21.407Z,5.70
2022-12-23T02:58:51.660Z,5.43
2022-12-23T03:01:21.788Z,5.43
2022-12-23T03:03:51.880Z,6.03
2022-12-23T03:06:26.698Z,5.00
2022-12-23T03:08:58.903Z,5.30
2022-12-23T03:11:40.015Z,4.93
2022-12-23T03:14:16.964Z,5.10
2022-12-23T03:16:58.187Z,5.88
2022-12-23T03:19:28.183Z,5.45
2022-12-23T03:22:03.435Z,4.85
2022-12-23T03:24:34.769Z,4.97
2022-12-23T03:27:06.341Z,6.07
2022-12-23T03:29:38.633Z,5.65
2022-12-23T03:32:09.872Z,5.80
2022-12-23T03:34:44.401Z,5.93
2022-12-23T03:37:19.719Z,5.22
2022-12-23T03:39:54.236Z,7.13
2022-12-23T03:42:26.593Z,6.60
2022-12-23T03:45:36.554Z,7.50
2022-12-23T03:47:50.496Z,5.78
2022-12-23T03:50:22.067Z,4.93
2022-12-23T03:52:53.968Z,5.93
2022-12-23T03:55:25.161Z,6.47
2022-12-23T03:57:55.729Z,5.28
2022-12-23T04:00:24.134Z,5.13
2022-12-23T04:02:57.068Z,4.65
2022-12-23T04:05:29.091Z,5.78
2022-12-23T04:08:00.615Z,5.50
2022-12-23T04:10:32.459Z,5.70
2022-12-23T04:13:02.874Z,5.60
2022-12-23T04:15:31.419Z,6.10
2022-12-23T04:18:03.182Z,5.75
2022-12-23T04:20:31.464Z,5.38
2022-12-23T04:22:59.767Z,5.78
2022-12-23T04:25:28.115Z,5.28
2022-12-23T04:27:56.326Z,4.65
2022-12-23T04:30:31.536Z,5.38
2022-12-23T04:33:07.878Z,4.93
2022-12-23T04:35:36.081Z,5.25
2022-12-23T04:38:04.251Z,5.45
2022-12-23T04:40:32.512Z,5.15
2022-12-23T04:43:00.891Z,5.30
2022-12-23T04:45:29.175Z,6.15
2022-12-23T04:47:57.616Z,6.25
2022-12-23T04:50:27.327Z,7.00
2022-12-23T04:52:55.504Z,7.70
2022-12-23T04:55:23.799Z,6.68
2022-12-23T04:57:52.166Z,7.60
2022-12-23T05:00:20.704Z,8.00
2022-12-23T05:02:49.163Z,7.68
2022-12-23T05:05:18.049Z,7.50
2022-12-23T05:07:50.651Z,6.85
2022-12-23T05:10:19.261Z,7.57
2022-12-23T05:12:48.251Z,8.10
2022-12-23T05:15:18.435Z,8.38
2022-12-23T05:17:46.931Z,7.95
2022-12-23T05:20:15.263Z,8.27
2022-12-23T05:22:43.475Z,7.15
2022-12-23T05:25:14.858Z,7.28
2022-12-23T05:27:45.205Z,8.38
2022-12-23T05:30:14.095Z,7.65
2022-12-23T05:32:48.787Z,8.18
2022-12-23T05:35:17.177Z,8.48
2022-12-23T05:37:45.470Z,8.70
2022-12-23T05:40:21.534Z,8.70
2022-12-23T05:42:58.295Z,8.07
2022-12-23T05:45:26.764Z,9.00
2022-12-23T05:47:54.997Z,9.00
2022-12-23T05:50:23.285Z,8.27
2022-12-23T05:52:51.561Z,8.48
2022-12-23T05:55:21.309Z,9.48
2022-12-23T05:57:49.738Z,8.30
2022-12-23T06:00:18.936Z,8.52
2022-12-23T06:02:53.619Z,9.23
2022-12-23T06:05:22.361Z,8.70
2022-12-23T06:07:50.759Z,9.02
2022-12-23T06:10:20.666Z,8.55
2022-12-23T06:12:50.320Z,8.80
2022-12-23T06:15:18.787Z,9.40
2022-12-23T06:17:47.004Z,8.55
2022-12-23T06:20:20.418Z,9.57
2022-12-23T06:22:51.554Z,8.77
2022-12-23T06:25:22.137Z,8.43
2022-12-23T06:27:53.738Z,8.40
2022-12-23T06:30:22.217Z,8.55
2022-12-23T06:32:50.595Z,8.75
2022-12-23T06:35:18.877Z,9.23
2022-12-23T06:37:53.004Z,9.70
2022-12-23T06:40:21.362Z,8.60
2022-12-23T06:42:49.870Z,9.50
2022-12-23T06:45:22.122Z,9.60
2022-12-23T06:47:50.459Z,9.45
2022-12-23T06:50:18.871Z,10.80
2022-12-23T06:52:49.024Z,10.48
2022-12-23T06:55:18.132Z,9.85
2022-12-23T06:57:46.693Z,9.57
2022-12-23T07:00:15.579Z,9.98
2022-12-23T07:02:45.257Z,10.27
2022-12-23T07:05:13.611Z,10.52
2022-12-23T07:07:43.641Z,11.50
2022-12-23T07:10:12.195Z,10.38
2022-12-23T07:12:44.781Z,11.20
2022-12-23T07:15:15.946Z,9.93
2022-12-23T07:17:45.554Z,10.35
2022-12-23T07:20:14.697Z,9.43
2022-12-23T07:22:50.332Z,9.93
2022-12-23T07:25:20.415Z,8.43
2022-12-23T07:27:48.935Z,9.45
2022-12-23T07:30:18.009Z,8.10
2022-12-23T07:32:50.794Z,9.68
2022-12-23T07:35:21.788Z,9.05
2022-12-23T07:37:53.133Z,8.90
2022-12-23T07:40:21.547Z,8.02
2022-12-23T07:42:50.712Z,9.02
2022-12-23T07:45:19.105Z,9.10
2022-12-23T07:47:50.762Z,9.02
2022-12-23T07:50:19.170Z,8.60
2022-12-23T07:52:47.796Z,9.85
2022-12-23T07:55:16.238Z,10.57
2022-12-23T07:57:44.962Z,9.15
2022-12-23T08:00:14.205Z,9.88
2022-12-23T08:02:42.853Z,9.18
2022-12-23T08:05:12.772Z,9.02
2022-12-23T08:07:45.022Z,10.13
2022-12-23T08:10:14.236Z,8.98
2022-12-23T08:12:43.794Z,8.85
2022-12-23T08:15:12.197Z,7.97
2022-12-23T08:17:40.717Z,8.05
2022-12-23T08:20:09.682Z,7.03
2022-12-23T08:22:39.313Z,7.93
2022-12-23T08:25:08.102Z,7.13
2022-12-23T08:27:36.672Z,7.65
2022-12-23T08:30:05.109Z,6.93
2022-12-23T08:32:33.405Z,7.82
2022-12-23T08:35:01.682Z,7.10
2022-12-23T08:37:29.939Z,7.97
2022-12-23T08:39:59.820Z,7.63
2022-12-23T08:42:28.144Z,7.93
2022-12-23T08:44:56.379Z,8.23
2022-12-23T08:47:24.765Z,7.72
2022-12-23T08:49:52.969Z,7.28
2022-12-23T08:52:21.297Z,7.30
2022-12-23T08:54:49.648Z,7.55
2022-12-23T08:57:21.606Z,6.70
2022-12-23T08:59:51.788Z,6.97
2022-12-23T09:02:20.269Z,6.38
2022-12-23T09:04:48.745Z,7.85
2022-12-23T09:07:17.783Z,7.95
2022-12-23T09:09:46.138Z,7.32
2022-12-23T09:12:14.917Z,6.45
2022-12-23T09:14:47.854Z,6.07
2022-12-23T09:17:18.835Z,6.50
2022-12-23T09:19:52.462Z,7.05
2022-12-23T09:22:23.706Z,6.47
2022-12-23T09:24:52.028Z,6.97
2022-12-23T09:27:22.413Z,6.82
2022-12-23T09:29:52.154Z,6.38
2022-12-23T09:32:22.295Z,6.43
2022-12-23T09:34:52.571Z,7.60
2022-12-23T09:37:21.112Z,7.55
2022-12-23T09:39:49.798Z,7.65
2022-12-23T09:42:27.010Z,7.50
2022-12-23T09:45:03.601Z,8.73
2022-12-23T09:47:35.295Z,8.02
2022-12-23T09:50:06.921Z,11.15
2022-12-23T09:52:38.422Z,8.52
2022-12-23T09:55:10.807Z,10.48
2022-12-23T09:57:43.895Z,10.57
2022-12-23T10:00:17.792Z,11.40
2022-12-23T10:02:51.142Z,12.18
2022-12-23T10:05:27.015Z,14.05
2022-12-23T10:07:56.790Z,12.77
2022-12-23T10:10:29.127Z,15.07
2022-12-23T10:12:57.783Z,14.75
2022-12-23T10:15:29.890Z,15.20
2022-12-23T10:18:04.886Z,14.82
2022-12-23T10:20:37.164Z,16.08
2022-12-23T10:23:06.620Z,14.70
2022-12-23T10:25:38.769Z,15.02
2022-12-23T10:28:07.157Z,14.88
2022-12-23T10:31:05.820Z,15.25
2022-12-23T10:33:34.092Z,13.85
2022-12-23T10:36:07.553Z,13.80
2022-12-23T10:38:39.610Z,13.43
2022-12-23T10:41:13.210Z,15.20
2022-12-23T10:43:47.573Z,13.73
2022-12-23T10:46:23.194Z,14.00
2022-12-23T10:48:57.775Z,14.25
2022-12-23T10:51:27.753Z,14.98
2022-12-23T10:54:02.458Z,14.60
2022-12-23T10:56:33.349Z,15.77
2022-12-23T10:59:02.442Z,14.68
2022-12-23T11:01:34.899Z,14.48
2022-12-23T11:04:07.562Z,14.15
2022-12-23T11:06:39.472Z,16.05
2022-12-23T11:09:10.603Z,15.70
2022-12-23T11:11:55.048Z,14.60
2022-12-23T11:14:36.775Z,14.13
2022-12-23T11:17:07.273Z,16.73
2022-12-23T11:19:35.702Z,14.75
2022-12-23T11:22:04.849Z,16.05
2022-12-23T11:24:37.977Z,15.75
2022-12-23T11:27:14.015Z,14.85
2022-12-23T11:29:46.774Z,14.63
2022-12-23T11:32:19.902Z,16.77
2022-12-23T11:34:50.564Z,15.27
2022-12-23T11:37:26.509Z,15.07
2022-12-23T11:39:54.997Z,15.85
2022-12-23T11:42:27.277Z,15.98
2022-12-23T11:44:58.558Z,17.65
2022-12-23T11:47:31.288Z,16.33
2022-12-23T11:50:00.630Z,15.88
2022-12-23T11:52:29.949Z,16.40
2022-12-23T11:55:01.587Z,16.30
2022-12-23T11:57:35.340Z,16.55
2022-12-23T12:00:04.910Z,16.05
2022-12-23T12:02:39.136Z,16.13
2022-12-23T12:05:11.712Z,15.23
2022-12-23T12:07:43.415Z,15.90
2022-12-23T12:10:19.293Z,16.33
2022-12-23T12:12:52.784Z,13.50
2022-12-23T12:15:27.151Z,15.48
2022-12-23T12:17:58.812Z,14.13
2022-12-23T12:20:30.018Z,13.75
2022-12-23T12:23:00.944Z,13.75
2022-12-23T12:25:40.072Z,13.18
2022-12-23T12:28:12.734Z,13.07
2022-12-23T12:30:43.614Z,13.52
2022-12-23T12:33:15.872Z,12.23
2022-12-23T12:35:46.925Z,13.35
2022-12-23T12:38:19.825Z,12.32
2022-12-23T12:40:51.057Z,12.43
2022-12-23T12:43:25.264Z,11.85
2022-12-23T12:45:54.870Z,12.32
2022-12-23T12:48:38.839Z,12.57
2022-12-23T12:51:23.130Z,10.23
2022-12-23T12:54:06.002Z,11.32
2022-12-23T12:56:37.155Z,11.07
2022-12-23T12:59:05.688Z,10.93
2022-12-23T13:01:49.566Z,11.63
2022-12-23T13:04:28.135Z,11.48
2022-12-23T13:07:00.654Z,11.55
2022-12-23T13:09:34.181Z,10.68
2022-12-23T13:12:08.439Z,10.70
2022-12-23T13:14:42.964Z,10.63
2022-12-23T13:17:15.320Z,11.00
2022-12-23T13:19:50.454Z,11.13
2022-12-23T13:22:19.274Z,10.73
2022-12-23T13:24:56.289Z,9.68
2022-12-23T13:27:28.371Z,11.88
2022-12-23T13:30:07.110Z,9.45
2022-12-23T13:32:42.823Z,10.70
2022-12-23T13:35:21.377Z,9.73
2022-12-23T13:37:53.978Z,9.68
2022-12-23T13:40:27.995Z,10.32
2022-12-23T13:42:57.500Z,10.95
2022-12-23T13:45:29.111Z,9.27
2022-12-23T13:48:06.495Z,9.20
2022-12-23T13:50:38.231Z,8.52
2022-12-23T13:53:14.722Z,9.00
2022-12-23T13:55:50.058Z,9.43
2022-12-23T13:58:24.126Z,8.18
2022-12-23T14:01:00.357Z,9.30
2022-12-23T14:03:36.207Z,8.77
2022-12-23T14:06:20.027Z,9.68
2022-12-23T14:08:52.537Z,9.00
2022-12-23T14:11:23.669Z,8.95
2022-12-23T14:13:57.161Z,7.75
2022-12-23T14:16:34.171Z,8.23
2022-12-23T14:19:13.162Z,8.52
2022-12-23T14:21:48.053Z,8.30
2022-12-23T14:24:38.848Z,8.70
2022-12-23T14:27:28.640Z,9.27
2022-12-23T14:30:05.489Z,8.35
2022-12-23T14:32:40.631Z,8.10
2022-12-23T14:35:27.020Z,9.00
2022-12-23T14:38:11.487Z,8.63
2022-12-23T14:40:54.278Z,8.98
2022-12-23T14:43:27.411Z,9.00
2022-12-23T14:45:57.651Z,8.93
2022-12-23T14:49:22.563Z,8.43
2022-12-23T14:51:51.016Z,7.80
2022-12-23T14:54:20.351Z,7.20
2022-12-23T14:56:56.765Z,8.02
2022-12-23T14:59:30.158Z,8.98
2022-12-23T15:01:59.762Z,8.65
2022-12-23T15:04:32.357Z,7.95
2022-12-23T15:07:01.433Z,8.40
2022-12-23T15:09:34.424Z,7.65
2022-12-23T15:12:06.722Z,7.85
2022-12-23T15:14:36.012Z,8.50
2022-12-23T15:17:17.538Z,7.28
2022-12-23T15:19:46.960Z,8.05
2022-12-23T15:22:25.374Z,7.57
2022-12-23T15:24:58.618Z,7.32
2022-12-23T15:27:30.063Z,7.50
2022-12-23T15:29:59.346Z,7.63
2022-12-23T15:32:28.542Z,8.05
2022-12-23T15:34:58.831Z,7.93
2022-12-23T15:37:29.570Z,8.05
2022-12-23T15:40:04.866Z,6.70
2022-12-23T15:42:39.430Z,7.18
2022-12-23T15:45:26.038Z,6.53
2022-12-23T15:47:55.939Z,6.13
2022-12-23T15:50:28.774Z,6.38
2022-12-23T15:53:00.599Z,6.68
2022-12-23T15:55:31.451Z,7.45
2022-12-23T15:58:01.833Z,7.63
2022-12-23T16:00:32.927Z,8.30
2022-12-23T16:03:07.645Z,7.25
2022-12-23T16:05:41.322Z,8.10
2022-12-23T16:08:11.691Z,8.40
2022-12-23T16:10:40.671Z,8.10
2022-12-23T16:13:17.891Z,8.23
2022-12-23T16:15:46.401Z,7.85
2022-12-23T16:18:15.719Z,7.65
2022-12-23T16:20:45.135Z,8.00
2022-12-23T16:23:16.570Z,8.80
2022-12-23T16:25:50.878Z,8.25
2022-12-23T16:28:24.033Z,8.55
2022-12-23T16:31:00.777Z,8.13
2022-12-23T16:33:36.854Z,8.32
2022-12-23T16:36:19.527Z,7.50
2022-12-23T16:38:51.029Z,8.25
2022-12-23T16:41:21.841Z,8.60
2022-12-23T16:43:54.096Z,8.20
2022-12-23T16:46:28.489Z,6.55
2022-12-23T16:49:00.127Z,6.13
2022-12-23T16:51:29.775Z,5.70
2022-12-23T16:53:58.994Z,5.88
2022-12-23T16:56:28.999Z,5.43
2022-12-23T16:58:59.694Z,6.28
2022-12-23T17:01:29.380Z,5.00
2022-12-23T17:03:59.911Z,5.15
2022-12-23T17:06:28.669Z,5.10
2022-12-23T17:08:59.351Z,4.05
2022-12-23T17:11:30.171Z,4.00
2022-12-23T17:14:04.914Z,3.28
2022-12-23T17:16:40.325Z,2.83
2022-12-23T17:19:08.863Z,2.35
2022-12-23T17:21:38.984Z,2.67
2022-12-23T17:24:11.940Z,3.08
2022-12-23T17:26:40.419Z,2.13
2022-12-23T17:29:11.804Z,2.65
2022-12-23T17:31:42.097Z,1.95
2022-12-23T17:34:11.846Z,2.75
2022-12-23T17:36:46.060Z,3.53
2022-12-23T17:39:19.505Z,4.82
2022-12-23T17:41:53.225Z,3.63
2022-12-23T17:44:34.723Z,3.42
2022-12-23T17:47:03.016Z,5.03
2022-12-23T17:49:46.330Z,4.00
2022-12-23T17:52:15.753Z,4.35
2022-12-23T17:54:46.496Z,4.82
2022-12-23T17:57:18.079Z,4.93
2022-12-23T17:59:48.034Z,5.43
2022-12-23T18:02:24.773Z,6.22
2022-12-23T18:04:53.247Z,3.85
2022-12-23T18:07:21.775Z,5.10
2022-12-23T18:09:50.748Z,4.95
2022-12-23T18:12:27.935Z,5.63
2022-12-23T18:14:57.743Z,5.28
2022-12-23T18:17:26.101Z,6.30
2022-12-23T18:19:54.760Z,5.40
2022-12-23T18:22:23.893Z,4.68
2022-12-23T18:24:58.915Z,4.32
2022-12-23T18:27:27.758Z,4.20
2022-12-23T18:29:59.260Z,4.38
2022-12-23T18:32:29.646Z,4.85
2022-12-23T18:35:05.413Z,5.10
2022-12-23T18:37:33.656Z,5.43
2022-12-23T18:40:03.173Z,3.75
2022-12-23T18:42:31.544Z,3.70
2022-12-23T18:44:59.870Z,6.03
2022-12-23T18:47:31.552Z,5.40
2022-12-23T18:49:59.886Z,4.63
2022-12-23T18:52:28.188Z,5.93
2022-12-23T18:54:56.518Z,5.03
2022-12-23T18:57:26.015Z,4.57
2022-12-23T18:59:54.540Z,4.13
2022-12-23T19:02:22.803Z,4.35
2022-12-23T19:04:54.390Z,4.57
2022-12-23T19:07:22.651Z,5.35
2022-12-23T19:09:52.551Z,4.80
2022-12-23T19:12:20.773Z,5.78
2022-12-23T19:14:49.184Z,5.43
2022-12-23T19:17:23.902Z,4.70
2022-12-23T19:19:55.669Z,4.75
2022-12-23T19:22:28.149Z,5.25
2022-12-23T19:25:05.415Z,4.53
2022-12-23T19:27:35.032Z,4.82
2022-12-23T19:30:06.959Z,4.15
2022-12-23T19:32:35.468Z,4.28
2022-12-23T19:35:09.339Z,4.28
2022-12-23T19:37:38.351Z,4.72
2022-12-23T19:40:07.059Z,4.13
2022-12-23T19:42:35.570Z,4.72
2022-12-23T19:45:03.983Z,3.92
2022-12-23T19:47:38.275Z,3.33
2022-12-23T19:50:08.650Z,4.30
2022-12-23T19:52:36.980Z,4.38
2022-12-23T19:55:05.696Z,3.35
2022-12-23T19:57:34.586Z,3.58
2022-12-23T20:00:03.148Z,3.53
2022-12-23T20:02:40.494Z,2.60
2022-12-23T20:05:10.620Z,3.08
2022-12-23T20:07:39.248Z,2.42
2022-12-23T20:10:08.245Z,2.35
2022-12-23T20:12:38.569Z,3.00
2022-12-23T20:15:07.286Z,2.03
2022-12-23T20:17:37.843Z,2.47
2022-12-23T20:20:06.919Z,3.33
2022-12-23T20:22:39.301Z,3.10
2022-12-23T20:25:08.055Z,3.15
2022-12-23T20:27:37.967Z,2.25
2022-12-23T20:30:06.689Z,3.42
2022-12-23T20:32:35.110Z,3.08
2022-12-23T20:35:06.579Z,2.30
2022-12-23T20:37:36.903Z,2.85
2022-12-23T20:40:07.253Z,4.60
2022-12-23T20:42:35.468Z,2.53
2022-12-23T20:45:04.390Z,2.63
2022-12-23T20:47:32.583Z,2.88
2022-12-23T20:50:02.769Z,3.10
2022-12-23T20:52:32.911Z,3.33
2022-12-23T20:55:01.651Z,2.72
2022-12-23T20:57:31.624Z,2.38
2022-12-23T20:59:59.953Z,3.25
2022-12-23T21:02:28.281Z,2.97
2022-12-23T21:04:56.586Z,4.05
2022-12-23T21:07:26.204Z,2.25
2022-12-23T21:09:56.183Z,2.58
2022-12-23T21:12:26.250Z,2.47
2022-12-23T21:14:56.200Z,1.67
2022-12-23T21:17:25.919Z,2.10
2022-12-23T21:19:54.204Z,1.65
2022-12-23T21:22:24.503Z,2.65
2022-12-23T21:24:54.978Z,2.78
2022-12-23T21:27:23.257Z,1.55
2022-12-23T21:29:51.607Z,2.05
2022-12-23T21:32:21.506Z,2.45
2022-12-23T21:34:51.796Z,2.35
2022-12-23T21:37:22.486Z,2.22
2022-12-23T21:39:50.746Z,2.13
2022-12-23T21:42:19.016Z,1.50
2022-12-23T21:44:47.923Z,2.67
2022-12-23T21:47:16.164Z,2.85
2022-12-23T21:49:48.506Z,2.63
2022-12-23T21:52:16.834Z,2.50
2022-12-23T21:54:49.292Z,2.78
2022-12-23T21:57:17.784Z,2.97
2022-12-23T21:59:45.985Z,2.55
2022-12-23T22:02:16.937Z,4.18
2022-12-23T22:04:46.789Z,3.25
2022-12-23T22:07:17.475Z,2.53
2022-12-23T22:09:45.716Z,2.35
2022-12-23T22:12:14.095Z,3.15
2022-12-23T22:14:44.473Z,2.88
2022-12-23T22:17:12.684Z,2.40
2022-12-23T22:19:41.014Z,2.42
2022-12-23T22:22:10.651Z,2.95
2022-12-23T22:24:38.876Z,2.85
2022-12-23T22:27:07.163Z,3.22
2022-12-23T22:29:35.490Z,3.13
2022-12-23T22:32:06.094Z,2.13
2022-12-23T22:34:34.720Z,3.08
2022-12-23T22:37:04.953Z,2.47
2022-12-23T22:39:34.674Z,2.58
2022-12-23T22:42:03.218Z,2.55
2022-12-23T22:44:33.771Z,3.58
2022-12-23T22:47:02.031Z,2.70
2022-12-23T22:49:30.374Z,2.75
2022-12-23T22:52:00.794Z,3.13
2022-12-23T22:54:29.066Z,2.17
2022-12-23T22:56:58.726Z,3.28
2022-12-23T22:59:27.431Z,3.28
2022-12-23T23:01:55.956Z,3.80
2022-12-23T23:04:24.611Z,3.95
2022-12-23T23:06:52.989Z,3.50
2022-12-23T23:09:21.792Z,3.42
2022-12-23T23:11:50.193Z,4.05
2022-12-23T23:14:22.622Z,2.83
2022-12-23T23:16:53.173Z,3.70
2022-12-23T23:19:23.827Z,2.88
2022-12-23T23:21:55.600Z,3.28
2022-12-23T23:24:31.110Z,2.85
2022-12-23T23:27:01.821Z,2.90
2022-12-23T23:29:31.542Z,3.58
2022-12-23T23:31:59.832Z,3.95
2022-12-23T23:34:28.351Z,3.45
2022-12-23T23:36:56.649Z,3.92
2022-12-23T23:39:27.029Z,3.25
2022-12-23T23:41:57.665Z,2.38
2022-12-23T23:44:25.998Z,4.30
2022-12-23T23:46:57.430Z,2.92
2022-12-23T23:49:25.697Z,2.83
2022-12-23T23:51:53.990Z,3.40
2022-12-23T23:54:24.334Z,3.47
2022-12-23T23:56:54.240Z,3.85
2022-12-23T23:59:22.630Z,3.53
