createdAt,value
2023-03-11T00:01:12.562Z,1004.97
2023-03-11T00:05:08.556Z,1005.02
2023-03-11T00:10:08.978Z,1005.33
2023-03-11T00:15:08.079Z,1005.37
2023-03-11T00:20:08.120Z,1005.51
2023-03-11T00:25:08.171Z,1005.43
2023-03-11T00:30:08.240Z,1005.55
2023-03-11T00:35:08.303Z,1005.66
2023-03-11T00:40:08.353Z,1005.54
2023-03-11T00:45:08.474Z,1005.62
2023-03-11T00:50:08.499Z,1005.71
2023-03-11T00:55:08.566Z,1005.71
2023-03-11T01:00:08.605Z,1005.77
2023-03-11T01:05:08.678Z,1005.85
2023-03-11T01:10:08.754Z,1005.91
2023-03-11T01:15:08.763Z,1005.88
2023-03-11T01:20:08.813Z,1005.79
2023-03-11T01:25:08.900Z,1005.87
2023-03-11T01:30:08.942Z,1006.0
2023-03-11T01:35:08.039Z,1005.99
2023-03-11T01:40:08.098Z,1006.04
2023-03-11T01:45:08.231Z,1006.19
2023-03-11T01:50:08.258Z,1006.19
2023-03-11T01:55:08.307Z,1006.17
2023-03-11T02:00:08.453Z,1006.14
2023-03-11T02:05:08.523Z,1006.18
2023-03-11T02:10:08.595Z,1006.21
2023-03-11T02:15:08.668Z,1006.28
2023-03-11T02:20:08.731Z,1006.33
2023-03-11T02:25:08.795Z,1006.36
2023-03-11T02:30:08.916Z,1006.38
2023-03-11T02:35:09.017Z,1006.37
2023-03-11T02:40:08.089Z,1006.41
2023-03-11T02:45:08.163Z,1006.42
2023-03-11T02:50:08.215Z,1006.5
2023-03-11T02:55:08.300Z,1006.57
2023-03-11T03:00:08.319Z,1006.53
2023-03-11T03:05:08.396Z,1006.63
2023-03-11T03:10:08.479Z,1006.74
2023-03-11T03:15:08.568Z,1006.67
2023-03-11T03:20:08.604Z,1006.72
2023-03-11T03:25:08.644Z,1006.61
2023-03-11T03:30:08.706Z,1006.64
2023-03-11T03:35:08.733Z,1006.64
2023-03-11T03:40:08.796Z,1006.78
2023-03-11T03:45:08.872Z,1006.86
2023-03-11T03:50:08.890Z,1007.0
2023-03-11T03:55:08.957Z,1007.1
2023-03-11T04:00:08.035Z,1007.09
2023-03-11T04:05:08.073Z,1007.14
2023-03-11T04:10:08.106Z,1007.29
2023-03-11T04:15:08.181Z,1007.29
2023-03-11T04:20:08.265Z,1007.33
2023-03-11T04:25:08.565Z,1007.27
2023-03-11T04:30:08.569Z,1007.33
2023-03-11T04:35:08.623Z,1007.41
2023-03-11T04:40:08.695Z,1007.49
2023-03-11T04:45:08.752Z,1007.41
2023-03-11T04:50:08.797Z,1007.45
2023-03-11T04:55:08.848Z,1007.57
2023-03-11T05:00:08.883Z,1007.62
2023-03-11T05:05:03.131Z,1007.69
2023-03-11T05:10:02.367Z,1007.81
2023-03-11T05:15:02.584Z,1007.69
2023-03-11T05:20:02.864Z,1007.84
2023-03-11T05:25:02.923Z,1007.81
2023-03-11T05:30:02.143Z,1007.84
2023-03-11T05:35:02.327Z,1007.86
2023-03-11T05:40:02.675Z,1007.92
2023-03-11T05:45:02.944Z,1008.08
2023-03-11T05:50:03.267Z,1007.99
2023-03-11T05:55:02.663Z,1008.06
2023-03-11T06:00:02.916Z,1008.06
2023-03-11T06:05:03.244Z,1008.04
2023-03-11T06:10:02.581Z,1008.1
2023-03-11T06:15:02.913Z,1008.17
2023-03-11T06:20:03.041Z,1008.23
2023-03-11T06:25:02.251Z,1008.31
2023-03-11T06:30:02.393Z,1008.39
2023-03-11T06:35:02.741Z,1008.42
2023-03-11T06:40:02.872Z,1008.47
2023-03-11T06:45:02.932Z,1008.6
2023-03-11T06:50:03.114Z,1008.66
2023-03-11T06:55:02.348Z,1008.79
2023-03-11T07:00:02.667Z,1008.86
2023-03-11T07:05:02.893Z,1008.97
2023-03-11T07:10:03.063Z,1009.07
2023-03-11T07:15:02.352Z,1009.15
2023-03-11T07:20:03.577Z,1009.18
2023-03-11T07:25:02.758Z,1009.25
2023-03-11T07:30:03.023Z,1009.19
2023-03-11T07:35:02.321Z,1009.46
2023-03-11T07:40:02.680Z,1009.41
2023-03-11T07:45:02.977Z,1009.59
2023-03-11T07:50:02.241Z,1009.64
2023-03-11T07:55:02.582Z,1009.74
2023-03-11T08:00:03.011Z,1009.77
2023-03-11T08:05:02.409Z,1009.83
2023-03-11T08:10:02.695Z,1009.81
2023-03-11T08:15:02.950Z,1009.92
2023-03-11T08:20:02.109Z,1009.9
2023-03-11T08:25:02.381Z,1009.93
2023-03-11T08:30:02.582Z,1010.01
2023-03-11T08:35:02.822Z,1010.07
2023-03-11T08:40:02.421Z,1009.99
2023-03-11T08:45:02.666Z,1010.0
2023-03-11T08:50:02.894Z,1010.02
2023-03-11T08:55:03.165Z,1009.97
2023-03-11T09:00:02.425Z,1009.97
2023-03-11T09:05:02.648Z,1010.06
2023-03-11T09:10:02.828Z,1010.14
2023-03-11T09:15:03.095Z,1010.18
2023-03-11T09:20:02.432Z,1010.29
2023-03-11T09:25:02.653Z,1010.36
2023-03-11T09:30:03.014Z,1010.27
2023-03-11T09:35:02.175Z,1010.25
2023-03-11T09:40:02.378Z,1010.29
2023-03-11T09:45:02.665Z,1010.45
2023-03-11T09:50:02.905Z,1010.39
2023-03-11T09:55:03.023Z,1010.61
2023-03-11T10:00:02.265Z,1010.6
2023-03-11T10:05:02.615Z,1010.62
2023-03-11T10:10:02.906Z,1010.64
2023-03-11T10:15:03.193Z,1010.64
2023-03-11T10:20:02.518Z,1010.67
2023-03-11T10:25:12.826Z,1010.59
2023-03-11T10:30:03.204Z,1010.58
2023-03-11T10:35:02.527Z,1010.68
2023-03-11T10:40:02.732Z,1010.67
2023-03-11T10:45:03.064Z,1010.55
2023-03-11T10:50:02.367Z,1010.59
2023-03-11T10:55:02.617Z,1010.59
2023-03-11T11:00:02.857Z,1010.62
2023-03-11T11:05:13.248Z,1010.64
2023-03-11T11:10:02.488Z,1010.67
2023-03-11T11:15:02.645Z,1010.6
2023-03-11T11:20:02.891Z,1010.62
2023-03-11T11:25:03.092Z,1010.65
2023-03-11T11:30:02.428Z,1010.67
2023-03-11T11:35:02.571Z,1010.63
2023-03-11T11:40:02.885Z,1010.6
2023-03-11T11:45:03.170Z,1010.64
2023-03-11T11:50:02.456Z,1010.68
2023-03-11T11:55:02.739Z,1010.69
2023-03-11T12:00:03.073Z,1010.73
2023-03-11T12:05:02.571Z,1010.67
2023-03-11T12:10:12.974Z,1010.62
2023-03-11T12:15:03.015Z,1010.64
2023-03-11T12:20:02.260Z,1010.68
2023-03-11T12:25:02.655Z,1010.67
2023-03-11T12:30:02.972Z,1010.7
2023-03-11T12:35:02.343Z,1010.73
2023-03-11T12:40:02.592Z,1010.79
2023-03-11T12:45:02.915Z,1010.76
2023-03-11T12:50:03.145Z,1010.73
2023-03-11T12:55:02.294Z,1010.65
2023-03-11T13:00:02.522Z,1010.59
2023-03-11T13:05:02.651Z,1010.53
2023-03-11T13:10:02.902Z,1010.56
2023-03-11T13:15:03.133Z,1010.55
2023-03-11T13:20:02.479Z,1010.45
2023-03-11T13:25:02.713Z,1010.47
2023-03-11T13:30:02.929Z,1010.48
2023-03-11T13:35:08.888Z,1010.46
2023-03-11T13:40:03.080Z,1010.4
2023-03-11T13:45:02.250Z,1010.44
2023-03-11T13:50:02.564Z,1010.46
2023-03-11T13:55:02.859Z,1010.46
2023-03-11T14:00:03.031Z,1010.45
2023-03-11T14:05:02.216Z,1010.53
2023-03-11T14:10:02.482Z,1010.57
2023-03-11T14:15:02.723Z,1010.65
2023-03-11T14:20:03.016Z,1010.67
2023-03-11T14:25:02.230Z,1010.68
2023-03-11T14:30:02.489Z,1010.68
2023-03-11T14:35:02.643Z,1010.75
2023-03-11T14:40:02.897Z,1010.76
2023-03-11T14:45:04.436Z,1010.77
2023-03-11T14:50:02.749Z,1010.74
2023-03-11T14:55:02.918Z,1010.81
2023-03-11T15:00:03.138Z,1010.82
2023-03-11T15:05:02.256Z,1010.78
2023-03-11T15:10:02.514Z,1010.94
2023-03-11T15:15:02.696Z,1010.85
2023-03-11T15:20:03.237Z,1010.85
2023-03-11T15:25:02.431Z,1010.85
2023-03-11T15:30:02.851Z,1010.9
2023-03-11T15:35:03.214Z,1010.85
2023-03-11T15:40:02.416Z,1010.84
2023-03-11T15:45:02.577Z,1010.81
2023-03-11T15:50:02.801Z,1010.87
2023-03-11T15:55:03.054Z,1010.8
2023-03-11T16:00:02.146Z,1010.8
2023-03-11T16:05:02.464Z,1010.07
2023-03-11T16:10:04.437Z,1009.97
2023-03-11T16:15:02.760Z,1009.97
2023-03-11T16:20:03.022Z,1009.82
2023-03-11T16:25:02.323Z,1009.82
2023-03-11T16:30:02.560Z,1009.82
2023-03-11T16:35:03.000Z,1009.82
2023-03-11T16:40:02.302Z,1008.7
2023-03-11T16:45:04.089Z,1008.84
2023-03-11T16:50:02.405Z,1008.84
2023-03-11T16:55:02.554Z,1009.79
2023-03-11T17:00:02.820Z,1010.01
2023-03-11T17:05:03.107Z,1009.56
2023-03-11T17:10:02.290Z,1009.58
2023-03-11T17:15:02.465Z,1009.61
2023-03-11T17:20:02.713Z,1009.67
2023-03-11T17:25:02.945Z,1009.82
2023-03-11T17:30:02.154Z,1009.9
2023-03-11T17:35:02.423Z,1009.85
2023-03-11T17:40:02.772Z,1009.89
2023-03-11T17:45:02.979Z,1009.96
2023-03-11T17:50:02.171Z,1010.0
2023-03-11T17:55:02.339Z,1010.0
2023-03-11T18:00:02.582Z,1010.11
2023-03-11T18:05:03.017Z,1010.11
2023-03-11T18:10:02.453Z,1010.1
2023-03-11T18:15:02.721Z,1010.03
2023-03-11T18:20:03.041Z,1010.03
2023-03-11T18:25:02.236Z,1010.21
2023-03-11T18:30:02.357Z,1010.27
2023-03-11T18:35:02.856Z,1010.2
2023-03-11T18:40:03.235Z,1010.25
2023-03-11T18:45:02.486Z,1010.35
2023-03-11T18:50:02.730Z,1010.32
2023-03-11T18:55:03.003Z,1010.29
2023-03-11T19:00:02.221Z,1010.32
2023-03-11T19:05:02.409Z,1010.34
2023-03-11T19:10:02.756Z,1010.34
2023-03-11T19:15:02.986Z,1010.37
2023-03-11T19:20:02.142Z,1010.52
2023-03-11T19:25:02.333Z,1010.47
2023-03-11T19:30:02.680Z,1010.43
2023-03-11T19:35:02.955Z,1010.48
2023-03-11T19:40:02.388Z,1010.48
2023-03-11T19:45:02.677Z,1010.46
2023-03-11T19:50:02.845Z,1010.49
2023-03-11T19:55:03.124Z,1010.52
2023-03-11T20:00:02.476Z,1010.57
2023-03-11T20:05:02.923Z,1010.48
2023-03-11T20:10:02.077Z,1010.44
2023-03-11T20:15:02.344Z,1010.49
2023-03-11T20:20:02.575Z,1010.46
2023-03-11T20:25:02.795Z,1010.46
2023-03-11T20:30:03.127Z,1010.51
2023-03-11T20:35:02.416Z,1010.51
2023-03-11T20:40:02.713Z,1010.51
2023-03-11T20:45:03.078Z,1010.52
2023-03-11T20:50:02.406Z,1010.53
2023-03-11T20:55:02.633Z,1010.53
2023-03-11T21:00:02.923Z,1010.65
2023-03-11T21:05:03.205Z,1010.52
2023-03-11T21:10:02.463Z,1010.52
2023-03-11T21:15:02.717Z,1010.53
2023-03-11T21:20:03.128Z,1010.51
2023-03-11T21:25:02.415Z,1010.51
2023-03-11T21:30:04.138Z,1010.52
2023-03-11T21:35:02.448Z,1010.52
2023-03-11T21:40:02.772Z,1010.52
2023-03-11T21:45:03.276Z,1010.47
2023-03-11T21:50:02.533Z,1010.47
2023-03-11T21:55:02.816Z,1010.47
2023-03-11T22:00:03.319Z,1010.51
2023-03-11T22:05:02.755Z,1010.52
2023-03-11T22:10:03.077Z,1010.5
2023-03-11T22:15:02.734Z,1010.5
2023-03-11T22:20:03.070Z,1010.42
2023-03-11T22:25:02.364Z,1010.46
2023-03-11T22:30:02.490Z,1010.52
2023-03-11T22:35:02.762Z,1010.48
2023-03-11T22:40:03.281Z,1010.45
2023-03-11T22:45:02.601Z,1010.41
2023-03-11T22:50:02.856Z,1010.44
2023-03-11T22:55:03.094Z,1010.41
2023-03-11T23:00:02.545Z,1010.41
2023-03-11T23:05:15.521Z,1010.41
2023-03-11T23:10:08.589Z,1010.41
2023-03-11T23:15:08.653Z,1010.45
2023-03-11T23:20:08.697Z,1010.33
2023-03-11T23:25:08.738Z,1010.26
2023-03-11T23:30:08.847Z,1010.26
2023-03-11T23:35:08.918Z,1010.26
2023-03-11T23:40:08.961Z,1010.29
2023-03-11T23:45:08.019Z,1010.26
2023-03-11T23:50:08.113Z,1010.33
2023-03-11T23:55:08.179Z,1010.29
