createdAt,value
2018-04-02T00:00:37.199Z,24.80
2018-04-02T00:03:04.625Z,25.85
2018-04-02T00:05:32.093Z,25.30
2018-04-02T00:07:59.508Z,24.65
2018-04-02T00:10:26.945Z,24.15
2018-04-02T00:12:54.395Z,24.48
2018-04-02T00:15:21.868Z,24.73
2018-04-02T00:17:49.332Z,24.05
2018-04-02T00:20:17.568Z,24.33
2018-04-02T00:22:44.993Z,24.12
2018-04-02T00:25:12.419Z,24.02
2018-04-02T00:27:39.928Z,25.58
2018-04-02T00:30:07.355Z,26.20
2018-04-02T00:32:34.864Z,23.92
2018-04-02T00:35:02.299Z,23.00
2018-04-02T00:37:29.720Z,24.12
2018-04-02T00:39:57.156Z,24.45
2018-04-02T00:42:25.360Z,24.35
2018-04-02T00:44:52.788Z,24.25
2018-04-02T00:47:20.307Z,24.87
2018-04-02T00:49:47.732Z,24.48
2018-04-02T00:52:15.920Z,25.77
2018-04-02T00:54:43.352Z,24.15
2018-04-02T00:57:10.772Z,24.83
2018-04-02T00:59:38.980Z,24.75
2018-04-02T01:02:06.399Z,24.98
2018-04-02T01:04:33.831Z,23.83
2018-04-02T01:07:01.288Z,23.48
2018-04-02T01:09:28.711Z,22.87
2018-04-02T01:11:56.130Z,22.65
2018-04-02T01:14:23.596Z,21.37
2018-04-02T01:16:51.072Z,22.48
2018-04-02T01:19:18.503Z,20.58
2018-04-02T01:21:46.729Z,20.02
2018-04-02T01:24:14.150Z,19.80
2018-04-02T01:26:41.571Z,20.83
2018-04-02T01:29:09.539Z,20.35
2018-04-02T01:31:36.970Z,18.70
2018-04-02T01:34:04.488Z,19.15
2018-04-02T01:36:31.903Z,16.60
2018-04-02T01:39:00.140Z,15.75
2018-04-02T01:41:28.330Z,16.37
2018-04-02T01:43:55.796Z,15.02
2018-04-02T01:46:23.220Z,15.57
2018-04-02T01:48:50.635Z,16.20
2018-04-02T01:51:18.064Z,14.23
2018-04-02T01:53:45.577Z,14.15
2018-04-02T01:56:13.043Z,14.82
2018-04-02T01:58:40.512Z,13.88
2018-04-02T02:01:07.944Z,13.98
2018-04-02T02:03:35.360Z,13.82
2018-04-02T02:06:02.787Z,13.48
2018-04-02T02:08:30.980Z,14.63
2018-04-02T02:10:59.176Z,14.27
2018-04-02T02:13:27.363Z,14.15
2018-04-02T02:15:55.556Z,14.80
2018-04-02T02:18:22.979Z,14.77
2018-04-02T02:20:50.722Z,14.95
2018-04-02T02:23:18.145Z,15.07
2018-04-02T02:25:45.656Z,15.07
2018-04-02T02:28:13.124Z,15.13
2018-04-02T02:30:40.598Z,14.80
2018-04-02T02:33:08.065Z,14.13
2018-04-02T02:35:35.496Z,14.43
2018-04-02T02:38:02.911Z,14.20
2018-04-02T02:40:30.372Z,14.68
2018-04-02T02:42:57.791Z,13.32
2018-04-02T02:45:25.220Z,13.70
2018-04-02T02:47:52.640Z,13.35
2018-04-02T02:50:20.072Z,14.18
2018-04-02T02:52:47.497Z,13.88
2018-04-02T02:55:15.687Z,13.77
2018-04-02T02:57:43.108Z,14.45
2018-04-02T03:00:10.648Z,14.57
2018-04-02T03:02:38.117Z,14.57
2018-04-02T03:05:05.560Z,15.13
2018-04-02T03:07:33.739Z,13.55
2018-04-02T03:10:01.937Z,15.00
2018-04-02T03:12:30.140Z,13.90
2018-04-02T03:14:57.563Z,14.50
2018-04-02T03:17:24.988Z,15.30
2018-04-02T03:19:52.414Z,14.70
2018-04-02T03:22:19.831Z,14.57
2018-04-02T03:24:47.260Z,14.40
2018-04-02T03:27:15.469Z,14.80
2018-04-02T03:29:42.900Z,14.43
2018-04-02T03:32:10.320Z,14.63
2018-04-02T03:34:37.747Z,15.98
2018-04-02T03:37:05.948Z,14.40
2018-04-02T03:39:34.139Z,15.50
2018-04-02T03:42:01.626Z,14.23
2018-04-02T03:44:29.093Z,16.27
2018-04-02T03:46:57.281Z,16.27
2018-04-02T03:49:24.748Z,15.20
2018-04-02T03:51:52.178Z,16.67
2018-04-02T03:54:19.592Z,17.70
2018-04-02T03:56:47.024Z,17.65
2018-04-02T03:59:15.217Z,16.33
2018-04-02T04:01:43.433Z,17.10
2018-04-02T04:04:10.853Z,16.15
2018-04-02T04:06:38.283Z,17.05
2018-04-02T04:09:05.699Z,17.48
2018-04-02T04:11:33.119Z,16.87
2018-04-02T04:14:00.548Z,16.75
2018-04-02T04:16:28.740Z,17.30
2018-04-02T04:18:56.956Z,17.90
2018-04-02T04:21:24.379Z,18.45
2018-04-02T04:23:51.888Z,17.98
2018-04-02T04:26:19.364Z,16.35
2018-04-02T04:28:46.788Z,17.05
2018-04-02T04:31:14.304Z,18.10
2018-04-02T04:33:41.719Z,17.15
2018-04-02T04:36:09.144Z,17.02
2018-04-02T04:38:36.667Z,18.12
2018-04-02T04:41:04.181Z,19.00
2018-04-02T04:43:31.652Z,17.12
2018-04-02T04:45:59.080Z,18.27
2018-04-02T04:48:26.495Z,18.75
2018-04-02T04:50:53.927Z,18.60
2018-04-02T04:53:22.126Z,19.27
2018-04-02T04:55:50.304Z,18.65
2018-04-02T04:58:18.616Z,17.65
2018-04-02T05:00:46.084Z,17.55
2018-04-02T05:03:13.564Z,18.55
2018-04-02T05:05:40.993Z,18.52
2018-04-02T05:08:09.175Z,18.77
2018-04-02T05:10:36.603Z,18.37
2018-04-02T05:13:04.024Z,18.33
2018-04-02T05:15:32.236Z,18.35
2018-04-02T05:17:59.651Z,19.48
2018-04-02T05:20:27.176Z,19.48
2018-04-02T05:22:54.600Z,19.08
2018-04-02T05:25:22.027Z,18.25
2018-04-02T05:27:49.484Z,19.40
2018-04-02T05:30:16.916Z,18.48
2018-04-02T05:32:44.423Z,18.92
2018-04-02T05:35:11.857Z,18.98
2018-04-02T05:37:39.364Z,18.05
2018-04-02T05:40:06.792Z,17.70
2018-04-02T05:42:34.305Z,19.83
2018-04-02T05:45:01.774Z,20.10
2018-04-02T05:47:29.252Z,18.35
2018-04-02T05:49:56.718Z,19.67
2018-04-02T05:52:24.138Z,20.48
2018-04-02T05:54:51.656Z,20.62
2018-04-02T05:57:19.132Z,20.70
2018-04-02T05:59:46.560Z,21.35
2018-04-02T06:02:14.070Z,21.87
2018-04-02T06:04:41.492Z,22.33
2018-04-02T06:07:08.919Z,21.52
2018-04-02T06:09:36.384Z,22.42
2018-04-02T06:12:03.807Z,21.80
2018-04-02T06:14:32.032Z,23.52
2018-04-02T06:16:59.518Z,21.85
2018-04-02T06:19:26.919Z,20.08
2018-04-02T06:21:54.445Z,20.42
2018-04-02T06:24:21.904Z,22.23
2018-04-02T06:26:49.376Z,22.15
2018-04-02T06:29:16.852Z,21.50
2018-04-02T06:31:44.283Z,23.23
2018-04-02T06:34:12.472Z,22.02
2018-04-02T06:36:40.663Z,21.90
2018-04-02T06:39:08.885Z,22.95
2018-04-02T06:41:36.308Z,21.83
2018-04-02T06:44:03.816Z,22.35
2018-04-02T06:46:31.292Z,21.62
2018-04-02T06:48:58.760Z,21.92
2018-04-02T06:51:26.233Z,22.70
2018-04-02T06:53:53.697Z,22.58
2018-04-02T06:56:21.168Z,21.83
2018-04-02T06:58:48.593Z,21.90
2018-04-02T07:01:16.021Z,20.60
2018-04-02T07:03:43.439Z,21.50
2018-04-02T07:06:11.641Z,19.23
2018-04-02T07:08:40.944Z,21.25
2018-04-02T07:11:09.141Z,19.95
2018-04-02T07:13:37.344Z,20.45
2018-04-02T07:16:04.772Z,20.75
2018-04-02T07:18:32.191Z,20.88
2018-04-02T07:20:59.618Z,21.17
2018-04-02T07:23:27.841Z,20.50
2018-04-02T07:25:56.007Z,21.83
2018-04-02T07:28:24.224Z,20.10
2018-04-02T07:30:51.692Z,19.98
2018-04-02T07:33:19.107Z,19.73
2018-04-02T07:35:46.535Z,19.00
2018-04-02T07:38:13.960Z,20.48
2018-04-02T07:40:42.158Z,18.62
2018-04-02T07:43:10.343Z,18.85
2018-04-02T07:45:38.552Z,19.55
2018-04-02T07:50:39.778Z,19.77
2018-04-02T07:53:07.160Z,19.85
2018-04-02T07:55:34.753Z,20.37
2018-04-02T07:58:02.104Z,18.35
2018-04-02T08:00:29.572Z,18.40
2018-04-02T08:02:57.025Z,18.05
2018-04-02T08:05:24.435Z,18.02
2018-04-02T08:07:52.615Z,18.15
2018-04-02T08:10:20.067Z,17.77
2018-04-02T08:12:47.499Z,17.87
2018-04-02T08:15:14.917Z,18.52
2018-04-02T08:17:43.135Z,17.90
2018-04-02T08:20:10.560Z,15.65
2018-04-02T08:22:37.988Z,15.52
2018-04-02T08:25:05.412Z,15.80
2018-04-02T08:27:33.635Z,15.57
2018-04-02T08:30:01.101Z,15.57
2018-04-02T08:32:28.543Z,15.60
2018-04-02T08:34:56.040Z,15.63
2018-04-02T08:37:23.472Z,13.55
2018-04-02T08:39:50.983Z,14.38
2018-04-02T08:42:18.406Z,14.52
2018-04-02T08:44:45.828Z,14.38
2018-04-02T08:47:13.256Z,13.35
2018-04-02T08:49:40.775Z,12.07
2018-04-02T08:52:08.207Z,12.18
2018-04-02T08:54:36.395Z,13.15
2018-04-02T08:57:04.595Z,12.57
2018-04-02T08:59:32.079Z,12.70
2018-04-02T09:01:59.512Z,11.25
2018-04-02T09:04:27.704Z,10.82
2018-04-02T09:06:55.903Z,11.73
2018-04-02T09:09:23.331Z,11.52
2018-04-02T09:11:50.864Z,11.85
2018-04-02T09:14:18.319Z,11.75
2018-04-02T09:16:45.805Z,10.90
2018-04-02T09:19:13.260Z,11.02
2018-04-02T09:21:40.736Z,10.65
2018-04-02T09:24:08.164Z,10.52
2018-04-02T09:26:35.595Z,10.98
2018-04-02T09:29:03.016Z,9.63
2018-04-02T09:31:31.207Z,9.80
2018-04-02T09:33:59.410Z,8.75
2018-04-02T09:36:26.893Z,9.07
2018-04-02T09:38:54.317Z,8.20
2018-04-02T09:41:22.512Z,8.00
2018-04-02T09:43:50.017Z,8.80
2018-04-02T09:46:17.486Z,7.43
2018-04-02T09:48:44.956Z,7.35
2018-04-02T09:51:12.380Z,7.40
2018-04-02T09:53:40.620Z,7.05
2018-04-02T09:56:08.091Z,7.15
2018-04-02T09:58:35.576Z,7.50
2018-04-02T10:01:02.999Z,6.78
2018-04-02T10:03:36.886Z,6.82
2018-04-02T10:06:04.304Z,7.00
2018-04-02T10:08:31.772Z,6.15
2018-04-02T10:10:59.244Z,5.65
2018-04-02T10:13:26.723Z,7.40
2018-04-02T10:15:54.144Z,6.30
2018-04-02T10:18:21.573Z,5.78
2018-04-02T10:20:48.990Z,5.75
2018-04-02T10:23:17.212Z,6.12
2018-04-02T10:25:44.679Z,5.70
2018-04-02T10:28:12.181Z,5.93
2018-04-02T10:30:39.572Z,5.80
2018-04-02T10:33:07.006Z,6.12
2018-04-02T10:35:34.429Z,5.45
2018-04-02T10:38:02.648Z,6.03
2018-04-02T10:40:30.118Z,4.87
2018-04-02T10:42:57.536Z,5.40
2018-04-02T10:45:25.064Z,5.05
2018-04-02T10:47:52.492Z,5.03
2018-04-02T10:50:20.708Z,5.05
2018-04-02T10:52:48.140Z,4.85
2018-04-02T10:55:15.561Z,5.32
2018-04-02T10:57:42.992Z,4.62
2018-04-02T11:00:11.176Z,4.87
2018-04-02T11:02:39.383Z,4.12
2018-04-02T11:05:06.803Z,4.87
2018-04-02T11:07:34.329Z,5.10
2018-04-02T11:10:01.744Z,5.12
2018-04-02T11:12:29.292Z,4.90
2018-04-02T11:14:56.741Z,4.90
2018-04-02T11:17:24.208Z,4.20
2018-04-02T11:19:51.688Z,3.87
2018-04-02T11:22:19.160Z,4.50
2018-04-02T11:24:46.624Z,4.10
2018-04-02T11:27:14.085Z,4.55
2018-04-02T11:29:41.556Z,3.87
2018-04-02T11:32:08.979Z,4.30
2018-04-02T11:34:36.396Z,4.62
2018-04-02T11:37:03.868Z,3.40
2018-04-02T11:39:31.280Z,3.70
2018-04-02T11:41:58.704Z,3.47
2018-04-02T11:44:26.122Z,3.30
2018-04-02T11:46:54.360Z,5.90
2018-04-02T11:49:21.832Z,3.97
2018-04-02T11:51:49.272Z,3.33
2018-04-02T11:54:17.456Z,3.85
2018-04-02T11:56:45.720Z,3.45
2018-04-02T11:59:13.140Z,3.90
2018-04-02T12:01:40.555Z,3.45
2018-04-02T12:04:09.491Z,3.62
2018-04-02T12:06:37.673Z,4.53
2018-04-02T12:09:05.868Z,3.53
2018-04-02T12:11:34.056Z,3.72
2018-04-02T12:14:02.244Z,4.07
2018-04-02T12:16:30.428Z,3.55
2018-04-02T12:18:58.640Z,4.37
2018-04-02T12:21:26.043Z,2.80
2018-04-02T12:23:53.576Z,3.08
2018-04-02T12:26:20.997Z,2.95
2018-04-02T12:28:48.427Z,1.95
2018-04-02T12:31:15.852Z,2.85
2018-04-02T12:33:44.076Z,2.75
2018-04-02T12:36:11.500Z,2.83
2018-04-02T12:38:39.950Z,2.40
2018-04-02T12:41:07.355Z,2.60
2018-04-02T12:43:34.788Z,2.45
2018-04-02T12:46:02.244Z,2.05
2018-04-02T12:48:29.765Z,2.08
2018-04-02T12:50:57.182Z,1.75
2018-04-02T12:53:24.608Z,1.62
2018-04-02T12:55:52.124Z,1.58
2018-04-02T12:58:19.694Z,1.70
2018-04-02T13:00:47.160Z,1.65
2018-04-02T13:03:14.583Z,1.98
2018-04-02T13:05:42.109Z,2.05
2018-04-02T13:08:09.532Z,1.95
2018-04-02T13:10:37.095Z,1.85
2018-04-02T13:13:04.483Z,2.20
2018-04-02T13:15:32.674Z,1.70
2018-04-02T13:18:01.807Z,2.12
2018-04-02T13:20:29.281Z,2.40
2018-04-02T13:22:56.744Z,2.58
2018-04-02T13:25:24.156Z,2.17
2018-04-02T13:27:51.690Z,2.70
2018-04-02T13:30:19.108Z,2.20
2018-04-02T13:32:47.291Z,2.20
2018-04-02T13:35:14.716Z,2.35
2018-04-02T13:37:42.135Z,1.67
2018-04-02T13:40:09.556Z,2.20
2018-04-02T13:42:37.020Z,2.15
2018-04-02T13:45:07.953Z,2.10
2018-04-02T13:47:36.139Z,1.80
2018-04-02T13:50:04.343Z,1.55
2018-04-02T13:52:31.782Z,1.77
2018-04-02T13:54:59.292Z,1.62
2018-04-02T13:57:26.753Z,1.83
2018-04-02T13:59:54.180Z,1.23
2018-04-02T14:02:22.416Z,1.87
2018-04-02T14:04:49.882Z,2.05
2018-04-02T14:07:17.307Z,1.60
2018-04-02T14:09:44.728Z,1.52
2018-04-02T14:12:12.152Z,1.70
2018-04-02T14:14:40.375Z,1.52
2018-04-02T14:17:07.848Z,1.80
2018-04-02T14:19:35.280Z,2.12
2018-04-02T14:22:02.696Z,1.75
2018-04-02T14:24:30.152Z,1.65
2018-04-02T14:26:57.572Z,1.90
2018-04-02T14:29:25.000Z,1.70
2018-04-02T14:31:52.464Z,1.50
2018-04-02T14:34:19.888Z,1.98
2018-04-02T14:36:48.112Z,1.90
2018-04-02T14:39:15.589Z,1.90
2018-04-02T14:41:43.055Z,2.08
2018-04-02T14:44:10.484Z,1.62
2018-04-02T14:46:37.972Z,1.55
2018-04-02T14:49:06.180Z,1.80
2018-04-02T14:51:33.658Z,1.70
2018-04-02T14:54:01.080Z,1.60
2018-04-02T14:56:28.510Z,1.62
2018-04-02T14:58:55.956Z,1.92
2018-04-02T15:01:23.444Z,1.70
2018-04-02T15:03:50.868Z,1.75
2018-04-02T15:06:19.087Z,1.52
2018-04-02T15:08:46.513Z,1.58
2018-04-02T15:11:14.020Z,1.90
2018-04-02T15:13:41.448Z,1.62
2018-04-02T15:16:08.881Z,1.83
2018-04-02T15:18:36.333Z,1.65
2018-04-02T15:21:03.805Z,1.48
2018-04-02T15:23:31.236Z,1.23
2018-04-02T15:25:58.656Z,1.92
2018-04-02T15:28:26.088Z,1.75
2018-04-02T15:30:54.278Z,1.65
2018-04-02T15:33:22.486Z,1.65
2018-04-02T15:35:49.936Z,1.27
2018-04-02T15:38:18.127Z,1.60
2018-04-02T15:40:45.547Z,1.60
2018-04-02T15:43:13.079Z,1.33
2018-04-02T15:45:40.652Z,1.75
2018-04-02T15:48:08.840Z,2.03
2018-04-02T15:50:36.312Z,1.40
2018-04-02T15:53:03.740Z,1.20
2018-04-02T15:55:31.230Z,1.37
2018-04-02T15:57:59.408Z,1.48
2018-04-02T16:00:27.643Z,1.42
2018-04-02T16:02:55.087Z,1.27
2018-04-02T16:05:22.562Z,1.30
2018-04-02T16:07:50.724Z,1.12
2018-04-02T16:10:18.911Z,1.30
2018-04-02T16:12:47.105Z,1.50
2018-04-02T16:15:15.293Z,1.37
2018-04-02T16:17:42.780Z,1.10
2018-04-02T16:20:10.244Z,1.33
2018-04-02T16:22:37.720Z,1.30
2018-04-02T16:25:05.204Z,0.90
2018-04-02T16:27:32.620Z,1.10
2018-04-02T16:30:00.132Z,1.10
2018-04-02T16:32:27.551Z,0.95
2018-04-02T16:34:55.079Z,0.80
2018-04-02T16:37:22.484Z,0.80
2018-04-02T16:39:50.008Z,0.70
2018-04-02T16:42:17.442Z,0.80
2018-04-02T16:44:44.860Z,0.70
2018-04-02T16:47:12.467Z,0.70
2018-04-02T16:49:39.868Z,0.60
2018-04-02T16:52:08.080Z,0.65
2018-04-02T16:54:35.491Z,0.85
2018-04-02T16:57:03.022Z,0.77
2018-04-02T16:59:30.436Z,0.70
2018-04-02T17:01:58.668Z,0.60
2018-04-02T17:04:26.087Z,0.75
2018-04-02T17:06:54.435Z,1.20
2018-04-02T17:09:21.856Z,1.00
2018-04-02T17:11:49.383Z,0.70
2018-04-02T17:14:16.836Z,0.90
2018-04-02T17:16:44.328Z,0.65
2018-04-02T17:19:11.743Z,0.80
2018-04-02T17:21:40.012Z,0.62
2018-04-02T17:24:07.536Z,0.90
2018-04-02T17:26:35.018Z,0.93
2018-04-02T17:29:02.444Z,0.80
2018-04-02T17:31:29.994Z,1.08
2018-04-02T17:33:57.371Z,1.05
2018-04-02T17:36:24.884Z,1.10
2018-04-02T17:38:52.324Z,0.98
2018-04-02T17:41:19.731Z,1.23
2018-04-02T17:43:47.156Z,1.58
2018-04-02T17:46:15.336Z,1.35
2018-04-02T17:48:42.764Z,1.30
2018-04-02T17:51:10.221Z,1.40
2018-04-02T17:53:37.701Z,1.20
2018-04-02T17:56:05.242Z,1.30
2018-04-02T17:58:32.592Z,1.30
2018-04-02T18:01:00.013Z,1.15
2018-04-02T18:03:27.432Z,1.37
2018-04-02T18:05:55.657Z,1.23
2018-04-02T18:08:23.088Z,1.10
2018-04-02T18:10:51.337Z,1.12
2018-04-02T18:13:18.772Z,1.25
2018-04-02T18:15:46.244Z,0.95
2018-04-02T18:18:13.721Z,1.27
2018-04-02T18:20:41.184Z,0.90
2018-04-02T18:23:08.656Z,1.17
2018-04-02T18:25:36.083Z,1.92
2018-04-02T18:28:04.276Z,16.92
2018-04-02T18:30:32.483Z,23.85
2018-04-02T18:33:00.664Z,34.47
2018-04-02T18:35:28.879Z,30.48
2018-04-02T18:37:56.344Z,28.62
2018-04-02T18:40:23.771Z,13.82
2018-04-02T18:42:51.188Z,4.95
2018-04-02T18:45:18.624Z,2.70
2018-04-02T18:47:46.799Z,2.05
2018-04-02T18:50:14.992Z,2.60
2018-04-02T18:52:43.180Z,1.60
2018-04-02T18:55:11.380Z,1.60
2018-04-02T18:57:39.560Z,1.70
2018-04-02T19:00:07.780Z,3.90
2018-04-02T19:02:35.191Z,3.50
2018-04-02T19:05:02.616Z,2.87
2018-04-02T19:07:30.079Z,2.90
2018-04-02T19:09:57.504Z,3.17
2018-04-02T19:12:25.020Z,3.70
2018-04-02T19:14:52.443Z,3.60
2018-04-02T19:17:20.676Z,4.05
2018-04-02T19:19:48.153Z,3.90
2018-04-02T19:22:15.564Z,4.00
2018-04-02T19:24:43.084Z,3.90
2018-04-02T19:27:10.503Z,3.75
2018-04-02T19:29:37.929Z,3.22
2018-04-02T19:32:05.343Z,4.05
2018-04-02T19:34:32.868Z,2.97
2018-04-02T19:37:00.288Z,2.35
2018-04-02T19:39:27.712Z,3.20
2018-04-02T19:41:55.176Z,2.35
2018-04-02T19:44:22.613Z,2.15
2018-04-02T19:46:50.805Z,2.03
2018-04-02T19:49:18.988Z,1.90
2018-04-02T19:51:47.171Z,1.90
2018-04-02T19:54:15.384Z,1.52
2018-04-02T19:56:42.864Z,1.50
2018-04-02T19:59:10.288Z,1.30
2018-04-02T20:01:37.705Z,1.67
2018-04-02T20:04:05.136Z,2.12
2018-04-02T20:06:33.316Z,3.00
2018-04-02T20:09:01.508Z,3.40
2018-04-02T20:11:29.695Z,2.53
2018-04-02T20:13:57.900Z,4.50
2018-04-02T20:16:26.083Z,2.90
2018-04-02T20:18:54.300Z,4.05
2018-04-02T20:21:21.728Z,2.80
2018-04-02T20:23:50.044Z,2.62
2018-04-02T20:26:17.467Z,1.60
2018-04-02T20:28:45.943Z,1.70
2018-04-02T20:31:13.372Z,2.17
2018-04-02T20:33:40.844Z,2.70
2018-04-02T20:36:08.276Z,2.00
2018-04-02T20:38:35.711Z,1.77
2018-04-02T20:41:03.156Z,2.05
2018-04-02T20:43:30.628Z,2.08
2018-04-02T20:45:58.056Z,2.05
2018-04-02T20:48:25.560Z,1.95
2018-04-02T20:50:52.983Z,1.87
2018-04-02T20:53:20.404Z,2.20
2018-04-02T20:55:47.836Z,1.62
2018-04-02T20:58:15.248Z,1.90
2018-04-02T21:00:42.681Z,1.85
2018-04-02T21:03:10.892Z,1.48
2018-04-02T21:05:38.320Z,2.08
2018-04-02T21:08:06.597Z,1.75
2018-04-02T21:10:34.020Z,1.77
2018-04-02T21:13:01.443Z,1.67
2018-04-02T21:15:29.676Z,2.20
2018-04-02T21:17:57.145Z,1.87
2018-04-02T21:20:24.620Z,2.30
2018-04-02T21:22:52.043Z,2.28
2018-04-02T21:25:19.558Z,2.55
2018-04-02T21:27:47.023Z,2.85
2018-04-02T21:30:14.445Z,2.72
2018-04-02T21:32:41.968Z,2.83
2018-04-02T21:35:09.404Z,2.92
2018-04-02T21:37:37.588Z,2.53
2018-04-02T21:40:05.773Z,3.08
2018-04-02T21:42:34.005Z,2.25
2018-04-02T21:45:01.424Z,2.97
2018-04-02T21:47:29.808Z,2.97
2018-04-02T21:49:57.211Z,3.72
2018-04-02T21:52:24.692Z,3.12
2018-04-02T21:54:52.167Z,3.50
2018-04-02T21:57:19.592Z,3.12
2018-04-02T21:59:47.016Z,2.80
2018-04-02T22:02:14.443Z,2.53
2018-04-02T22:04:42.672Z,2.83
2018-04-02T22:07:10.084Z,2.65
2018-04-02T22:09:38.284Z,3.22
2018-04-02T22:12:06.500Z,2.80
2018-04-02T22:14:33.931Z,2.53
2018-04-02T22:17:01.361Z,2.50
2018-04-02T22:19:28.783Z,2.42
2018-04-02T22:21:56.968Z,2.50
2018-04-02T22:24:25.193Z,2.28
2018-04-02T22:26:52.666Z,2.28
2018-04-02T22:29:20.875Z,2.12
2018-04-02T22:31:48.314Z,2.10
2018-04-02T22:34:15.727Z,2.10
2018-04-02T22:36:43.155Z,1.80
2018-04-02T22:39:10.576Z,2.28
2018-04-02T22:41:38.000Z,2.05
2018-04-02T22:44:05.464Z,2.03
2018-04-02T22:46:32.928Z,2.08
2018-04-02T22:49:00.400Z,2.28
2018-04-02T22:51:27.868Z,2.10
2018-04-02T22:53:55.292Z,2.30
2018-04-02T22:56:22.804Z,2.20
2018-04-02T22:58:50.411Z,1.87
2018-04-02T23:01:17.955Z,2.03
2018-04-02T23:03:45.373Z,1.65
2018-04-02T23:06:12.890Z,1.70
2018-04-02T23:08:41.227Z,2.22
2018-04-02T23:11:08.643Z,2.03
2018-04-02T23:13:36.120Z,2.12
2018-04-02T23:16:03.544Z,1.95
2018-04-02T23:18:30.964Z,2.42
2018-04-02T23:20:58.392Z,2.37
2018-04-02T23:23:26.622Z,2.08
2018-04-02T23:25:54.088Z,2.20
2018-04-02T23:28:21.521Z,2.15
2018-04-02T23:30:49.706Z,2.72
2018-04-02T23:33:17.896Z,2.45
2018-04-02T23:35:46.111Z,2.55
2018-04-02T23:38:13.579Z,2.78
2018-04-02T23:40:41.048Z,3.47
2018-04-02T23:43:08.464Z,2.78
2018-04-02T23:45:35.896Z,3.50
2018-04-02T23:48:03.316Z,2.97
2018-04-02T23:50:30.753Z,3.55
2018-04-02T23:52:58.166Z,2.97
2018-04-02T23:55:26.360Z,3.20
2018-04-02T23:57:54.572Z,2.80
