createdAt,value
2018-09-28T00:00:50.211Z,71.66
2018-09-28T00:01:50.192Z,71.66
2018-09-28T00:02:50.196Z,71.47
2018-09-28T00:03:50.201Z,71.57
2018-09-28T00:04:50.212Z,70.90
2018-09-28T00:05:50.253Z,71.28
2018-09-28T00:06:50.264Z,71.66
2018-09-28T00:07:50.220Z,70.99
2018-09-28T00:08:50.233Z,71.28
2018-09-28T00:09:50.275Z,71.09
2018-09-28T00:10:50.281Z,71.37
2018-09-28T00:11:50.279Z,70.99
2018-09-28T00:12:50.279Z,71.28
2018-09-28T00:13:50.312Z,70.99
2018-09-28T00:14:50.353Z,70.70
2018-09-28T00:15:50.309Z,70.99
2018-09-28T00:16:50.331Z,70.80
2018-09-28T00:17:50.318Z,70.99
2018-09-28T00:18:50.375Z,70.61
2018-09-28T00:19:50.359Z,70.61
2018-09-28T00:20:50.379Z,70.61
2018-09-28T00:21:50.384Z,70.42
2018-09-28T00:22:50.381Z,70.51
2018-09-28T00:23:50.381Z,70.03
2018-09-28T00:24:50.383Z,70.32
2018-09-28T00:25:50.771Z,69.84
2018-09-28T00:26:50.414Z,70.23
2018-09-28T00:27:50.430Z,70.13
2018-09-28T00:28:50.439Z,70.13
2018-09-28T00:29:50.441Z,69.74
2018-09-28T00:30:50.472Z,69.93
2018-09-28T00:31:50.524Z,69.56
2018-09-28T00:32:50.466Z,69.84
2018-09-28T00:33:50.530Z,69.74
2018-09-28T00:34:50.507Z,69.46
2018-09-28T00:35:50.497Z,69.46
2018-09-28T00:36:50.553Z,69.46
2018-09-28T00:37:50.516Z,69.36
2018-09-28T00:38:50.526Z,69.26
2018-09-28T00:39:50.536Z,69.07
2018-09-28T00:40:50.526Z,69.46
2018-09-28T00:41:50.532Z,68.69
2018-09-28T00:42:50.585Z,69.36
2018-09-28T00:43:50.584Z,69.07
2018-09-28T00:44:50.587Z,68.98
2018-09-28T00:45:50.592Z,68.79
2018-09-28T00:46:50.609Z,68.79
2018-09-28T00:47:50.606Z,68.85
2018-09-28T00:48:50.667Z,68.98
2018-09-28T00:49:50.646Z,68.79
2018-09-28T00:50:50.638Z,68.69
2018-09-28T00:51:50.644Z,68.98
2018-09-28T00:52:50.647Z,68.85
2018-09-28T00:53:50.724Z,68.98
2018-09-28T00:54:50.648Z,68.79
2018-09-28T00:55:50.669Z,68.59
2018-09-28T00:56:50.682Z,68.88
2018-09-28T00:57:50.745Z,68.95
2018-09-28T00:58:50.695Z,68.88
2018-09-28T00:59:50.701Z,68.88
2018-09-28T01:00:50.737Z,68.50
2018-09-28T01:01:50.777Z,68.88
2018-09-28T01:02:50.741Z,68.18
2018-09-28T01:03:50.795Z,69.17
2018-09-28T01:04:50.759Z,68.50
2018-09-28T01:05:50.760Z,68.75
2018-09-28T03:26:21.016Z,63.29
2018-09-28T03:27:21.018Z,63.19
2018-09-28T03:28:21.047Z,63.10
2018-09-28T03:29:21.032Z,63.39
2018-09-28T03:30:21.221Z,63.29
2018-09-28T03:31:21.064Z,63.29
2018-09-28T03:32:21.031Z,63.39
2018-09-28T03:33:21.062Z,63.19
2018-09-28T03:34:21.064Z,63.29
2018-09-28T03:35:21.150Z,63.10
2018-09-28T03:36:21.096Z,62.81
2018-09-28T03:37:21.075Z,62.90
2018-09-28T03:38:21.154Z,62.52
2018-09-28T03:39:21.107Z,62.52
2018-09-28T03:40:21.154Z,63.00
2018-09-28T03:41:21.154Z,63.10
2018-09-28T03:42:21.161Z,62.46
2018-09-28T03:43:21.124Z,63.22
2018-09-28T03:44:21.138Z,62.52
2018-09-28T03:45:21.182Z,62.81
2018-09-28T03:46:21.214Z,63.10
2018-09-28T03:47:21.216Z,62.52
2018-09-28T03:48:21.161Z,62.52
2018-09-28T03:49:21.199Z,62.52
2018-09-28T03:50:21.199Z,62.52
2018-09-28T03:51:21.193Z,62.52
2018-09-28T03:52:21.253Z,62.65
2018-09-28T03:53:21.229Z,62.43
2018-09-28T03:54:21.212Z,62.43
2018-09-28T03:55:21.272Z,62.52
2018-09-28T03:56:21.245Z,62.46
2018-09-28T03:57:21.248Z,62.81
2018-09-28T03:58:21.270Z,62.90
2018-09-28T03:59:21.264Z,62.81
2018-09-28T04:00:21.315Z,63.22
2018-09-28T04:01:21.287Z,63.13
2018-09-28T04:02:21.298Z,62.84
2018-09-28T04:03:21.325Z,63.19
2018-09-28T04:04:21.346Z,62.81
2018-09-28T04:05:21.339Z,62.90
2018-09-28T04:06:21.370Z,62.81
2018-09-28T04:07:21.368Z,63.00
2018-09-28T04:08:21.363Z,62.81
2018-09-28T04:09:21.350Z,63.10
2018-09-28T04:10:21.383Z,63.39
2018-09-28T04:11:21.446Z,63.29
2018-09-28T04:12:21.513Z,62.81
2018-09-28T04:13:21.387Z,62.81
2018-09-28T04:14:21.407Z,63.39
2018-09-28T04:15:21.417Z,63.10
2018-09-28T04:16:21.423Z,63.00
2018-09-28T04:17:21.460Z,63.00
2018-09-28T04:18:21.450Z,62.90
2018-09-28T04:19:21.458Z,63.00
2018-09-28T04:20:21.461Z,62.81
2018-09-28T04:21:21.460Z,63.29
2018-09-28T04:22:21.549Z,63.19
2018-09-28T04:23:21.483Z,63.19
2018-09-28T04:24:21.483Z,63.10
2018-09-28T04:25:21.492Z,62.90
2018-09-28T04:26:21.518Z,62.81
2018-09-28T04:27:21.520Z,63.48
2018-09-28T04:28:21.548Z,63.76
2018-09-28T04:29:21.543Z,63.39
2018-09-28T04:30:21.546Z,63.48
2018-09-28T04:31:21.544Z,63.76
2018-09-28T04:32:21.546Z,63.39
2018-09-28T04:33:21.600Z,64.05
2018-09-28T04:34:21.626Z,63.86
2018-09-28T04:35:21.577Z,63.76
2018-09-28T04:36:21.584Z,63.57
2018-09-28T04:37:21.593Z,64.25
2018-09-28T04:38:21.589Z,64.53
2018-09-28T04:39:21.610Z,64.34
2018-09-28T04:40:21.685Z,64.34
2018-09-28T04:41:21.606Z,64.15
2018-09-28T04:42:21.624Z,64.34
2018-09-28T04:43:21.638Z,63.96
2018-09-28T04:44:21.640Z,63.96
2018-09-28T04:45:21.819Z,64.25
2018-09-28T04:46:21.698Z,63.96
2018-09-28T04:47:21.702Z,64.05
2018-09-28T04:48:21.704Z,63.96
2018-09-28T04:49:21.666Z,64.43
2018-09-28T04:50:21.725Z,64.25
2018-09-28T04:51:21.715Z,65.01
2018-09-28T04:52:21.741Z,64.53
2018-09-28T04:53:21.732Z,64.72
2018-09-28T04:54:21.757Z,64.92
2018-09-28T04:55:21.901Z,65.01
2018-09-28T04:56:21.750Z,64.95
2018-09-28T04:57:21.750Z,65.11
2018-09-28T04:58:21.801Z,64.92
2018-09-28T04:59:21.791Z,64.92
2018-09-28T05:00:21.799Z,64.92
2018-09-28T05:01:21.810Z,64.66
2018-09-28T05:02:21.811Z,64.85
2018-09-28T05:03:21.816Z,64.92
2018-09-28T05:04:21.816Z,64.95
2018-09-28T05:05:21.856Z,65.20
2018-09-28T05:06:21.846Z,64.95
2018-09-28T05:07:21.844Z,64.85
2018-09-28T05:08:21.859Z,65.14
2018-09-28T05:09:21.865Z,64.76
2018-09-28T05:10:21.872Z,64.85
2018-09-28T05:11:21.873Z,64.56
2018-09-28T05:12:21.918Z,64.95
2018-09-28T05:13:21.932Z,65.14
2018-09-28T05:14:21.919Z,64.85
2018-09-28T05:15:21.995Z,65.05
2018-09-28T05:16:21.918Z,64.76
2018-09-28T05:17:22.017Z,64.56
2018-09-28T05:18:21.962Z,65.23
2018-09-28T05:19:22.070Z,65.23
2018-09-28T05:20:21.971Z,65.33
2018-09-28T05:21:22.004Z,65.14
2018-09-28T05:22:21.968Z,64.85
2018-09-28T05:23:21.996Z,64.85
2018-09-28T05:24:21.987Z,65.14
2018-09-28T05:25:22.064Z,65.62
2018-09-28T05:26:22.023Z,66.00
2018-09-28T05:27:22.025Z,65.62
2018-09-28T05:28:22.014Z,65.81
2018-09-28T05:29:22.044Z,65.62
2018-09-28T05:30:22.075Z,65.71
2018-09-28T05:31:22.282Z,65.91
2018-09-28T05:32:22.218Z,66.19
2018-09-28T05:33:22.076Z,66.19
2018-09-28T05:34:22.136Z,66.48
2018-09-28T05:35:22.097Z,66.00
2018-09-28T05:36:22.088Z,66.58
2018-09-28T05:37:22.143Z,66.48
2018-09-28T05:38:22.135Z,66.19
2018-09-28T05:39:22.173Z,66.38
2018-09-28T05:40:22.144Z,66.77
2018-09-28T05:41:22.185Z,66.38
2018-09-28T05:42:22.156Z,66.29
2018-09-28T05:43:22.197Z,66.67
2018-09-28T05:44:22.177Z,66.77
2018-09-28T05:45:22.198Z,66.67
2018-09-28T05:46:22.200Z,66.67
2018-09-28T05:47:22.231Z,66.96
2018-09-28T05:48:22.204Z,66.58
2018-09-28T05:49:22.224Z,66.77
2018-09-28T05:50:22.235Z,66.86
2018-09-28T05:51:22.307Z,66.58
2018-09-28T05:52:22.245Z,66.58
2018-09-28T05:53:22.262Z,66.58
2018-09-28T05:54:22.244Z,66.67
2018-09-28T05:55:22.253Z,66.86
2018-09-28T05:56:22.439Z,67.34
2018-09-28T05:57:22.307Z,67.44
2018-09-28T05:58:22.301Z,66.67
2018-09-28T05:59:22.332Z,67.05
2018-09-28T06:00:22.288Z,67.05
2018-09-28T06:01:22.313Z,67.54
2018-09-28T06:02:22.340Z,67.34
2018-09-28T06:03:22.379Z,66.96
2018-09-28T06:04:22.365Z,67.44
2018-09-28T06:05:22.414Z,68.01
2018-09-28T06:06:22.384Z,68.21
2018-09-28T06:07:22.381Z,67.63
2018-09-28T06:08:22.423Z,68.40
2018-09-28T06:09:22.389Z,67.82
2018-09-28T06:10:22.397Z,68.68
2018-09-28T06:11:22.408Z,68.49
2018-09-28T06:12:22.424Z,68.59
2018-09-28T06:13:22.469Z,68.30
2018-09-28T06:14:22.425Z,68.49
2018-09-28T06:15:22.487Z,68.59
2018-09-28T06:16:22.456Z,68.55
2018-09-28T06:17:22.465Z,69.35
2018-09-28T06:18:22.512Z,69.42
2018-09-28T06:19:23.390Z,69.51
2018-09-28T06:20:22.481Z,69.89
2018-09-28T06:21:22.514Z,69.32
2018-09-28T06:22:22.495Z,69.26
2018-09-28T06:23:22.600Z,69.54
2018-09-28T06:24:22.516Z,69.26
2018-09-28T06:25:22.573Z,69.64
2018-09-28T06:26:22.532Z,69.83
2018-09-28T06:27:22.523Z,69.54
2018-09-28T06:28:22.543Z,69.54
2018-09-28T06:29:22.791Z,70.03
2018-09-28T06:30:22.611Z,69.45
2018-09-28T06:31:22.597Z,69.93
2018-09-28T06:32:22.660Z,69.64
2018-09-28T06:33:22.626Z,69.80
2018-09-28T06:34:22.633Z,69.42
2018-09-28T06:35:22.681Z,70.60
2018-09-28T06:36:22.778Z,69.93
2018-09-28T06:37:22.640Z,69.74
2018-09-28T06:38:22.658Z,70.56
2018-09-28T06:39:22.681Z,70.37
2018-09-28T07:16:00.874Z,65.08
2018-09-28T07:17:00.789Z,64.69
2018-09-28T07:18:00.870Z,64.69
2018-09-28T07:19:00.815Z,64.69
2018-09-28T07:20:00.815Z,65.14
2018-09-28T07:21:00.816Z,64.88
2018-09-28T07:22:00.882Z,64.59
2018-09-28T07:23:00.829Z,64.69
2018-09-28T07:24:00.928Z,64.98
2018-09-28T07:25:00.922Z,64.79
2018-09-28T07:26:00.853Z,64.69
2018-09-28T07:27:00.969Z,64.98
2018-09-28T07:28:00.901Z,64.88
2018-09-28T07:29:00.874Z,64.69
2018-09-28T07:30:00.921Z,65.14
2018-09-28T07:31:00.932Z,65.42
2018-09-28T07:32:00.907Z,64.37
2018-09-28T07:33:00.927Z,63.80
2018-09-28T07:34:00.990Z,63.32
2018-09-28T07:35:00.944Z,62.74
2018-09-28T07:36:00.984Z,63.03
2018-09-28T07:37:01.066Z,63.16
2018-09-28T07:38:00.969Z,62.20
2018-09-28T07:39:00.978Z,61.54
2018-09-28T07:40:00.995Z,61.25
2018-09-28T07:41:01.053Z,61.54
2018-09-28T07:42:01.002Z,61.44
2018-09-28T07:43:00.996Z,61.05
2018-09-28T07:44:01.007Z,61.54
2018-09-28T07:45:01.040Z,60.96
2018-09-28T07:46:01.023Z,61.34
2018-09-28T07:47:01.132Z,61.54
2018-09-28T07:48:01.088Z,61.44
2018-09-28T07:49:01.083Z,61.63
2018-09-28T07:50:01.051Z,61.82
2018-09-28T07:51:01.050Z,62.08
2018-09-28T07:52:01.122Z,62.08
2018-09-28T07:53:01.086Z,62.08
2018-09-28T07:54:01.099Z,62.68
2018-09-28T07:55:01.080Z,61.82
2018-09-28T07:56:01.104Z,62.11
2018-09-28T07:57:01.163Z,62.17
2018-09-28T07:58:01.140Z,62.17
2018-09-28T07:59:01.153Z,62.27
2018-09-28T08:00:01.155Z,63.13
2018-09-28T08:01:01.161Z,62.27
2018-09-28T08:02:01.171Z,62.20
2018-09-28T08:03:01.198Z,62.40
2018-09-28T08:04:01.262Z,61.44
2018-09-28T08:05:01.182Z,62.01
2018-09-28T08:06:01.214Z,61.98
2018-09-28T08:07:01.201Z,61.82
2018-09-28T08:08:01.209Z,61.63
2018-09-28T08:09:01.249Z,61.79
2018-09-28T08:10:01.257Z,61.34
2018-09-28T08:11:01.258Z,61.72
2018-09-28T08:12:01.257Z,61.91
2018-09-28T08:13:01.259Z,61.34
2018-09-28T08:14:01.273Z,61.63
2018-09-28T08:15:01.270Z,61.54
2018-09-28T08:16:01.430Z,61.15
2018-09-28T08:17:01.288Z,61.34
2018-09-28T08:18:01.401Z,60.29
2018-09-28T08:19:01.302Z,59.81
2018-09-28T08:20:01.350Z,59.52
2018-09-28T08:21:01.367Z,59.52
2018-09-28T08:22:01.320Z,58.28
2018-09-28T08:23:01.324Z,58.18
2018-09-28T08:24:01.348Z,58.86
2018-09-28T08:25:01.361Z,58.37
2018-09-28T08:26:01.406Z,56.94
2018-09-28T08:27:01.402Z,57.32
2018-09-28T08:28:01.420Z,57.51
2018-09-28T08:29:01.369Z,57.13
2018-09-28T08:30:01.376Z,56.84
2018-09-28T08:31:01.426Z,56.46
2018-09-28T08:32:01.471Z,56.84
2018-09-28T08:33:01.457Z,56.84
2018-09-28T08:34:01.447Z,55.98
2018-09-28T08:35:01.448Z,55.51
2018-09-28T08:36:01.469Z,55.88
2018-09-28T08:37:01.477Z,55.69
2018-09-28T08:38:01.470Z,55.98
2018-09-28T08:39:01.539Z,55.31
2018-09-28T08:40:01.544Z,55.31
2018-09-28T08:41:01.485Z,54.55
2018-09-28T08:42:01.503Z,54.74
2018-09-28T08:43:01.572Z,53.97
2018-09-28T08:44:01.520Z,54.36
2018-09-28T08:45:01.558Z,54.55
2018-09-28T08:46:01.548Z,53.30
2018-09-28T08:47:01.608Z,53.02
2018-09-28T08:48:01.598Z,53.30
2018-09-28T08:49:01.623Z,52.92
2018-09-28T08:50:01.606Z,51.97
2018-09-28T08:51:01.572Z,52.73
2018-09-28T08:52:01.655Z,52.63
2018-09-28T08:53:01.615Z,51.20
2018-09-28T08:54:01.659Z,51.29
2018-09-28T08:55:01.620Z,51.29
2018-09-28T08:56:01.606Z,52.66
2018-09-28T08:57:01.670Z,52.37
2018-09-28T08:58:01.642Z,52.37
2018-09-28T08:59:01.700Z,53.14
2018-09-28T09:00:01.771Z,53.23
2018-09-28T09:01:01.671Z,53.33
2018-09-28T09:02:01.793Z,53.33
2018-09-28T09:03:01.677Z,53.14
2018-09-28T09:04:01.705Z,53.23
2018-09-28T09:05:01.708Z,53.52
2018-09-28T09:06:01.757Z,53.91
2018-09-28T09:07:01.695Z,53.81
2018-09-28T09:08:01.742Z,53.81
2018-09-28T09:09:01.771Z,54.38
2018-09-28T09:10:01.733Z,53.04
2018-09-28T09:11:01.786Z,53.04
2018-09-28T09:12:01.796Z,53.62
2018-09-28T09:13:01.768Z,54.19
2018-09-28T09:14:01.773Z,53.36
2018-09-28T09:15:01.819Z,53.07
2018-09-28T09:16:01.799Z,52.40
2018-09-28T09:17:01.845Z,51.61
2018-09-28T09:18:01.901Z,52.20
2018-09-28T09:19:01.901Z,51.82
2018-09-28T09:20:01.846Z,51.44
2018-09-28T09:21:01.851Z,50.96
2018-09-28T09:22:01.884Z,51.73
2018-09-28T09:23:01.869Z,51.34
2018-09-28T09:24:02.066Z,50.00
2018-09-28T09:25:01.878Z,50.20
2018-09-28T09:26:01.929Z,50.38
2018-09-28T09:27:01.889Z,50.58
2018-09-28T09:28:01.902Z,50.48
2018-09-28T09:29:01.924Z,51.15
2018-09-28T09:30:02.048Z,51.15
2018-09-28T09:31:01.929Z,51.54
2018-09-28T09:32:01.966Z,51.63
2018-09-28T09:33:01.990Z,52.59
2018-09-28T09:34:01.943Z,52.59
2018-09-28T09:35:02.009Z,52.20
2018-09-28T09:36:02.003Z,52.59
2018-09-28T09:37:02.014Z,52.97
2018-09-28T09:38:02.025Z,53.04
2018-09-28T09:39:02.063Z,53.16
2018-09-28T09:40:02.026Z,52.66
2018-09-28T09:41:02.049Z,53.45
2018-09-28T09:42:02.040Z,53.04
2018-09-28T09:43:02.064Z,52.85
2018-09-28T09:44:02.048Z,52.47
2018-09-28T09:45:02.070Z,52.59
2018-09-28T09:46:02.118Z,51.79
2018-09-28T09:47:02.088Z,50.74
2018-09-28T09:48:02.076Z,51.13
2018-09-28T09:49:02.094Z,50.93
2018-09-28T09:50:02.109Z,49.79
2018-09-28T09:51:05.181Z,49.40
2018-09-28T09:52:03.774Z,49.02
2018-09-28T09:53:02.124Z,49.11
2018-09-28T09:54:02.136Z,49.02
2018-09-28T09:55:02.152Z,48.73
2018-09-28T09:56:02.160Z,49.11
2018-09-28T09:57:02.243Z,48.93
2018-09-28T09:58:02.195Z,49.50
2018-09-28T09:59:02.189Z,49.79
2018-09-28T10:00:02.195Z,49.88
2018-09-28T10:01:02.186Z,49.98
2018-09-28T10:02:02.197Z,49.79
2018-09-28T10:03:02.260Z,48.83
2018-09-28T10:04:02.514Z,48.25
2018-09-28T10:05:02.230Z,48.64
2018-09-28T10:06:02.250Z,47.30
2018-09-28T10:07:02.258Z,47.68
2018-09-28T10:08:02.495Z,47.30
2018-09-28T10:09:02.273Z,47.39
2018-09-28T10:10:02.290Z,48.44
2018-09-28T10:11:02.307Z,48.16
2018-09-28T10:12:02.417Z,48.64
2018-09-28T10:13:02.391Z,48.54
2018-09-28T10:14:02.431Z,48.16
2018-09-28T10:15:02.320Z,48.54
2018-09-28T10:16:03.266Z,48.54
2018-09-28T10:17:02.359Z,49.02
2018-09-28T10:18:02.333Z,48.83
2018-09-28T10:19:02.359Z,49.02
2018-09-28T10:20:02.355Z,49.31
2018-09-28T10:21:02.408Z,49.21
2018-09-28T10:22:02.410Z,49.40
2018-09-28T10:23:02.419Z,49.60
2018-09-28T10:24:02.428Z,49.60
2018-09-28T10:25:02.416Z,49.50
2018-09-28T10:26:02.402Z,49.60
2018-09-28T10:27:02.465Z,49.50
2018-09-28T10:28:02.474Z,49.02
2018-09-28T10:29:02.441Z,49.69
2018-09-28T10:30:02.496Z,49.38
2018-09-28T10:31:02.465Z,49.57
2018-09-28T10:32:02.499Z,49.02
2018-09-28T10:33:02.497Z,49.88
2018-09-28T10:34:02.489Z,49.60
2018-09-28T10:35:02.532Z,48.93
2018-09-28T10:36:02.518Z,49.79
2018-09-28T10:37:02.535Z,49.69
2018-09-28T10:38:02.514Z,49.11
2018-09-28T10:39:02.516Z,49.79
2018-09-28T10:40:02.589Z,49.69
2018-09-28T10:41:02.681Z,49.50
2018-09-28T10:42:02.577Z,49.40
2018-09-28T10:43:02.576Z,49.40
2018-09-28T10:44:02.574Z,49.02
2018-09-28T10:45:02.752Z,49.69
2018-09-28T10:46:02.594Z,49.62
2018-09-28T10:47:02.599Z,49.50
2018-09-28T10:48:02.886Z,48.85
2018-09-28T10:49:02.604Z,49.43
2018-09-28T10:50:02.646Z,48.16
2018-09-28T10:51:02.658Z,48.57
2018-09-28T10:52:02.814Z,47.99
2018-09-28T10:53:02.732Z,47.68
2018-09-28T10:54:02.683Z,47.49
2018-09-28T10:55:02.676Z,48.47
2018-09-28T10:56:02.702Z,47.32
2018-09-28T10:57:02.708Z,47.32
2018-09-28T10:58:03.254Z,47.03
2018-09-28T10:59:02.734Z,46.84
2018-09-28T11:00:02.758Z,47.61
2018-09-28T11:01:02.766Z,46.84
2018-09-28T11:02:02.727Z,46.08
2018-09-28T11:03:02.735Z,45.79
2018-09-28T11:04:02.729Z,46.36
2018-09-28T11:05:02.768Z,47.13
2018-09-28T11:06:02.909Z,47.03
2018-09-28T11:07:02.806Z,46.46
2018-09-28T11:08:02.781Z,46.17
2018-09-28T11:09:02.790Z,45.98
2018-09-28T11:10:02.806Z,44.93
2018-09-28T11:11:02.827Z,44.64
2018-09-28T11:12:02.852Z,44.26
2018-09-28T11:13:03.734Z,44.45
2018-09-28T11:14:02.828Z,43.20
2018-09-28T11:15:02.857Z,43.20
2018-09-28T11:16:02.852Z,42.82
2018-09-28T11:17:02.911Z,42.34
2018-09-28T11:18:02.852Z,43.10
2018-09-28T11:19:02.942Z,43.30
2018-09-28T11:20:02.904Z,42.24
2018-09-28T11:21:02.913Z,42.34
2018-09-28T11:22:02.904Z,42.34
2018-09-28T11:23:02.976Z,43.30
2018-09-28T11:24:02.929Z,43.20
2018-09-28T11:25:02.960Z,43.10
2018-09-28T11:26:02.957Z,43.77
2018-09-28T11:27:02.962Z,43.68
2018-09-28T11:28:03.000Z,44.16
2018-09-28T11:29:02.964Z,44.93
2018-09-28T11:30:02.988Z,44.64
2018-09-28T11:31:02.988Z,43.77
2018-09-28T11:32:02.980Z,43.10
2018-09-28T11:33:03.036Z,43.68
2018-09-28T11:34:03.039Z,43.59
2018-09-28T11:35:03.028Z,43.01
2018-09-28T11:36:03.040Z,42.14
2018-09-28T11:37:03.051Z,42.05
2018-09-28T11:38:03.044Z,42.53
2018-09-28T11:39:03.123Z,42.24
2018-09-28T11:40:03.093Z,43.23
2018-09-28T11:41:03.315Z,41.69
2018-09-28T11:42:03.114Z,41.69
2018-09-28T11:43:03.129Z,41.69
2018-09-28T11:44:03.105Z,41.60
2018-09-28T11:45:03.137Z,41.69
2018-09-28T11:46:03.192Z,41.88
2018-09-28T11:47:03.143Z,42.17
2018-09-28T11:48:03.149Z,41.88
2018-09-28T11:49:03.189Z,41.02
2018-09-28T11:50:03.184Z,41.50
2018-09-28T11:51:03.169Z,41.21
2018-09-28T11:52:03.222Z,41.97
2018-09-28T11:53:03.210Z,41.90
2018-09-28T11:54:03.234Z,41.23
2018-09-28T11:55:03.198Z,41.13
2018-09-28T11:56:03.246Z,40.56
2018-09-28T11:57:03.268Z,41.21
2018-09-28T11:58:03.241Z,40.92
2018-09-28T11:59:03.274Z,40.73
2018-09-28T12:00:03.320Z,41.50
2018-09-28T12:01:03.322Z,41.13
2018-09-28T12:02:03.283Z,41.13
2018-09-28T12:03:03.292Z,40.75
2018-09-28T12:04:03.309Z,40.37
2018-09-28T12:05:03.387Z,40.75
2018-09-28T12:06:03.334Z,40.27
2018-09-28T12:07:03.370Z,40.94
2018-09-28T12:08:03.346Z,40.75
2018-09-28T12:09:03.706Z,40.75
2018-09-28T12:10:03.361Z,40.94
2018-09-28T12:11:03.447Z,40.75
2018-09-28T12:12:03.408Z,40.66
2018-09-28T12:13:03.408Z,40.37
2018-09-28T12:14:03.376Z,41.16
2018-09-28T12:15:03.435Z,40.96
2018-09-28T12:16:03.398Z,40.77
2018-09-28T12:17:03.419Z,40.48
2018-09-28T12:18:03.451Z,40.48
2018-09-28T12:19:03.452Z,40.48
2018-09-28T12:20:03.491Z,40.96
2018-09-28T12:21:03.603Z,41.16
2018-09-28T12:22:03.452Z,40.96
2018-09-28T12:23:03.494Z,40.58
2018-09-28T12:24:03.526Z,40.20
2018-09-28T12:25:03.523Z,40.10
2018-09-28T12:26:03.565Z,40.00
2018-09-28T12:27:03.543Z,40.10
2018-09-28T12:28:03.523Z,40.10
2018-09-28T12:29:03.533Z,39.23
2018-09-28T12:30:03.627Z,39.72
2018-09-28T12:31:04.256Z,39.72
2018-09-28T12:32:03.583Z,39.91
2018-09-28T12:33:03.615Z,40.00
2018-09-28T12:34:03.563Z,40.00
2018-09-28T12:35:03.597Z,40.48
2018-09-28T12:36:03.595Z,40.08
2018-09-28T12:37:03.670Z,39.53
2018-09-28T12:38:03.872Z,40.08
2018-09-28T12:39:03.640Z,40.58
2018-09-28T12:40:03.768Z,40.39
2018-09-28T12:41:03.641Z,39.12
2018-09-28T12:42:03.699Z,39.22
2018-09-28T12:43:03.661Z,38.83
2018-09-28T12:44:03.726Z,39.12
2018-09-28T12:45:03.708Z,39.31
2018-09-28T12:46:03.711Z,39.12
2018-09-28T12:47:03.741Z,39.41
2018-09-28T12:48:03.750Z,39.98
2018-09-28T12:49:03.733Z,40.17
2018-09-28T12:50:03.734Z,40.37
2018-09-28T12:51:03.763Z,40.47
2018-09-28T12:52:03.839Z,40.27
2018-09-28T12:53:03.769Z,40.17
2018-09-28T12:54:03.776Z,40.66
2018-09-28T12:55:03.801Z,40.37
2018-09-28T12:56:03.828Z,39.98
2018-09-28T12:57:03.810Z,39.31
2018-09-28T12:58:03.805Z,39.58
2018-09-28T12:59:03.815Z,39.97
2018-09-28T13:00:05.072Z,39.10
2018-09-28T13:01:03.949Z,38.81
2018-09-28T13:02:03.896Z,38.53
2018-09-28T13:03:03.881Z,38.72
2018-09-28T13:04:03.868Z,38.34
2018-09-28T13:05:03.858Z,37.87
2018-09-28T13:06:03.945Z,38.54
2018-09-28T13:07:03.905Z,38.05
2018-09-28T13:08:03.944Z,37.09
2018-09-28T13:09:03.933Z,37.76
2018-09-28T13:10:03.923Z,38.05
2018-09-28T13:11:03.990Z,38.26
2018-09-28T13:12:03.956Z,37.95
2018-09-28T13:13:03.957Z,38.53
2018-09-28T13:14:03.959Z,38.45
2018-09-28T13:15:04.132Z,38.34
2018-09-28T13:16:04.024Z,38.72
2018-09-28T13:17:04.004Z,39.20
2018-09-28T13:18:03.994Z,39.31
2018-09-28T13:19:04.007Z,39.60
2018-09-28T13:20:04.014Z,39.41
2018-09-28T13:21:04.104Z,39.12
2018-09-28T13:22:04.030Z,39.60
2018-09-28T13:23:04.051Z,38.43
2018-09-28T13:24:04.157Z,38.05
2018-09-28T13:25:04.070Z,37.85
2018-09-28T13:26:04.097Z,37.85
2018-09-28T13:27:04.078Z,36.51
2018-09-28T13:28:04.132Z,36.13
2018-09-28T13:29:04.135Z,36.63
2018-09-28T13:30:04.181Z,35.08
2018-09-28T13:31:04.199Z,34.41
2018-09-28T13:32:04.231Z,34.02
2018-09-28T13:33:04.273Z,33.47
2018-09-28T13:34:04.157Z,33.73
2018-09-28T13:35:04.148Z,33.92
2018-09-28T13:36:04.154Z,34.41
2018-09-28T13:37:04.887Z,33.54
2018-09-28T13:38:04.243Z,34.59
2018-09-28T13:39:05.000Z,34.41
2018-09-28T13:40:04.188Z,34.88
2018-09-28T13:41:04.207Z,34.41
2018-09-28T13:42:04.270Z,35.28
2018-09-28T13:43:04.289Z,35.55
2018-09-28T13:44:04.248Z,35.67
2018-09-28T13:45:04.280Z,35.48
2018-09-28T13:46:04.339Z,34.79
2018-09-28T13:47:05.270Z,35.36
2018-09-28T13:48:04.295Z,35.94
2018-09-28T13:49:04.291Z,35.46
2018-09-28T13:50:04.317Z,35.38
2018-09-28T13:51:04.313Z,34.31
2018-09-28T13:52:04.534Z,34.71
2018-09-28T13:53:04.348Z,34.50
2018-09-28T13:54:04.506Z,35.17
2018-09-28T13:55:04.387Z,35.46
2018-09-28T13:56:04.343Z,35.86
2018-09-28T13:57:04.476Z,36.04
2018-09-28T13:58:04.384Z,36.80
2018-09-28T13:59:04.444Z,35.96
2018-09-28T14:00:04.385Z,35.84
2018-09-28T14:01:04.408Z,35.55
2018-09-28T14:02:04.431Z,35.84
2018-09-28T14:03:04.458Z,36.13
2018-09-28T14:04:04.425Z,35.75
2018-09-28T14:05:04.445Z,36.80
2018-09-28T14:06:04.472Z,37.38
2018-09-28T14:07:04.531Z,37.47
2018-09-28T14:08:04.526Z,37.85
2018-09-28T14:09:04.544Z,38.43
2018-09-28T14:10:04.503Z,37.85
2018-09-28T14:11:04.543Z,37.95
2018-09-28T14:12:04.539Z,37.95
2018-09-28T14:13:04.510Z,37.95
2018-09-28T14:14:04.515Z,37.47
2018-09-28T14:15:04.599Z,36.61
2018-09-28T14:16:04.562Z,35.73
2018-09-28T14:17:04.572Z,36.40
2018-09-28T14:18:04.574Z,35.94
2018-09-28T14:19:04.589Z,36.69
2018-09-28T14:20:04.607Z,36.88
2018-09-28T14:21:04.589Z,36.02
2018-09-28T14:22:04.648Z,36.02
2018-09-28T14:23:04.617Z,35.92
2018-09-28T14:24:04.688Z,36.40
2018-09-28T14:25:04.641Z,36.02
2018-09-28T14:26:04.674Z,36.21
2018-09-28T14:27:04.631Z,35.92
2018-09-28T14:28:04.713Z,36.59
2018-09-28T14:29:04.671Z,36.71
2018-09-28T14:30:04.810Z,37.36
2018-09-28T14:31:04.682Z,36.61
2018-09-28T14:32:04.694Z,37.36
2018-09-28T14:33:04.698Z,37.95
2018-09-28T14:34:04.721Z,37.38
2018-09-28T14:35:04.703Z,37.85
2018-09-28T14:36:04.720Z,37.57
2018-09-28T14:37:04.751Z,37.85
2018-09-28T14:38:04.723Z,37.85
2018-09-28T14:39:04.767Z,37.76
2018-09-28T14:40:04.765Z,37.18
2018-09-28T14:41:04.747Z,36.61
2018-09-28T14:42:04.779Z,36.61
2018-09-28T14:43:04.806Z,36.49
2018-09-28T14:44:04.967Z,36.40
2018-09-28T14:45:04.858Z,36.51
2018-09-28T14:46:04.809Z,36.40
2018-09-28T14:47:04.811Z,36.40
2018-09-28T14:48:04.886Z,36.69
2018-09-28T14:49:04.909Z,36.59
2018-09-28T14:50:04.866Z,37.36
2018-09-28T14:51:04.880Z,36.98
2018-09-28T14:52:05.116Z,37.36
2018-09-28T14:53:04.883Z,37.07
2018-09-28T14:54:04.910Z,37.45
2018-09-28T14:55:04.940Z,38.12
2018-09-28T14:56:04.905Z,37.57
2018-09-28T14:57:04.917Z,38.22
2018-09-28T14:58:04.942Z,37.74
2018-09-28T14:59:04.914Z,37.74
2018-09-28T15:00:04.985Z,37.26
2018-09-28T15:01:05.108Z,37.36
2018-09-28T15:02:04.976Z,38.03
2018-09-28T15:03:04.982Z,37.55
2018-09-28T15:04:04.990Z,36.30
2018-09-28T15:05:05.098Z,36.02
2018-09-28T15:06:05.026Z,35.44
2018-09-28T15:07:05.127Z,35.35
2018-09-28T15:08:05.033Z,35.06
2018-09-28T15:09:05.030Z,35.63
2018-09-28T15:10:05.023Z,35.06
2018-09-28T15:11:05.110Z,35.63
2018-09-28T15:12:05.073Z,35.25
2018-09-28T15:13:05.140Z,34.67
2018-09-28T15:14:05.080Z,34.87
2018-09-28T15:15:05.177Z,35.35
2018-09-28T15:16:05.096Z,35.25
2018-09-28T15:17:05.204Z,35.35
2018-09-28T15:18:05.456Z,35.06
2018-09-28T15:19:05.093Z,35.25
2018-09-28T15:20:05.241Z,35.63
2018-09-28T15:21:05.168Z,35.35
2018-09-28T15:22:05.121Z,35.35
2018-09-28T15:23:05.171Z,35.73
2018-09-28T15:24:05.169Z,35.53
2018-09-28T15:25:05.230Z,35.35
2018-09-28T15:26:05.249Z,35.73
2018-09-28T15:27:05.174Z,36.02
2018-09-28T15:28:05.188Z,35.83
2018-09-28T15:29:05.339Z,36.11
2018-09-28T15:30:05.364Z,36.49
2018-09-28T15:31:05.315Z,37.07
2018-09-28T15:32:05.795Z,37.07
2018-09-28T15:33:05.337Z,36.79
2018-09-28T15:34:05.263Z,36.79
2018-09-28T15:35:05.375Z,37.26
2018-09-28T15:36:05.253Z,36.69
2018-09-28T15:37:06.269Z,37.07
2018-09-28T15:38:05.322Z,37.26
2018-09-28T15:39:05.298Z,37.84
2018-09-28T15:40:05.540Z,37.55
2018-09-28T15:41:05.298Z,38.03
2018-09-28T15:42:05.310Z,38.10
2018-09-28T15:43:05.342Z,38.01
2018-09-28T15:44:05.321Z,37.72
2018-09-28T15:45:05.399Z,38.59
2018-09-28T15:46:05.342Z,38.49
2018-09-28T15:47:05.364Z,38.39
2018-09-28T15:48:05.337Z,38.39