createdAt,value
2023-01-11T00:09:16.153Z,7.17
2023-01-11T00:31:02.343Z,6.81
2023-01-11T00:52:48.040Z,6.42
2023-01-11T01:14:34.157Z,6.06
2023-01-11T01:36:19.898Z,5.75
2023-01-11T01:58:12.924Z,5.42
2023-01-11T04:01:12.387Z,5.34
2023-01-11T04:22:55.553Z,4.10
2023-01-11T04:44:38.674Z,3.75
2023-01-11T05:06:22.125Z,3.58
2023-01-11T05:28:05.950Z,3.46
2023-01-11T05:49:49.061Z,3.41
2023-01-11T06:11:32.145Z,3.28
2023-01-11T06:33:15.489Z,3.15
2023-01-11T06:54:58.625Z,3.12
2023-01-11T07:16:43.211Z,3.18
2023-01-11T07:38:30.012Z,3.48
2023-01-11T08:00:15.399Z,3.90
2023-01-11T08:22:06.494Z,4.41
2023-01-11T08:43:50.170Z,4.82
2023-01-11T09:05:35.240Z,5.38
2023-01-11T09:27:19.305Z,5.84
2023-01-11T09:49:04.391Z,5.93
2023-01-11T10:33:17.756Z,6.96
2023-01-11T10:55:02.448Z,7.38
2023-01-11T11:16:59.209Z,7.96
2023-01-11T11:39:00.322Z,8.45
2023-01-11T12:00:48.351Z,8.44
2023-01-11T12:22:31.491Z,8.42
2023-01-11T12:44:52.194Z,8.55
2023-01-11T13:06:40.951Z,8.61
2023-01-11T13:28:34.443Z,8.65
2023-01-11T13:50:24.703Z,8.51
2023-01-11T14:12:23.894Z,8.28
2023-01-11T14:34:47.517Z,8.18
2023-01-11T14:56:47.885Z,8.08
2023-01-11T15:18:32.489Z,7.90
2023-01-11T15:40:20.234Z,7.79
2023-01-11T16:02:36.136Z,7.67
2023-01-11T16:24:24.746Z,7.68
2023-01-11T16:46:28.373Z,7.77
2023-01-11T17:08:28.064Z,7.88
2023-01-11T17:30:18.005Z,7.91
2023-01-11T17:52:10.281Z,8.04
2023-01-11T18:13:55.216Z,8.28
2023-01-11T18:35:45.478Z,8.36
2023-01-11T18:57:29.740Z,8.61
2023-01-11T19:19:13.002Z,8.84
2023-01-11T19:41:05.242Z,8.83
2023-01-11T20:02:51.397Z,8.83
2023-01-11T20:24:37.670Z,8.44
2023-01-11T20:46:32.418Z,8.00
2023-01-11T21:08:16.408Z,7.73
2023-01-11T21:30:00.694Z,7.65
2023-01-11T21:51:43.856Z,7.74
2023-01-11T22:13:29.342Z,7.82
2023-01-11T22:35:13.223Z,7.69
2023-01-11T22:56:57.993Z,7.54
2023-01-11T23:18:50.892Z,7.53
2023-01-11T23:40:57.601Z,7.61
