createdAt,value
2023-05-19T00:00:58.079Z,23.64
2023-05-19T00:01:58.105Z,23.64
2023-05-19T00:02:58.195Z,23.63
2023-05-19T00:03:58.097Z,23.64
2023-05-19T00:04:58.108Z,23.63
2023-05-19T00:05:58.189Z,23.63
2023-05-19T00:06:58.219Z,23.64
2023-05-19T00:07:58.247Z,23.63
2023-05-19T00:08:58.516Z,23.64
2023-05-19T00:09:58.558Z,23.64
2023-05-19T00:10:58.237Z,23.64
2023-05-19T00:11:58.268Z,23.63
2023-05-19T00:12:58.255Z,23.64
2023-05-19T00:13:58.291Z,23.64
2023-05-19T00:14:58.290Z,23.62
2023-05-19T00:15:58.359Z,23.63
2023-05-19T00:16:58.321Z,23.63
2023-05-19T00:17:58.471Z,23.62
2023-05-19T00:18:58.413Z,23.62
2023-05-19T00:19:58.356Z,23.62
2023-05-19T00:20:58.396Z,23.62
2023-05-19T00:21:58.405Z,23.62
2023-05-19T00:22:58.423Z,23.62
2023-05-19T00:23:58.524Z,23.62
2023-05-19T00:24:58.493Z,23.62
2023-05-19T00:25:58.513Z,23.62
2023-05-19T00:26:58.505Z,23.62
2023-05-19T00:27:58.504Z,23.62
2023-05-19T00:28:58.549Z,23.62
2023-05-19T00:29:58.591Z,23.62
2023-05-19T00:30:58.636Z,23.61
2023-05-19T00:31:58.714Z,23.61
2023-05-19T00:32:58.707Z,23.62
2023-05-19T00:33:58.700Z,23.61
2023-05-19T00:34:58.726Z,23.61
2023-05-19T00:35:58.820Z,23.61
2023-05-19T00:36:58.786Z,23.61
2023-05-19T00:37:58.784Z,23.61
2023-05-19T00:38:58.820Z,23.61
2023-05-19T00:39:58.833Z,23.61
2023-05-19T00:40:58.927Z,23.60
2023-05-19T00:41:58.916Z,23.61
2023-05-19T00:42:58.925Z,23.61
2023-05-19T00:43:58.966Z,23.60
2023-05-19T00:44:59.035Z,23.60
2023-05-19T00:45:58.984Z,23.60
2023-05-19T00:46:59.079Z,23.60
2023-05-19T00:47:59.236Z,23.60
2023-05-19T00:48:59.030Z,23.60
2023-05-19T00:49:59.078Z,23.60
2023-05-19T00:50:59.101Z,23.60
2023-05-19T00:51:59.122Z,23.60
2023-05-19T00:52:59.982Z,23.60
2023-05-19T00:53:59.230Z,23.60
2023-05-19T00:54:59.177Z,23.60
2023-05-19T00:55:59.236Z,23.60
2023-05-19T00:56:59.277Z,23.60
2023-05-19T00:57:59.277Z,23.59
2023-05-19T00:58:59.304Z,23.59
2023-05-19T00:59:59.302Z,23.59
2023-05-19T01:00:59.420Z,23.59
2023-05-19T01:01:59.356Z,23.59
2023-05-19T01:02:59.535Z,23.58
2023-05-19T01:03:59.624Z,23.59
2023-05-19T01:04:59.457Z,23.58
2023-05-19T01:05:59.495Z,23.59
2023-05-19T01:06:59.526Z,23.59
2023-05-19T01:07:59.548Z,23.59
2023-05-19T01:08:59.577Z,23.58
2023-05-19T01:09:59.624Z,23.58
2023-05-19T01:10:59.667Z,23.59
2023-05-19T01:11:59.637Z,23.58
2023-05-19T01:12:59.687Z,23.58
2023-05-19T01:13:59.696Z,23.59
2023-05-19T01:14:59.724Z,23.57
2023-05-19T01:15:59.769Z,23.58
2023-05-19T01:16:59.723Z,23.58
2023-05-19T01:17:59.909Z,23.57
2023-05-19T01:18:59.868Z,23.57
2023-05-19T01:19:59.824Z,23.57
2023-05-19T01:20:59.870Z,23.58
2023-05-19T01:21:59.911Z,23.57
2023-05-19T01:22:59.934Z,23.57
2023-05-19T01:23:59.952Z,23.57
2023-05-19T01:25:00.004Z,23.57
2023-05-19T01:26:00.046Z,23.57
2023-05-19T01:27:00.050Z,23.57
2023-05-19T01:28:00.075Z,23.57
2023-05-19T01:29:00.170Z,23.57
2023-05-19T01:30:00.145Z,23.57
2023-05-19T01:31:00.178Z,23.56
2023-05-19T01:32:00.311Z,23.57
2023-05-19T01:33:00.379Z,23.57
2023-05-19T01:34:00.292Z,23.57
2023-05-19T01:35:00.312Z,23.56
2023-05-19T01:36:00.318Z,23.56
2023-05-19T01:37:00.316Z,23.56
2023-05-19T01:38:00.376Z,23.57
2023-05-19T01:39:00.376Z,23.57
2023-05-19T01:40:00.404Z,23.56
2023-05-19T01:41:00.405Z,23.56
2023-05-19T01:42:00.490Z,23.56
2023-05-19T01:43:00.515Z,23.56
2023-05-19T01:44:00.504Z,23.55
2023-05-19T01:45:00.607Z,23.56
2023-05-19T01:46:00.637Z,23.55
2023-05-19T01:47:00.647Z,23.56
2023-05-19T01:48:00.665Z,23.56
2023-05-19T01:49:00.756Z,23.56
2023-05-19T01:50:00.717Z,23.55
2023-05-19T01:51:00.765Z,23.55
2023-05-19T01:52:00.840Z,23.55
2023-05-19T01:53:00.837Z,23.55
2023-05-19T01:54:00.874Z,23.55
2023-05-19T01:55:00.911Z,23.56
2023-05-19T01:56:00.971Z,23.55
2023-05-19T01:57:00.931Z,23.55
2023-05-19T01:58:00.980Z,23.55
2023-05-19T01:59:01.025Z,23.55
2023-05-19T02:00:01.060Z,23.55
2023-05-19T02:01:01.156Z,23.55
2023-05-19T02:02:01.130Z,23.55
2023-05-19T02:03:01.182Z,23.54
2023-05-19T02:04:01.304Z,23.55
2023-05-19T02:05:01.223Z,23.55
2023-05-19T02:06:01.248Z,23.54
2023-05-19T02:07:01.324Z,23.55
2023-05-19T02:08:01.319Z,23.55
2023-05-19T02:09:01.356Z,23.54
2023-05-19T02:10:01.371Z,23.54
2023-05-19T02:11:01.399Z,23.54
2023-05-19T02:12:01.431Z,23.54
2023-05-19T02:13:01.503Z,23.54
2023-05-19T02:14:01.503Z,23.54
2023-05-19T02:15:01.536Z,23.54
2023-05-19T02:16:01.640Z,23.54
2023-05-19T02:17:01.561Z,23.54
2023-05-19T02:18:01.659Z,23.54
2023-05-19T02:19:01.735Z,23.54
2023-05-19T02:20:01.698Z,23.54
2023-05-19T02:21:01.750Z,23.54
2023-05-19T02:22:01.791Z,23.54
2023-05-19T02:23:01.818Z,23.53
2023-05-19T02:24:01.871Z,23.53
2023-05-19T02:25:01.907Z,23.53
2023-05-19T02:26:01.915Z,23.53
2023-05-19T02:27:01.939Z,23.53
2023-05-19T02:28:02.048Z,23.54
2023-05-19T02:29:02.019Z,23.54
2023-05-19T02:30:02.126Z,23.53
2023-05-19T02:31:02.095Z,23.53
2023-05-19T02:32:02.306Z,23.53
2023-05-19T02:33:02.214Z,23.53
2023-05-19T02:34:02.252Z,23.53
2023-05-19T02:35:02.254Z,23.53
2023-05-19T02:36:02.311Z,23.52
2023-05-19T02:37:02.306Z,23.53
2023-05-19T02:38:02.326Z,23.53
2023-05-19T02:39:02.378Z,23.54
2023-05-19T02:40:02.426Z,23.53
2023-05-19T02:41:02.554Z,23.52
2023-05-19T02:42:02.534Z,23.52
2023-05-19T02:43:02.550Z,23.52
2023-05-19T02:44:02.569Z,23.52
2023-05-19T02:45:02.580Z,23.52
2023-05-19T02:46:02.691Z,23.53
2023-05-19T02:47:02.676Z,23.53
2023-05-19T02:48:02.759Z,23.53
2023-05-19T02:49:02.793Z,23.52
2023-05-19T02:50:02.788Z,23.52
2023-05-19T02:51:02.810Z,23.52
2023-05-19T02:52:02.899Z,23.51
2023-05-19T02:53:02.878Z,23.51
2023-05-19T02:54:02.931Z,23.51
2023-05-19T02:55:03.000Z,23.51
2023-05-19T02:56:02.991Z,23.51
2023-05-19T02:57:03.038Z,23.51
2023-05-19T02:58:03.077Z,23.51
2023-05-19T02:59:03.084Z,23.50
2023-05-19T03:00:03.198Z,23.51
2023-05-19T03:01:03.174Z,23.51
2023-05-19T03:02:03.267Z,23.51
2023-05-19T03:03:03.365Z,23.51
2023-05-19T03:04:03.505Z,23.51
2023-05-19T03:05:03.326Z,23.51
2023-05-19T03:06:03.386Z,23.51
2023-05-19T03:07:03.421Z,23.51
2023-05-19T03:08:03.446Z,23.51
2023-05-19T03:09:03.486Z,23.51
2023-05-19T03:10:03.545Z,23.50
2023-05-19T03:11:03.556Z,23.50
2023-05-19T03:12:03.572Z,23.50
2023-05-19T03:13:03.683Z,23.50
2023-05-19T03:14:03.750Z,23.49
2023-05-19T03:15:03.810Z,23.50
2023-05-19T03:16:03.813Z,23.49
2023-05-19T03:17:03.758Z,23.51
2023-05-19T03:18:03.852Z,23.50
2023-05-19T03:19:03.912Z,23.50
2023-05-19T03:20:03.840Z,23.50
2023-05-19T03:21:03.925Z,23.49
2023-05-19T03:22:03.989Z,23.50
2023-05-19T03:23:03.992Z,23.50
2023-05-19T03:24:04.059Z,23.50
2023-05-19T03:25:04.060Z,23.49
2023-05-19T03:26:04.085Z,23.50
2023-05-19T03:27:04.128Z,23.50
2023-05-19T03:28:04.184Z,23.50
2023-05-19T03:29:04.208Z,23.49
2023-05-19T03:30:06.515Z,23.49
2023-05-19T03:31:04.356Z,23.49
2023-05-19T03:32:04.407Z,23.50
2023-05-19T03:33:04.592Z,23.48
2023-05-19T03:34:04.454Z,23.48
2023-05-19T03:35:04.526Z,23.49
2023-05-19T03:36:04.643Z,23.49
2023-05-19T03:37:04.557Z,23.48
2023-05-19T03:38:04.613Z,23.49
2023-05-19T03:39:04.617Z,23.49
2023-05-19T03:40:04.672Z,23.49
2023-05-19T03:41:04.727Z,23.48
2023-05-19T03:42:04.732Z,23.49
2023-05-19T03:43:04.808Z,23.49
2023-05-19T03:44:04.798Z,23.49
2023-05-19T03:45:04.873Z,23.49
2023-05-19T03:46:04.993Z,23.49
2023-05-19T03:47:04.935Z,23.49
2023-05-19T03:48:04.993Z,23.49
2023-05-19T03:49:05.015Z,23.49
2023-05-19T03:50:05.059Z,23.49
2023-05-19T03:51:05.063Z,23.49
2023-05-19T03:52:05.113Z,23.49
2023-05-19T03:53:05.155Z,23.49
2023-05-19T03:54:05.188Z,23.49
2023-05-19T03:55:05.191Z,23.49
2023-05-19T03:56:05.215Z,23.48
2023-05-19T03:57:05.276Z,23.49
2023-05-19T03:58:05.332Z,23.49
2023-05-19T03:59:05.354Z,23.49
2023-05-19T04:00:05.373Z,23.50
2023-05-19T04:01:05.449Z,23.49
2023-05-19T04:02:05.614Z,23.49
2023-05-19T04:03:05.586Z,23.49
2023-05-19T04:04:05.560Z,23.49
2023-05-19T04:05:05.640Z,23.49
2023-05-19T04:06:06.543Z,23.49
2023-05-19T04:07:05.690Z,23.49
2023-05-19T04:08:05.713Z,23.49
2023-05-19T04:09:05.756Z,23.49
2023-05-19T04:10:05.801Z,23.49
2023-05-19T04:11:05.813Z,23.48
2023-05-19T04:12:06.039Z,23.49
2023-05-19T04:13:05.875Z,23.49
2023-05-19T04:14:05.957Z,23.48
2023-05-19T04:15:06.000Z,23.49
2023-05-19T04:16:06.075Z,23.49
2023-05-19T04:17:06.081Z,23.50
2023-05-19T04:18:06.114Z,23.50
2023-05-19T04:19:06.250Z,23.49
2023-05-19T04:20:06.154Z,23.50
2023-05-19T04:21:06.214Z,23.49
2023-05-19T04:22:06.258Z,23.50
2023-05-19T04:23:06.324Z,23.51
2023-05-19T04:24:06.379Z,23.50
2023-05-19T04:25:06.412Z,23.51
2023-05-19T04:26:06.391Z,23.51
2023-05-19T04:27:06.498Z,23.50
2023-05-19T04:28:06.519Z,23.51
2023-05-19T04:29:06.547Z,23.51
2023-05-19T04:30:06.624Z,23.51
2023-05-19T04:31:06.757Z,23.51
2023-05-19T04:32:06.737Z,23.50
2023-05-19T04:33:06.769Z,23.51
2023-05-19T04:34:06.724Z,23.51
2023-05-19T04:35:06.826Z,23.52
2023-05-19T04:36:06.827Z,23.52
2023-05-19T04:37:06.849Z,23.52
2023-05-19T04:38:06.937Z,23.52
2023-05-19T04:39:06.969Z,23.53
2023-05-19T04:40:07.006Z,23.53
2023-05-19T04:41:07.065Z,23.54
2023-05-19T04:42:07.095Z,23.54
2023-05-19T04:43:07.138Z,23.54
2023-05-19T04:44:07.166Z,23.54
2023-05-19T04:45:07.223Z,23.54
2023-05-19T04:46:07.301Z,23.55
2023-05-19T04:47:07.337Z,23.55
2023-05-19T04:48:07.315Z,23.54
2023-05-19T04:49:07.346Z,23.54
2023-05-19T04:50:07.352Z,23.56
2023-05-19T04:51:07.475Z,23.55
2023-05-19T04:52:07.515Z,23.55
2023-05-19T04:53:07.484Z,23.56
2023-05-19T04:54:07.536Z,23.55
2023-05-19T04:55:07.550Z,23.56
2023-05-19T04:56:07.593Z,23.56
2023-05-19T04:57:07.641Z,23.56
2023-05-19T04:58:07.661Z,23.56
2023-05-19T04:59:07.687Z,23.57
2023-05-19T05:00:07.730Z,23.56
2023-05-19T05:01:07.793Z,23.56
2023-05-19T05:02:07.860Z,23.57
2023-05-19T05:03:08.042Z,23.56
2023-05-19T05:04:07.956Z,23.56
2023-05-19T05:05:08.011Z,23.57
2023-05-19T05:06:07.940Z,23.57
2023-05-19T05:07:07.973Z,23.57
2023-05-19T05:08:07.998Z,23.57
2023-05-19T05:09:08.042Z,23.57
2023-05-19T05:10:08.043Z,23.57
2023-05-19T05:11:08.078Z,23.58
2023-05-19T05:12:08.151Z,23.58
2023-05-19T05:13:09.053Z,23.58
2023-05-19T05:14:08.148Z,23.58
2023-05-19T05:15:08.181Z,23.58
2023-05-19T05:16:08.257Z,23.59
2023-05-19T05:17:08.347Z,23.58
2023-05-19T05:18:08.379Z,23.59
2023-05-19T05:19:08.347Z,23.58
2023-05-19T05:20:08.326Z,23.58
2023-05-19T05:21:08.358Z,23.59
2023-05-19T05:22:08.348Z,23.59
2023-05-19T05:23:08.385Z,23.59
2023-05-19T05:24:08.463Z,23.58
2023-05-19T05:25:08.454Z,23.59
2023-05-19T05:26:08.476Z,23.59
2023-05-19T05:27:08.523Z,23.59
2023-05-19T05:28:08.601Z,23.59
2023-05-19T05:29:08.587Z,23.59
2023-05-19T05:30:08.646Z,23.60
2023-05-19T05:31:08.670Z,23.60
2023-05-19T05:32:08.797Z,23.59
2023-05-19T05:33:08.926Z,23.60
2023-05-19T05:34:08.740Z,23.60
2023-05-19T05:35:08.754Z,23.60
2023-05-19T05:36:08.816Z,23.61
2023-05-19T05:37:08.866Z,23.60
2023-05-19T05:38:08.875Z,23.61
2023-05-19T05:39:08.914Z,23.61
2023-05-19T05:40:08.894Z,23.61
2023-05-19T05:41:08.999Z,23.62
2023-05-19T05:42:08.998Z,23.61
2023-05-19T05:43:09.048Z,23.62
2023-05-19T05:44:09.052Z,23.62
2023-05-19T05:45:09.029Z,23.63
2023-05-19T05:46:09.160Z,23.63
2023-05-19T05:47:09.115Z,23.63
2023-05-19T05:48:09.233Z,23.63
2023-05-19T05:49:09.174Z,23.63
2023-05-19T05:50:09.371Z,23.64
2023-05-19T05:51:09.249Z,23.64
2023-05-19T05:52:09.282Z,23.64
2023-05-19T05:53:09.315Z,23.65
2023-05-19T05:54:09.318Z,23.65
2023-05-19T05:55:09.479Z,23.65
2023-05-19T05:56:09.395Z,23.66
2023-05-19T05:57:09.471Z,23.67
2023-05-19T05:58:09.454Z,23.67
2023-05-19T05:59:09.461Z,23.67
2023-05-19T06:00:09.490Z,23.67
2023-05-19T06:01:09.506Z,23.68
2023-05-19T06:02:09.579Z,23.69
2023-05-19T06:03:09.854Z,23.68
2023-05-19T06:04:09.598Z,23.69
2023-05-19T06:05:09.616Z,23.69
2023-05-19T06:06:09.668Z,23.69
2023-05-19T06:07:09.780Z,23.70
2023-05-19T06:08:09.730Z,23.70
2023-05-19T06:09:09.724Z,23.71
2023-05-19T06:10:09.735Z,23.71
2023-05-19T06:11:09.836Z,23.70
2023-05-19T06:12:09.779Z,23.72
2023-05-19T06:13:09.850Z,23.72
2023-05-19T06:14:09.864Z,23.73
2023-05-19T06:15:09.872Z,23.73
2023-05-19T06:16:10.002Z,23.74
2023-05-19T06:17:09.955Z,23.75
2023-05-19T06:18:10.005Z,23.75
2023-05-19T06:19:10.010Z,23.74
2023-05-19T06:20:10.032Z,23.76
2023-05-19T06:21:10.010Z,23.76
2023-05-19T06:22:10.020Z,23.76
2023-05-19T06:23:10.064Z,23.76
2023-05-19T06:24:10.072Z,23.76
2023-05-19T06:25:10.118Z,23.76
2023-05-19T06:26:10.090Z,23.77
2023-05-19T06:27:10.117Z,23.77
2023-05-19T06:28:10.150Z,23.77
2023-05-19T06:29:10.184Z,23.76
2023-05-19T06:30:10.163Z,23.76
2023-05-19T06:31:10.278Z,23.76
2023-05-19T06:32:10.200Z,23.76
2023-05-19T06:33:10.253Z,23.77
2023-05-19T06:34:10.209Z,23.77
2023-05-19T06:35:10.284Z,23.76
2023-05-19T06:36:10.320Z,23.77
2023-05-19T06:37:10.293Z,23.78
2023-05-19T06:38:10.292Z,23.78
2023-05-19T06:39:10.338Z,23.78
2023-05-19T06:40:10.286Z,23.79
2023-05-19T06:41:10.345Z,23.80
2023-05-19T06:42:10.384Z,23.80
2023-05-19T06:43:10.324Z,23.81
2023-05-19T06:44:10.360Z,23.81
2023-05-19T06:45:10.391Z,23.82
2023-05-19T06:46:10.386Z,23.82
2023-05-19T06:47:10.424Z,23.82
2023-05-19T06:48:10.495Z,23.83
2023-05-19T06:49:10.423Z,23.84
2023-05-19T06:50:10.398Z,23.85
2023-05-19T06:51:11.002Z,23.85
2023-05-19T06:52:10.428Z,23.87
2023-05-19T06:53:10.474Z,23.86
2023-05-19T06:54:10.451Z,23.87
2023-05-19T06:55:10.452Z,23.88
2023-05-19T06:56:10.442Z,23.88
2023-05-19T06:57:10.449Z,23.87
2023-05-19T06:58:10.437Z,23.88
2023-05-19T06:59:10.435Z,23.89
2023-05-19T07:00:10.454Z,23.89
2023-05-19T07:01:10.454Z,23.89
2023-05-19T07:02:10.515Z,23.89
2023-05-19T07:03:10.543Z,23.89
2023-05-19T07:04:10.540Z,23.89
2023-05-19T07:05:10.465Z,23.89
2023-05-19T07:06:10.490Z,23.88
2023-05-19T07:07:10.479Z,23.89
2023-05-19T07:08:10.444Z,23.88
2023-05-19T07:09:10.499Z,23.89
2023-05-19T07:10:10.466Z,23.89
2023-05-19T07:11:10.526Z,23.89
2023-05-19T07:12:10.466Z,23.89
2023-05-19T07:13:10.490Z,23.89
2023-05-19T07:14:10.439Z,23.89
2023-05-19T07:15:10.454Z,23.89
2023-05-19T07:16:10.468Z,23.90
2023-05-19T07:17:10.442Z,23.90
2023-05-19T07:18:10.528Z,23.91
2023-05-19T07:19:10.522Z,23.92
2023-05-19T07:20:10.490Z,23.92
2023-05-19T07:21:10.425Z,23.94
2023-05-19T07:22:10.491Z,23.94
2023-05-19T07:23:10.461Z,23.95
2023-05-19T07:24:10.438Z,23.95
2023-05-19T07:25:10.456Z,23.96
2023-05-19T07:26:10.420Z,23.96
2023-05-19T07:27:10.543Z,23.97
2023-05-19T07:28:10.434Z,23.98
2023-05-19T07:29:10.466Z,23.99
2023-05-19T07:30:10.427Z,23.99
2023-05-19T07:31:10.434Z,24.00
2023-05-19T07:32:10.521Z,24.00
2023-05-19T07:33:10.532Z,24.00
2023-05-19T07:34:10.448Z,24.00
2023-05-19T07:35:10.478Z,24.01
2023-05-19T07:36:10.495Z,24.00
2023-05-19T07:37:10.534Z,24.01
2023-05-19T07:38:10.434Z,24.00
2023-05-19T07:39:10.507Z,24.00
2023-05-19T07:40:10.493Z,24.00
2023-05-19T07:41:10.457Z,24.00
2023-05-19T07:42:10.460Z,23.99
2023-05-19T07:43:10.470Z,23.99
2023-05-19T07:44:10.486Z,23.99
2023-05-19T07:45:10.414Z,24.00
2023-05-19T07:46:10.504Z,24.00
2023-05-19T07:47:10.438Z,24.00
2023-05-19T07:48:10.564Z,24.01
2023-05-19T07:49:10.478Z,24.01
2023-05-19T07:50:10.436Z,24.02
2023-05-19T07:51:10.480Z,24.01
2023-05-19T07:52:10.453Z,24.02
2023-05-19T07:53:10.434Z,24.01
2023-05-19T07:54:10.431Z,24.02
2023-05-19T07:55:10.449Z,24.02
2023-05-19T07:56:10.511Z,24.02
2023-05-19T07:57:10.464Z,24.02
2023-05-19T07:58:10.489Z,24.03
2023-05-19T07:59:10.491Z,24.04
2023-05-19T08:00:10.499Z,24.04
2023-05-19T08:01:10.486Z,24.04
2023-05-19T08:02:10.543Z,24.05
2023-05-19T08:03:10.709Z,24.06
2023-05-19T08:04:12.983Z,24.06
2023-05-19T08:05:10.565Z,24.07
2023-05-19T08:06:10.534Z,24.06
2023-05-19T08:07:10.536Z,24.06
2023-05-19T08:08:10.646Z,24.05
2023-05-19T08:09:10.511Z,24.05
2023-05-19T08:10:10.522Z,24.04
2023-05-19T08:11:10.490Z,24.04
2023-05-19T08:12:10.498Z,24.03
2023-05-19T08:13:10.485Z,24.02
2023-05-19T08:14:10.478Z,24.04
2023-05-19T08:15:10.492Z,24.02
2023-05-19T08:16:10.495Z,24.03
2023-05-19T08:17:10.438Z,24.03
2023-05-19T08:18:10.501Z,24.03
2023-05-19T08:19:10.472Z,24.02
2023-05-19T08:20:10.416Z,24.02
2023-05-19T08:21:10.433Z,24.04
2023-05-19T08:22:10.388Z,24.04
2023-05-19T08:23:10.444Z,24.06
2023-05-19T08:24:10.459Z,24.07
2023-05-19T08:25:10.453Z,24.08
2023-05-19T08:26:10.481Z,24.09
2023-05-19T08:27:10.400Z,24.09
2023-05-19T08:28:10.375Z,24.10
2023-05-19T08:29:10.413Z,24.11
2023-05-19T08:30:10.336Z,24.11
2023-05-19T08:31:10.368Z,24.13
2023-05-19T08:32:12.448Z,24.13
2023-05-19T08:33:10.395Z,24.14
2023-05-19T08:34:10.372Z,24.15
2023-05-19T08:35:10.305Z,24.16
2023-05-19T08:36:10.317Z,24.17
2023-05-19T08:37:10.335Z,24.17
2023-05-19T08:38:10.309Z,24.18
2023-05-19T08:39:10.330Z,24.18
2023-05-19T08:40:10.286Z,24.18
2023-05-19T08:41:10.332Z,24.19
2023-05-19T08:42:10.262Z,24.19
2023-05-19T08:43:10.261Z,24.19
2023-05-19T08:44:10.290Z,24.20
2023-05-19T08:45:10.246Z,24.19
2023-05-19T08:46:10.324Z,24.20
2023-05-19T08:47:10.386Z,24.21
2023-05-19T08:48:10.305Z,24.21
2023-05-19T08:49:10.274Z,24.22
2023-05-19T08:50:10.254Z,24.22
2023-05-19T08:51:10.218Z,24.23
2023-05-19T08:52:10.199Z,24.24
2023-05-19T08:53:21.114Z,24.25
2023-05-19T08:54:11.223Z,24.23
2023-05-19T08:55:10.207Z,24.25
2023-05-19T08:56:10.231Z,24.25
2023-05-19T08:57:10.174Z,24.25
2023-05-19T08:58:10.180Z,24.26
2023-05-19T08:59:10.167Z,24.26
2023-05-19T09:00:10.141Z,24.26
2023-05-19T09:01:10.207Z,24.26
2023-05-19T09:02:10.128Z,24.26
2023-05-19T09:03:23.150Z,24.27
2023-05-19T09:04:11.194Z,24.26
2023-05-19T09:05:10.176Z,24.28
2023-05-19T09:06:10.161Z,24.28
2023-05-19T09:07:10.090Z,24.28
2023-05-19T09:08:10.091Z,24.29
2023-05-19T09:09:10.074Z,24.29
2023-05-19T09:10:10.104Z,24.29
2023-05-19T09:11:10.120Z,24.30
2023-05-19T09:12:10.069Z,24.31
2023-05-19T09:13:10.142Z,24.31
2023-05-19T09:14:10.171Z,24.31
2023-05-19T09:15:10.207Z,24.31
2023-05-19T09:16:10.347Z,24.31
2023-05-19T09:17:10.389Z,24.32
2023-05-19T09:18:10.622Z,24.32
2023-05-19T09:19:10.454Z,24.33
2023-05-19T09:20:10.487Z,24.35
2023-05-19T09:21:10.488Z,24.35
2023-05-19T09:22:10.572Z,24.34
2023-05-19T09:23:10.651Z,24.34
2023-05-19T09:24:10.855Z,24.33
2023-05-19T09:25:10.767Z,24.33
2023-05-19T09:26:10.810Z,24.33
2023-05-19T09:27:10.885Z,24.33
2023-05-19T09:28:10.946Z,24.33
2023-05-19T09:29:10.954Z,24.33
2023-05-19T09:30:11.057Z,24.33
2023-05-19T09:31:11.193Z,24.33
2023-05-19T09:32:11.123Z,24.34
2023-05-19T09:33:11.203Z,24.34
2023-05-19T09:34:11.233Z,24.35
2023-05-19T09:35:11.294Z,24.35
2023-05-19T09:36:11.352Z,24.36
2023-05-19T09:37:11.413Z,24.36
2023-05-19T09:38:11.472Z,24.37
2023-05-19T09:39:11.572Z,24.38
2023-05-19T09:40:13.072Z,24.38
2023-05-19T09:41:11.718Z,24.38
2023-05-19T09:42:11.693Z,24.39
2023-05-19T09:43:11.788Z,24.39
2023-05-19T09:44:11.842Z,24.40
2023-05-19T09:45:11.929Z,24.39
2023-05-19T09:46:12.892Z,24.40
2023-05-19T09:47:12.109Z,24.40
2023-05-19T09:48:12.190Z,24.41
2023-05-19T09:49:12.226Z,24.40
2023-05-19T09:50:12.286Z,24.40
2023-05-19T09:51:12.411Z,24.42
2023-05-19T09:52:12.767Z,24.43
2023-05-19T09:53:12.486Z,24.43
2023-05-19T09:54:12.492Z,24.45
2023-05-19T09:55:12.574Z,24.47
2023-05-19T09:56:12.611Z,24.47
2023-05-19T09:57:12.705Z,24.49
2023-05-19T09:58:12.855Z,24.49
2023-05-19T09:59:12.971Z,24.50
2023-05-19T10:00:12.897Z,24.51
2023-05-19T10:01:12.957Z,24.51
2023-05-19T10:02:12.961Z,24.51
2023-05-19T10:03:13.117Z,24.52
2023-05-19T10:04:13.073Z,24.52
2023-05-19T10:05:13.204Z,24.52
2023-05-19T10:06:13.254Z,24.53
2023-05-19T10:07:13.379Z,24.53
2023-05-19T10:08:13.319Z,24.53
2023-05-19T10:09:13.380Z,24.52
2023-05-19T10:10:13.423Z,24.52
2023-05-19T10:11:13.491Z,24.53
2023-05-19T10:12:13.537Z,24.54
2023-05-19T10:13:13.588Z,24.54
2023-05-19T10:14:13.791Z,24.54
2023-05-19T10:15:13.691Z,24.54
2023-05-19T10:16:13.764Z,24.55
2023-05-19T10:17:13.815Z,24.56
2023-05-19T10:18:13.900Z,24.57
2023-05-19T10:19:13.974Z,24.57
2023-05-19T10:20:13.971Z,24.57
2023-05-19T10:21:14.025Z,24.58
2023-05-19T10:22:14.094Z,24.58
2023-05-19T10:23:14.175Z,24.58
2023-05-19T10:24:14.175Z,24.58
2023-05-19T10:25:14.248Z,24.59
2023-05-19T10:26:14.312Z,24.59
2023-05-19T10:27:14.500Z,24.60
2023-05-19T10:28:14.370Z,24.60
2023-05-19T10:29:14.428Z,24.60
2023-05-19T10:30:16.362Z,24.62
2023-05-19T10:31:14.520Z,24.62
2023-05-19T10:32:14.635Z,24.62
2023-05-19T10:33:14.692Z,24.63
2023-05-19T10:34:14.725Z,24.63
2023-05-19T10:35:14.755Z,24.64
2023-05-19T10:36:14.773Z,24.64
2023-05-19T10:37:14.795Z,24.64
2023-05-19T10:38:14.845Z,24.65
2023-05-19T10:39:14.899Z,24.65
2023-05-19T10:40:14.984Z,24.66
2023-05-19T10:41:14.973Z,24.66
2023-05-19T10:42:15.016Z,24.67
2023-05-19T10:43:15.052Z,24.68
2023-05-19T10:44:15.118Z,24.68
2023-05-19T10:45:15.193Z,24.69
2023-05-19T10:46:15.210Z,24.69
2023-05-19T10:47:15.238Z,24.69
2023-05-19T10:48:15.346Z,24.68
2023-05-19T10:49:15.328Z,24.69
2023-05-19T10:50:15.374Z,24.69
2023-05-19T10:51:15.427Z,24.69
2023-05-19T10:52:15.435Z,24.68
2023-05-19T10:53:15.501Z,24.69
2023-05-19T10:54:15.528Z,24.69
2023-05-19T10:55:15.564Z,24.69
2023-05-19T10:56:15.578Z,24.71
2023-05-19T10:57:15.764Z,24.71
2023-05-19T10:58:15.692Z,24.71
2023-05-19T10:59:15.709Z,24.71
2023-05-19T11:00:15.780Z,24.71
2023-05-19T11:01:15.878Z,24.72
2023-05-19T11:02:15.911Z,24.72
2023-05-19T11:03:15.939Z,24.74
2023-05-19T11:04:15.997Z,24.74
2023-05-19T11:05:15.906Z,24.75
2023-05-19T11:06:15.925Z,24.75
2023-05-19T11:07:15.971Z,24.76
2023-05-19T11:08:16.063Z,24.78
2023-05-19T11:09:16.052Z,24.78
2023-05-19T11:10:16.074Z,24.78
2023-05-19T11:11:16.142Z,24.79
2023-05-19T11:12:16.132Z,24.80
2023-05-19T11:13:16.156Z,24.81
2023-05-19T11:14:16.208Z,24.80
2023-05-19T11:15:16.226Z,24.80
2023-05-19T11:16:16.265Z,24.81
2023-05-19T11:17:16.302Z,24.82
2023-05-19T11:18:16.350Z,24.80
2023-05-19T11:19:16.318Z,24.82
2023-05-19T11:20:16.365Z,24.81
2023-05-19T11:21:16.387Z,24.83
2023-05-19T11:22:16.394Z,24.82
2023-05-19T11:23:16.424Z,24.83
2023-05-19T11:24:16.540Z,24.83
2023-05-19T11:25:16.488Z,24.82
2023-05-19T11:26:16.460Z,24.82
2023-05-19T11:27:16.526Z,24.83
2023-05-19T11:28:16.563Z,24.82
2023-05-19T11:29:16.563Z,24.82
2023-05-19T11:30:16.624Z,24.83
2023-05-19T11:31:16.765Z,24.83
2023-05-19T11:32:16.693Z,24.83
2023-05-19T11:33:16.687Z,24.83
2023-05-19T11:34:16.667Z,24.83
2023-05-19T11:35:16.701Z,24.84
2023-05-19T11:36:16.718Z,24.84
2023-05-19T11:37:17.758Z,24.85
2023-05-19T11:38:16.787Z,24.85
2023-05-19T11:39:16.818Z,24.85
2023-05-19T11:40:16.807Z,24.86
2023-05-19T11:41:18.740Z,24.85
2023-05-19T11:42:17.021Z,24.86
2023-05-19T11:43:17.002Z,24.87
2023-05-19T11:44:17.012Z,24.87
2023-05-19T11:45:17.048Z,24.87
2023-05-19T11:46:17.104Z,24.87
2023-05-19T11:47:17.092Z,24.88
2023-05-19T11:48:17.175Z,24.88
2023-05-19T11:49:17.143Z,24.90
2023-05-19T11:50:17.156Z,24.90
2023-05-19T11:51:17.187Z,24.91
2023-05-19T11:52:17.231Z,24.91
2023-05-19T11:53:17.227Z,24.92
2023-05-19T11:54:17.208Z,24.92
2023-05-19T11:55:17.208Z,24.92
2023-05-19T11:56:17.255Z,24.92
2023-05-19T11:57:17.268Z,24.93
2023-05-19T11:58:17.564Z,24.92
2023-05-19T11:59:17.412Z,24.92
2023-05-19T12:00:17.263Z,24.91
2023-05-19T12:01:17.331Z,24.90
2023-05-19T12:02:17.352Z,24.91
2023-05-19T12:03:17.780Z,24.91
2023-05-19T12:04:17.360Z,24.91
2023-05-19T12:05:17.469Z,24.90
2023-05-19T12:06:17.548Z,24.90
2023-05-19T12:07:17.385Z,24.91
2023-05-19T12:08:17.398Z,24.91
2023-05-19T12:09:17.397Z,24.92
2023-05-19T12:10:17.413Z,24.92
2023-05-19T12:11:18.161Z,24.92
2023-05-19T12:12:17.447Z,24.92
2023-05-19T12:13:17.446Z,24.92
2023-05-19T12:14:17.486Z,24.93
2023-05-19T12:15:17.447Z,24.93
2023-05-19T12:17:17.482Z,24.95
2023-05-19T12:18:17.486Z,24.95
2023-05-19T12:19:17.567Z,24.95
2023-05-19T12:20:17.479Z,24.96
2023-05-19T12:21:17.595Z,24.97
2023-05-19T12:22:17.482Z,24.97
2023-05-19T12:23:17.509Z,24.97
2023-05-19T12:24:17.532Z,24.98
2023-05-19T12:25:17.550Z,24.98
2023-05-19T12:26:17.571Z,24.99
2023-05-19T12:27:17.567Z,24.99
2023-05-19T12:28:17.553Z,24.99
2023-05-19T12:29:17.591Z,24.99
2023-05-19T12:30:17.594Z,24.99
2023-05-19T12:31:17.715Z,25.00
2023-05-19T12:32:17.658Z,25.00
2023-05-19T12:33:17.625Z,25.01
2023-05-19T12:34:17.613Z,25.01
2023-05-19T12:35:17.693Z,25.02
2023-05-19T12:36:17.646Z,25.02
2023-05-19T12:37:17.670Z,25.02
2023-05-19T12:38:17.681Z,25.02
2023-05-19T12:39:18.426Z,25.03
2023-05-19T12:40:17.623Z,25.02
2023-05-19T12:41:17.641Z,25.03
2023-05-19T12:42:17.677Z,25.03
2023-05-19T12:43:17.679Z,25.03
2023-05-19T12:44:17.715Z,25.03
2023-05-19T12:45:17.653Z,25.04
2023-05-19T12:46:17.673Z,25.05
2023-05-19T12:47:17.755Z,25.04
2023-05-19T12:48:17.839Z,25.05
2023-05-19T12:49:17.657Z,25.05
2023-05-19T12:50:17.655Z,25.06
2023-05-19T12:51:17.672Z,25.07
2023-05-19T12:52:17.670Z,25.07
2023-05-19T12:53:17.710Z,25.07
2023-05-19T12:54:17.662Z,25.07