createdAt,value
2019-05-26T00:03:48.356Z,5.23
2019-05-26T00:06:20.670Z,4.87
2019-05-26T00:09:04.822Z,5.50
2019-05-26T00:11:49.401Z,5.17
2019-05-26T00:14:33.228Z,5.07
2019-05-26T00:17:17.673Z,5.37
2019-05-26T00:20:01.589Z,5.17
2019-05-26T00:22:45.860Z,5.80
2019-05-26T00:25:29.696Z,5.50
2019-05-26T00:28:14.975Z,5.50
2019-05-26T00:30:59.715Z,5.57
2019-05-26T00:33:44.017Z,5.67
2019-05-26T00:36:27.689Z,5.60
2019-05-26T00:39:13.585Z,5.92
2019-05-26T00:41:57.516Z,5.50
2019-05-26T00:44:31.172Z,5.38
2019-05-26T00:47:15.232Z,5.83
2019-05-26T00:49:58.992Z,6.20
2019-05-26T00:52:43.714Z,5.80
2019-05-26T00:55:27.769Z,6.00
2019-05-26T00:58:12.384Z,6.10
2019-05-26T01:00:57.899Z,6.50
2019-05-26T01:03:42.058Z,6.37
2019-05-26T01:06:25.746Z,6.10
2019-05-26T01:09:10.741Z,5.83
2019-05-26T01:11:55.233Z,5.90
2019-05-26T01:14:40.912Z,6.27
2019-05-26T01:17:26.166Z,5.97
2019-05-26T01:20:09.739Z,6.30
2019-05-26T01:22:54.111Z,5.47
2019-05-26T01:25:38.553Z,6.27
2019-05-26T01:28:10.836Z,6.07
2019-05-26T01:30:55.492Z,6.27
2019-05-26T01:33:39.033Z,6.30
2019-05-26T01:36:23.396Z,6.47
2019-05-26T01:39:09.000Z,6.03
2019-05-26T01:41:41.415Z,6.43
2019-05-26T01:44:25.687Z,6.55
2019-05-26T01:47:10.652Z,6.23
2019-05-26T01:49:54.413Z,6.37
2019-05-26T01:52:38.755Z,6.37
2019-05-26T01:55:22.828Z,6.00
2019-05-26T01:58:07.475Z,6.50
2019-05-26T02:00:51.552Z,6.67
2019-05-26T02:03:36.071Z,6.37
2019-05-26T02:06:20.793Z,6.20
2019-05-26T02:09:07.454Z,6.33
2019-05-26T02:11:51.939Z,6.58
2019-05-26T02:14:35.512Z,6.20
2019-05-26T02:17:19.366Z,6.80
2019-05-26T02:20:04.049Z,5.75
2019-05-26T02:22:36.460Z,6.13
2019-05-26T02:25:20.729Z,6.77
2019-05-26T02:28:06.452Z,6.30
2019-05-26T02:30:50.820Z,6.73
2019-05-26T02:33:34.342Z,6.50
2019-05-26T02:36:18.289Z,6.77
2019-05-26T02:39:03.466Z,6.30
2019-05-26T02:41:49.839Z,6.50
2019-05-26T02:44:33.733Z,6.67
2019-05-26T02:47:06.160Z,6.30
2019-05-26T02:49:50.742Z,6.13
2019-05-26T02:52:35.142Z,7.10
2019-05-26T02:55:19.832Z,7.13
2019-05-26T02:58:04.815Z,7.97
2019-05-26T03:00:49.334Z,7.13
2019-05-26T03:03:33.437Z,7.87
2019-05-26T03:09:23.545Z,7.30
2019-05-26T03:12:07.485Z,7.63
2019-05-26T03:14:52.734Z,7.70
2019-05-26T03:17:37.255Z,8.08
2019-05-26T03:20:21.759Z,9.00
2019-05-26T03:23:05.786Z,7.53
2019-05-26T03:25:49.828Z,8.17
2019-05-26T03:28:33.900Z,7.80
2019-05-26T03:31:20.317Z,7.60
2019-05-26T03:34:05.159Z,7.53
2019-05-26T03:36:49.646Z,8.13
2019-05-26T03:39:44.510Z,7.87
2019-05-26T03:42:20.728Z,8.07
2019-05-26T03:45:05.389Z,8.73
2019-05-26T03:47:50.605Z,7.63
2019-05-26T03:50:35.086Z,8.20
2019-05-26T03:53:21.155Z,8.75
2019-05-26T03:56:04.761Z,8.37
2019-05-26T03:58:50.948Z,7.70
2019-05-26T04:01:35.595Z,8.13
2019-05-26T04:04:08.388Z,8.18
2019-05-26T04:06:52.478Z,8.53
2019-05-26T04:09:36.921Z,7.83
2019-05-26T04:12:22.940Z,8.00
2019-05-26T04:15:06.719Z,8.97
2019-05-26T04:17:51.353Z,9.00
2019-05-26T04:20:35.351Z,8.63
2019-05-26T04:23:08.663Z,8.35
2019-05-26T04:26:00.587Z,8.40
2019-05-26T04:28:44.440Z,9.07
2019-05-26T04:31:28.674Z,8.65
2019-05-26T04:34:12.568Z,8.93
2019-05-26T04:36:56.968Z,8.90
2019-05-26T04:39:30.071Z,7.83
2019-05-26T04:42:14.915Z,8.30
2019-05-26T04:44:59.742Z,8.77
2019-05-26T04:47:43.960Z,8.70
2019-05-26T04:50:27.881Z,8.50
2019-05-26T04:53:11.284Z,8.40
2019-05-26T04:55:54.653Z,9.27
2019-05-26T04:58:38.981Z,9.03
2019-05-26T05:01:23.032Z,8.23
2019-05-26T05:04:07.589Z,9.10
2019-05-26T05:06:52.602Z,8.97
2019-05-26T05:09:36.997Z,8.60
2019-05-26T05:12:09.915Z,8.10
2019-05-26T05:14:42.457Z,8.07
2019-05-26T05:17:26.238Z,7.85
2019-05-26T05:20:10.395Z,8.77
2019-05-26T05:22:54.872Z,8.20
2019-05-26T05:25:38.662Z,8.83
2019-05-26T05:28:23.166Z,8.78
2019-05-26T05:31:06.695Z,8.93
2019-05-26T05:33:40.256Z,8.55
2019-05-26T05:36:24.120Z,8.90
2019-05-26T05:39:08.811Z,8.30
2019-05-26T05:41:53.114Z,8.40
2019-05-26T05:44:37.374Z,8.37
2019-05-26T05:47:10.518Z,7.97
2019-05-26T05:49:56.705Z,7.80
2019-05-26T05:52:41.003Z,8.07
2019-05-26T05:55:25.495Z,8.10
2019-05-26T05:58:09.725Z,7.97
2019-05-26T06:00:53.342Z,7.97
2019-05-26T06:03:37.986Z,7.78
2019-05-26T06:06:24.930Z,8.10
2019-05-26T06:09:08.456Z,8.90
2019-05-26T06:11:40.896Z,8.33
2019-05-26T06:14:25.268Z,8.07
2019-05-26T06:17:13.704Z,9.08
2019-05-26T06:20:10.424Z,8.90
2019-05-26T06:22:54.428Z,9.35
2019-05-26T06:25:38.577Z,9.73
2019-05-26T06:28:23.577Z,9.83
2019-05-26T06:31:08.372Z,9.57
2019-05-26T06:33:53.028Z,10.13
2019-05-26T06:36:37.624Z,9.73
2019-05-26T06:39:23.428Z,11.27
2019-05-26T06:42:07.649Z,10.70
2019-05-26T06:44:54.180Z,11.03
2019-05-26T06:47:38.937Z,10.10
2019-05-26T06:50:22.761Z,10.70
2019-05-26T06:53:06.828Z,9.60
2019-05-26T06:55:51.199Z,9.57
2019-05-26T06:58:34.756Z,10.27
2019-05-26T07:01:19.259Z,10.23
2019-05-26T07:04:03.809Z,10.63
2019-05-26T07:06:49.097Z,10.63
2019-05-26T07:09:32.961Z,10.70
2019-05-26T07:12:16.886Z,10.93
2019-05-26T07:15:00.852Z,10.32
2019-05-26T07:17:44.832Z,10.95
2019-05-26T07:20:29.378Z,10.83
2019-05-26T07:23:13.539Z,10.37
2019-05-26T07:25:45.968Z,10.60
2019-05-26T07:28:29.585Z,10.70
2019-05-26T07:31:13.472Z,10.47
2019-05-26T07:33:46.575Z,10.87
2019-05-26T07:36:31.493Z,10.20
2019-05-26T07:39:15.384Z,10.97
2019-05-26T07:42:10.017Z,10.90
2019-05-26T07:44:44.447Z,10.20
2019-05-26T07:47:29.205Z,10.07
2019-05-26T07:50:14.722Z,9.30
2019-05-26T07:53:01.597Z,10.30
2019-05-26T07:55:45.850Z,9.50
2019-05-26T07:58:30.346Z,10.50
2019-05-26T08:01:14.800Z,10.10
2019-05-26T08:06:42.741Z,9.47
2019-05-26T08:09:27.243Z,10.37
2019-05-26T08:12:25.020Z,10.90
2019-05-26T08:15:01.721Z,9.93
2019-05-26T08:17:45.850Z,10.37
2019-05-26T08:20:31.432Z,10.57
2019-05-26T08:23:03.788Z,11.00
2019-05-26T08:25:47.893Z,11.97
2019-05-26T08:28:31.766Z,11.13
2019-05-26T08:31:15.560Z,11.10
2019-05-26T08:33:48.076Z,11.25
2019-05-26T08:36:32.003Z,10.90
2019-05-26T08:39:16.150Z,10.97
2019-05-26T08:42:05.742Z,11.90
2019-05-26T08:44:55.312Z,10.77
2019-05-26T08:47:39.182Z,10.93
2019-05-26T08:50:23.422Z,12.00
2019-05-26T08:53:07.788Z,11.77
2019-05-26T08:55:54.480Z,11.50
2019-05-26T08:58:38.742Z,11.50
2019-05-26T09:01:22.951Z,12.10
2019-05-26T09:04:07.484Z,11.57
2019-05-26T09:06:51.421Z,11.23
2019-05-26T09:09:36.301Z,11.08
2019-05-26T09:12:21.065Z,11.07
2019-05-26T09:15:06.056Z,11.30
2019-05-26T09:17:49.983Z,12.43
2019-05-26T09:20:33.976Z,12.63
2019-05-26T09:23:18.050Z,12.30
2019-05-26T09:26:03.177Z,13.20
2019-05-26T09:28:47.556Z,13.50
2019-05-26T09:31:20.060Z,12.33
2019-05-26T09:34:03.882Z,13.20
2019-05-26T09:36:48.734Z,12.70
2019-05-26T09:39:33.102Z,12.60
2019-05-26T09:42:17.337Z,13.93
2019-05-26T09:45:03.438Z,13.08
2019-05-26T09:47:47.094Z,14.27
2019-05-26T09:53:39.135Z,13.15
2019-05-26T09:56:23.495Z,13.67
2019-05-26T09:59:08.147Z,14.03
2019-05-26T10:01:52.224Z,13.50
2019-05-26T10:04:37.652Z,14.25
2019-05-26T10:07:23.458Z,14.10
2019-05-26T10:10:08.284Z,13.83
2019-05-26T10:12:52.412Z,13.37
2019-05-26T10:15:39.058Z,14.10
2019-05-26T10:18:23.601Z,15.17
2019-05-26T10:21:07.975Z,14.50
2019-05-26T10:23:40.653Z,15.40
2019-05-26T10:26:25.035Z,15.17
2019-05-26T10:29:09.403Z,15.90
2019-05-26T10:31:53.485Z,16.27
2019-05-26T10:34:37.980Z,16.23
2019-05-26T10:37:22.810Z,17.27
2019-05-26T10:40:07.841Z,16.43
2019-05-26T10:42:52.483Z,18.13
2019-05-26T10:45:36.638Z,16.53
2019-05-26T10:48:20.884Z,16.97
2019-05-26T10:51:07.017Z,16.57
2019-05-26T10:53:52.313Z,16.30
2019-05-26T10:56:37.353Z,16.40
2019-05-26T10:59:23.461Z,15.70
2019-05-26T11:02:07.154Z,15.53
2019-05-26T11:04:51.404Z,14.70
2019-05-26T11:07:37.493Z,15.13
2019-05-26T11:10:23.504Z,14.53
2019-05-26T11:13:07.857Z,14.97
2019-05-26T11:15:51.783Z,15.10
2019-05-26T11:21:37.654Z,14.30
2019-05-26T11:24:22.135Z,14.93
2019-05-26T11:27:11.623Z,14.00
2019-05-26T11:29:53.210Z,13.90
2019-05-26T11:32:36.461Z,13.90
2019-05-26T11:35:20.164Z,13.78
2019-05-26T11:38:03.877Z,14.67
2019-05-26T11:40:52.466Z,14.10
2019-05-26T11:43:56.150Z,14.30
2019-05-26T11:46:40.740Z,14.23
2019-05-26T11:49:25.490Z,13.97
2019-05-26T11:51:57.994Z,14.00
2019-05-26T11:54:42.632Z,14.63
2019-05-26T11:57:28.311Z,14.13
2019-05-26T12:00:14.142Z,12.70
2019-05-26T12:03:00.675Z,13.10
2019-05-26T12:05:44.597Z,12.77
2019-05-26T12:08:28.737Z,13.50
2019-05-26T12:11:12.584Z,12.27
2019-05-26T12:13:56.282Z,13.20
2019-05-26T12:16:40.288Z,12.53
2019-05-26T12:19:24.892Z,13.07
2019-05-26T12:21:57.182Z,12.83
2019-05-26T12:24:41.633Z,12.90
2019-05-26T12:27:25.924Z,11.93
2019-05-26T12:30:10.682Z,12.83
2019-05-26T12:32:58.931Z,12.40
2019-05-26T12:35:51.251Z,12.33
2019-05-26T12:38:37.745Z,13.00
2019-05-26T12:41:22.219Z,12.20
2019-05-26T12:44:06.335Z,12.95
2019-05-26T12:46:50.561Z,13.20
2019-05-26T12:49:36.774Z,12.37
2019-05-26T12:52:21.067Z,12.87
2019-05-26T12:55:08.648Z,12.13
2019-05-26T12:57:51.621Z,12.63
2019-05-26T13:00:48.033Z,12.40
2019-05-26T13:03:21.633Z,12.20
2019-05-26T13:09:08.806Z,11.10
2019-05-26T13:11:53.339Z,10.90
2019-05-26T13:14:37.084Z,10.33
2019-05-26T13:17:21.202Z,10.43
2019-05-26T13:20:05.837Z,10.80
2019-05-26T13:22:49.831Z,9.25
2019-05-26T13:25:34.144Z,9.43
2019-05-26T13:28:18.640Z,9.05
2019-05-26T13:31:03.317Z,9.40
2019-05-26T13:33:47.044Z,8.57
2019-05-26T13:36:19.363Z,9.23
2019-05-26T13:38:51.938Z,8.53
2019-05-26T13:41:24.555Z,8.13
2019-05-26T13:43:58.277Z,7.53
2019-05-26T13:46:42.259Z,7.97
2019-05-26T13:49:26.657Z,7.93
2019-05-26T13:52:11.083Z,8.05
2019-05-26T13:54:55.425Z,6.97
2019-05-26T13:57:39.069Z,7.13
2019-05-26T14:00:22.935Z,7.10
2019-05-26T14:03:07.091Z,6.80
2019-05-26T14:05:51.637Z,6.47
2019-05-26T14:08:36.297Z,7.00
2019-05-26T14:11:20.908Z,6.22
2019-05-26T14:14:05.075Z,6.00
2019-05-26T14:16:49.010Z,6.07
2019-05-26T14:19:33.294Z,6.17
2019-05-26T14:22:21.606Z,6.60
2019-05-26T14:25:05.351Z,6.80
2019-05-26T14:27:49.317Z,7.10
2019-05-26T14:30:33.169Z,6.70
2019-05-26T14:33:17.883Z,6.97
2019-05-26T14:36:04.859Z,7.30
2019-05-26T14:38:48.673Z,7.10
2019-05-26T14:41:32.674Z,7.33
2019-05-26T14:44:18.239Z,6.97
2019-05-26T14:47:02.620Z,6.77
2019-05-26T14:49:47.750Z,6.30
2019-05-26T14:52:31.795Z,6.30
2019-05-26T14:55:16.559Z,6.30
2019-05-26T14:58:14.309Z,6.53
2019-05-26T15:00:46.991Z,7.40
2019-05-26T15:03:31.439Z,6.43
2019-05-26T15:06:15.884Z,7.03
2019-05-26T15:08:59.652Z,7.10
2019-05-26T15:11:44.521Z,7.03
2019-05-26T15:14:28.484Z,7.05
2019-05-26T15:17:13.893Z,6.35
2019-05-26T15:19:57.365Z,7.10
2019-05-26T15:22:42.074Z,6.50
2019-05-26T15:25:25.557Z,7.17
2019-05-26T15:28:09.184Z,7.23
2019-05-26T15:30:53.280Z,7.37
2019-05-26T15:33:37.662Z,7.30
2019-05-26T15:36:21.985Z,7.23
2019-05-26T15:39:06.701Z,6.70
2019-05-26T15:41:53.071Z,6.53
2019-05-26T15:44:37.190Z,6.73
2019-05-26T15:47:20.768Z,6.63
2019-05-26T15:50:07.615Z,6.73
2019-05-26T15:56:03.849Z,6.33
2019-05-26T15:58:51.738Z,6.42
2019-05-26T16:01:36.088Z,6.45
2019-05-26T16:04:20.521Z,6.67
2019-05-26T16:07:04.206Z,6.07
2019-05-26T16:09:36.478Z,6.40
2019-05-26T16:12:20.660Z,7.00
2019-05-26T16:15:05.608Z,6.60
2019-05-26T16:17:39.018Z,6.60
2019-05-26T16:20:36.042Z,6.27
2019-05-26T16:23:09.053Z,6.67
2019-05-26T16:26:06.429Z,6.20
2019-05-26T16:28:50.854Z,6.70
2019-05-26T16:31:36.467Z,7.33
2019-05-26T16:34:21.363Z,7.30
2019-05-26T16:37:06.236Z,7.03
2019-05-26T16:39:50.371Z,8.03
2019-05-26T16:42:34.106Z,8.80
2019-05-26T16:45:20.900Z,8.38
2019-05-26T16:48:05.662Z,9.20
2019-05-26T16:50:49.240Z,9.45
2019-05-26T16:53:33.593Z,10.08
2019-05-26T16:56:17.281Z,11.90
2019-05-26T16:59:03.667Z,12.23
2019-05-26T17:01:48.795Z,11.37
2019-05-26T17:04:32.683Z,12.03
2019-05-26T17:07:17.167Z,11.60
2019-05-26T17:10:01.062Z,12.40
2019-05-26T17:15:29.573Z,13.68
2019-05-26T17:18:13.518Z,12.15
2019-05-26T17:20:59.892Z,11.97
2019-05-26T17:23:44.762Z,11.53
2019-05-26T17:26:28.992Z,11.93
2019-05-26T17:29:12.846Z,12.30
2019-05-26T17:31:57.328Z,12.07
2019-05-26T17:34:41.781Z,12.00
2019-05-26T17:37:29.319Z,11.85
2019-05-26T17:40:13.197Z,11.63
2019-05-26T17:43:01.662Z,10.83
2019-05-26T17:45:46.106Z,11.30
2019-05-26T17:48:30.174Z,10.93
2019-05-26T17:51:13.866Z,10.90
2019-05-26T17:53:57.902Z,9.23
2019-05-26T17:56:46.057Z,8.77
2019-05-26T17:59:30.363Z,8.13
2019-05-26T18:02:14.435Z,7.70
2019-05-26T18:04:58.153Z,7.20
2019-05-26T18:07:41.998Z,6.80
2019-05-26T18:10:26.724Z,7.70
2019-05-26T18:13:11.177Z,6.20
2019-05-26T18:15:58.836Z,6.80
2019-05-26T18:18:42.443Z,5.73
2019-05-26T18:21:26.583Z,5.70
2019-05-26T18:24:10.199Z,4.83
2019-05-26T18:26:55.242Z,4.70
2019-05-26T18:29:38.965Z,4.10
2019-05-26T18:32:23.269Z,3.93
2019-05-26T18:35:08.003Z,3.80
2019-05-26T18:37:53.211Z,3.60
2019-05-26T18:40:37.178Z,3.57
2019-05-26T18:43:21.771Z,4.10
2019-05-26T18:46:05.771Z,3.60
2019-05-26T18:48:49.471Z,4.07
2019-05-26T18:51:33.036Z,3.60
2019-05-26T18:54:19.487Z,3.22
2019-05-26T18:57:03.642Z,3.45
2019-05-26T18:59:48.080Z,3.52
2019-05-26T19:02:33.710Z,3.50
2019-05-26T19:05:33.052Z,3.70
2019-05-26T19:08:26.244Z,3.80
2019-05-26T19:11:10.795Z,3.47
2019-05-26T19:13:54.462Z,3.60
2019-05-26T19:16:42.809Z,3.08
2019-05-26T19:19:27.028Z,3.50
2019-05-26T19:22:15.508Z,3.93
2019-05-26T19:25:06.766Z,3.90
2019-05-26T19:27:51.656Z,3.70
2019-05-26T19:30:35.799Z,4.10
2019-05-26T19:33:20.789Z,4.53
2019-05-26T19:36:09.342Z,3.52
2019-05-26T19:38:55.298Z,3.87
2019-05-26T19:41:39.892Z,4.13
2019-05-26T19:44:23.520Z,4.10
2019-05-26T19:47:07.995Z,4.33
2019-05-26T19:49:53.418Z,4.50
2019-05-26T19:52:37.489Z,4.40
2019-05-26T19:55:21.942Z,4.60
2019-05-26T19:58:06.054Z,4.70
2019-05-26T20:00:49.724Z,4.70
2019-05-26T20:03:33.496Z,5.00
2019-05-26T20:06:22.384Z,5.30
2019-05-26T20:09:07.615Z,5.93
2019-05-26T20:11:39.969Z,5.60
2019-05-26T20:14:25.054Z,6.20
2019-05-26T20:17:11.488Z,6.80
2019-05-26T20:19:56.081Z,6.37
2019-05-26T20:22:40.582Z,7.60
2019-05-26T20:25:13.179Z,7.30
2019-05-26T20:27:57.228Z,7.20
2019-05-26T20:30:40.859Z,7.33
2019-05-26T20:33:13.476Z,7.27
2019-05-26T20:35:57.681Z,9.30
2019-05-26T20:38:41.691Z,8.03
2019-05-26T20:41:26.625Z,8.87
2019-05-26T20:44:10.733Z,9.13
2019-05-26T20:46:54.840Z,8.70
2019-05-26T20:49:45.192Z,9.07
2019-05-26T20:52:24.647Z,9.18
2019-05-26T20:55:09.902Z,8.93
2019-05-26T20:57:57.679Z,8.83
2019-05-26T21:00:41.646Z,9.17
2019-05-26T21:03:25.612Z,8.87
2019-05-26T21:06:09.797Z,8.13
2019-05-26T21:08:54.020Z,8.40
2019-05-26T21:11:38.785Z,7.80
2019-05-26T21:14:22.670Z,7.30
2019-05-26T21:17:06.581Z,7.33
2019-05-26T21:19:50.401Z,6.73
2019-05-26T21:22:35.581Z,6.43
2019-05-26T21:28:23.295Z,6.30
2019-05-26T21:31:08.110Z,5.83
2019-05-26T21:33:52.454Z,6.67
2019-05-26T21:36:36.335Z,6.10
2019-05-26T21:39:20.714Z,5.47
2019-05-26T21:42:06.439Z,5.58
2019-05-26T21:44:50.560Z,5.10
2019-05-26T21:47:34.431Z,5.07
2019-05-26T21:50:18.425Z,4.60
2019-05-26T21:53:02.456Z,4.53
2019-05-26T21:55:46.688Z,4.60
2019-05-26T21:58:30.955Z,4.35
2019-05-26T22:01:14.526Z,3.93
2019-05-26T22:03:58.502Z,4.10
2019-05-26T22:06:50.564Z,4.30
2019-05-26T22:09:34.553Z,4.60
2019-05-26T22:12:19.016Z,4.20
2019-05-26T22:15:06.549Z,3.93
2019-05-26T22:17:52.022Z,3.67
2019-05-26T22:20:36.377Z,3.80
2019-05-26T22:23:20.947Z,3.67
2019-05-26T22:26:05.799Z,3.20
2019-05-26T22:28:49.439Z,2.73
2019-05-26T22:31:33.676Z,2.23
2019-05-26T22:34:17.852Z,2.90
2019-05-26T22:37:01.778Z,3.10
2019-05-26T22:39:46.221Z,3.00
2019-05-26T22:42:30.118Z,2.80
2019-05-26T22:45:14.483Z,2.70
2019-05-26T22:47:58.248Z,3.03
2019-05-26T22:50:42.484Z,2.83
2019-05-26T22:53:26.883Z,3.17
2019-05-26T22:56:13.797Z,3.33
2019-05-26T22:58:58.985Z,3.50
2019-05-26T23:01:43.304Z,3.63
2019-05-26T23:04:27.254Z,3.20
2019-05-26T23:07:10.852Z,3.75
2019-05-26T23:09:55.049Z,3.60
2019-05-26T23:12:39.732Z,3.30
2019-05-26T23:15:23.501Z,3.37
2019-05-26T23:18:08.506Z,3.33
2019-05-26T23:20:53.657Z,3.20
2019-05-26T23:23:37.219Z,3.20
2019-05-26T23:26:20.803Z,3.20
2019-05-26T23:29:05.375Z,2.90
2019-05-26T23:31:49.983Z,3.80
2019-05-26T23:34:36.052Z,3.50
2019-05-26T23:37:21.209Z,3.50
2019-05-26T23:40:06.552Z,3.00
2019-05-26T23:42:50.704Z,3.20
2019-05-26T23:45:34.436Z,3.03
2019-05-26T23:48:18.939Z,2.97
2019-05-26T23:51:03.051Z,2.80
2019-05-26T23:53:46.804Z,3.20
2019-05-26T23:56:30.778Z,3.37
2019-05-26T23:59:17.022Z,3.40
