createdAt,value
2023-01-04T00:01:19.571Z,10.00
2023-01-04T00:03:47.037Z,9.90
2023-01-04T00:06:16.515Z,9.80
2023-01-04T00:08:43.589Z,9.80
2023-01-04T00:11:17.777Z,9.70
2023-01-04T00:13:46.016Z,9.70
2023-01-04T00:16:25.859Z,9.60
2023-01-04T00:18:54.511Z,9.60
2023-01-04T00:21:27.929Z,9.50
2023-01-04T00:23:57.144Z,9.40
2023-01-04T00:26:27.221Z,9.40
2023-01-04T00:28:59.388Z,9.30
2023-01-04T00:31:27.389Z,9.30
2023-01-04T00:33:57.036Z,9.20
2023-01-04T00:36:25.159Z,9.20
2023-01-04T00:39:07.925Z,9.20
2023-01-04T00:44:27.465Z,9.20
2023-01-04T00:46:54.557Z,9.10
2023-01-04T00:49:21.682Z,9.10
2023-01-04T00:51:48.696Z,9.10
2023-01-04T00:54:16.892Z,9.10
2023-01-04T00:56:44.941Z,9.10
2023-01-04T00:59:17.510Z,9.10
2023-01-04T01:01:45.262Z,9.10
2023-01-04T01:04:14.217Z,9.10
2023-01-04T01:06:41.862Z,9.10
2023-01-04T01:09:09.335Z,9.10
2023-01-04T01:11:37.895Z,9.10
2023-01-04T01:14:05.250Z,9.20
2023-01-04T01:16:53.921Z,9.30
2023-01-04T01:19:19.252Z,9.30
2023-01-04T01:21:46.252Z,9.30
2023-01-04T01:24:18.660Z,9.40
2023-01-04T01:26:46.030Z,9.30
2023-01-04T01:29:12.977Z,9.30
2023-01-04T01:31:41.820Z,9.30
2023-01-04T01:34:09.488Z,9.40
2023-01-04T01:36:37.244Z,9.40
2023-01-04T01:39:05.225Z,9.40
2023-01-04T01:41:34.550Z,9.40
2023-01-04T01:44:05.307Z,9.40
2023-01-04T01:46:43.318Z,9.40
2023-01-04T01:49:31.436Z,9.40
2023-01-04T01:52:03.989Z,9.40
2023-01-04T01:54:35.369Z,9.40
2023-01-04T01:57:06.052Z,9.50
2023-01-04T01:59:35.813Z,9.50
2023-01-04T02:02:03.626Z,9.50
2023-01-04T02:04:31.378Z,9.50
2023-01-04T02:06:59.752Z,9.50
2023-01-04T02:09:26.736Z,9.50
2023-01-04T02:11:54.043Z,9.50
2023-01-04T02:14:27.285Z,9.50
2023-01-04T02:17:18.949Z,9.50
2023-01-04T02:20:11.616Z,9.50
2023-01-04T02:23:11.150Z,9.50
2023-01-04T02:25:43.629Z,9.60
2023-01-04T02:28:20.975Z,9.50
2023-01-04T02:31:12.628Z,9.50
2023-01-04T02:33:42.968Z,9.60
2023-01-04T02:36:39.953Z,9.50
2023-01-04T02:39:33.927Z,9.50
2023-01-04T02:42:03.845Z,9.60
2023-01-04T02:44:53.972Z,9.60
2023-01-04T02:47:55.624Z,9.60
2023-01-04T02:50:35.985Z,9.50
2023-01-04T02:53:06.285Z,9.50
2023-01-04T02:55:48.568Z,9.50
2023-01-04T02:58:24.481Z,9.50
2023-01-04T03:01:24.399Z,9.50
2023-01-04T03:04:34.700Z,9.50
2023-01-04T03:07:07.356Z,9.50
2023-01-04T03:09:37.432Z,9.50
2023-01-04T03:12:32.689Z,9.50
2023-01-04T03:15:08.794Z,9.50
2023-01-04T03:17:48.445Z,9.50
2023-01-04T03:20:18.451Z,9.50
2023-01-04T03:23:09.982Z,9.50
2023-01-04T03:26:02.629Z,9.50
2023-01-04T03:28:54.092Z,9.50
2023-01-04T03:31:51.822Z,9.50
2023-01-04T03:34:37.693Z,9.50
2023-01-04T03:37:13.250Z,9.50
2023-01-04T03:40:37.900Z,9.50
2023-01-04T03:43:40.598Z,9.50
2023-01-04T03:46:50.933Z,9.50
2023-01-04T03:49:24.086Z,9.50
2023-01-04T03:51:55.702Z,9.50
2023-01-04T03:54:29.210Z,9.50
2023-01-04T03:56:57.221Z,9.50
2023-01-04T03:59:24.534Z,9.50
2023-01-04T04:01:52.840Z,9.50
2023-01-04T04:04:38.443Z,9.40
2023-01-04T04:07:24.425Z,9.40
2023-01-04T04:09:51.403Z,9.20
2023-01-04T04:12:18.362Z,9.10
2023-01-04T04:14:45.336Z,9.00
2023-01-04T04:17:12.332Z,9.00
2023-01-04T04:19:39.319Z,8.90
2023-01-04T04:22:06.316Z,8.90
2023-01-04T04:24:33.405Z,8.80
2023-01-04T04:27:00.402Z,8.80
2023-01-04T04:29:27.348Z,8.70
2023-01-04T04:31:54.477Z,8.80
2023-01-04T04:34:21.913Z,8.80
2023-01-04T04:36:48.889Z,8.80
2023-01-04T04:39:15.996Z,8.90
2023-01-04T04:41:42.974Z,8.90
2023-01-04T04:44:17.882Z,9.00
2023-01-04T04:46:45.754Z,9.00
2023-01-04T04:49:14.112Z,9.10
2023-01-04T04:51:42.191Z,9.10
2023-01-04T04:54:11.611Z,9.10
2023-01-04T04:56:38.957Z,9.20
2023-01-04T04:59:06.378Z,9.20
2023-01-04T05:01:33.911Z,9.20
2023-01-04T05:04:01.137Z,9.20
2023-01-04T05:06:29.357Z,9.20
2023-01-04T05:08:56.458Z,9.10
2023-01-04T05:11:42.459Z,9.10
2023-01-04T05:14:10.121Z,9.10
2023-01-04T05:16:37.202Z,9.10
2023-01-04T05:19:04.390Z,9.10
2023-01-04T05:21:31.440Z,9.00
2023-01-04T05:23:58.391Z,9.00
2023-01-04T05:26:25.840Z,9.00
2023-01-04T05:28:54.195Z,9.00
2023-01-04T05:31:22.121Z,9.00
2023-01-04T05:33:49.162Z,9.00
2023-01-04T05:36:16.370Z,9.00
2023-01-04T05:38:43.394Z,9.00
2023-01-04T05:41:29.010Z,9.00
2023-01-04T05:43:56.174Z,8.90
2023-01-04T05:46:23.606Z,8.90
2023-01-04T05:48:50.779Z,8.70
2023-01-04T05:51:17.782Z,8.70
2023-01-04T05:53:44.711Z,8.60
2023-01-04T05:56:11.638Z,8.50
2023-01-04T05:58:38.981Z,8.50
2023-01-04T06:01:07.817Z,8.50
2023-01-04T06:03:35.337Z,8.40
2023-01-04T06:06:02.489Z,8.40
2023-01-04T06:08:29.482Z,8.30
2023-01-04T06:10:56.689Z,8.30
2023-01-04T06:13:23.729Z,8.20
2023-01-04T06:15:50.707Z,8.20
2023-01-04T06:18:18.363Z,8.10
2023-01-04T06:20:45.814Z,8.10
2023-01-04T06:23:13.396Z,8.10
2023-01-04T06:25:40.384Z,8.00
2023-01-04T06:28:07.817Z,8.00
2023-01-04T06:30:35.309Z,8.00
2023-01-04T06:33:02.673Z,7.90
2023-01-04T06:35:30.021Z,7.90
2023-01-04T06:37:56.994Z,8.00
2023-01-04T06:40:23.998Z,7.90
2023-01-04T06:42:51.115Z,8.00
2023-01-04T06:45:18.138Z,7.90
2023-01-04T06:47:45.542Z,7.90
2023-01-04T06:50:12.606Z,7.90
2023-01-04T06:52:39.712Z,7.90
2023-01-04T06:55:09.847Z,7.80
2023-01-04T06:57:37.465Z,7.70
2023-01-04T07:00:06.352Z,7.70
2023-01-04T07:02:33.354Z,7.70
2023-01-04T07:05:00.793Z,7.70
2023-01-04T07:07:27.973Z,7.70
2023-01-04T07:09:54.987Z,7.70
2023-01-04T07:12:21.882Z,7.80
2023-01-04T07:14:48.806Z,7.80
2023-01-04T07:17:15.845Z,7.90
2023-01-04T07:19:42.746Z,7.90
2023-01-04T07:22:09.688Z,7.90
2023-01-04T07:24:36.695Z,8.00
2023-01-04T07:27:03.977Z,8.10
2023-01-04T07:29:30.925Z,8.10
2023-01-04T07:31:58.105Z,8.10
2023-01-04T07:34:26.198Z,8.10
2023-01-04T07:36:53.467Z,8.10
2023-01-04T07:39:20.573Z,8.10
2023-01-04T07:41:48.345Z,8.20
2023-01-04T07:44:18.476Z,8.20
2023-01-04T07:46:45.699Z,8.60
2023-01-04T07:49:18.478Z,9.70
2023-01-04T07:51:47.322Z,10.90
2023-01-04T07:54:18.521Z,12.00
2023-01-04T07:56:47.773Z,12.80
2023-01-04T07:59:16.340Z,13.60
2023-01-04T08:01:43.730Z,14.20
2023-01-04T08:04:13.128Z,14.80
2023-01-04T08:06:40.877Z,15.50
2023-01-04T08:09:08.519Z,16.20
2023-01-04T08:11:35.459Z,16.80
2023-01-04T08:14:02.966Z,16.90
2023-01-04T08:16:35.630Z,16.90
2023-01-04T08:19:09.082Z,16.80
2023-01-04T08:21:36.953Z,16.10
2023-01-04T08:24:05.076Z,15.20
2023-01-04T08:26:32.948Z,14.30
2023-01-04T08:29:00.113Z,14.30
2023-01-04T08:31:30.245Z,15.60
2023-01-04T08:33:58.135Z,16.90
2023-01-04T08:36:28.243Z,18.00
2023-01-04T08:39:00.544Z,18.90
2023-01-04T08:44:19.835Z,20.20
2023-01-04T08:46:47.266Z,20.20
2023-01-04T08:49:14.739Z,20.20
2023-01-04T08:51:42.570Z,20.20
2023-01-04T08:54:09.996Z,20.30
2023-01-04T08:56:37.388Z,20.50
2023-01-04T08:59:05.129Z,20.60
2023-01-04T09:01:33.456Z,20.50
2023-01-04T09:04:00.870Z,20.40
2023-01-04T09:06:28.835Z,20.00
2023-01-04T09:08:57.370Z,19.60
2023-01-04T09:11:25.107Z,19.20
2023-01-04T09:14:02.638Z,18.90
2023-01-04T09:16:34.589Z,18.60
2023-01-04T09:19:01.702Z,18.50
2023-01-04T09:21:28.883Z,18.00
2023-01-04T09:23:58.593Z,17.70
2023-01-04T09:26:25.597Z,17.50
2023-01-04T09:28:55.144Z,17.40
2023-01-04T09:31:24.868Z,17.50
2023-01-04T09:36:39.802Z,17.80
2023-01-04T09:39:06.879Z,18.10
2023-01-04T09:41:43.350Z,18.50
2023-01-04T09:44:10.217Z,18.70
2023-01-04T09:46:47.023Z,19.00
2023-01-04T09:49:24.899Z,19.30
2023-01-04T09:52:12.046Z,19.70
2023-01-04T09:54:57.597Z,19.80
2023-01-04T09:57:35.474Z,20.00
2023-01-04T10:00:11.037Z,20.10
2023-01-04T10:02:47.213Z,20.10
2023-01-04T10:05:25.053Z,20.20
2023-01-04T10:07:52.235Z,20.50
2023-01-04T10:10:42.600Z,20.70
2023-01-04T10:13:16.849Z,21.00
2023-01-04T10:15:49.734Z,21.10
2023-01-04T10:21:40.509Z,21.70
2023-01-04T10:24:25.374Z,21.90
2023-01-04T10:26:59.898Z,22.10
2023-01-04T10:29:45.259Z,22.00
2023-01-04T10:32:12.353Z,22.00
2023-01-04T10:34:45.099Z,22.00
2023-01-04T10:37:17.849Z,22.20
2023-01-04T10:39:45.959Z,22.40
2023-01-04T10:42:17.827Z,22.60
2023-01-04T10:45:04.820Z,22.80
2023-01-04T10:47:47.423Z,22.90
2023-01-04T10:50:17.461Z,23.10
2023-01-04T10:53:05.158Z,23.40
2023-01-04T10:56:23.877Z,23.80
2023-01-04T10:58:56.290Z,23.60
2023-01-04T11:01:40.734Z,22.90
2023-01-04T11:04:26.382Z,22.90
2023-01-04T11:06:55.909Z,23.40
2023-01-04T11:09:27.892Z,24.00
2023-01-04T11:11:58.080Z,24.60
2023-01-04T11:14:25.905Z,24.90
2023-01-04T11:16:58.124Z,24.60
2023-01-04T11:19:25.305Z,23.90
2023-01-04T11:22:01.107Z,22.90
2023-01-04T11:24:33.260Z,22.40
2023-01-04T11:27:06.110Z,22.80
2023-01-04T11:29:48.286Z,23.50
2023-01-04T11:32:31.568Z,24.30
2023-01-04T11:34:58.553Z,25.00
2023-01-04T11:37:29.619Z,25.40
2023-01-04T11:40:18.193Z,25.70
2023-01-04T11:42:47.140Z,26.20
2023-01-04T11:45:19.099Z,26.30
2023-01-04T11:47:51.392Z,26.50
2023-01-04T11:50:38.560Z,26.80
2023-01-04T11:53:30.295Z,26.80
2023-01-04T11:56:22.138Z,26.40
2023-01-04T11:59:24.927Z,25.50
2023-01-04T12:02:11.205Z,25.00
2023-01-04T12:04:38.411Z,24.60
2023-01-04T12:07:31.959Z,24.80
2023-01-04T12:10:00.345Z,24.20
2023-01-04T12:12:33.980Z,23.90
2023-01-04T12:15:02.435Z,24.20
2023-01-04T12:17:45.357Z,24.70
2023-01-04T12:20:19.663Z,24.80
2023-01-04T12:22:47.158Z,24.70
2023-01-04T12:25:45.352Z,24.80
2023-01-04T12:28:35.268Z,25.20
2023-01-04T12:31:21.106Z,25.70
2023-01-04T12:34:25.997Z,26.40
2023-01-04T12:36:55.689Z,27.10
2023-01-04T12:39:28.802Z,27.50
2023-01-04T12:42:01.695Z,27.90
2023-01-04T12:44:40.271Z,28.10
2023-01-04T12:47:34.780Z,28.40
2023-01-04T12:50:11.609Z,28.50
2023-01-04T12:53:10.645Z,28.30
2023-01-04T12:55:32.425Z,27.90
2023-01-04T12:58:00.989Z,27.80
2023-01-04T13:00:52.787Z,27.60
2023-01-04T13:03:22.089Z,27.80
2023-01-04T13:06:00.811Z,27.70
2023-01-04T13:08:33.233Z,27.40
2023-01-04T13:11:02.658Z,27.50
2023-01-04T13:13:57.230Z,27.90
2023-01-04T13:16:49.718Z,27.50
2023-01-04T13:19:23.625Z,27.00
2023-01-04T13:21:52.827Z,26.70
2023-01-04T13:24:34.179Z,26.50
2023-01-04T13:27:17.514Z,25.90
2023-01-04T13:29:45.268Z,25.40
2023-01-04T13:32:46.959Z,25.00
2023-01-04T13:35:21.101Z,24.30
2023-01-04T13:37:50.705Z,23.60
2023-01-04T13:40:20.646Z,23.20
2023-01-04T13:43:25.909Z,22.80
2023-01-04T13:46:14.876Z,22.20
2023-01-04T13:48:45.133Z,21.70
2023-01-04T13:51:25.460Z,21.40
2023-01-04T13:54:01.882Z,21.20
2023-01-04T13:56:31.918Z,21.00
2023-01-04T13:58:59.782Z,20.70
2023-01-04T14:01:44.710Z,20.30
2023-01-04T14:04:24.378Z,19.80
2023-01-04T14:06:54.605Z,19.40
2023-01-04T14:09:25.320Z,19.00
2023-01-04T14:12:05.630Z,18.60
2023-01-04T14:14:48.579Z,18.20
2023-01-04T14:17:26.293Z,17.90
2023-01-04T14:20:20.163Z,17.50
2023-01-04T14:22:47.139Z,16.90
2023-01-04T14:25:56.129Z,16.40
2023-01-04T14:28:24.797Z,16.00
2023-01-04T14:31:19.616Z,15.60
2023-01-04T14:33:49.920Z,15.30
2023-01-04T14:36:32.439Z,15.10
2023-01-04T14:39:08.358Z,15.00
2023-01-04T14:42:05.173Z,14.80
2023-01-04T14:44:35.857Z,14.60
2023-01-04T14:47:06.326Z,14.40
2023-01-04T14:49:33.511Z,14.40
2023-01-04T14:52:03.014Z,14.30
2023-01-04T14:54:31.578Z,14.20
2023-01-04T14:56:59.464Z,14.10
2023-01-04T14:59:26.877Z,14.00
2023-01-04T15:01:55.912Z,13.90
2023-01-04T15:04:27.402Z,13.70
2023-01-04T15:07:00.087Z,13.60
2023-01-04T15:09:28.021Z,13.50
2023-01-04T15:11:55.346Z,13.30
2023-01-04T15:14:22.802Z,13.20
2023-01-04T15:16:49.782Z,13.10
2023-01-04T15:19:16.761Z,13.00
2023-01-04T15:21:43.656Z,12.90
2023-01-04T15:24:10.772Z,12.80
2023-01-04T15:26:39.748Z,12.70
2023-01-04T15:29:08.392Z,12.70
2023-01-04T15:31:39.667Z,12.60
2023-01-04T15:34:11.311Z,12.60
2023-01-04T15:36:40.981Z,12.50
2023-01-04T15:39:11.358Z,12.40
2023-01-04T15:41:57.008Z,12.30
2023-01-04T15:44:24.874Z,12.20
2023-01-04T15:46:53.059Z,12.20
2023-01-04T15:49:20.181Z,12.10
2023-01-04T15:51:47.383Z,12.00
2023-01-04T15:54:14.469Z,12.00
2023-01-04T15:56:41.356Z,12.00
2023-01-04T15:59:08.303Z,12.00
2023-01-04T16:01:35.319Z,12.00
2023-01-04T16:04:03.157Z,11.90
2023-01-04T16:06:30.099Z,11.90
2023-01-04T16:08:58.887Z,11.90
2023-01-04T16:11:26.301Z,12.00
2023-01-04T16:13:53.561Z,12.00
2023-01-04T16:16:22.787Z,12.00
2023-01-04T16:18:51.994Z,12.00
2023-01-04T16:21:25.389Z,12.00
2023-01-04T16:24:05.124Z,12.10
2023-01-04T16:26:37.826Z,12.10
2023-01-04T16:29:04.956Z,12.10
2023-01-04T16:31:37.029Z,12.10
2023-01-04T16:34:05.472Z,12.00
2023-01-04T16:36:32.661Z,12.00
2023-01-04T16:39:01.351Z,12.00
2023-01-04T16:41:28.277Z,12.00
2023-01-04T16:43:58.839Z,12.00
2023-01-04T16:46:31.220Z,12.00
2023-01-04T16:49:13.333Z,11.90
2023-01-04T16:51:42.139Z,11.90
2023-01-04T16:54:11.981Z,11.90
2023-01-04T16:56:39.571Z,11.90
2023-01-04T16:59:07.097Z,11.90
2023-01-04T17:01:38.331Z,11.90
2023-01-04T17:04:10.512Z,11.80
2023-01-04T17:06:40.820Z,11.80
2023-01-04T17:09:14.359Z,11.90
2023-01-04T17:14:30.385Z,11.80
2023-01-04T17:16:57.758Z,11.80
2023-01-04T17:19:24.759Z,11.80
2023-01-04T17:21:52.066Z,11.80
2023-01-04T17:24:19.672Z,11.80
2023-01-04T17:26:46.996Z,11.90
2023-01-04T17:29:15.150Z,11.90
2023-01-04T17:31:44.339Z,11.90
2023-01-04T17:34:22.477Z,11.90
2023-01-04T17:36:50.151Z,11.90
2023-01-04T17:39:17.145Z,11.80
2023-01-04T17:41:44.083Z,11.80
2023-01-04T17:44:11.165Z,11.80
2023-01-04T17:46:39.026Z,11.70
2023-01-04T17:49:30.830Z,11.80
2023-01-04T17:51:57.234Z,11.80
2023-01-04T17:54:25.725Z,11.80
2023-01-04T17:56:52.847Z,11.80
2023-01-04T17:59:19.942Z,11.80
2023-01-04T18:01:47.160Z,11.80
2023-01-04T18:04:14.221Z,11.80
2023-01-04T18:06:41.446Z,11.80
2023-01-04T18:09:10.793Z,11.70
2023-01-04T18:11:37.802Z,11.70
2023-01-04T18:14:09.591Z,11.70
2023-01-04T18:16:56.454Z,11.60
2023-01-04T18:19:25.312Z,11.60
2023-01-04T18:21:52.925Z,11.60
2023-01-04T18:24:37.099Z,11.60
2023-01-04T18:27:23.301Z,11.60
2023-01-04T18:29:52.126Z,11.60
2023-01-04T18:32:19.212Z,11.60
2023-01-04T18:34:46.127Z,11.60
2023-01-04T18:37:13.777Z,11.60
2023-01-04T18:39:40.764Z,11.70
2023-01-04T18:42:07.760Z,11.70
2023-01-04T18:44:35.816Z,11.70
2023-01-04T18:47:03.572Z,11.60
2023-01-04T18:49:30.740Z,11.70
2023-01-04T18:51:57.732Z,11.60
2023-01-04T18:54:25.029Z,11.60
2023-01-04T18:56:58.637Z,11.60
2023-01-04T18:59:29.541Z,11.70
2023-01-04T19:02:03.774Z,11.70
2023-01-04T19:04:33.156Z,11.70
2023-01-04T19:07:00.886Z,11.70
2023-01-04T19:09:27.971Z,11.70
2023-01-04T19:11:54.891Z,11.70
2023-01-04T19:14:21.916Z,11.70
2023-01-04T19:16:48.938Z,11.70
2023-01-04T19:19:15.989Z,11.70
2023-01-04T19:21:42.883Z,11.60
2023-01-04T19:24:09.930Z,11.60
2023-01-04T19:26:36.925Z,11.60
2023-01-04T19:29:05.256Z,11.60
2023-01-04T19:31:32.257Z,11.60
2023-01-04T19:33:59.182Z,11.60
2023-01-04T19:36:26.161Z,11.60
2023-01-04T19:38:55.370Z,11.60
2023-01-04T19:41:33.554Z,11.70
2023-01-04T19:44:05.231Z,11.60
2023-01-04T19:46:32.248Z,11.60
2023-01-04T19:48:59.846Z,11.60
2023-01-04T19:51:28.087Z,11.60
2023-01-04T19:53:55.578Z,11.60
2023-01-04T19:56:22.651Z,11.60
2023-01-04T19:58:49.782Z,11.60
2023-01-04T20:01:19.262Z,11.50
2023-01-04T20:03:46.783Z,11.50
2023-01-04T20:06:15.099Z,11.50
2023-01-04T20:08:42.616Z,11.50
2023-01-04T20:11:10.479Z,11.50
2023-01-04T20:13:38.808Z,11.50
2023-01-04T20:16:06.397Z,11.50
2023-01-04T20:18:34.398Z,11.50
2023-01-04T20:21:01.526Z,11.50
2023-01-04T20:23:29.115Z,11.50
2023-01-04T20:25:56.261Z,11.50
2023-01-04T20:28:24.990Z,11.50
2023-01-04T20:31:07.075Z,11.40
2023-01-04T20:33:34.377Z,11.40
2023-01-04T20:36:11.159Z,11.40
2023-01-04T20:38:40.162Z,11.40
2023-01-04T20:41:08.179Z,11.40
2023-01-04T20:43:36.292Z,11.40
2023-01-04T20:46:13.366Z,11.30
2023-01-04T20:48:41.559Z,11.30
2023-01-04T20:51:11.228Z,11.30
2023-01-04T20:53:38.696Z,11.30
2023-01-04T20:56:14.773Z,11.30
2023-01-04T20:58:43.412Z,11.30
2023-01-04T21:01:10.483Z,11.20
2023-01-04T21:03:38.295Z,11.20
2023-01-04T21:06:08.628Z,11.20
2023-01-04T21:08:37.285Z,11.20
2023-01-04T21:11:04.521Z,11.20
2023-01-04T21:13:31.936Z,11.20
2023-01-04T21:15:59.233Z,11.10
2023-01-04T21:18:26.799Z,11.10
2023-01-04T21:20:54.403Z,11.10
2023-01-04T21:23:25.327Z,11.10
2023-01-04T21:25:52.831Z,11.10
2023-01-04T21:28:21.759Z,11.00
2023-01-04T21:30:49.581Z,11.00
2023-01-04T21:33:17.229Z,11.00
2023-01-04T21:35:44.286Z,10.90
2023-01-04T21:38:11.701Z,10.90
2023-01-04T21:40:40.696Z,10.80
2023-01-04T21:43:08.839Z,10.80
2023-01-04T21:45:39.827Z,10.70
2023-01-04T21:48:06.919Z,10.70
2023-01-04T21:50:34.210Z,10.60
2023-01-04T21:53:01.178Z,10.60
2023-01-04T21:55:33.873Z,10.50
2023-01-04T21:58:01.590Z,10.50
2023-01-04T22:00:28.526Z,10.40
2023-01-04T22:02:55.537Z,10.30
2023-01-04T22:05:22.894Z,10.30
2023-01-04T22:07:49.811Z,10.30
2023-01-04T22:10:16.835Z,10.20
2023-01-04T22:12:45.002Z,10.20
2023-01-04T22:15:12.000Z,10.20
2023-01-04T22:17:39.059Z,10.10
2023-01-04T22:20:06.578Z,10.10
2023-01-04T22:22:33.506Z,10.10
2023-01-04T22:25:00.377Z,10.00
2023-01-04T22:27:27.280Z,9.90
2023-01-04T22:29:56.204Z,9.80
2023-01-04T22:32:23.184Z,9.70
2023-01-04T22:34:50.341Z,9.50
2023-01-04T22:37:17.576Z,9.50
2023-01-04T22:39:44.492Z,9.30
2023-01-04T22:42:11.443Z,9.20
2023-01-04T22:44:38.355Z,9.10
2023-01-04T22:47:05.426Z,9.10
2023-01-04T22:49:33.146Z,9.00
2023-01-04T22:52:00.112Z,8.90
2023-01-04T22:54:27.094Z,8.90
2023-01-04T22:56:54.071Z,8.80
2023-01-04T22:59:21.251Z,8.80
2023-01-04T23:01:48.250Z,8.80
2023-01-04T23:04:16.793Z,8.70
2023-01-04T23:06:44.581Z,8.70
2023-01-04T23:09:15.130Z,8.70
2023-01-04T23:11:43.033Z,8.60
2023-01-04T23:14:14.402Z,8.60
2023-01-04T23:16:41.408Z,8.50
2023-01-04T23:19:08.434Z,8.50
2023-01-04T23:21:36.081Z,8.40
2023-01-04T23:24:03.208Z,8.40
2023-01-04T23:26:31.415Z,8.30
2023-01-04T23:28:59.409Z,8.30
2023-01-04T23:31:28.433Z,8.30
2023-01-04T23:33:58.281Z,8.20
2023-01-04T23:36:38.212Z,8.20
2023-01-04T23:39:12.521Z,8.20
2023-01-04T23:41:45.616Z,8.20
2023-01-04T23:44:27.537Z,8.10
2023-01-04T23:46:56.870Z,8.10
2023-01-04T23:49:25.112Z,8.10
2023-01-04T23:51:52.807Z,8.10
2023-01-04T23:54:20.349Z,8.00
2023-01-04T23:56:47.358Z,8.00
2023-01-04T23:59:14.325Z,8.00
