createdAt,value
2022-10-01T00:02:10.586Z,5.37
2022-10-01T00:04:39.559Z,5.07
2022-10-01T00:07:10.744Z,6.40
2022-10-01T00:09:38.656Z,10.47
2022-10-01T00:12:08.088Z,6.20
2022-10-01T00:14:38.417Z,4.40
2022-10-01T00:17:06.084Z,5.40
2022-10-01T00:19:33.850Z,5.10
2022-10-01T00:22:01.518Z,5.60
2022-10-01T00:24:29.408Z,4.83
2022-10-01T00:26:57.653Z,5.20
2022-10-01T00:29:26.706Z,5.97
2022-10-01T00:31:54.399Z,5.40
2022-10-01T00:34:22.085Z,4.70
2022-10-01T00:36:50.190Z,5.83
2022-10-01T00:39:17.843Z,6.20
2022-10-01T00:41:45.586Z,7.20
2022-10-01T00:44:32.039Z,8.30
2022-10-01T00:47:05.797Z,5.23
2022-10-01T00:49:36.818Z,4.90
2022-10-01T00:52:08.472Z,5.10
2022-10-01T00:54:42.329Z,12.40
2022-10-01T00:57:10.122Z,6.27
2022-10-01T00:59:39.216Z,5.50
2022-10-01T01:02:06.909Z,6.70
2022-10-01T01:04:34.658Z,7.77
2022-10-01T01:07:04.812Z,6.60
2022-10-01T01:09:35.352Z,7.17
2022-10-01T01:12:11.723Z,6.93
2022-10-01T01:14:47.503Z,6.17
2022-10-01T01:17:23.296Z,6.93
2022-10-01T01:20:16.157Z,10.23
2022-10-01T01:22:51.663Z,6.70
2022-10-01T01:25:23.104Z,7.13
2022-10-01T01:28:04.609Z,7.53
2022-10-01T01:30:34.080Z,6.55
2022-10-01T01:33:05.859Z,7.72
2022-10-01T01:35:39.061Z,7.50
2022-10-01T01:38:10.821Z,8.38
2022-10-01T01:40:41.593Z,9.25
2022-10-01T01:43:15.785Z,8.80
2022-10-01T01:45:44.517Z,10.10
2022-10-01T01:48:12.911Z,11.32
2022-10-01T01:50:44.949Z,8.30
2022-10-01T01:53:12.605Z,12.40
2022-10-01T01:55:40.653Z,10.77
2022-10-01T01:58:09.745Z,13.18
2022-10-01T02:00:37.521Z,16.45
2022-10-01T02:03:06.648Z,16.42
2022-10-01T02:05:43.179Z,7.70
2022-10-01T02:08:27.705Z,14.80
2022-10-01T02:11:09.836Z,8.35
2022-10-01T02:13:50.069Z,7.63
2022-10-01T02:16:25.898Z,6.38
2022-10-01T02:19:01.480Z,8.15
2022-10-01T02:21:34.314Z,6.55
2022-10-01T02:24:07.747Z,7.00
2022-10-01T02:26:38.086Z,5.47
2022-10-01T02:29:09.778Z,9.27
2022-10-01T02:31:37.800Z,7.38
2022-10-01T02:34:12.458Z,7.67
2022-10-01T02:36:42.408Z,5.22
2022-10-01T02:39:13.203Z,6.07
2022-10-01T02:41:43.731Z,6.68
2022-10-01T02:44:20.700Z,7.65
2022-10-01T02:46:54.223Z,5.95
2022-10-01T02:49:22.003Z,6.10
2022-10-01T02:51:58.599Z,5.43
2022-10-01T02:54:30.187Z,8.50
2022-10-01T02:57:28.301Z,5.82
2022-10-01T02:59:59.789Z,7.40
2022-10-01T03:02:28.646Z,5.65
2022-10-01T03:04:57.482Z,5.30
2022-10-01T03:07:26.012Z,11.38
2022-10-01T03:09:54.081Z,6.63
2022-10-01T03:12:21.775Z,5.43
2022-10-01T03:14:49.564Z,5.63
2022-10-01T03:17:18.797Z,6.05
2022-10-01T03:19:46.624Z,5.60
2022-10-01T03:22:19.035Z,8.40
2022-10-01T03:24:46.775Z,6.63
2022-10-01T03:27:14.436Z,9.80
2022-10-01T03:29:42.065Z,6.70
2022-10-01T03:32:09.663Z,7.90
2022-10-01T03:34:38.685Z,6.82
2022-10-01T03:37:06.693Z,5.88
2022-10-01T03:39:34.809Z,6.57
2022-10-01T03:42:02.493Z,6.85
2022-10-01T03:44:30.119Z,6.43
2022-10-01T03:46:57.771Z,6.13
2022-10-01T03:49:25.451Z,6.22
2022-10-01T03:51:54.474Z,6.72
2022-10-01T03:54:22.466Z,5.07
2022-10-01T03:56:50.265Z,5.85
2022-10-01T03:59:17.863Z,6.28
2022-10-01T04:01:45.610Z,6.60
2022-10-01T04:04:13.286Z,6.25
2022-10-01T04:06:40.910Z,5.47
2022-10-01T04:09:10.542Z,3.70
2022-10-01T04:11:38.910Z,4.25
2022-10-01T04:14:06.771Z,3.85
2022-10-01T04:16:36.362Z,4.20
2022-10-01T04:19:04.767Z,3.60
2022-10-01T04:21:32.797Z,3.08
2022-10-01T04:24:02.926Z,2.90
2022-10-01T04:26:32.035Z,4.97
2022-10-01T04:28:59.693Z,2.80
2022-10-01T04:31:27.462Z,2.90
2022-10-01T04:33:57.056Z,2.60
2022-10-01T04:36:25.868Z,2.50
2022-10-01T04:38:57.964Z,4.93
2022-10-01T04:41:30.340Z,2.83
2022-10-01T04:44:00.563Z,2.10
2022-10-01T04:46:30.028Z,3.80
2022-10-01T04:48:57.840Z,2.13
2022-10-01T04:51:25.580Z,2.88
2022-10-01T04:53:53.220Z,1.90
2022-10-01T04:56:20.889Z,2.20
2022-10-01T04:58:49.074Z,2.20
2022-10-01T05:01:18.082Z,2.53
2022-10-01T05:03:47.348Z,2.30
2022-10-01T05:06:14.943Z,2.92
2022-10-01T05:08:42.519Z,3.03
2022-10-01T05:11:10.195Z,1.88
2022-10-01T05:13:37.823Z,1.85
2022-10-01T05:16:05.818Z,2.30
2022-10-01T05:18:34.850Z,3.00
2022-10-01T05:21:05.727Z,2.70
2022-10-01T05:23:33.792Z,2.27
2022-10-01T05:26:04.167Z,2.05
2022-10-01T05:28:31.942Z,2.45
2022-10-01T05:31:00.485Z,5.70
2022-10-01T05:33:28.234Z,2.13
2022-10-01T05:35:57.212Z,2.55
2022-10-01T05:38:24.945Z,2.95
2022-10-01T05:40:52.872Z,2.20
2022-10-01T05:43:20.535Z,2.90
2022-10-01T05:45:49.832Z,2.40
2022-10-01T05:48:17.631Z,1.90
2022-10-01T05:50:45.251Z,2.25
2022-10-01T05:53:15.678Z,1.63
2022-10-01T05:55:43.319Z,2.40
2022-10-01T05:58:13.108Z,3.53
2022-10-01T06:00:42.314Z,1.50
2022-10-01T06:03:12.747Z,2.35
2022-10-01T06:05:40.597Z,3.03
2022-10-01T06:08:10.409Z,1.40
2022-10-01T06:10:39.761Z,1.60
2022-10-01T06:13:07.975Z,2.22
2022-10-01T06:15:38.308Z,1.40
2022-10-01T06:18:07.168Z,1.80
2022-10-01T06:20:35.162Z,1.47
2022-10-01T06:23:05.662Z,2.33
2022-10-01T06:25:35.030Z,1.95
2022-10-01T06:28:05.783Z,3.70
2022-10-01T06:30:36.199Z,2.35
2022-10-01T06:33:04.891Z,1.77
2022-10-01T06:35:33.070Z,1.00
2022-10-01T06:38:02.363Z,1.20
2022-10-01T06:40:30.557Z,1.30
2022-10-01T06:42:58.762Z,1.70
2022-10-01T06:45:28.911Z,1.10
2022-10-01T06:47:57.326Z,1.67
2022-10-01T06:50:25.906Z,1.10
2022-10-01T06:52:54.090Z,1.27
2022-10-01T06:55:25.244Z,1.85
2022-10-01T06:57:55.665Z,1.30
2022-10-01T07:00:23.983Z,2.17
2022-10-01T07:02:53.320Z,1.95
2022-10-01T07:05:21.048Z,1.88
2022-10-01T07:07:49.270Z,2.10
2022-10-01T07:10:20.848Z,2.20
2022-10-01T07:12:49.919Z,2.17
2022-10-01T07:15:19.326Z,1.93
2022-10-01T07:17:48.934Z,2.17
2022-10-01T07:20:18.664Z,2.67
2022-10-01T07:22:47.062Z,3.07
2022-10-01T07:25:14.961Z,2.70
2022-10-01T07:27:42.631Z,3.33
2022-10-01T07:30:11.266Z,2.73
2022-10-01T07:32:38.884Z,3.43
2022-10-01T07:35:08.948Z,3.43
2022-10-01T07:37:38.039Z,1.90
2022-10-01T07:40:07.629Z,5.50
2022-10-01T07:42:35.458Z,2.60
2022-10-01T07:45:04.282Z,3.53
2022-10-01T07:47:32.177Z,2.63
2022-10-01T07:49:59.713Z,2.50
2022-10-01T07:52:27.284Z,3.47
2022-10-01T07:54:56.184Z,3.90
2022-10-01T07:57:23.726Z,3.70
2022-10-01T07:59:55.669Z,2.47
2022-10-01T08:02:23.859Z,2.33
2022-10-01T08:05:09.082Z,2.77
2022-10-01T08:07:36.765Z,2.80
2022-10-01T08:10:06.760Z,4.57
2022-10-01T08:12:34.367Z,2.70
2022-10-01T08:15:03.031Z,3.17
2022-10-01T08:17:30.842Z,5.47
2022-10-01T08:19:58.522Z,2.57
2022-10-01T08:22:26.127Z,1.60
2022-10-01T08:24:54.134Z,3.73
2022-10-01T08:27:24.765Z,1.73
2022-10-01T08:29:52.735Z,2.30
2022-10-01T08:32:20.671Z,1.13
2022-10-01T08:34:54.494Z,3.13
2022-10-01T08:37:28.074Z,1.93
2022-10-01T08:39:55.974Z,1.50
2022-10-01T08:42:38.423Z,2.13
2022-10-01T08:45:13.946Z,4.93
2022-10-01T08:47:44.850Z,3.37
2022-10-01T08:50:19.267Z,8.20
2022-10-01T08:52:53.338Z,2.07
2022-10-01T08:55:24.431Z,2.80
2022-10-01T08:57:57.189Z,4.33
2022-10-01T09:00:24.873Z,2.07
2022-10-01T09:02:53.139Z,2.47
2022-10-01T09:05:26.159Z,1.60
2022-10-01T09:08:12.135Z,6.60
2022-10-01T09:10:46.417Z,3.57
2022-10-01T09:13:52.565Z,5.33
2022-10-01T09:16:29.785Z,3.23
2022-10-01T09:19:11.611Z,4.00
2022-10-01T09:21:51.887Z,2.23
2022-10-01T09:24:31.547Z,2.20
2022-10-01T09:26:59.136Z,2.03
2022-10-01T09:29:41.836Z,2.63
2022-10-01T09:32:16.444Z,2.70
2022-10-01T09:34:45.677Z,3.20
2022-10-01T09:37:24.501Z,6.87
2022-10-01T09:40:04.439Z,2.77
2022-10-01T09:42:32.483Z,5.20
2022-10-01T09:45:01.561Z,4.93
2022-10-01T09:47:29.326Z,4.10
2022-10-01T09:50:00.538Z,4.37
2022-10-01T09:52:34.471Z,3.83
2022-10-01T09:55:06.041Z,3.90
2022-10-01T09:57:38.447Z,4.97
2022-10-01T10:00:11.699Z,4.47
2022-10-01T10:02:47.620Z,3.57
2022-10-01T10:05:18.950Z,3.33
2022-10-01T10:07:48.275Z,2.47
2022-10-01T10:10:25.508Z,3.00
2022-10-01T10:12:57.895Z,3.60
2022-10-01T10:15:27.436Z,2.60
2022-10-01T10:17:56.804Z,2.80
2022-10-01T10:20:30.454Z,3.83
2022-10-01T10:23:09.623Z,1.70
2022-10-01T10:25:37.520Z,3.10
2022-10-01T10:28:05.195Z,5.10
2022-10-01T10:30:37.558Z,2.20
2022-10-01T10:33:08.068Z,7.07
2022-10-01T10:35:36.978Z,3.23
2022-10-01T10:38:05.286Z,2.50
2022-10-01T10:40:41.031Z,5.70
2022-10-01T10:43:19.120Z,2.53
2022-10-01T10:45:48.811Z,7.27
2022-10-01T10:48:19.817Z,4.20
2022-10-01T10:50:47.671Z,1.60
2022-10-01T10:53:24.148Z,4.30
2022-10-01T10:55:58.300Z,3.83
2022-10-01T10:58:27.857Z,5.87
2022-10-01T11:00:59.845Z,4.80
2022-10-01T11:03:30.440Z,2.70
2022-10-01T11:06:04.372Z,2.90
2022-10-01T11:08:33.326Z,5.17
2022-10-01T11:11:15.211Z,3.07
2022-10-01T11:14:03.185Z,4.47
2022-10-01T11:16:46.998Z,4.23
2022-10-01T11:19:39.025Z,3.97
2022-10-01T11:22:16.943Z,7.37
2022-10-01T11:25:02.561Z,6.80
2022-10-01T11:27:43.027Z,7.57
2022-10-01T11:30:17.029Z,6.03
2022-10-01T11:32:51.443Z,4.53
2022-10-01T11:35:35.054Z,4.17
2022-10-01T11:38:37.732Z,3.60
2022-10-01T11:41:16.332Z,6.17
2022-10-01T11:43:48.104Z,6.23
2022-10-01T11:46:27.102Z,5.47
2022-10-01T11:49:02.238Z,5.10
2022-10-01T11:51:35.697Z,3.73
2022-10-01T11:54:10.022Z,7.07
2022-10-01T11:57:01.706Z,9.23
2022-10-01T11:59:36.896Z,5.87
2022-10-01T12:02:15.032Z,8.00
2022-10-01T12:04:49.970Z,10.43
2022-10-01T12:07:24.408Z,7.43
2022-10-01T12:10:02.732Z,7.80
2022-10-01T12:12:36.240Z,7.70
2022-10-01T12:15:13.176Z,12.67
2022-10-01T12:17:47.764Z,6.87
2022-10-01T12:20:24.754Z,7.17
2022-10-01T12:22:54.771Z,10.17
2022-10-01T12:25:28.905Z,8.17
2022-10-01T12:28:03.471Z,6.77
2022-10-01T12:30:37.070Z,9.63
2022-10-01T12:33:26.702Z,12.87
2022-10-01T12:36:04.159Z,6.30
2022-10-01T12:38:45.150Z,9.43
2022-10-01T12:41:23.568Z,10.73
2022-10-01T12:44:13.591Z,10.87
2022-10-01T12:46:49.096Z,7.00
2022-10-01T12:49:25.739Z,3.90
2022-10-01T12:52:03.987Z,8.63
2022-10-01T12:54:46.119Z,7.83
2022-10-01T12:57:28.844Z,6.67
2022-10-01T13:00:05.639Z,6.87
2022-10-01T13:02:58.495Z,10.63
2022-10-01T13:05:34.171Z,9.03
2022-10-01T13:08:19.792Z,13.03
2022-10-01T13:11:02.270Z,7.30
2022-10-01T13:13:33.409Z,9.50
2022-10-01T13:16:09.665Z,14.93
2022-10-01T13:18:50.213Z,11.23
2022-10-01T13:21:25.995Z,15.33
2022-10-01T13:24:00.842Z,11.27
2022-10-01T13:26:33.216Z,5.07
2022-10-01T13:29:07.827Z,6.47
2022-10-01T13:31:39.818Z,9.10
2022-10-01T13:34:26.150Z,8.03
2022-10-01T13:36:53.789Z,10.00
2022-10-01T13:39:24.269Z,6.63
2022-10-01T13:41:57.850Z,8.90
2022-10-01T13:44:32.265Z,12.30
2022-10-01T13:47:05.970Z,14.77
2022-10-01T13:49:48.996Z,7.87
2022-10-01T13:52:20.773Z,10.90
2022-10-01T13:54:52.296Z,10.73
2022-10-01T13:57:30.337Z,10.67
2022-10-01T14:00:03.688Z,7.97
2022-10-01T14:02:37.948Z,10.03
2022-10-01T14:05:28.223Z,5.77
2022-10-01T14:08:11.771Z,14.60
2022-10-01T14:11:00.580Z,8.93
2022-10-01T14:13:48.328Z,9.60
2022-10-01T14:16:17.741Z,7.03
2022-10-01T14:18:49.661Z,9.83
2022-10-01T14:21:33.514Z,10.83
2022-10-01T14:24:13.882Z,6.37
2022-10-01T14:26:51.683Z,10.70
2022-10-01T14:29:31.046Z,8.10
2022-10-01T14:32:10.139Z,8.87
2022-10-01T14:34:48.199Z,8.37
2022-10-01T14:37:19.362Z,4.50
2022-10-01T14:39:47.116Z,14.80
2022-10-01T14:42:17.662Z,7.80
2022-10-01T14:44:47.315Z,8.80
2022-10-01T14:47:20.181Z,5.73
2022-10-01T14:49:49.071Z,8.20
2022-10-01T14:52:21.392Z,8.60
2022-10-01T14:54:53.397Z,8.80
2022-10-01T14:57:29.668Z,8.60
2022-10-01T14:59:59.057Z,7.37
2022-10-01T15:02:28.928Z,7.87
2022-10-01T15:04:58.357Z,6.43
2022-10-01T15:07:29.082Z,7.80
2022-10-01T15:10:07.175Z,9.30
2022-10-01T15:12:41.539Z,9.03
2022-10-01T15:15:19.495Z,9.80
2022-10-01T15:17:47.751Z,13.70
2022-10-01T15:20:16.847Z,7.87
2022-10-01T15:22:47.899Z,7.80
2022-10-01T15:25:20.681Z,9.17
2022-10-01T15:27:53.907Z,6.97
2022-10-01T15:30:22.096Z,5.93
2022-10-01T15:32:51.095Z,10.80
2022-10-01T15:35:21.967Z,7.30
2022-10-01T15:37:51.386Z,9.00
2022-10-01T15:40:26.810Z,8.73
2022-10-01T15:43:22.671Z,8.03
2022-10-01T15:46:11.237Z,6.67
2022-10-01T15:48:39.061Z,5.23
2022-10-01T15:51:15.386Z,20.43
2022-10-01T15:53:43.368Z,6.67
2022-10-01T15:56:14.676Z,8.93
2022-10-01T15:58:49.751Z,5.70
2022-10-01T16:01:22.416Z,10.17
2022-10-01T16:03:54.385Z,10.07
2022-10-01T16:06:25.170Z,5.90
2022-10-01T16:09:01.988Z,7.43
2022-10-01T16:11:32.632Z,3.83
2022-10-01T16:14:23.432Z,9.17
2022-10-01T16:16:51.258Z,6.27
2022-10-01T16:19:29.251Z,3.10
2022-10-01T16:22:15.577Z,5.70
2022-10-01T16:24:45.590Z,8.70
2022-10-01T16:27:16.090Z,10.73
2022-10-01T16:29:51.484Z,11.20
2022-10-01T16:32:19.347Z,8.80
2022-10-01T16:34:46.978Z,7.53
2022-10-01T16:37:14.600Z,7.40
2022-10-01T16:39:42.244Z,5.87
2022-10-01T16:42:23.272Z,6.93
2022-10-01T16:44:53.314Z,10.70
2022-10-01T16:47:20.923Z,9.43
2022-10-01T16:49:52.485Z,12.47
2022-10-01T16:52:20.211Z,10.67
2022-10-01T16:54:48.051Z,8.93
2022-10-01T16:57:16.451Z,7.03
2022-10-01T16:59:44.252Z,6.63
2022-10-01T17:02:14.960Z,5.93
2022-10-01T17:04:42.622Z,8.90
2022-10-01T17:07:10.311Z,6.97
2022-10-01T17:09:39.391Z,6.73
2022-10-01T17:12:07.045Z,6.80
2022-10-01T17:14:34.686Z,9.30
2022-10-01T17:17:02.323Z,9.03
2022-10-01T17:19:31.585Z,5.33
2022-10-01T17:21:59.169Z,8.20
2022-10-01T17:24:26.810Z,14.43
2022-10-01T17:26:54.535Z,8.50
2022-10-01T17:29:22.240Z,4.83
2022-10-01T17:31:53.284Z,7.00
2022-10-01T17:34:21.362Z,10.77
2022-10-01T17:36:50.553Z,6.43
2022-10-01T17:39:18.206Z,9.40
2022-10-01T17:41:45.923Z,12.30
2022-10-01T17:44:13.755Z,8.03
2022-10-01T17:46:41.397Z,7.13
2022-10-01T17:49:09.181Z,10.40
2022-10-01T17:51:36.874Z,10.97
2022-10-01T17:54:05.948Z,6.50
2022-10-01T17:56:33.823Z,10.53
2022-10-01T17:59:01.618Z,9.30
2022-10-01T18:01:29.372Z,8.23
2022-10-01T18:03:57.504Z,11.43
2022-10-01T18:06:25.758Z,7.33
2022-10-01T18:08:56.057Z,6.67
2022-10-01T18:11:26.742Z,12.17
2022-10-01T18:13:54.406Z,9.90
2022-10-01T18:16:22.741Z,14.27
2022-10-01T18:21:45.028Z,6.50
2022-10-01T18:24:12.648Z,9.07
2022-10-01T18:26:41.675Z,6.23
2022-10-01T18:29:09.346Z,6.33
2022-10-01T18:31:38.073Z,5.30
2022-10-01T18:34:15.981Z,10.30
2022-10-01T18:36:53.800Z,7.00
2022-10-01T18:39:32.645Z,9.20
2022-10-01T18:42:04.648Z,11.50
2022-10-01T18:44:32.290Z,11.53
2022-10-01T18:47:12.209Z,8.67
2022-10-01T18:50:03.866Z,10.10
2022-10-01T18:52:43.916Z,8.57
2022-10-01T18:55:30.227Z,5.60
2022-10-01T18:58:29.735Z,12.70
2022-10-01T19:01:06.366Z,12.00
2022-10-01T19:03:55.729Z,8.20
2022-10-01T19:06:36.634Z,18.30
2022-10-01T19:09:17.671Z,9.03
2022-10-01T19:11:52.241Z,10.53
2022-10-01T19:15:00.343Z,9.70
2022-10-01T19:17:43.952Z,10.93
2022-10-01T19:20:24.768Z,14.07
2022-10-01T19:23:07.714Z,10.23
2022-10-01T19:25:41.162Z,9.80
2022-10-01T19:28:21.248Z,9.00
2022-10-01T19:31:05.484Z,13.97
2022-10-01T19:33:38.219Z,12.93
2022-10-01T19:36:06.731Z,6.80
2022-10-01T19:38:37.660Z,6.83
2022-10-01T19:41:14.753Z,18.30
2022-10-01T19:43:51.130Z,20.70
2022-10-01T19:46:27.357Z,11.70
2022-10-01T19:48:58.653Z,10.17
2022-10-01T19:51:33.514Z,6.27
2022-10-01T19:54:02.416Z,11.63
2022-10-01T19:56:32.212Z,10.03
2022-10-01T19:59:03.121Z,18.57
2022-10-01T20:01:38.870Z,14.13
2022-10-01T20:04:15.093Z,9.00
2022-10-01T20:06:47.266Z,18.60
2022-10-01T20:09:24.168Z,10.53
2022-10-01T20:12:02.017Z,13.80
2022-10-01T20:15:00.252Z,10.00
2022-10-01T20:17:37.588Z,12.90
2022-10-01T20:20:16.669Z,12.43
2022-10-01T20:22:55.114Z,10.23
2022-10-01T20:25:31.937Z,8.17
2022-10-01T20:28:12.565Z,13.47
2022-10-01T20:30:50.716Z,12.23
2022-10-01T20:33:28.228Z,13.10
2022-10-01T20:36:04.794Z,7.33
2022-10-01T20:38:37.695Z,11.87
2022-10-01T20:41:10.548Z,12.10
2022-10-01T20:43:48.896Z,9.70
2022-10-01T20:46:36.221Z,11.50
2022-10-01T20:49:12.003Z,11.33
2022-10-01T20:51:46.902Z,11.00
2022-10-01T20:54:21.768Z,10.40
2022-10-01T20:57:01.446Z,7.77
2022-10-01T20:59:34.183Z,10.47
2022-10-01T21:02:06.621Z,7.90
2022-10-01T21:04:41.681Z,10.03
2022-10-01T21:07:30.796Z,13.83
2022-10-01T21:10:03.271Z,9.63
2022-10-01T21:12:36.732Z,7.43
2022-10-01T21:15:06.935Z,7.23
2022-10-01T21:17:44.018Z,9.57
2022-10-01T21:20:29.083Z,16.03
2022-10-01T21:23:07.905Z,12.20
2022-10-01T21:25:48.904Z,16.63
2022-10-01T21:28:35.094Z,10.00
2022-10-01T21:31:16.434Z,10.67
2022-10-01T21:33:53.854Z,9.80
2022-10-01T21:36:32.096Z,13.00
2022-10-01T21:39:06.824Z,8.00
2022-10-01T21:41:55.369Z,14.10
2022-10-01T21:44:55.941Z,13.33
2022-10-01T21:47:32.496Z,9.20
2022-10-01T21:50:11.847Z,10.97
2022-10-01T21:52:51.680Z,11.47
2022-10-01T21:55:48.196Z,12.50
2022-10-01T21:58:29.356Z,9.30
2022-10-01T22:01:02.927Z,11.47
2022-10-01T22:03:39.940Z,27.73
2022-10-01T22:06:14.877Z,14.90
2022-10-01T22:08:54.384Z,14.87
2022-10-01T22:11:24.362Z,23.37
2022-10-01T22:13:54.048Z,16.30
2022-10-01T22:16:26.179Z,9.20
2022-10-01T22:18:57.805Z,12.63
2022-10-01T22:21:31.901Z,23.60
2022-10-01T22:24:07.399Z,9.60
2022-10-01T22:26:38.157Z,12.87
2022-10-01T22:29:11.306Z,13.90
2022-10-01T22:31:40.600Z,12.23
2022-10-01T22:34:13.555Z,18.93
2022-10-01T22:36:47.119Z,15.30
2022-10-01T22:39:22.032Z,9.07
2022-10-01T22:41:53.996Z,29.00
2022-10-01T22:44:23.324Z,14.23
2022-10-01T22:47:06.755Z,17.50
2022-10-01T22:49:45.664Z,10.93
2022-10-01T22:52:26.330Z,15.43
2022-10-01T22:55:10.397Z,12.20
2022-10-01T22:57:53.490Z,15.10
2022-10-01T23:00:21.711Z,12.37
2022-10-01T23:03:04.487Z,14.97
2022-10-01T23:05:45.845Z,14.90
2022-10-01T23:08:24.063Z,12.37
2022-10-01T23:11:02.594Z,12.87
2022-10-01T23:13:39.748Z,15.70
2022-10-01T23:16:16.993Z,14.40
2022-10-01T23:18:53.240Z,14.20
2022-10-01T23:21:29.985Z,16.77
2022-10-01T23:24:09.687Z,12.70
2022-10-01T23:26:48.301Z,11.43
2022-10-01T23:29:44.403Z,19.43
2022-10-01T23:32:22.211Z,15.30
2022-10-01T23:34:54.691Z,10.33
2022-10-01T23:37:43.509Z,17.40
2022-10-01T23:40:14.573Z,13.97
2022-10-01T23:42:51.742Z,14.30
2022-10-01T23:45:25.825Z,17.33
2022-10-01T23:47:59.715Z,17.97
2022-10-01T23:50:33.665Z,20.30
2022-10-01T23:53:10.724Z,21.93
2022-10-01T23:56:03.587Z,14.27
2022-10-01T23:58:41.639Z,15.40
