createdAt,value
2017-07-16T00:00:54.541Z,4.67
2017-07-16T00:03:20.964Z,3.90
2017-07-16T00:05:47.413Z,4.13
2017-07-16T00:08:13.823Z,4.00
2017-07-16T00:10:40.997Z,8.43
2017-07-16T00:13:07.390Z,4.60
2017-07-16T00:15:34.561Z,4.73
2017-07-16T00:18:00.911Z,5.53
2017-07-16T00:20:27.325Z,5.00
2017-07-16T00:22:53.700Z,4.90
2017-07-16T00:25:20.055Z,4.90
2017-07-16T00:27:46.472Z,4.80
2017-07-16T00:30:12.892Z,5.10
2017-07-16T00:32:39.261Z,4.67
2017-07-16T00:35:06.439Z,4.97
2017-07-16T00:37:32.881Z,5.37
2017-07-16T00:39:59.354Z,4.67
2017-07-16T00:42:25.726Z,6.00
2017-07-16T00:44:52.313Z,3.77
2017-07-16T00:47:18.641Z,4.53
2017-07-16T00:49:44.952Z,5.10
2017-07-16T00:52:11.289Z,4.57
2017-07-16T00:54:37.611Z,7.53
2017-07-16T00:57:04.037Z,5.90
2017-07-16T00:59:30.368Z,6.67
2017-07-16T01:01:56.681Z,4.40
2017-07-16T01:04:23.079Z,4.23
2017-07-16T01:06:49.476Z,3.80
2017-07-16T01:09:15.941Z,4.20
2017-07-16T01:11:42.257Z,4.13
2017-07-16T01:14:08.700Z,3.97
2017-07-16T01:16:35.120Z,5.20
2017-07-16T01:19:01.555Z,4.27
2017-07-16T01:21:27.965Z,5.63
2017-07-16T01:23:54.395Z,5.70
2017-07-16T01:26:20.748Z,5.97
2017-07-16T01:28:47.167Z,5.30
2017-07-16T01:31:13.881Z,4.77
2017-07-16T01:33:40.358Z,4.43
2017-07-16T01:36:06.766Z,4.53
2017-07-16T01:38:33.205Z,5.27
2017-07-16T01:40:59.685Z,4.10
2017-07-16T01:43:26.249Z,4.40
2017-07-16T01:45:52.817Z,4.57
2017-07-16T01:48:19.240Z,3.90
2017-07-16T01:50:45.590Z,4.67
2017-07-16T01:53:11.972Z,4.37
2017-07-16T01:55:39.150Z,5.63
2017-07-16T01:58:05.529Z,5.70
2017-07-16T02:00:31.951Z,6.00
2017-07-16T02:02:58.347Z,3.57
2017-07-16T02:05:24.719Z,4.13
2017-07-16T02:07:51.209Z,5.00
2017-07-16T02:10:17.537Z,4.27
2017-07-16T02:12:43.956Z,4.70
2017-07-16T02:15:10.337Z,4.70
2017-07-16T02:17:36.817Z,5.10
2017-07-16T02:20:03.971Z,6.23
2017-07-16T02:22:30.375Z,4.53
2017-07-16T02:24:56.761Z,4.77
2017-07-16T02:27:23.191Z,6.00
2017-07-16T02:29:49.573Z,4.83
2017-07-16T02:32:16.333Z,5.47
2017-07-16T02:34:43.542Z,4.43
2017-07-16T02:37:09.934Z,4.13
2017-07-16T02:39:36.300Z,5.20
2017-07-16T02:42:02.663Z,7.27
2017-07-16T02:44:29.144Z,4.80
2017-07-16T02:46:55.685Z,6.83
2017-07-16T02:49:22.209Z,3.87
2017-07-16T02:51:48.606Z,4.50
2017-07-16T02:54:15.723Z,5.70
2017-07-16T02:56:42.243Z,4.30
2017-07-16T02:59:08.583Z,4.30
2017-07-16T03:01:34.984Z,5.50
2017-07-16T03:04:01.427Z,3.90
2017-07-16T03:06:27.828Z,3.90
2017-07-16T03:08:55.139Z,3.63
2017-07-16T03:11:21.468Z,3.27
2017-07-16T03:13:47.883Z,4.07
2017-07-16T03:16:14.338Z,4.13
2017-07-16T03:18:40.683Z,4.33
2017-07-16T03:21:07.042Z,4.20
2017-07-16T03:23:33.435Z,4.23
2017-07-16T03:25:59.746Z,3.90
2017-07-16T03:28:26.074Z,4.20
2017-07-16T03:30:52.432Z,4.60
2017-07-16T03:33:18.761Z,4.00
2017-07-16T03:35:45.089Z,4.37
2017-07-16T03:38:11.494Z,6.00
2017-07-16T03:40:37.868Z,4.50
2017-07-16T03:43:04.204Z,3.70
2017-07-16T03:45:30.623Z,3.80
2017-07-16T03:47:56.987Z,3.70
2017-07-16T03:50:24.128Z,3.87
2017-07-16T03:52:51.265Z,4.63
2017-07-16T03:55:17.568Z,4.47
2017-07-16T03:57:44.050Z,4.03
2017-07-16T04:00:10.410Z,7.27
2017-07-16T04:02:36.760Z,4.00
2017-07-16T04:05:03.162Z,3.97
2017-07-16T04:07:29.547Z,3.33
2017-07-16T04:09:55.994Z,4.00
2017-07-16T04:12:22.416Z,3.83
2017-07-16T04:14:48.756Z,3.93
2017-07-16T04:17:15.159Z,6.37
2017-07-16T04:19:41.565Z,3.90
2017-07-16T04:22:07.958Z,3.50
2017-07-16T04:24:35.103Z,3.67
2017-07-16T04:27:01.480Z,3.63
2017-07-16T04:29:27.880Z,4.33
2017-07-16T04:31:55.213Z,3.00
2017-07-16T04:34:21.588Z,4.13
2017-07-16T04:36:47.958Z,7.20
2017-07-16T04:39:14.337Z,4.40
2017-07-16T04:41:40.728Z,3.20
2017-07-16T04:44:07.112Z,4.27
2017-07-16T04:46:33.495Z,6.83
2017-07-16T04:48:59.837Z,3.30
2017-07-16T04:51:26.145Z,3.00
2017-07-16T04:53:52.582Z,3.30
2017-07-16T04:56:18.960Z,4.00
2017-07-16T04:58:45.357Z,3.70
2017-07-16T05:01:11.783Z,3.00
2017-07-16T05:03:38.139Z,4.73
2017-07-16T05:06:05.334Z,3.00
2017-07-16T05:08:31.696Z,4.40
2017-07-16T05:10:58.059Z,3.60
2017-07-16T05:13:25.365Z,3.17
2017-07-16T05:15:51.760Z,3.07
2017-07-16T05:18:18.142Z,2.97
2017-07-16T05:20:44.501Z,3.20
2017-07-16T05:23:10.828Z,3.00
2017-07-16T05:25:37.192Z,2.43
2017-07-16T05:28:03.516Z,4.33
2017-07-16T05:30:29.893Z,2.60
2017-07-16T05:32:56.221Z,3.07
2017-07-16T05:35:22.586Z,2.70
2017-07-16T05:37:49.017Z,2.90
2017-07-16T05:40:15.422Z,3.60
2017-07-16T05:42:41.751Z,2.73
2017-07-16T05:45:08.191Z,4.23
2017-07-16T05:47:34.570Z,2.70
2017-07-16T05:50:01.099Z,3.07
2017-07-16T05:52:28.210Z,2.77
2017-07-16T05:54:54.576Z,2.87
2017-07-16T05:57:21.776Z,2.80
2017-07-16T05:59:48.135Z,2.90
2017-07-16T06:02:14.459Z,3.70
2017-07-16T06:04:40.856Z,2.50
2017-07-16T06:07:07.173Z,2.50
2017-07-16T06:09:33.541Z,2.10
2017-07-16T06:11:59.865Z,3.70
2017-07-16T06:14:26.228Z,3.37
2017-07-16T06:16:52.707Z,2.40
2017-07-16T06:19:19.093Z,2.83
2017-07-16T06:21:45.489Z,2.93
2017-07-16T06:24:11.864Z,2.90
2017-07-16T06:26:38.984Z,2.87
2017-07-16T06:29:05.315Z,2.60
2017-07-16T06:31:31.678Z,3.60
2017-07-16T06:33:58.752Z,4.90
2017-07-16T06:36:25.081Z,3.53
2017-07-16T06:38:51.473Z,2.37
2017-07-16T06:41:17.810Z,4.57
2017-07-16T06:43:44.167Z,2.73
2017-07-16T06:46:10.613Z,2.90
2017-07-16T06:48:36.999Z,2.33
2017-07-16T06:51:03.341Z,2.30
2017-07-16T06:53:29.687Z,2.10
2017-07-16T06:55:56.811Z,3.60
2017-07-16T06:58:23.141Z,1.73
2017-07-16T07:00:49.471Z,1.93
2017-07-16T07:03:15.824Z,3.40
2017-07-16T07:05:42.949Z,2.23
2017-07-16T07:08:09.285Z,2.73
2017-07-16T07:10:35.669Z,2.30
2017-07-16T07:13:01.994Z,1.80
2017-07-16T07:15:28.402Z,1.77
2017-07-16T07:17:55.523Z,1.87
2017-07-16T07:20:21.931Z,2.37
2017-07-16T07:22:48.252Z,1.80
2017-07-16T07:25:14.622Z,1.90
2017-07-16T07:27:40.953Z,2.80
2017-07-16T07:30:07.277Z,2.10
2017-07-16T07:32:33.628Z,1.70
2017-07-16T07:35:00.722Z,2.00
2017-07-16T07:37:27.087Z,2.03
2017-07-16T07:39:53.442Z,1.93
2017-07-16T07:42:20.578Z,1.60
2017-07-16T07:44:46.958Z,1.60
2017-07-16T07:47:13.305Z,1.73
2017-07-16T07:49:39.655Z,1.60
2017-07-16T07:52:06.005Z,1.50
2017-07-16T07:54:32.339Z,2.10
2017-07-16T07:56:58.685Z,1.97
2017-07-16T07:59:25.761Z,5.40
2017-07-16T08:01:52.115Z,4.13
2017-07-16T08:04:18.654Z,1.73
2017-07-16T08:06:44.984Z,1.33
2017-07-16T08:09:11.354Z,2.13
2017-07-16T08:11:38.471Z,1.63
2017-07-16T08:14:04.882Z,1.60
2017-07-16T08:16:31.367Z,1.97
2017-07-16T08:18:58.587Z,1.80
2017-07-16T08:21:24.941Z,1.30
2017-07-16T08:23:51.290Z,2.10
2017-07-16T08:26:17.611Z,1.77
2017-07-16T08:28:43.974Z,4.33
2017-07-16T08:31:10.332Z,1.23
2017-07-16T08:33:36.753Z,1.83
2017-07-16T08:36:03.073Z,1.10
2017-07-16T08:38:29.454Z,2.83
2017-07-16T08:40:55.774Z,3.33
2017-07-16T08:43:22.089Z,1.30
2017-07-16T08:45:48.439Z,1.83
2017-07-16T08:48:14.761Z,1.27
2017-07-16T08:50:41.096Z,2.83
2017-07-16T08:53:07.408Z,1.33
2017-07-16T08:55:33.800Z,2.63
2017-07-16T08:58:00.164Z,2.83
2017-07-16T09:00:26.498Z,1.63
2017-07-16T09:02:52.844Z,1.93
2017-07-16T09:05:19.207Z,1.10
2017-07-16T09:07:45.523Z,1.27
2017-07-16T09:10:11.858Z,1.13
2017-07-16T09:12:38.196Z,1.10
2017-07-16T09:15:04.571Z,1.30
2017-07-16T09:17:30.941Z,1.67
2017-07-16T09:19:57.290Z,1.50
2017-07-16T09:22:23.634Z,2.97
2017-07-16T09:24:50.693Z,2.93
2017-07-16T09:27:17.045Z,1.50
2017-07-16T09:29:43.543Z,3.50
2017-07-16T09:32:10.690Z,1.57
2017-07-16T09:34:37.871Z,1.40
2017-07-16T09:37:04.238Z,1.73
2017-07-16T09:39:31.932Z,1.40
2017-07-16T09:41:59.472Z,2.30
2017-07-16T09:44:25.832Z,1.13
2017-07-16T09:46:52.897Z,1.63
2017-07-16T09:49:19.300Z,1.30
2017-07-16T09:51:46.336Z,1.37
2017-07-16T09:54:12.713Z,1.20
2017-07-16T09:56:39.082Z,1.37
2017-07-16T09:59:05.711Z,1.20
2017-07-16T10:01:32.119Z,1.50
2017-07-16T10:03:58.529Z,3.00
2017-07-16T10:06:25.627Z,1.30
2017-07-16T10:08:51.947Z,1.27
2017-07-16T10:11:18.329Z,1.53
2017-07-16T10:13:44.737Z,2.13
2017-07-16T10:16:11.157Z,1.10
2017-07-16T10:18:37.525Z,1.30
2017-07-16T10:21:03.975Z,2.40
2017-07-16T10:23:31.055Z,1.50
2017-07-16T10:25:57.369Z,1.40
2017-07-16T10:28:23.741Z,1.23
2017-07-16T10:30:50.060Z,1.80
2017-07-16T10:33:16.389Z,1.07
2017-07-16T10:35:42.752Z,1.33
2017-07-16T10:38:10.845Z,1.50
2017-07-16T10:40:38.163Z,1.00
2017-07-16T10:43:04.481Z,0.90
2017-07-16T10:45:30.876Z,2.10
2017-07-16T10:47:57.216Z,1.13
2017-07-16T10:50:23.539Z,1.03
2017-07-16T10:52:49.918Z,1.10
2017-07-16T10:55:16.280Z,1.00
2017-07-16T10:57:43.434Z,1.10
2017-07-16T11:00:10.638Z,1.63
2017-07-16T11:02:36.995Z,1.30
2017-07-16T11:05:03.398Z,1.27
2017-07-16T11:07:29.726Z,1.07
2017-07-16T11:09:56.050Z,3.30
2017-07-16T11:12:22.470Z,2.37
2017-07-16T11:14:48.788Z,1.60
2017-07-16T11:17:15.902Z,1.67
2017-07-16T11:19:42.260Z,1.20
2017-07-16T11:22:09.399Z,1.57
2017-07-16T11:24:36.497Z,1.77
2017-07-16T11:27:02.920Z,1.43
2017-07-16T11:29:29.301Z,1.40
2017-07-16T11:31:55.630Z,1.10
2017-07-16T11:34:21.955Z,1.17
2017-07-16T11:36:49.094Z,1.27
2017-07-16T11:39:15.449Z,2.63
2017-07-16T11:41:41.853Z,1.03
2017-07-16T11:44:08.180Z,1.20
2017-07-16T11:46:34.504Z,1.30
2017-07-16T11:49:00.893Z,1.17
2017-07-16T11:51:27.981Z,1.33
2017-07-16T11:53:54.444Z,1.93
2017-07-16T11:56:20.761Z,2.97
2017-07-16T11:58:47.099Z,1.33
2017-07-16T12:01:13.502Z,1.20
2017-07-16T12:03:39.870Z,1.37
2017-07-16T12:06:06.196Z,1.33
2017-07-16T12:08:32.609Z,1.47
2017-07-16T12:10:58.962Z,1.17
2017-07-16T12:13:25.312Z,1.20
2017-07-16T12:15:52.471Z,1.10
2017-07-16T12:18:19.565Z,1.37
2017-07-16T12:20:45.925Z,1.43
2017-07-16T12:23:12.295Z,2.13
2017-07-16T12:25:38.615Z,1.53
2017-07-16T12:28:04.941Z,1.80
2017-07-16T12:30:32.082Z,1.20
2017-07-16T12:32:58.398Z,1.13
2017-07-16T12:35:25.154Z,1.53
2017-07-16T12:37:52.271Z,1.37
2017-07-16T12:40:18.673Z,2.30
2017-07-16T12:42:45.080Z,1.87
2017-07-16T12:45:12.160Z,1.60
2017-07-16T12:47:38.473Z,5.83
2017-07-16T12:50:04.901Z,2.00
2017-07-16T12:52:31.251Z,1.93
2017-07-16T12:54:57.668Z,2.57
2017-07-16T12:57:24.076Z,1.93
2017-07-16T12:59:50.389Z,1.83
2017-07-16T13:02:16.709Z,1.90
2017-07-16T13:04:43.082Z,1.30
2017-07-16T13:07:10.151Z,1.23
2017-07-16T13:09:36.486Z,1.07
2017-07-16T13:12:02.882Z,1.23
2017-07-16T13:14:29.996Z,1.20
2017-07-16T13:16:56.378Z,1.90
2017-07-16T13:19:22.712Z,4.67
2017-07-16T13:21:49.786Z,1.50
2017-07-16T13:24:16.180Z,5.07
2017-07-16T13:26:43.233Z,1.40
2017-07-16T13:29:10.353Z,1.20
2017-07-16T13:31:36.672Z,1.23
2017-07-16T13:34:03.811Z,1.47
2017-07-16T13:36:30.253Z,1.20
2017-07-16T13:38:56.634Z,1.70
2017-07-16T13:41:23.019Z,1.40
2017-07-16T13:43:49.339Z,1.13
2017-07-16T13:46:15.694Z,1.30
2017-07-16T13:48:42.069Z,1.50
2017-07-16T13:51:08.421Z,1.57
2017-07-16T13:53:34.731Z,2.87
2017-07-16T13:56:01.096Z,1.33
2017-07-16T13:58:27.540Z,1.67
2017-07-16T14:00:53.881Z,1.50
2017-07-16T14:03:20.237Z,1.67
2017-07-16T14:05:47.349Z,1.40
2017-07-16T14:08:13.747Z,1.50
2017-07-16T14:10:40.115Z,2.60
2017-07-16T14:13:06.493Z,1.60
2017-07-16T14:15:32.947Z,1.70
2017-07-16T14:17:59.305Z,2.93
2017-07-16T14:20:25.676Z,1.33
2017-07-16T14:22:52.747Z,1.60
2017-07-16T14:25:19.086Z,1.53
2017-07-16T14:27:45.484Z,1.50
2017-07-16T14:30:13.387Z,1.43
2017-07-16T14:32:43.025Z,1.60
2017-07-16T14:35:10.168Z,1.37
2017-07-16T14:37:36.556Z,1.37
2017-07-16T14:40:02.915Z,3.07
2017-07-16T14:42:29.235Z,1.47
2017-07-16T14:44:55.597Z,1.57
2017-07-16T14:47:21.913Z,5.63
2017-07-16T14:49:48.280Z,2.17
2017-07-16T14:52:14.679Z,2.10
2017-07-16T14:54:41.038Z,1.60
2017-07-16T14:57:07.466Z,1.50
2017-07-16T14:59:33.800Z,1.23
2017-07-16T15:02:00.152Z,1.60
2017-07-16T15:04:27.260Z,2.97
2017-07-16T15:06:53.625Z,4.73
2017-07-16T15:09:19.988Z,1.47
2017-07-16T15:11:46.404Z,1.90
2017-07-16T15:14:13.535Z,1.87
2017-07-16T15:16:40.636Z,2.00
2017-07-16T15:19:07.021Z,1.77
2017-07-16T15:21:33.392Z,2.43
2017-07-16T15:23:59.761Z,1.40
2017-07-16T15:26:26.110Z,1.50
2017-07-16T15:28:53.143Z,1.50
2017-07-16T15:31:19.981Z,1.43
2017-07-16T15:33:46.328Z,1.80
2017-07-16T15:36:12.696Z,1.43
2017-07-16T15:38:39.052Z,2.50
2017-07-16T15:41:05.423Z,1.90
2017-07-16T15:43:31.796Z,2.10
2017-07-16T15:45:58.118Z,1.33
2017-07-16T15:48:24.457Z,1.50
2017-07-16T15:50:50.827Z,1.30
2017-07-16T15:53:17.142Z,1.60
2017-07-16T15:55:43.468Z,1.70
2017-07-16T15:58:09.865Z,1.47
2017-07-16T16:00:36.933Z,1.90
2017-07-16T16:03:03.351Z,1.40
2017-07-16T16:05:30.447Z,1.53
2017-07-16T16:07:56.781Z,1.83
2017-07-16T16:10:23.135Z,1.73
2017-07-16T16:12:49.518Z,1.73
2017-07-16T16:15:15.877Z,2.50
2017-07-16T16:17:42.239Z,1.80
2017-07-16T16:20:08.568Z,1.70
2017-07-16T16:22:34.891Z,2.37
2017-07-16T16:25:01.257Z,2.80
2017-07-16T16:27:28.188Z,3.10
2017-07-16T16:29:54.525Z,3.50
2017-07-16T16:32:21.631Z,3.80
2017-07-16T16:34:47.970Z,3.23
2017-07-16T16:37:14.337Z,3.10
2017-07-16T16:39:41.464Z,2.30
2017-07-16T16:42:07.874Z,3.27
2017-07-16T16:44:34.231Z,5.50
2017-07-16T16:47:00.611Z,3.47
2017-07-16T16:49:26.929Z,2.70
2017-07-16T16:51:53.244Z,2.00
2017-07-16T16:54:20.341Z,2.50
2017-07-16T16:56:46.657Z,3.30
2017-07-16T16:59:13.125Z,2.70
2017-07-16T17:01:39.494Z,2.00
2017-07-16T17:04:05.840Z,2.47
2017-07-16T17:06:32.245Z,2.33
2017-07-16T17:08:59.356Z,2.97
2017-07-16T17:11:25.692Z,1.70
2017-07-16T17:13:52.083Z,2.13
2017-07-16T17:16:18.405Z,3.73
2017-07-16T17:18:44.774Z,1.93
2017-07-16T17:21:11.081Z,3.20
2017-07-16T17:23:37.394Z,2.20
2017-07-16T17:26:05.800Z,2.60
2017-07-16T17:28:32.142Z,2.60
2017-07-16T17:30:58.460Z,2.17
2017-07-16T17:33:24.841Z,2.57
2017-07-16T17:35:51.932Z,2.10
2017-07-16T17:38:19.114Z,1.60
2017-07-16T17:40:47.759Z,2.43
2017-07-16T17:43:15.081Z,2.00
2017-07-16T17:45:42.152Z,2.43
2017-07-16T17:48:08.640Z,1.87
2017-07-16T17:50:34.981Z,1.93
2017-07-16T17:53:01.404Z,3.43
2017-07-16T17:55:27.760Z,2.63
2017-07-16T17:57:54.831Z,2.80
2017-07-16T18:00:21.205Z,2.30
2017-07-16T18:02:47.615Z,1.70
2017-07-16T18:05:13.981Z,1.90
2017-07-16T18:07:40.331Z,2.50
2017-07-16T18:10:07.432Z,2.37
2017-07-16T18:12:33.822Z,3.53
2017-07-16T18:15:00.907Z,2.20
2017-07-16T18:17:27.313Z,2.00
2017-07-16T18:19:53.633Z,2.27
2017-07-16T18:22:21.633Z,4.13
2017-07-16T18:24:48.029Z,2.00
2017-07-16T18:27:15.148Z,2.20
2017-07-16T18:29:41.536Z,3.27
2017-07-16T18:32:07.923Z,3.60
2017-07-16T18:34:34.242Z,10.07
2017-07-16T18:37:02.297Z,3.70
2017-07-16T18:39:30.261Z,3.37
2017-07-16T18:41:56.643Z,3.77
2017-07-16T18:44:22.983Z,2.20
2017-07-16T18:46:50.122Z,2.00
2017-07-16T18:49:17.205Z,1.93
2017-07-16T18:51:43.559Z,2.50
2017-07-16T18:54:09.955Z,3.80
2017-07-16T18:56:36.359Z,2.63
2017-07-16T18:59:02.702Z,2.30
2017-07-16T19:01:29.789Z,4.43
2017-07-16T19:03:56.148Z,2.13
2017-07-16T19:06:22.569Z,5.07
2017-07-16T19:08:48.939Z,2.07
2017-07-16T19:11:15.498Z,2.23
2017-07-16T19:13:41.859Z,2.40
2017-07-16T19:16:08.269Z,2.50
2017-07-16T19:18:34.608Z,3.03
2017-07-16T19:21:01.395Z,2.47
2017-07-16T19:23:28.733Z,3.80
2017-07-16T19:25:55.485Z,2.40
2017-07-16T19:28:22.244Z,2.30
2017-07-16T19:30:48.563Z,4.03
2017-07-16T19:33:14.973Z,3.47
2017-07-16T19:35:43.855Z,2.83
2017-07-16T19:38:10.497Z,2.53
2017-07-16T19:40:36.821Z,2.30
2017-07-16T19:43:03.191Z,2.57
2017-07-16T19:45:29.648Z,2.37
2017-07-16T19:47:56.734Z,2.33
2017-07-16T19:50:23.053Z,2.57
2017-07-16T19:52:49.489Z,2.20
2017-07-16T19:55:15.802Z,3.73
2017-07-16T19:57:42.134Z,2.40
2017-07-16T20:00:08.547Z,2.80
2017-07-16T20:02:35.618Z,2.90
2017-07-16T20:05:02.004Z,2.40
2017-07-16T20:07:28.372Z,3.83
2017-07-16T20:09:54.701Z,2.67
2017-07-16T20:12:21.089Z,2.30
2017-07-16T20:14:47.504Z,3.20
2017-07-16T20:17:13.852Z,2.80
2017-07-16T20:19:41.463Z,6.00
2017-07-16T20:22:07.861Z,2.80
2017-07-16T20:24:37.888Z,3.97
2017-07-16T20:27:07.244Z,3.57
2017-07-16T20:29:35.331Z,7.53
2017-07-16T20:32:04.619Z,3.07
2017-07-16T20:34:37.309Z,3.20
2017-07-16T20:37:04.865Z,3.00
2017-07-16T20:39:31.472Z,3.50
2017-07-16T20:42:00.379Z,3.33
2017-07-16T20:44:28.346Z,3.10
2017-07-16T20:46:58.489Z,3.53
2017-07-16T20:49:28.145Z,3.17
2017-07-16T20:51:58.570Z,3.00
2017-07-16T20:54:26.418Z,3.03
2017-07-16T20:56:59.649Z,3.83
2017-07-16T20:59:29.018Z,2.70
2017-07-16T21:01:59.996Z,3.30
2017-07-16T21:04:28.245Z,3.70
2017-07-16T21:06:57.523Z,3.20
2017-07-16T21:09:24.842Z,4.10
2017-07-16T21:11:55.794Z,3.40
2017-07-16T21:14:24.135Z,5.70
2017-07-16T21:17:01.807Z,4.00
2017-07-16T21:19:31.880Z,3.00
2017-07-16T21:22:01.150Z,3.50
2017-07-16T21:24:31.285Z,3.33
2017-07-16T21:27:01.173Z,3.03
2017-07-16T21:29:31.990Z,3.47
2017-07-16T21:32:02.563Z,3.30
2017-07-16T21:34:30.900Z,3.37
2017-07-16T21:37:05.631Z,4.60
2017-07-16T21:39:36.571Z,5.00
2017-07-16T21:42:11.612Z,3.77
2017-07-16T21:44:39.442Z,3.77
2017-07-16T21:47:09.070Z,3.67
2017-07-16T21:49:40.123Z,3.77
2017-07-16T21:52:11.483Z,4.90
2017-07-16T21:54:39.789Z,3.23
2017-07-16T21:57:08.359Z,3.30
2017-07-16T21:59:39.921Z,3.73
2017-07-16T22:02:07.192Z,3.03
2017-07-16T22:04:36.294Z,3.63
2017-07-16T22:07:02.917Z,3.10
2017-07-16T22:09:30.942Z,3.40
2017-07-16T22:12:00.128Z,3.83
2017-07-16T22:14:35.829Z,3.60
2017-07-16T22:17:05.145Z,3.50
2017-07-16T22:19:32.603Z,3.60
2017-07-16T22:22:02.743Z,3.40
2017-07-16T22:24:34.236Z,3.80
2017-07-16T22:27:06.045Z,4.57
2017-07-16T22:29:38.384Z,4.00
2017-07-16T22:32:13.173Z,3.90
2017-07-16T22:34:43.533Z,5.27
2017-07-16T22:37:14.189Z,3.73
2017-07-16T22:39:51.570Z,3.60
2017-07-16T22:42:19.025Z,3.60
2017-07-16T22:44:48.159Z,4.00
2017-07-16T22:47:18.914Z,3.70
2017-07-16T22:49:47.839Z,4.43
2017-07-16T22:52:16.052Z,3.93
2017-07-16T22:54:45.207Z,5.67
2017-07-16T22:57:13.852Z,4.30
2017-07-16T22:59:47.483Z,4.13
2017-07-16T23:02:18.960Z,4.47
2017-07-16T23:07:31.739Z,4.17
2017-07-16T23:10:02.962Z,4.20
2017-07-16T23:12:32.287Z,5.07
2017-07-16T23:15:02.449Z,4.30
2017-07-16T23:17:29.561Z,3.80
2017-07-16T23:20:00.093Z,4.07
2017-07-16T23:22:34.988Z,4.67
2017-07-16T23:25:05.851Z,5.53
2017-07-16T23:27:35.960Z,3.90
2017-07-16T23:30:04.515Z,3.70
2017-07-16T23:32:35.248Z,4.43
2017-07-16T23:35:05.041Z,4.23
2017-07-16T23:37:41.727Z,4.47
2017-07-16T23:40:12.482Z,5.57
2017-07-16T23:42:41.565Z,4.20
2017-07-16T23:45:08.811Z,6.70
2017-07-16T23:47:38.307Z,4.20
2017-07-16T23:50:08.209Z,3.80
2017-07-16T23:52:37.056Z,4.00
2017-07-16T23:55:04.812Z,5.03
2017-07-16T23:57:33.171Z,3.90
