createdAt,value
2023-01-01T00:00:21.386Z,71.17
2023-01-01T00:01:21.321Z,70.03
2023-01-01T00:02:21.355Z,69.96
2023-01-01T00:03:21.337Z,69.68
2023-01-01T00:04:21.325Z,69.74
2023-01-01T00:05:21.308Z,70.64
2023-01-01T00:06:21.338Z,70.83
2023-01-01T00:07:21.318Z,70.54
2023-01-01T00:08:21.317Z,69.48
2023-01-01T00:09:21.311Z,69.68
2023-01-01T00:10:21.318Z,69.68
2023-01-01T00:11:21.307Z,69.68
2023-01-01T00:12:21.355Z,69.68
2023-01-01T00:13:21.299Z,69.96
2023-01-01T00:14:21.312Z,70.06
2023-01-01T00:15:21.304Z,68.43
2023-01-01T00:16:21.390Z,69.10
2023-01-01T00:17:21.289Z,69.10
2023-01-01T00:18:21.292Z,68.72
2023-01-01T00:19:21.293Z,69.01
2023-01-01T00:20:21.291Z,69.20
2023-01-01T00:21:21.295Z,69.29
2023-01-01T00:22:53.490Z,68.33
2023-01-01T00:23:21.290Z,68.24
2023-01-01T00:24:21.303Z,68.72
2023-01-01T00:25:21.284Z,68.81
2023-01-01T00:26:21.332Z,69.10
2023-01-01T00:27:21.286Z,68.81
2023-01-01T00:28:21.285Z,67.95
2023-01-01T00:29:21.277Z,67.85
2023-01-01T00:30:21.288Z,67.09
2023-01-01T00:31:21.321Z,67.66
2023-01-01T00:32:23.042Z,68.43
2023-01-01T00:33:21.274Z,67.66
2023-01-01T00:34:21.279Z,67.66
2023-01-01T00:35:21.271Z,68.52
2023-01-01T00:36:21.275Z,67.57
2023-01-01T00:37:21.264Z,67.57
2023-01-01T00:38:21.287Z,68.43
2023-01-01T00:39:21.265Z,67.57
2023-01-01T00:40:21.260Z,66.61
2023-01-01T00:41:21.259Z,66.71
2023-01-01T00:42:21.270Z,66.03
2023-01-01T00:43:21.256Z,65.84
2023-01-01T00:44:21.266Z,66.61
2023-01-01T00:45:22.558Z,66.71
2023-01-01T00:46:21.333Z,67.95
2023-01-01T00:47:21.284Z,68.81
2023-01-01T00:48:21.277Z,67.28
2023-01-01T00:49:21.269Z,66.80
2023-01-01T00:50:21.300Z,66.51
2023-01-01T00:51:21.283Z,65.94
2023-01-01T00:52:21.277Z,66.03
2023-01-01T00:53:21.291Z,65.84
2023-01-01T00:54:21.270Z,64.79
2023-01-01T00:55:21.259Z,65.46
2023-01-01T00:56:21.276Z,66.13
2023-01-01T00:57:21.244Z,66.32
2023-01-01T00:58:21.250Z,64.89
2023-01-01T00:59:26.799Z,64.98
2023-01-01T01:00:21.257Z,65.84
2023-01-01T01:01:21.386Z,65.84
2023-01-01T01:02:21.515Z,65.36
2023-01-01T01:03:21.263Z,64.89
2023-01-01T01:04:21.266Z,64.89
2023-01-01T01:05:21.233Z,64.69
2023-01-01T01:06:21.265Z,64.89
2023-01-01T01:07:21.239Z,65.36
2023-01-01T01:08:25.421Z,65.65
2023-01-01T01:09:21.240Z,64.89
2023-01-01T01:10:21.235Z,64.98
2023-01-01T01:11:21.239Z,64.89
2023-01-01T01:12:21.255Z,64.98
2023-01-01T01:13:21.236Z,64.79
2023-01-01T01:14:21.246Z,64.50
2023-01-01T01:15:21.224Z,64.50
2023-01-01T01:16:21.321Z,64.79
2023-01-01T01:17:21.217Z,65.55
2023-01-01T01:18:21.233Z,64.40
2023-01-01T01:19:21.240Z,64.50
2023-01-01T01:20:21.224Z,64.50
2023-01-01T01:21:21.213Z,65.08
2023-01-01T01:22:27.814Z,65.46
2023-01-01T01:23:21.219Z,64.40
2023-01-01T01:24:21.229Z,63.54
2023-01-01T01:25:21.223Z,63.45
2023-01-01T01:26:21.233Z,63.45
2023-01-01T01:27:21.224Z,63.54
2023-01-01T01:28:21.208Z,64.02
2023-01-01T01:29:21.214Z,64.09
2023-01-01T01:30:21.204Z,64.09
2023-01-01T01:31:21.315Z,64.18
2023-01-01T01:32:21.214Z,64.47
2023-01-01T01:33:21.238Z,64.18
2023-01-01T01:34:27.217Z,63.99
2023-01-01T01:35:21.182Z,63.99
2023-01-01T01:36:21.191Z,64.28
2023-01-01T01:37:21.204Z,64.37
2023-01-01T01:38:21.211Z,64.56
2023-01-01T01:39:21.225Z,64.28
2023-01-01T01:40:21.197Z,64.28
2023-01-01T01:41:28.034Z,64.37
2023-01-01T01:42:21.204Z,64.28
2023-01-01T01:43:21.203Z,64.56
2023-01-01T01:44:21.197Z,64.43
2023-01-01T01:45:21.192Z,64.47
2023-01-01T01:46:21.201Z,64.34
2023-01-01T01:47:21.182Z,64.63
2023-01-01T01:48:21.179Z,64.25
2023-01-01T01:49:21.166Z,64.25
2023-01-01T01:50:21.185Z,64.53
2023-01-01T01:51:21.183Z,64.47
2023-01-01T01:52:21.178Z,64.53
2023-01-01T01:53:21.184Z,64.15
2023-01-01T01:54:21.175Z,64.34
2023-01-01T01:55:21.192Z,64.15
2023-01-01T01:56:21.169Z,63.76
2023-01-01T01:57:21.150Z,64.15
2023-01-01T01:58:21.157Z,64.53
2023-01-01T01:59:21.151Z,64.15
2023-01-01T02:00:21.177Z,64.34
2023-01-01T02:01:21.288Z,64.15
2023-01-01T02:02:21.350Z,63.76
2023-01-01T02:03:21.203Z,64.15
2023-01-01T02:04:21.148Z,64.15
2023-01-01T02:05:21.160Z,64.25
2023-01-01T02:06:21.161Z,64.15
2023-01-01T02:07:21.145Z,63.96
2023-01-01T02:08:21.144Z,64.25
2023-01-01T02:09:21.142Z,63.96
2023-01-01T02:10:21.149Z,63.76
2023-01-01T02:11:22.157Z,63.57
2023-01-01T02:12:21.146Z,63.67
2023-01-01T02:13:21.131Z,63.76
2023-01-01T02:14:21.222Z,63.86
2023-01-01T02:15:21.150Z,63.86
2023-01-01T02:16:21.337Z,63.57
2023-01-01T02:17:21.124Z,63.57
2023-01-01T02:18:21.174Z,63.96
2023-01-01T02:19:21.120Z,63.67
2023-01-01T02:20:21.125Z,63.57
2023-01-01T02:21:21.121Z,63.86
2023-01-01T02:22:21.113Z,63.67
2023-01-01T02:23:21.125Z,63.67
2023-01-01T02:24:21.114Z,63.86
2023-01-01T02:25:21.116Z,63.76
2023-01-01T02:26:21.123Z,63.96
2023-01-01T02:27:21.106Z,63.57
2023-01-01T02:28:21.137Z,63.76
2023-01-01T02:29:21.106Z,63.10
2023-01-01T02:30:21.109Z,63.86
2023-01-01T02:31:23.412Z,63.67
2023-01-01T02:32:21.129Z,63.67
2023-01-01T02:33:21.095Z,63.57
2023-01-01T02:34:21.110Z,63.96
2023-01-01T02:35:21.109Z,64.05
2023-01-01T02:36:21.103Z,64.05
2023-01-01T02:37:21.091Z,64.53
2023-01-01T02:38:21.094Z,63.96
2023-01-01T02:39:21.106Z,63.86
2023-01-01T02:40:21.103Z,63.86
2023-01-01T02:41:21.119Z,63.86
2023-01-01T02:42:21.085Z,63.96
2023-01-01T02:43:24.736Z,63.86
2023-01-01T02:44:21.072Z,63.96
2023-01-01T02:45:21.085Z,63.67
2023-01-01T02:47:23.896Z,64.25
2023-01-01T02:48:23.851Z,64.15
2023-01-01T02:50:27.851Z,64.15
2023-01-01T02:51:27.843Z,64.05
2023-01-01T02:53:32.890Z,64.05
2023-01-01T02:54:32.846Z,64.15
2023-01-01T02:56:36.876Z,64.05
2023-01-01T02:57:36.831Z,64.25
2023-01-01T02:59:40.867Z,64.05
2023-01-01T03:00:40.821Z,64.25
2023-01-01T03:01:40.884Z,64.15
2023-01-01T03:02:45.292Z,64.15
2023-01-01T03:03:40.861Z,63.96
2023-01-01T03:04:40.816Z,63.96
2023-01-01T03:05:40.830Z,64.15
2023-01-01T03:06:40.810Z,64.53
2023-01-01T03:07:40.815Z,64.25
2023-01-01T03:08:40.811Z,64.25
2023-01-01T03:09:40.824Z,64.25
2023-01-01T03:10:40.816Z,63.86
2023-01-01T03:11:40.797Z,64.05
2023-01-01T03:12:40.805Z,63.96
2023-01-01T03:13:40.799Z,63.96
2023-01-01T03:14:40.820Z,64.15
2023-01-01T03:15:40.821Z,64.34
2023-01-01T03:16:40.833Z,64.15
2023-01-01T03:17:40.802Z,64.25
2023-01-01T03:18:40.781Z,64.53
2023-01-01T03:19:40.782Z,64.15
2023-01-01T03:20:40.780Z,64.15
2023-01-01T03:21:40.787Z,64.05
2023-01-01T03:23:49.471Z,64.15
2023-01-01T03:24:43.553Z,64.31
2023-01-01T03:26:47.612Z,64.25
2023-01-01T03:27:47.558Z,64.43
2023-01-01T03:29:51.583Z,64.25
2023-01-01T03:30:51.586Z,64.25
2023-01-01T03:32:55.549Z,64.34
2023-01-01T03:33:55.552Z,64.34
2023-01-01T03:35:59.568Z,64.34
2023-01-01T03:36:59.522Z,64.05
2023-01-01T03:39:03.560Z,64.53
2023-01-01T03:40:03.527Z,64.25
2023-01-01T03:42:07.521Z,64.43
2023-01-01T03:43:07.547Z,64.31
2023-01-01T03:45:11.532Z,64.69
2023-01-01T03:46:11.605Z,64.53
2023-01-01T03:48:15.496Z,64.31
2023-01-01T03:49:15.509Z,64.43
2023-01-01T03:51:19.511Z,64.59
2023-01-01T03:52:19.471Z,64.88
2023-01-01T03:54:12.397Z,64.98
2023-01-01T03:55:12.388Z,64.59
2023-01-01T03:57:16.435Z,64.59
2023-01-01T03:58:16.379Z,64.69
2023-01-01T04:00:20.410Z,64.69
2023-01-01T04:01:20.486Z,64.69
2023-01-01T04:03:24.472Z,64.79
2023-01-01T04:04:24.384Z,64.69
2023-01-01T04:06:28.480Z,64.79
2023-01-01T04:07:28.368Z,64.79
2023-01-01T04:09:21.612Z,64.88
2023-01-01T04:10:21.492Z,64.79
2023-01-01T04:12:25.502Z,64.98
2023-01-01T04:13:25.486Z,64.98
2023-01-01T04:15:29.678Z,64.50
2023-01-01T04:16:29.491Z,64.69
2023-01-01T04:18:33.471Z,64.79
2023-01-01T04:19:33.494Z,64.69
2023-01-01T04:21:37.485Z,64.69
2023-01-01T04:22:37.458Z,64.88
2023-01-01T04:24:30.400Z,64.98
2023-01-01T04:25:30.402Z,64.40
2023-01-01T04:27:34.413Z,64.79
2023-01-01T04:28:34.405Z,64.50
2023-01-01T04:31:41.209Z,64.40
2023-01-01T04:32:41.175Z,64.98
2023-01-01T04:34:34.125Z,64.98
2023-01-01T04:35:34.156Z,64.98
2023-01-01T04:36:34.087Z,64.69
2023-01-01T04:37:34.082Z,64.40
2023-01-01T04:38:34.102Z,64.88
2023-01-01T04:39:34.091Z,64.98
2023-01-01T04:40:34.073Z,64.98
2023-01-01T04:41:34.121Z,65.55
2023-01-01T04:42:34.074Z,65.17
2023-01-01T04:43:34.056Z,65.36
2023-01-01T04:44:34.075Z,65.26
2023-01-01T04:45:34.140Z,65.26
2023-01-01T04:46:34.075Z,65.26
2023-01-01T04:47:34.066Z,65.36
2023-01-01T04:48:34.091Z,65.45
2023-01-01T04:49:34.054Z,65.26
2023-01-01T04:50:34.051Z,65.08
2023-01-01T04:51:34.047Z,65.45
2023-01-01T04:52:34.042Z,65.45
2023-01-01T04:53:34.042Z,65.55
2023-01-01T04:54:34.074Z,65.26
2023-01-01T04:55:34.079Z,65.74
2023-01-01T04:56:34.047Z,65.84
2023-01-01T04:57:34.033Z,65.74
2023-01-01T04:58:34.036Z,65.74
2023-01-01T04:59:34.040Z,65.45
2023-01-01T05:00:34.051Z,65.71
2023-01-01T05:01:34.140Z,65.65
2023-01-01T05:02:34.080Z,65.65
2023-01-01T05:03:34.019Z,66.00
2023-01-01T05:04:34.018Z,65.52
2023-01-01T05:05:34.052Z,65.42
2023-01-01T05:06:34.029Z,65.71
2023-01-01T05:07:34.021Z,65.55
2023-01-01T05:08:34.013Z,65.71
2023-01-01T05:09:34.003Z,65.61
2023-01-01T05:10:34.008Z,66.00
2023-01-01T05:11:34.000Z,65.94
2023-01-01T05:12:34.003Z,65.81
2023-01-01T05:13:33.994Z,65.90
2023-01-01T05:14:34.000Z,65.90
2023-01-01T05:15:33.992Z,65.90
2023-01-01T05:16:34.061Z,65.90
2023-01-01T05:17:33.988Z,66.00
2023-01-01T05:18:33.986Z,65.81
2023-01-01T05:19:33.981Z,65.90
2023-01-01T05:20:33.997Z,66.28
2023-01-01T05:21:33.983Z,66.28
2023-01-01T05:22:33.993Z,66.19
2023-01-01T05:23:33.990Z,66.09
2023-01-01T05:24:33.982Z,66.09
2023-01-01T05:25:33.986Z,66.00
2023-01-01T05:26:33.987Z,65.61
2023-01-01T05:27:33.974Z,65.81
2023-01-01T05:28:33.973Z,66.09
2023-01-01T05:29:33.981Z,66.19
2023-01-01T05:30:33.977Z,66.38
2023-01-01T05:31:34.003Z,66.38
2023-01-01T05:32:33.967Z,66.28
2023-01-01T05:33:33.955Z,66.28
2023-01-01T05:35:36.781Z,66.38
2023-01-01T05:36:36.763Z,66.19
2023-01-01T05:38:40.771Z,66.47
2023-01-01T05:39:40.790Z,66.47
2023-01-01T05:41:44.747Z,66.00
2023-01-01T05:42:44.714Z,65.90
2023-01-01T05:43:44.717Z,65.71
2023-01-01T05:44:44.708Z,65.71
2023-01-01T05:45:44.758Z,66.19
2023-01-01T05:46:44.731Z,65.90
2023-01-01T05:47:44.713Z,65.90
2023-01-01T05:48:44.698Z,66.00
2023-01-01T05:49:44.702Z,66.00
2023-01-01T05:50:44.699Z,65.90
2023-01-01T05:51:44.716Z,65.90
2023-01-01T05:52:44.691Z,65.61
2023-01-01T05:53:44.707Z,65.90
2023-01-01T05:54:44.711Z,65.71
2023-01-01T05:55:44.682Z,65.90
2023-01-01T05:56:44.688Z,65.90
2023-01-01T05:57:44.679Z,65.90
2023-01-01T05:58:44.698Z,66.09
2023-01-01T05:59:44.673Z,66.00
2023-01-01T06:00:44.693Z,65.94
2023-01-01T06:01:46.120Z,65.81
2023-01-01T06:02:44.739Z,66.03
2023-01-01T06:03:44.687Z,65.94
2023-01-01T06:04:44.779Z,65.90
2023-01-01T06:05:44.663Z,66.19
2023-01-01T06:06:44.676Z,66.00
2023-01-01T06:07:48.406Z,65.90
2023-01-01T06:08:44.674Z,65.90
2023-01-01T06:09:44.659Z,66.00
2023-01-01T06:10:44.655Z,66.19
2023-01-01T06:11:44.653Z,66.19
2023-01-01T06:12:44.639Z,66.19
2023-01-01T06:13:44.659Z,66.51
2023-01-01T06:14:44.656Z,66.38
2023-01-01T06:15:44.648Z,66.32
2023-01-01T06:16:44.658Z,66.28
2023-01-01T06:17:44.655Z,66.38
2023-01-01T06:18:44.640Z,66.09
2023-01-01T06:19:44.636Z,66.38
2023-01-01T06:20:44.632Z,65.94
2023-01-01T06:21:44.637Z,66.38
2023-01-01T06:22:44.634Z,66.19
2023-01-01T06:23:44.657Z,66.19
2023-01-01T06:24:44.660Z,66.19
2023-01-01T06:25:44.624Z,66.19
2023-01-01T06:26:44.623Z,66.28
2023-01-01T06:27:44.620Z,66.19
2023-01-01T06:28:44.606Z,66.00
2023-01-01T06:29:44.652Z,66.38
2023-01-01T06:30:44.663Z,66.19
2023-01-01T06:31:44.603Z,66.00
2023-01-01T06:32:44.605Z,65.90
2023-01-01T06:33:44.628Z,65.71
2023-01-01T06:34:44.636Z,66.38
2023-01-01T06:35:44.603Z,66.00
2023-01-01T06:36:44.616Z,66.38
2023-01-01T06:37:44.595Z,66.38
2023-01-01T06:38:44.617Z,66.00
2023-01-01T06:39:44.575Z,66.47
2023-01-01T06:40:44.585Z,66.38
2023-01-01T06:41:44.609Z,66.28
2023-01-01T06:42:44.575Z,66.47
2023-01-01T06:43:44.569Z,66.47
2023-01-01T06:44:44.657Z,66.00
2023-01-01T06:47:00.371Z,66.00
2023-01-01T06:48:00.323Z,65.90
2023-01-01T06:49:00.341Z,66.38
2023-01-01T06:50:00.318Z,66.47
2023-01-01T06:51:00.314Z,66.28
2023-01-01T06:52:00.368Z,66.28
2023-01-01T06:53:00.298Z,66.38
2023-01-01T06:54:00.345Z,66.67
2023-01-01T06:55:00.361Z,66.67
2023-01-01T06:56:00.513Z,66.57
2023-01-01T06:57:00.310Z,66.38
2023-01-01T06:58:00.312Z,66.57
2023-01-01T06:59:00.340Z,66.19
2023-01-01T07:00:00.300Z,66.57
2023-01-01T07:01:06.337Z,66.19
2023-01-01T07:02:00.432Z,66.57
2023-01-01T07:03:00.502Z,66.67
2023-01-01T07:04:00.329Z,66.86
2023-01-01T07:05:00.372Z,66.67
2023-01-01T07:06:00.320Z,66.67
2023-01-01T07:07:00.297Z,66.38
2023-01-01T07:08:00.320Z,66.57
2023-01-01T07:09:00.278Z,66.47
2023-01-01T07:10:00.310Z,66.76
2023-01-01T07:11:00.297Z,66.57
2023-01-01T07:12:00.280Z,66.57
2023-01-01T07:13:00.275Z,66.57
2023-01-01T07:14:00.275Z,66.38
2023-01-01T07:15:00.286Z,66.86
2023-01-01T07:16:00.349Z,66.38
2023-01-01T07:17:00.248Z,66.47
2023-01-01T07:18:00.283Z,66.57
2023-01-01T07:19:00.243Z,66.67
2023-01-01T07:20:00.265Z,66.57
2023-01-01T07:21:00.263Z,66.76
2023-01-01T07:22:00.257Z,66.47
2023-01-01T07:23:00.262Z,66.38
2023-01-01T07:24:00.264Z,66.67
2023-01-01T07:25:00.253Z,66.57
2023-01-01T07:26:00.253Z,66.57
2023-01-01T07:27:00.269Z,66.76
2023-01-01T07:28:00.241Z,66.67
2023-01-01T07:29:07.038Z,66.67
2023-01-01T07:30:00.293Z,66.76
2023-01-01T07:31:00.257Z,66.57
2023-01-01T07:32:00.230Z,66.47
2023-01-01T07:33:00.219Z,66.57
2023-01-01T07:34:00.218Z,66.57
2023-01-01T07:35:00.223Z,66.57
2023-01-01T07:36:00.209Z,66.57
2023-01-01T07:37:00.233Z,66.57
2023-01-01T07:38:00.221Z,66.57
2023-01-01T07:39:00.241Z,66.67
2023-01-01T07:40:00.211Z,66.57
2023-01-01T07:41:00.200Z,66.47
2023-01-01T07:42:00.269Z,66.76
2023-01-01T07:43:00.277Z,66.86
2023-01-01T07:44:00.219Z,66.67
2023-01-01T07:45:00.188Z,66.57
2023-01-01T07:46:00.269Z,66.57
2023-01-01T07:47:00.203Z,66.76
2023-01-01T07:48:00.208Z,66.47
2023-01-01T07:49:00.195Z,66.57
2023-01-01T07:50:00.247Z,66.47
2023-01-01T07:51:00.212Z,67.14
2023-01-01T07:52:00.167Z,67.14
2023-01-01T07:53:00.200Z,66.57
2023-01-01T07:54:06.254Z,66.96
2023-01-01T07:55:00.219Z,66.86
2023-01-01T07:56:00.185Z,66.76
2023-01-01T07:57:00.150Z,66.38
2023-01-01T07:58:00.189Z,66.57
2023-01-01T07:59:00.147Z,66.57
2023-01-01T08:00:00.238Z,66.57
2023-01-01T08:01:00.465Z,66.57
2023-01-01T08:02:00.390Z,66.47
2023-01-01T08:03:00.258Z,66.61
2023-01-01T08:04:00.226Z,66.47
2023-01-01T08:05:00.156Z,66.96
2023-01-01T08:06:00.186Z,66.76
2023-01-01T08:07:00.160Z,67.14
2023-01-01T08:08:00.127Z,66.86
2023-01-01T08:09:00.185Z,66.57
2023-01-01T08:10:00.142Z,66.47
2023-01-01T08:11:03.551Z,66.47
2023-01-01T08:12:00.155Z,66.86
2023-01-01T08:13:00.132Z,66.67
2023-01-01T08:14:00.149Z,66.47
2023-01-01T08:15:00.161Z,66.67
2023-01-01T08:16:00.232Z,66.47
2023-01-01T08:17:00.145Z,66.47
2023-01-01T08:18:00.166Z,66.38
2023-01-01T08:19:00.115Z,66.57
2023-01-01T08:20:00.149Z,66.47
2023-01-01T08:21:00.156Z,66.67
2023-01-01T08:22:00.115Z,66.61
2023-01-01T08:23:06.329Z,66.57
2023-01-01T08:24:00.141Z,66.76
2023-01-01T08:25:00.106Z,66.47
2023-01-01T08:26:00.105Z,67.14
2023-01-01T08:27:00.096Z,66.41
2023-01-01T08:28:00.162Z,67.14
2023-01-01T08:29:00.119Z,66.57
2023-01-01T08:30:00.147Z,66.76
2023-01-01T08:31:00.159Z,66.51
2023-01-01T08:32:00.098Z,67.14
2023-01-01T08:33:00.121Z,67.18
2023-01-01T08:34:00.130Z,67.08
2023-01-01T08:35:00.128Z,67.08
2023-01-01T08:36:00.082Z,67.24
2023-01-01T08:37:00.112Z,66.76
2023-01-01T08:38:00.112Z,67.24
2023-01-01T08:39:00.100Z,66.67
2023-01-01T08:40:00.057Z,66.76
2023-01-01T08:41:00.087Z,67.05
2023-01-01T08:42:00.105Z,67.27
2023-01-01T08:43:00.090Z,66.96
2023-01-01T08:44:00.105Z,66.96
2023-01-01T08:45:00.127Z,66.76
2023-01-01T08:46:00.119Z,66.96
2023-01-01T08:47:00.107Z,66.99
2023-01-01T08:48:00.123Z,67.05
2023-01-01T08:49:00.128Z,67.27
2023-01-01T08:50:00.131Z,66.80
2023-01-01T08:51:00.045Z,67.27
2023-01-01T08:52:00.117Z,67.37
2023-01-01T08:53:00.057Z,66.99
2023-01-01T08:54:00.055Z,66.99
2023-01-01T08:55:00.031Z,66.70
2023-01-01T08:56:00.046Z,67.18
2023-01-01T08:57:00.052Z,67.18
2023-01-01T08:58:00.047Z,67.27
2023-01-01T08:59:04.174Z,67.27
2023-01-01T09:00:00.037Z,66.96
2023-01-01T09:01:00.171Z,66.99
2023-01-01T09:02:00.221Z,66.99
2023-01-01T09:03:00.118Z,66.99
2023-01-01T09:04:00.094Z,66.99
2023-01-01T09:05:00.102Z,67.08
2023-01-01T09:06:00.035Z,67.27
2023-01-01T09:07:00.007Z,67.27
2023-01-01T09:08:00.020Z,67.14
2023-01-01T09:09:00.037Z,67.27
2023-01-01T09:10:00.022Z,67.27
2023-01-01T09:10:59.994Z,67.37
2023-01-01T09:12:00.004Z,67.18
2023-01-01T09:13:00.048Z,67.27
2023-01-01T09:14:00.003Z,67.27
2023-01-01T09:15:00.004Z,67.37
2023-01-01T09:16:00.089Z,67.85
2023-01-01T09:16:59.981Z,67.47
2023-01-01T09:18:00.027Z,67.37
2023-01-01T09:19:00.026Z,67.27
2023-01-01T09:19:59.986Z,67.27
2023-01-01T09:21:00.015Z,67.47
2023-01-01T09:22:00.011Z,67.66
2023-01-01T09:23:05.650Z,67.47
2023-01-01T09:23:59.964Z,67.76
2023-01-01T09:24:59.972Z,67.76
2023-01-01T09:25:59.967Z,67.56
2023-01-01T09:27:00.003Z,67.47
2023-01-01T09:27:59.977Z,67.53
2023-01-01T09:29:00.008Z,67.82
2023-01-01T09:29:59.962Z,67.47
2023-01-01T09:31:00.010Z,67.37
2023-01-01T09:32:00.129Z,67.66
2023-01-01T09:33:00.058Z,67.47
2023-01-01T09:33:59.940Z,67.76
2023-01-01T09:34:59.948Z,67.47
2023-01-01T09:35:59.959Z,67.56
2023-01-01T09:36:59.961Z,67.56
2023-01-01T09:37:59.938Z,67.56
2023-01-01T09:38:59.933Z,67.56
2023-01-01T09:39:59.930Z,67.66
2023-01-01T09:40:59.967Z,67.56
2023-01-01T09:41:59.954Z,67.76
2023-01-01T09:42:59.945Z,67.76
2023-01-01T09:43:59.935Z,67.47
2023-01-01T09:44:59.981Z,68.04
2023-01-01T09:45:59.970Z,68.13
2023-01-01T09:46:59.952Z,67.56
2023-01-01T09:47:59.949Z,67.56
2023-01-01T09:48:59.927Z,67.47
2023-01-01T09:49:59.960Z,67.85
2023-01-01T09:50:59.925Z,67.94
2023-01-01T09:51:59.898Z,68.42
2023-01-01T09:52:59.978Z,67.85
2023-01-01T09:53:59.948Z,68.04
2023-01-01T09:54:59.893Z,67.66
2023-01-01T09:55:59.911Z,67.47
2023-01-01T09:56:59.925Z,67.56
2023-01-01T09:57:59.955Z,67.18
2023-01-01T09:58:59.909Z,67.37
2023-01-01T09:59:59.926Z,67.66
2023-01-01T10:01:00.005Z,67.37
2023-01-01T10:01:59.984Z,67.66
2023-01-01T10:02:59.934Z,67.76
2023-01-01T10:03:59.948Z,67.37
2023-01-01T10:04:59.879Z,67.27
2023-01-01T10:05:59.919Z,67.27
2023-01-01T10:06:59.888Z,67.18
2023-01-01T10:07:59.873Z,67.21
2023-01-01T10:08:59.901Z,67.02
2023-01-01T10:09:59.930Z,67.31
2023-01-01T10:10:59.869Z,66.61
2023-01-01T10:11:59.919Z,67.27
2023-01-01T10:12:59.870Z,67.27
2023-01-01T10:13:59.890Z,66.83
2023-01-01T10:15:01.169Z,67.21
2023-01-01T10:15:59.872Z,66.74
2023-01-01T10:16:59.884Z,66.80
2023-01-01T10:17:59.875Z,66.64
2023-01-01T10:18:59.885Z,66.83
2023-01-01T10:19:59.857Z,66.93
2023-01-01T10:20:59.852Z,66.74
2023-01-01T10:21:59.878Z,66.51
2023-01-01T10:22:59.858Z,66.64
2023-01-01T10:23:59.865Z,66.99
2023-01-01T10:24:59.856Z,67.02
2023-01-01T10:25:59.857Z,66.74
2023-01-01T10:26:59.854Z,67.02
2023-01-01T10:28:00.055Z,67.31
2023-01-01T10:28:59.929Z,67.02
2023-01-01T10:30:04.324Z,66.45
2023-01-01T10:30:59.893Z,67.11
2023-01-01T10:31:59.868Z,67.02
2023-01-01T10:32:59.850Z,67.21
2023-01-01T10:33:59.854Z,66.93
2023-01-01T10:34:59.854Z,66.93
2023-01-01T10:35:59.845Z,67.31
2023-01-01T10:36:59.865Z,67.31
2023-01-01T10:37:59.845Z,66.54
2023-01-01T10:38:59.835Z,67.21
2023-01-01T10:39:59.828Z,66.93
2023-01-01T10:40:59.837Z,67.11
2023-01-01T10:41:59.829Z,67.02
2023-01-01T10:42:59.848Z,66.54
2023-01-01T10:43:59.853Z,66.83
2023-01-01T10:44:59.834Z,66.64
2023-01-01T10:45:59.862Z,66.64
2023-01-01T10:46:59.851Z,67.18
2023-01-01T10:47:59.813Z,67.02
2023-01-01T10:48:59.843Z,66.54
2023-01-01T10:49:59.845Z,66.54
2023-01-01T10:50:59.835Z,66.74
2023-01-01T10:51:59.842Z,67.02
2023-01-01T10:52:59.825Z,67.21
2023-01-01T10:53:59.833Z,67.31
2023-01-01T10:54:59.841Z,66.74
2023-01-01T10:55:59.811Z,67.11
2023-01-01T10:56:59.875Z,67.11
2023-01-01T10:57:59.791Z,67.02
2023-01-01T10:58:59.842Z,66.93
2023-01-01T10:59:59.803Z,67.02
2023-01-01T11:00:59.888Z,67.02
2023-01-01T11:01:59.911Z,67.50
2023-01-01T11:02:59.888Z,67.31
2023-01-01T11:03:59.822Z,67.11
2023-01-01T11:04:59.793Z,66.93
2023-01-01T11:05:59.788Z,67.02
2023-01-01T11:06:59.790Z,67.31
2023-01-01T11:07:59.778Z,66.89
2023-01-01T11:08:59.791Z,67.21
2023-01-01T11:10:03.590Z,67.11
2023-01-01T11:10:59.828Z,66.54
2023-01-01T11:12:07.177Z,67.02
2023-01-01T11:13:05.260Z,66.83
2023-01-01T11:13:59.772Z,66.64
2023-01-01T11:14:59.811Z,66.35
2023-01-01T11:15:59.797Z,66.93
2023-01-01T11:16:59.856Z,66.64
2023-01-01T11:17:59.765Z,66.74
2023-01-01T11:18:59.815Z,66.64
2023-01-01T11:20:02.172Z,66.54
2023-01-01T11:20:59.767Z,66.74
2023-01-01T11:21:59.802Z,66.54
2023-01-01T11:22:59.804Z,66.54
2023-01-01T11:23:59.784Z,65.78
2023-01-01T11:24:59.760Z,66.16
2023-01-01T11:25:59.772Z,66.35
2023-01-01T11:26:59.784Z,67.50
2023-01-01T11:27:59.768Z,68.27
2023-01-01T11:28:59.752Z,68.84
2023-01-01T11:29:59.880Z,69.26
2023-01-01T11:30:59.808Z,68.40
2023-01-01T11:31:59.738Z,68.21
2023-01-01T11:32:59.828Z,68.11
2023-01-01T11:33:59.728Z,66.77
2023-01-01T11:34:59.742Z,66.77
2023-01-01T11:35:59.737Z,66.00
2023-01-01T11:36:59.766Z,66.48
2023-01-01T11:37:59.770Z,66.42
2023-01-01T11:38:59.740Z,65.71
2023-01-01T11:39:59.756Z,66.32
2023-01-01T11:40:59.755Z,66.32
2023-01-01T11:41:59.736Z,65.94
2023-01-01T11:42:59.783Z,64.79
2023-01-01T11:43:59.733Z,64.59
2023-01-01T11:44:59.741Z,64.50
2023-01-01T11:45:59.785Z,64.37
2023-01-01T11:46:59.761Z,63.92
2023-01-01T11:47:59.768Z,64.18
2023-01-01T11:48:59.717Z,64.37
2023-01-01T11:49:59.705Z,64.47
2023-01-01T11:50:59.724Z,64.18
2023-01-01T11:51:59.706Z,64.18
2023-01-01T11:52:59.736Z,64.66
2023-01-01T11:53:59.706Z,64.85
2023-01-01T11:54:59.717Z,65.05
2023-01-01T11:55:59.701Z,64.85
2023-01-01T11:56:59.821Z,64.85
2023-01-01T11:57:59.708Z,64.76
2023-01-01T11:58:59.725Z,64.76
2023-01-01T11:59:59.735Z,65.05
2023-01-01T12:00:59.726Z,65.52
2023-01-01T12:01:59.722Z,65.42
2023-01-01T12:02:59.807Z,65.33
2023-01-01T12:03:59.733Z,65.33
2023-01-01T12:04:59.694Z,65.42
2023-01-01T12:05:59.742Z,65.58
2023-01-01T12:06:59.698Z,65.78
2023-01-01T12:07:59.680Z,65.97
2023-01-01T12:08:59.684Z,65.97
2023-01-01T12:09:59.696Z,65.97
2023-01-01T12:10:59.698Z,66.06
2023-01-01T12:11:59.716Z,65.68
2023-01-01T12:12:59.684Z,66.06
2023-01-01T12:13:59.689Z,66.45
2023-01-01T12:14:59.690Z,66.35
2023-01-01T12:15:59.723Z,66.06
2023-01-01T12:16:59.681Z,66.25
2023-01-01T12:18:00.019Z,65.97
2023-01-01T12:18:59.675Z,66.06
2023-01-01T12:19:59.663Z,66.06
2023-01-01T12:20:59.681Z,66.74
2023-01-01T12:21:59.695Z,66.74
2023-01-01T12:22:59.672Z,65.97
2023-01-01T12:23:59.669Z,66.54
2023-01-01T12:24:59.663Z,66.16
2023-01-01T12:25:59.713Z,66.35
2023-01-01T12:27:01.840Z,66.45
2023-01-01T12:27:59.661Z,65.97
2023-01-01T12:28:59.668Z,65.97
2023-01-01T12:29:59.660Z,66.45
2023-01-01T12:30:59.684Z,66.45
2023-01-01T12:31:59.649Z,66.16
2023-01-01T12:33:03.783Z,66.83
2023-01-01T12:33:59.647Z,66.74
2023-01-01T12:34:59.679Z,66.64
2023-01-01T12:35:59.680Z,66.54
2023-01-01T12:36:59.648Z,66.45
2023-01-01T12:37:59.662Z,66.64
2023-01-01T12:38:59.656Z,66.54
2023-01-01T12:39:59.648Z,67.69
2023-01-01T12:40:59.632Z,67.31
2023-01-01T12:41:59.639Z,67.31
2023-01-01T12:42:59.641Z,67.02
2023-01-01T12:43:59.653Z,67.02
2023-01-01T12:44:59.636Z,67.21
2023-01-01T12:45:59.673Z,67.02
2023-01-01T12:46:59.653Z,67.21
2023-01-01T12:47:59.639Z,66.54
2023-01-01T12:48:59.633Z,66.54
2023-01-01T12:49:59.633Z,67.31
2023-01-01T12:51:05.003Z,67.21
2023-01-01T12:51:59.625Z,67.11
2023-01-01T12:52:59.633Z,67.31
2023-01-01T12:53:59.617Z,67.21
2023-01-01T12:54:59.624Z,67.88
2023-01-01T12:55:59.621Z,67.60
2023-01-01T12:56:59.619Z,67.79
2023-01-01T12:57:59.615Z,67.50
2023-01-01T12:58:59.620Z,67.60
2023-01-01T12:59:59.618Z,67.88
2023-01-01T13:00:59.620Z,67.50
2023-01-01T13:01:59.765Z,67.69
2023-01-01T13:02:59.742Z,67.69
2023-01-01T13:03:59.624Z,67.69
2023-01-01T13:04:59.631Z,67.88
2023-01-01T13:05:59.607Z,67.88
2023-01-01T13:06:59.605Z,68.55
2023-01-01T13:07:59.619Z,68.17
2023-01-01T13:08:59.616Z,68.07
2023-01-01T13:09:59.599Z,67.88
2023-01-01T13:10:59.630Z,68.07
2023-01-01T13:11:59.624Z,68.17
2023-01-01T13:12:59.619Z,67.98
2023-01-01T13:13:59.739Z,68.27
2023-01-01T13:14:59.605Z,68.84
2023-01-01T13:15:59.650Z,68.55
2023-01-01T13:16:59.583Z,68.46
2023-01-01T13:17:59.588Z,68.55
2023-01-01T13:19:02.849Z,68.65
2023-01-01T13:19:59.586Z,68.46
2023-01-01T13:20:59.599Z,68.65
2023-01-01T13:21:59.572Z,68.46
2023-01-01T13:22:59.573Z,68.94
2023-01-01T13:23:59.586Z,69.13
2023-01-01T13:24:59.572Z,68.55
2023-01-01T13:25:59.582Z,69.32
2023-01-01T13:26:59.584Z,69.03
2023-01-01T13:27:59.621Z,69.13