createdAt,value
2022-12-15T00:04:28.138Z,66.32
2022-12-15T00:07:13.503Z,68.15
2022-12-15T00:09:58.830Z,67.85
2022-12-15T00:15:29.916Z,67.93
2022-12-15T00:18:15.537Z,70.65
2022-12-15T00:21:00.846Z,71.40
2022-12-15T00:23:46.612Z,74.15
2022-12-15T00:26:31.867Z,75.30
2022-12-15T00:29:17.402Z,75.40
2022-12-15T00:32:02.835Z,79.32
2022-12-15T00:37:33.918Z,80.43
2022-12-15T00:40:04.341Z,85.28
2022-12-15T00:42:31.142Z,82.55
2022-12-15T00:44:58.368Z,86.25
2022-12-15T00:47:25.246Z,87.35
2022-12-15T00:50:10.818Z,87.07
2022-12-15T00:52:56.214Z,88.68
2022-12-15T00:55:41.653Z,85.93
2022-12-15T00:58:26.954Z,88.93
2022-12-15T01:01:12.378Z,85.18
2022-12-15T01:03:57.768Z,86.45
2022-12-15T01:09:29.310Z,83.70
2022-12-15T01:12:15.105Z,85.03
2022-12-15T01:15:00.630Z,85.63
2022-12-15T01:17:46.315Z,84.32
2022-12-15T01:20:19.016Z,82.82
2022-12-15T01:22:46.619Z,83.93
2022-12-15T01:25:13.563Z,83.88
2022-12-15T01:27:40.872Z,82.05
2022-12-15T01:30:08.209Z,80.68
2022-12-15T01:32:35.229Z,80.82
2022-12-15T01:35:02.768Z,82.53
2022-12-15T01:37:29.772Z,78.40
2022-12-15T01:40:14.916Z,76.97
2022-12-15T01:42:41.952Z,76.93
2022-12-15T01:45:24.100Z,78.22
2022-12-15T01:47:51.835Z,74.35
2022-12-15T01:50:18.579Z,76.15
2022-12-15T01:52:45.694Z,74.78
2022-12-15T01:55:17.064Z,72.85
2022-12-15T01:57:44.264Z,74.22
2022-12-15T02:00:11.328Z,73.35
2022-12-15T02:02:40.397Z,70.68
2022-12-15T02:05:07.739Z,69.95
2022-12-15T02:07:34.782Z,70.85
2022-12-15T02:10:02.124Z,72.85
2022-12-15T02:13:03.275Z,67.95
2022-12-15T02:15:43.979Z,67.50
2022-12-15T02:18:18.066Z,66.55
2022-12-15T02:20:53.425Z,70.30
2022-12-15T02:23:49.135Z,67.13
2022-12-15T02:26:21.967Z,64.97
2022-12-15T02:28:58.069Z,67.88
2022-12-15T02:31:54.648Z,64.00
2022-12-15T02:34:40.011Z,65.50
2022-12-15T02:37:32.812Z,62.20
2022-12-15T02:39:59.987Z,61.03
2022-12-15T02:42:27.096Z,61.08
2022-12-15T02:44:59.793Z,64.18
2022-12-15T02:48:25.303Z,59.45
2022-12-15T02:51:11.675Z,61.70
2022-12-15T02:54:00.370Z,62.10
2022-12-15T02:56:34.290Z,60.20
2022-12-15T02:59:03.384Z,60.72
2022-12-15T03:01:55.435Z,60.03
2022-12-15T03:04:22.539Z,61.05
2022-12-15T03:07:00.931Z,60.85
2022-12-15T03:09:28.347Z,58.60
2022-12-15T03:11:55.374Z,57.90
2022-12-15T03:14:22.182Z,59.17
2022-12-15T03:16:49.299Z,58.50
2022-12-15T03:19:16.073Z,57.60
2022-12-15T03:21:43.090Z,60.00
2022-12-15T03:24:09.894Z,57.88
2022-12-15T03:26:36.987Z,57.30
2022-12-15T03:29:03.754Z,56.88
2022-12-15T03:31:30.883Z,57.80
2022-12-15T03:33:57.719Z,55.38
2022-12-15T03:36:24.769Z,57.08
2022-12-15T03:38:51.482Z,55.17
2022-12-15T03:41:19.336Z,57.55
2022-12-15T03:43:46.517Z,54.03
2022-12-15T03:46:17.031Z,56.97
2022-12-15T03:48:43.841Z,55.50
2022-12-15T03:51:11.013Z,54.92
2022-12-15T03:53:37.726Z,50.67
2022-12-15T03:56:04.973Z,52.28
2022-12-15T03:58:31.695Z,53.40
2022-12-15T04:00:59.023Z,51.65
2022-12-15T04:03:25.877Z,50.10
2022-12-15T04:05:52.893Z,52.75
2022-12-15T04:08:26.835Z,50.90
2022-12-15T04:10:53.949Z,51.85
2022-12-15T04:13:20.661Z,50.90
2022-12-15T04:15:47.733Z,50.78
2022-12-15T04:18:14.501Z,52.72
2022-12-15T04:20:41.618Z,51.38
2022-12-15T04:23:08.459Z,51.65
2022-12-15T04:25:54.056Z,50.78
2022-12-15T04:28:39.179Z,51.30
2022-12-15T04:31:32.736Z,49.17
2022-12-15T04:34:23.159Z,50.95
2022-12-15T04:37:10.564Z,48.17
2022-12-15T04:39:56.965Z,51.35
2022-12-15T04:42:42.564Z,46.67
2022-12-15T04:45:28.013Z,48.92
2022-12-15T04:50:58.988Z,47.83
2022-12-15T04:56:30.848Z,45.40
2022-12-15T04:59:16.676Z,46.80
2022-12-15T05:02:02.170Z,47.65
2022-12-15T05:07:33.299Z,45.25
2022-12-15T05:10:18.646Z,45.78
2022-12-15T05:13:04.119Z,45.05
2022-12-15T05:15:51.026Z,46.00
2022-12-15T05:18:36.835Z,48.08
2022-12-15T05:21:22.830Z,46.97
2022-12-15T05:24:08.133Z,46.25
2022-12-15T05:26:53.907Z,45.65
2022-12-15T05:29:39.736Z,46.17
2022-12-15T05:32:07.925Z,47.83
2022-12-15T05:34:35.570Z,46.67
2022-12-15T05:37:03.589Z,47.05
2022-12-15T05:39:30.394Z,45.08
2022-12-15T05:41:57.495Z,44.72
2022-12-15T05:44:25.067Z,46.65
2022-12-15T05:46:52.257Z,46.55
2022-12-15T05:49:19.158Z,45.50
2022-12-15T05:51:47.050Z,46.03
2022-12-15T05:54:17.976Z,46.33
2022-12-15T05:56:45.250Z,45.85
2022-12-15T05:59:12.184Z,46.17
2022-12-15T06:01:39.505Z,46.03
2022-12-15T06:04:07.445Z,46.22
2022-12-15T06:06:34.512Z,46.40
2022-12-15T06:09:01.219Z,45.58
2022-12-15T06:11:28.453Z,45.15
2022-12-15T06:13:55.511Z,43.63
2022-12-15T06:16:23.515Z,45.47
2022-12-15T06:18:52.818Z,45.55
2022-12-15T06:21:32.054Z,44.60
2022-12-15T06:23:58.946Z,45.15
2022-12-15T06:26:27.899Z,48.50
2022-12-15T06:28:55.869Z,48.50
2022-12-15T06:31:23.207Z,43.78
2022-12-15T06:33:51.647Z,47.38
2022-12-15T06:36:20.714Z,47.38
2022-12-15T06:38:50.178Z,46.38
2022-12-15T06:41:18.805Z,45.13
2022-12-15T06:43:52.509Z,45.97
2022-12-15T06:46:19.811Z,45.58
2022-12-15T06:48:46.813Z,44.65
2022-12-15T06:51:17.140Z,45.00
2022-12-15T06:53:52.628Z,43.40
2022-12-15T06:56:33.171Z,43.17
2022-12-15T06:59:01.873Z,42.72
2022-12-15T07:01:29.492Z,43.05
2022-12-15T07:03:56.987Z,44.78
2022-12-15T07:06:24.296Z,42.88
2022-12-15T07:08:52.966Z,42.03
2022-12-15T07:11:21.128Z,42.83
2022-12-15T07:13:54.349Z,41.58
2022-12-15T07:16:22.241Z,42.47
2022-12-15T07:18:49.202Z,43.78
2022-12-15T07:21:16.259Z,42.80
2022-12-15T07:23:59.317Z,43.08
2022-12-15T07:26:27.148Z,43.72
2022-12-15T07:28:54.373Z,42.38
2022-12-15T07:31:22.004Z,44.03
2022-12-15T07:33:49.187Z,45.22
2022-12-15T07:36:16.317Z,44.10
2022-12-15T07:38:45.566Z,45.92
2022-12-15T07:41:18.625Z,44.78
2022-12-15T07:43:46.616Z,46.05
2022-12-15T07:46:13.932Z,45.88
2022-12-15T07:48:40.701Z,45.75
2022-12-15T07:51:15.323Z,46.78
2022-12-15T07:53:44.130Z,46.63
2022-12-15T07:56:11.158Z,46.80
2022-12-15T07:58:38.310Z,44.90
2022-12-15T08:01:06.871Z,45.10
2022-12-15T08:03:34.633Z,46.28
2022-12-15T08:06:10.208Z,45.03
2022-12-15T08:08:37.246Z,44.80
2022-12-15T08:11:05.640Z,45.72
2022-12-15T08:14:01.299Z,42.78
2022-12-15T08:16:21.061Z,46.05
2022-12-15T08:18:48.944Z,43.70
2022-12-15T08:21:16.201Z,44.53
2022-12-15T08:23:42.995Z,44.90
2022-12-15T08:26:15.112Z,45.30
2022-12-15T08:28:42.186Z,44.53
2022-12-15T08:31:18.043Z,44.45
2022-12-15T08:33:45.529Z,44.08
2022-12-15T08:36:13.808Z,44.53
2022-12-15T08:38:41.049Z,40.80
2022-12-15T08:41:19.763Z,43.22
2022-12-15T08:43:48.985Z,45.25
2022-12-15T08:46:17.611Z,42.47
2022-12-15T08:48:44.489Z,40.00
2022-12-15T08:51:12.120Z,43.38
2022-12-15T08:53:38.985Z,41.92
2022-12-15T08:56:07.662Z,42.30
2022-12-15T08:58:34.465Z,40.90
2022-12-15T09:01:02.680Z,41.97
2022-12-15T09:03:30.116Z,39.63
2022-12-15T09:06:22.149Z,40.55
2022-12-15T09:08:50.260Z,39.58
2022-12-15T09:11:17.907Z,39.85
2022-12-15T09:13:44.746Z,40.53
2022-12-15T09:16:14.583Z,38.42
2022-12-15T09:18:42.992Z,38.38
2022-12-15T09:21:11.280Z,37.45
2022-12-15T09:23:38.282Z,37.10
2022-12-15T09:26:06.226Z,37.45
2022-12-15T09:28:33.135Z,38.08
2022-12-15T09:31:14.940Z,37.42
2022-12-15T09:33:41.912Z,36.47
2022-12-15T09:36:09.367Z,36.97
2022-12-15T09:38:38.251Z,37.15
2022-12-15T09:41:15.098Z,36.30
2022-12-15T09:43:51.083Z,33.67
2022-12-15T09:47:06.394Z,34.63
2022-12-15T09:49:42.599Z,34.05
2022-12-15T09:52:29.492Z,34.28
2022-12-15T09:54:57.167Z,36.78
2022-12-15T09:57:54.428Z,35.03
2022-12-15T10:00:25.804Z,36.83
2022-12-15T10:03:11.467Z,33.83
2022-12-15T10:08:50.970Z,33.47
2022-12-15T10:11:40.309Z,32.17
2022-12-15T10:14:19.546Z,34.03
2022-12-15T10:17:05.694Z,35.35
2022-12-15T10:19:50.063Z,34.42
2022-12-15T10:22:21.865Z,33.28
2022-12-15T10:28:00.341Z,33.55
2022-12-15T10:30:27.502Z,34.13
2022-12-15T10:33:03.270Z,33.08
2022-12-15T10:35:31.369Z,34.42
2022-12-15T10:37:59.987Z,34.08
2022-12-15T10:40:50.434Z,36.42
2022-12-15T10:43:37.902Z,35.20
2022-12-15T10:46:18.813Z,34.72
2022-12-15T10:48:50.116Z,34.33
2022-12-15T10:51:18.476Z,36.08
2022-12-15T10:54:00.465Z,34.63
2022-12-15T10:56:33.245Z,35.28
2022-12-15T10:59:21.145Z,36.65
2022-12-15T11:01:48.599Z,34.10
2022-12-15T11:04:31.634Z,37.38
2022-12-15T11:06:59.873Z,35.88
2022-12-15T11:09:37.183Z,36.53
2022-12-15T11:12:39.368Z,37.90
2022-12-15T11:15:21.349Z,37.17
2022-12-15T11:18:02.857Z,39.33
2022-12-15T11:20:34.689Z,41.28
2022-12-15T11:23:19.591Z,39.67
2022-12-15T11:25:49.387Z,38.08
2022-12-15T11:28:25.422Z,41.13
2022-12-15T11:31:06.652Z,42.10
2022-12-15T11:33:34.254Z,43.95
2022-12-15T11:36:26.118Z,41.97
2022-12-15T11:38:58.902Z,43.58
2022-12-15T11:41:31.937Z,42.95
2022-12-15T11:44:06.310Z,44.28
2022-12-15T11:46:42.195Z,42.90
2022-12-15T11:49:29.055Z,45.78
2022-12-15T11:52:03.539Z,42.38
2022-12-15T11:54:33.606Z,42.67
2022-12-15T11:57:17.752Z,44.40
2022-12-15T11:59:55.022Z,44.45
2022-12-15T12:02:37.380Z,44.10
2022-12-15T12:05:07.564Z,43.90
2022-12-15T12:07:42.111Z,43.10
2022-12-15T12:10:18.310Z,43.58
2022-12-15T12:13:00.155Z,42.45
2022-12-15T12:15:35.549Z,45.33
2022-12-15T12:18:07.656Z,46.15
2022-12-15T12:21:04.302Z,45.22
2022-12-15T12:23:37.382Z,44.40
2022-12-15T12:26:10.856Z,45.75
2022-12-15T12:28:48.774Z,43.90
2022-12-15T12:31:38.716Z,44.25
2022-12-15T12:34:50.967Z,43.65
2022-12-15T12:37:36.050Z,45.70
2022-12-15T12:40:18.537Z,45.10
2022-12-15T12:42:53.389Z,45.97
2022-12-15T12:45:20.475Z,45.25
2022-12-15T12:47:50.223Z,46.30
2022-12-15T12:50:21.076Z,46.20
2022-12-15T12:53:18.546Z,44.72
2022-12-15T12:55:45.637Z,48.97
2022-12-15T12:58:32.305Z,49.30
2022-12-15T13:01:11.426Z,49.28
2022-12-15T13:03:39.218Z,50.58
2022-12-15T13:06:21.822Z,48.45
2022-12-15T13:08:51.508Z,47.92
2022-12-15T13:11:53.803Z,48.72
2022-12-15T13:14:25.836Z,48.60
2022-12-15T13:17:42.293Z,47.95
2022-12-15T13:20:21.553Z,48.50
2022-12-15T13:22:48.688Z,49.05
2022-12-15T13:25:37.685Z,47.75
2022-12-15T13:28:23.629Z,49.20
2022-12-15T13:31:13.223Z,47.22
2022-12-15T13:33:49.295Z,46.42
2022-12-15T13:36:35.042Z,48.28
2022-12-15T13:39:02.161Z,47.25
2022-12-15T13:41:29.218Z,46.85
2022-12-15T13:43:55.993Z,47.05
2022-12-15T13:46:27.923Z,49.50
2022-12-15T13:49:12.397Z,47.40
2022-12-15T13:51:43.227Z,50.27
2022-12-15T13:54:24.199Z,46.08
2022-12-15T13:57:10.069Z,48.05
2022-12-15T13:59:39.799Z,49.83
2022-12-15T14:02:26.723Z,45.92
2022-12-15T14:05:26.358Z,47.90
2022-12-15T14:07:55.014Z,45.65
2022-12-15T14:10:38.860Z,47.30
2022-12-15T14:13:16.248Z,45.60
2022-12-15T14:15:45.951Z,47.78
2022-12-15T14:18:28.649Z,46.58
2022-12-15T14:20:55.561Z,47.30
2022-12-15T14:24:11.004Z,48.95
2022-12-15T14:26:31.749Z,51.53
2022-12-15T14:29:01.222Z,51.08
2022-12-15T14:31:28.027Z,50.90
2022-12-15T14:34:22.938Z,50.55
2022-12-15T14:36:50.528Z,51.33
2022-12-15T14:39:22.815Z,50.33
2022-12-15T14:41:50.586Z,49.00
2022-12-15T14:44:39.707Z,50.85
2022-12-15T14:47:08.966Z,50.83
2022-12-15T14:49:41.344Z,49.40
2022-12-15T14:52:20.290Z,49.72
2022-12-15T14:54:52.752Z,50.28
2022-12-15T14:57:41.749Z,49.78
2022-12-15T15:00:27.695Z,49.13
2022-12-15T15:03:18.611Z,51.00
2022-12-15T15:05:47.561Z,51.42
2022-12-15T15:08:16.053Z,51.53
2022-12-15T15:10:43.727Z,51.25
2022-12-15T15:13:40.071Z,52.63
2022-12-15T15:16:08.421Z,52.63
2022-12-15T15:18:35.367Z,52.83
2022-12-15T15:21:06.376Z,52.25
2022-12-15T15:23:33.407Z,50.63
2022-12-15T15:26:06.702Z,51.70
2022-12-15T15:28:40.703Z,50.75
2022-12-15T15:31:27.570Z,49.42
2022-12-15T15:33:57.044Z,49.53
2022-12-15T15:36:36.220Z,49.97
2022-12-15T15:39:04.718Z,52.92
2022-12-15T15:41:32.800Z,51.47
2022-12-15T15:44:00.738Z,52.38
2022-12-15T15:46:34.904Z,55.20
2022-12-15T15:49:03.966Z,53.53
2022-12-15T15:51:31.286Z,55.80
2022-12-15T15:54:15.166Z,52.30
2022-12-15T15:56:42.167Z,53.83
2022-12-15T15:59:13.291Z,57.63
2022-12-15T16:01:40.720Z,53.75
2022-12-15T16:04:07.695Z,53.30
2022-12-15T16:06:34.810Z,56.08
2022-12-15T16:09:01.545Z,55.88
2022-12-15T16:11:30.120Z,55.15
2022-12-15T16:13:56.979Z,55.97
2022-12-15T16:16:25.974Z,55.10
2022-12-15T16:18:52.685Z,56.42
2022-12-15T16:21:19.845Z,55.60
2022-12-15T16:23:47.067Z,55.70
2022-12-15T16:26:15.968Z,57.10
2022-12-15T16:28:43.019Z,57.53
2022-12-15T16:31:15.587Z,56.47
2022-12-15T16:33:42.406Z,57.10
2022-12-15T16:36:13.338Z,56.67
2022-12-15T16:38:40.735Z,61.05
2022-12-15T16:41:08.365Z,58.58
2022-12-15T16:43:39.238Z,59.45
2022-12-15T16:46:12.432Z,61.28
2022-12-15T16:48:39.332Z,60.53
2022-12-15T16:51:07.657Z,67.07
2022-12-15T16:53:36.801Z,66.53
2022-12-15T16:56:05.708Z,64.40
2022-12-15T16:58:35.017Z,67.80
2022-12-15T17:01:02.284Z,68.28
2022-12-15T17:03:29.275Z,71.28
2022-12-15T17:05:58.425Z,69.72
2022-12-15T17:08:40.159Z,70.85
2022-12-15T17:11:07.317Z,74.28
2022-12-15T17:13:45.371Z,75.28
2022-12-15T17:16:15.675Z,75.22
2022-12-15T17:18:42.974Z,75.25
2022-12-15T17:21:26.597Z,75.03
2022-12-15T17:23:56.980Z,72.97
2022-12-15T17:26:32.240Z,76.32
2022-12-15T17:29:01.100Z,78.70
2022-12-15T17:31:34.821Z,80.15
2022-12-15T17:34:15.027Z,79.87
2022-12-15T17:36:42.097Z,86.10
2022-12-15T17:39:09.760Z,86.57
2022-12-15T17:41:58.666Z,82.03
2022-12-15T17:44:36.925Z,84.38
2022-12-15T17:47:06.417Z,84.45
2022-12-15T17:49:36.566Z,84.30
2022-12-15T17:52:28.460Z,82.97
2022-12-15T17:54:55.721Z,84.28
2022-12-15T17:57:22.876Z,80.18
2022-12-15T17:59:50.087Z,82.38
2022-12-15T18:02:17.322Z,78.78
2022-12-15T18:04:44.365Z,78.72
2022-12-15T18:07:21.691Z,77.20
2022-12-15T18:09:48.956Z,77.47
2022-12-15T18:12:23.356Z,80.55
2022-12-15T18:14:50.199Z,77.47
2022-12-15T18:17:17.260Z,79.85
2022-12-15T18:19:44.031Z,82.68
2022-12-15T18:22:15.583Z,79.97
2022-12-15T18:24:42.379Z,80.72
2022-12-15T18:27:20.471Z,83.90
2022-12-15T18:29:47.254Z,79.82
2022-12-15T18:32:14.256Z,80.45
2022-12-15T18:34:41.667Z,82.47
2022-12-15T18:37:28.201Z,77.45
2022-12-15T18:39:57.250Z,80.50
2022-12-15T18:42:29.527Z,79.05
2022-12-15T18:44:56.765Z,78.78
2022-12-15T18:47:25.026Z,79.03
2022-12-15T18:49:51.927Z,82.43
2022-12-15T18:52:20.635Z,79.63
2022-12-15T18:54:48.431Z,78.97
2022-12-15T18:57:29.064Z,80.80
2022-12-15T19:00:24.660Z,78.22
2022-12-15T19:02:52.934Z,77.38
2022-12-15T19:05:29.149Z,76.20
2022-12-15T19:08:10.177Z,79.65
2022-12-15T19:10:51.865Z,77.43
2022-12-15T19:13:20.842Z,77.97
2022-12-15T19:15:47.622Z,78.63
2022-12-15T19:18:37.367Z,87.55
2022-12-15T19:21:36.118Z,85.38
2022-12-15T19:24:04.106Z,88.15
2022-12-15T19:26:30.857Z,87.20
2022-12-15T19:28:57.897Z,87.93
2022-12-15T19:31:24.969Z,85.78
2022-12-15T19:33:52.143Z,87.10
2022-12-15T19:36:20.832Z,84.43
2022-12-15T19:38:48.032Z,85.50
2022-12-15T19:41:15.603Z,83.63
2022-12-15T19:43:42.779Z,81.55
2022-12-15T19:46:17.726Z,82.82
2022-12-15T19:51:13.266Z,78.38
2022-12-15T19:53:40.836Z,78.15
2022-12-15T19:56:11.605Z,77.00
2022-12-15T19:58:38.779Z,76.25
2022-12-15T20:01:07.685Z,76.75
2022-12-15T20:03:36.229Z,76.95
2022-12-15T20:06:03.651Z,75.60
2022-12-15T20:08:35.323Z,74.68
2022-12-15T20:11:02.076Z,74.60
2022-12-15T20:13:29.909Z,74.85
2022-12-15T20:15:56.903Z,72.55
2022-12-15T20:18:23.967Z,71.10
2022-12-15T20:20:50.787Z,72.00
2022-12-15T20:23:26.745Z,71.78
2022-12-15T20:25:54.121Z,70.25
2022-12-15T20:28:27.293Z,67.85
2022-12-15T20:30:54.703Z,67.88
2022-12-15T20:33:22.174Z,66.70
2022-12-15T20:35:49.514Z,64.30
2022-12-15T20:38:21.780Z,65.00
2022-12-15T20:40:48.564Z,64.80
2022-12-15T20:43:17.340Z,63.85
2022-12-15T20:45:45.278Z,64.95
2022-12-15T20:48:13.688Z,62.63
2022-12-15T20:50:45.644Z,60.40
2022-12-15T20:53:17.460Z,61.38
2022-12-15T20:55:44.562Z,60.30
2022-12-15T20:58:11.787Z,57.95
2022-12-15T21:00:38.788Z,60.47
2022-12-15T21:03:30.417Z,55.60
2022-12-15T21:05:57.922Z,56.13
2022-12-15T21:08:27.418Z,57.97
2022-12-15T21:10:54.685Z,57.35
2022-12-15T21:13:24.652Z,57.60
2022-12-15T21:15:51.597Z,57.22
2022-12-15T21:21:06.485Z,55.05
2022-12-15T21:23:36.379Z,57.00
2022-12-15T21:26:05.443Z,55.67
2022-12-15T21:28:32.950Z,54.03
2022-12-15T21:31:00.086Z,57.90
2022-12-15T21:33:27.503Z,56.38
2022-12-15T21:35:54.278Z,57.50
2022-12-15T21:38:21.786Z,56.42
2022-12-15T21:40:48.507Z,55.17
2022-12-15T21:43:15.512Z,54.58
2022-12-15T21:45:42.470Z,55.25
2022-12-15T21:48:37.338Z,53.60
2022-12-15T21:51:04.411Z,55.97
2022-12-15T21:53:31.469Z,54.72
2022-12-15T21:56:00.193Z,55.00
2022-12-15T21:58:27.477Z,54.53
2022-12-15T22:00:54.274Z,54.33
2022-12-15T22:03:21.685Z,52.22
2022-12-15T22:05:48.502Z,53.67
2022-12-15T22:08:19.692Z,51.05
2022-12-15T22:10:47.085Z,51.75
2022-12-15T22:13:23.314Z,53.25
2022-12-15T22:15:53.351Z,52.88
2022-12-15T22:18:22.605Z,53.97
2022-12-15T22:20:50.012Z,51.33
2022-12-15T22:23:18.427Z,52.92
2022-12-15T22:25:46.149Z,53.10
2022-12-15T22:28:26.506Z,52.88
2022-12-15T22:30:54.571Z,51.53
2022-12-15T22:33:23.891Z,51.88
2022-12-15T22:35:51.600Z,52.15
2022-12-15T22:38:19.098Z,50.40
2022-12-15T22:40:48.016Z,49.72
2022-12-15T22:43:28.316Z,50.97
2022-12-15T22:45:55.355Z,50.67
2022-12-15T22:48:23.940Z,50.35
2022-12-15T22:50:50.807Z,50.75
2022-12-15T22:53:19.199Z,51.20
2022-12-15T22:55:46.852Z,52.40
2022-12-15T22:58:18.032Z,55.47
2022-12-15T23:00:44.828Z,52.80
2022-12-15T23:03:11.916Z,56.55
2022-12-15T23:05:40.023Z,50.75
2022-12-15T23:08:07.140Z,54.20
2022-12-15T23:10:52.480Z,54.95
2022-12-15T23:13:21.815Z,51.70
2022-12-15T23:16:07.989Z,52.05
2022-12-15T23:18:35.692Z,53.08
2022-12-15T23:21:02.591Z,53.42
2022-12-15T23:23:32.165Z,52.67
2022-12-15T23:25:59.131Z,52.20
2022-12-15T23:28:26.215Z,54.42
2022-12-15T23:30:53.593Z,52.25
2022-12-15T23:33:21.188Z,51.88
2022-12-15T23:35:48.440Z,52.13
2022-12-15T23:38:15.913Z,51.58
2022-12-15T23:40:51.047Z,51.40
2022-12-15T23:43:20.530Z,51.00
2022-12-15T23:45:59.474Z,52.35
2022-12-15T23:48:29.936Z,50.85
2022-12-15T23:51:12.452Z,51.33
2022-12-15T23:53:39.783Z,50.92
2022-12-15T23:56:08.815Z,52.75
2022-12-15T23:58:36.580Z,54.13
