createdAt,value
2022-10-01T04:02:14.004Z,10.60
2022-10-01T04:04:45.733Z,10.70
2022-10-01T04:07:17.385Z,10.70
2022-10-01T04:09:49.029Z,10.70
2022-10-01T04:12:20.672Z,10.70
2022-10-01T04:14:52.376Z,10.60
2022-10-01T04:19:57.751Z,10.80
2022-10-01T04:22:29.409Z,10.80
2022-10-01T04:25:01.070Z,10.80
2022-10-01T04:27:32.715Z,10.80
2022-10-01T04:30:05.251Z,10.80
2022-10-01T04:32:38.646Z,10.80
2022-10-01T04:35:10.293Z,10.80
2022-10-01T04:37:41.960Z,10.80
2022-10-01T04:42:45.638Z,10.80
2022-10-01T04:52:55.466Z,10.90
2022-10-01T04:55:27.099Z,10.90
2022-10-01T04:57:58.749Z,10.90
2022-10-01T05:00:30.407Z,10.90
2022-10-01T05:03:03.507Z,10.90
2022-10-01T05:05:35.288Z,10.90
2022-10-01T05:08:06.997Z,10.90
2022-10-01T05:10:38.656Z,11.00
2022-10-01T05:13:10.306Z,10.90
2022-10-01T05:15:41.940Z,11.00
2022-10-01T05:18:14.960Z,11.00
2022-10-01T05:20:46.606Z,11.00
2022-10-01T05:23:18.245Z,11.00
2022-10-01T05:25:49.926Z,11.00
2022-10-01T05:28:22.794Z,11.00
2022-10-01T05:30:54.555Z,11.00
2022-10-01T05:33:27.725Z,11.10
2022-10-01T05:35:59.369Z,11.10
2022-10-01T05:38:31.027Z,11.10
2022-10-01T05:41:02.780Z,11.10
2022-10-01T05:43:34.414Z,11.20
2022-10-01T05:46:06.120Z,11.10
2022-10-01T05:48:39.156Z,11.20
2022-10-01T05:51:10.818Z,11.10
2022-10-01T05:53:45.100Z,11.10
2022-10-01T05:56:18.731Z,11.20
2022-10-01T05:58:50.376Z,11.20
2022-10-01T06:01:22.027Z,11.20
2022-10-01T06:03:54.998Z,11.20
2022-10-01T06:06:26.813Z,11.20
2022-10-01T06:08:59.297Z,11.20
2022-10-01T06:11:31.199Z,11.30
2022-10-01T06:14:03.086Z,11.30
2022-10-01T06:16:34.785Z,11.30
2022-10-01T06:19:07.807Z,11.30
2022-10-01T06:21:39.458Z,11.30
2022-10-01T06:24:11.130Z,11.40
2022-10-01T06:26:42.787Z,11.40
2022-10-01T06:29:14.454Z,11.40
2022-10-01T06:31:46.147Z,11.40
2022-10-01T06:34:19.171Z,11.50
2022-10-01T06:36:50.829Z,11.50
2022-10-01T06:39:22.478Z,11.60
2022-10-01T06:41:54.141Z,11.60
2022-10-01T06:44:25.782Z,11.60
2022-10-01T06:46:57.441Z,11.70
2022-10-01T06:49:30.412Z,11.70
2022-10-01T06:52:02.326Z,11.70
2022-10-01T06:54:33.973Z,11.80
2022-10-01T06:57:05.622Z,11.90
2022-10-01T06:59:37.337Z,12.00
2022-10-01T07:02:11.302Z,11.90
2022-10-01T07:04:44.349Z,11.90
2022-10-01T07:07:16.029Z,12.00
2022-10-01T07:09:47.673Z,12.00
2022-10-01T07:12:19.340Z,12.10
2022-10-01T07:14:50.982Z,12.10
2022-10-01T07:17:22.693Z,12.10
2022-10-01T07:19:55.673Z,12.20
2022-10-01T07:22:27.309Z,12.30
2022-10-01T07:24:58.932Z,12.40
2022-10-01T07:27:30.605Z,12.50
2022-10-01T07:32:35.300Z,12.70
2022-10-01T07:40:12.507Z,13.10
2022-10-01T07:42:44.243Z,12.90
2022-10-01T07:45:15.952Z,13.00
2022-10-01T07:47:52.519Z,13.10
2022-10-01T07:50:25.670Z,13.20
2022-10-01T07:52:58.010Z,13.20
2022-10-01T07:55:29.661Z,13.20
2022-10-01T07:58:01.301Z,13.30
2022-10-01T08:00:33.421Z,13.50
2022-10-01T08:05:40.479Z,13.70
2022-10-01T08:08:12.248Z,13.60
2022-10-01T08:10:43.914Z,13.60
2022-10-01T08:13:16.469Z,13.60
2022-10-01T08:15:48.166Z,13.70
2022-10-01T08:18:19.916Z,13.70
2022-10-01T08:20:52.904Z,13.70
2022-10-01T08:23:24.547Z,13.70
2022-10-01T08:25:59.370Z,13.80
2022-10-01T08:28:31.172Z,13.80
2022-10-01T08:31:05.098Z,13.70
2022-10-01T08:33:36.967Z,14.00
2022-10-01T08:36:09.993Z,14.00
2022-10-01T08:38:44.173Z,14.10
2022-10-01T08:41:42.202Z,14.00
2022-10-01T08:44:17.294Z,14.00
2022-10-01T08:46:49.197Z,14.10
2022-10-01T08:49:22.802Z,14.10
2022-10-01T08:51:57.248Z,14.40
2022-10-01T08:54:32.292Z,14.50
2022-10-01T08:57:04.794Z,14.60
2022-10-01T08:59:39.514Z,14.60
2022-10-01T09:02:21.849Z,14.70
2022-10-01T09:04:58.921Z,14.60
2022-10-01T09:07:44.036Z,14.60
2022-10-01T09:10:26.781Z,14.60
2022-10-01T09:13:10.419Z,14.60
2022-10-01T09:15:44.089Z,14.60
2022-10-01T09:18:26.682Z,14.60
2022-10-01T09:20:58.780Z,14.50
2022-10-01T09:23:32.320Z,14.50
2022-10-01T09:26:04.000Z,14.50
2022-10-01T09:28:35.841Z,14.50
2022-10-01T09:31:24.762Z,14.70
2022-10-01T09:33:58.288Z,14.80
2022-10-01T09:36:34.576Z,15.00
2022-10-01T09:39:14.522Z,15.10
2022-10-01T09:41:46.196Z,15.30
2022-10-01T09:44:19.037Z,15.60
2022-10-01T09:46:50.821Z,15.90
2022-10-01T09:49:27.556Z,16.20
2022-10-01T09:52:01.130Z,16.40
2022-10-01T09:54:34.868Z,16.50
2022-10-01T09:57:08.232Z,16.80
2022-10-01T09:59:43.474Z,17.00
2022-10-01T10:02:17.712Z,17.20
2022-10-01T10:04:59.310Z,17.40
2022-10-01T10:07:30.970Z,17.50
2022-10-01T10:10:10.948Z,17.70
2022-10-01T10:15:18.048Z,17.80
2022-10-01T10:17:49.828Z,18.00
2022-10-01T10:20:25.319Z,18.10
2022-10-01T10:23:07.311Z,18.20
2022-10-01T10:25:40.324Z,18.20
2022-10-01T10:28:21.728Z,18.10
2022-10-01T10:30:54.418Z,18.00
2022-10-01T10:33:26.990Z,18.10
2022-10-01T10:36:00.261Z,18.10
2022-10-01T10:38:33.517Z,18.10
2022-10-01T10:41:06.587Z,18.00
2022-10-01T10:43:38.246Z,17.90
2022-10-01T10:46:09.980Z,17.90
2022-10-01T10:48:42.405Z,18.00
2022-10-01T10:51:14.066Z,18.20
2022-10-01T10:53:45.902Z,18.30
2022-10-01T10:56:20.382Z,18.50
2022-10-01T10:58:52.158Z,18.50
2022-10-01T11:01:28.781Z,18.40
2022-10-01T11:04:00.887Z,18.40
2022-10-01T11:06:32.841Z,18.50
2022-10-01T11:09:07.403Z,18.70
2022-10-01T11:11:45.970Z,18.80
2022-10-01T11:14:24.048Z,18.80
2022-10-01T11:17:08.265Z,18.90
2022-10-01T11:19:45.285Z,18.90
2022-10-01T11:22:30.827Z,18.80
2022-10-01T11:25:23.341Z,18.60
2022-10-01T11:28:01.638Z,18.10
2022-10-01T11:30:36.093Z,17.80
2022-10-01T11:33:10.691Z,17.40
2022-10-01T11:35:47.135Z,17.20
2022-10-01T11:38:41.627Z,17.10
2022-10-01T11:41:21.088Z,17.10
2022-10-01T11:43:55.670Z,17.00
2022-10-01T11:46:36.505Z,17.00
2022-10-01T11:49:35.059Z,16.80
2022-10-01T11:52:10.383Z,16.50
2022-10-01T11:54:48.211Z,16.30
2022-10-01T11:57:19.849Z,16.20
2022-10-01T11:59:55.183Z,16.10
2022-10-01T12:02:30.376Z,16.10
2022-10-01T12:05:04.556Z,16.10
2022-10-01T12:07:39.045Z,16.10
2022-10-01T12:10:16.193Z,16.10
2022-10-01T12:12:49.784Z,16.00
2022-10-01T12:15:24.947Z,15.90
2022-10-01T12:17:59.695Z,15.70
2022-10-01T12:20:32.900Z,15.50
2022-10-01T12:23:05.873Z,15.30
2022-10-01T12:25:40.903Z,15.20
2022-10-01T12:28:13.273Z,15.00
2022-10-01T12:30:49.692Z,14.90
2022-10-01T12:33:39.637Z,14.80
2022-10-01T12:36:13.988Z,14.70
2022-10-01T12:38:53.921Z,14.50
2022-10-01T12:41:31.063Z,14.50
2022-10-01T12:44:19.768Z,14.40
2022-10-01T12:46:59.667Z,14.40
2022-10-01T12:49:33.732Z,14.40
2022-10-01T12:52:08.821Z,14.50
2022-10-01T12:54:49.961Z,14.50
2022-10-01T12:57:37.603Z,14.70
2022-10-01T13:00:10.933Z,14.80
2022-10-01T13:03:21.950Z,14.90
2022-10-01T13:06:01.323Z,14.90
2022-10-01T13:08:40.601Z,15.00
2022-10-01T13:11:18.336Z,15.10
2022-10-01T13:13:50.113Z,15.10
2022-10-01T13:16:24.497Z,15.20
2022-10-01T13:19:00.792Z,15.20
2022-10-01T13:21:42.560Z,15.30
2022-10-01T13:24:16.144Z,15.30
2022-10-01T13:26:50.773Z,15.20
2022-10-01T13:29:30.264Z,15.20
2022-10-01T13:32:02.753Z,15.20
2022-10-01T13:34:37.813Z,15.20
2022-10-01T13:37:13.695Z,15.20
2022-10-01T13:39:45.932Z,15.20
2022-10-01T13:42:20.463Z,15.20
2022-10-01T13:44:53.822Z,15.20
2022-10-01T13:47:25.608Z,15.20
2022-10-01T13:50:00.041Z,15.30
2022-10-01T13:52:31.996Z,15.30
2022-10-01T13:55:04.076Z,15.30
2022-10-01T13:57:36.430Z,15.30
2022-10-01T14:00:21.093Z,15.40
2022-10-01T14:03:04.690Z,15.40
2022-10-01T14:05:38.184Z,15.40
2022-10-01T14:08:16.530Z,15.40
2022-10-01T14:10:50.941Z,15.50
2022-10-01T14:13:22.741Z,15.60
2022-10-01T14:15:54.453Z,15.70
2022-10-01T14:18:28.246Z,15.80
2022-10-01T14:21:06.178Z,15.90
2022-10-01T14:23:41.661Z,16.00
2022-10-01T14:26:15.568Z,16.00
2022-10-01T14:28:53.516Z,16.00
2022-10-01T14:31:30.829Z,16.00
2022-10-01T14:34:17.955Z,16.00
2022-10-01T14:36:51.516Z,16.10
2022-10-01T14:39:24.114Z,16.10
2022-10-01T14:41:56.832Z,16.10
2022-10-01T14:44:29.478Z,16.10
2022-10-01T14:47:10.917Z,16.10
2022-10-01T14:49:42.593Z,16.10
2022-10-01T14:52:19.935Z,16.10
2022-10-01T14:54:56.562Z,16.10
2022-10-01T14:57:30.913Z,16.20
2022-10-01T15:00:04.644Z,16.30
2022-10-01T15:02:43.994Z,16.40
2022-10-01T15:05:21.074Z,16.50
2022-10-01T15:07:54.087Z,16.50
2022-10-01T15:10:26.495Z,16.50
2022-10-01T15:12:58.165Z,16.50
2022-10-01T15:15:33.332Z,16.50
2022-10-01T15:18:05.063Z,16.60
2022-10-01T15:20:36.735Z,16.60
2022-10-01T15:23:11.032Z,16.70
2022-10-01T15:25:43.315Z,16.70
2022-10-01T15:28:15.102Z,16.80
2022-10-01T15:30:46.832Z,16.80
2022-10-01T15:33:21.582Z,16.80
2022-10-01T15:35:54.280Z,16.90
2022-10-01T15:38:27.629Z,16.90
2022-10-01T15:41:19.747Z,16.90
2022-10-01T15:43:51.888Z,16.90
2022-10-01T15:46:27.515Z,16.90
2022-10-01T15:49:11.665Z,16.80
2022-10-01T15:51:48.786Z,16.90
2022-10-01T15:54:21.800Z,16.90
2022-10-01T15:56:53.443Z,17.00
2022-10-01T15:59:25.092Z,17.00
2022-10-01T16:01:56.755Z,17.00
2022-10-01T16:04:28.420Z,16.90
2022-10-01T16:07:00.042Z,16.80
2022-10-01T16:09:33.028Z,16.60
2022-10-01T16:12:05.263Z,16.50
2022-10-01T16:14:37.504Z,16.40
2022-10-01T16:17:31.438Z,16.30
2022-10-01T16:20:32.169Z,16.20
2022-10-01T16:23:31.257Z,16.10
2022-10-01T16:26:05.036Z,16.10
2022-10-01T16:28:36.692Z,16.00
2022-10-01T16:31:08.373Z,16.00
2022-10-01T16:33:40.061Z,15.90
2022-10-01T16:36:14.318Z,15.80
2022-10-01T16:38:46.023Z,15.80
2022-10-01T16:41:20.288Z,15.70
2022-10-01T16:43:52.366Z,15.70
2022-10-01T16:46:24.146Z,15.60
2022-10-01T16:48:55.836Z,15.50
2022-10-01T16:51:27.479Z,15.50
2022-10-01T16:53:59.122Z,15.40
2022-10-01T16:56:32.124Z,15.30
2022-10-01T16:59:03.785Z,15.20
2022-10-01T17:01:35.468Z,15.10
2022-10-01T17:04:09.607Z,15.10
2022-10-01T17:06:41.238Z,15.10
2022-10-01T17:09:12.889Z,15.00
2022-10-01T17:11:45.873Z,15.00
2022-10-01T17:14:18.049Z,14.90
2022-10-01T17:16:49.720Z,14.90
2022-10-01T17:19:21.444Z,14.90
2022-10-01T17:21:53.079Z,14.80
2022-10-01T17:24:24.711Z,14.80
2022-10-01T17:26:57.691Z,14.80
2022-10-01T17:29:29.341Z,14.70
2022-10-01T17:32:01.115Z,14.70
2022-10-01T17:34:33.434Z,14.70
2022-10-01T17:37:05.082Z,14.70
2022-10-01T17:39:36.773Z,14.70
2022-10-01T17:42:09.760Z,14.60
2022-10-01T17:44:41.407Z,14.60
2022-10-01T17:47:13.057Z,14.50
2022-10-01T17:49:44.713Z,14.40
2022-10-01T17:52:16.421Z,14.30
2022-10-01T17:54:48.077Z,14.30
2022-10-01T17:57:21.123Z,14.20
2022-10-01T17:59:52.818Z,14.10
2022-10-01T18:02:41.120Z,14.10
2022-10-01T18:05:14.108Z,14.00
2022-10-01T18:07:45.744Z,14.00
2022-10-01T18:10:17.546Z,14.00
2022-10-01T18:12:50.534Z,13.90
2022-10-01T18:15:22.204Z,13.90
2022-10-01T18:18:34.002Z,13.90
2022-10-01T18:20:45.488Z,13.90
2022-10-01T18:23:17.121Z,13.90
2022-10-01T18:25:48.763Z,13.90
2022-10-01T18:28:21.785Z,13.90
2022-10-01T18:30:54.681Z,13.80
2022-10-01T18:33:26.372Z,13.80
2022-10-01T18:35:58.016Z,13.80
2022-10-01T18:38:30.149Z,13.70
2022-10-01T18:41:03.593Z,13.70
2022-10-01T18:43:36.801Z,13.60
2022-10-01T18:46:12.115Z,13.60
2022-10-01T18:49:05.885Z,13.60
2022-10-01T18:51:45.388Z,13.50
2022-10-01T18:54:52.415Z,13.40
2022-10-01T18:57:34.310Z,13.40
2022-10-01T19:00:11.449Z,13.40
2022-10-01T19:03:11.395Z,13.30
2022-10-01T19:06:03.862Z,13.20
2022-10-01T19:08:48.615Z,13.10
2022-10-01T19:11:24.075Z,13.10
2022-10-01T19:13:58.983Z,13.10
2022-10-01T19:16:39.107Z,13.00
2022-10-01T19:19:19.059Z,12.90
2022-10-01T19:21:54.845Z,12.80
2022-10-01T19:24:44.989Z,12.80
2022-10-01T19:27:22.192Z,12.70
2022-10-01T19:30:01.078Z,12.60
2022-10-01T19:32:39.580Z,12.60
2022-10-01T19:35:17.276Z,12.60
2022-10-01T19:37:51.385Z,12.40
2022-10-01T19:40:26.391Z,12.40
2022-10-01T19:43:01.873Z,12.40
2022-10-01T19:45:39.336Z,12.30
2022-10-01T19:48:16.787Z,12.30
2022-10-01T19:50:52.411Z,12.30
2022-10-01T19:53:26.163Z,12.20
2022-10-01T19:55:58.746Z,12.20
2022-10-01T19:58:31.012Z,12.20
2022-10-01T20:01:02.801Z,12.10
2022-10-01T20:03:37.063Z,12.10
2022-10-01T20:06:11.343Z,12.00
2022-10-01T20:08:45.461Z,12.00
2022-10-01T20:11:20.456Z,12.00
2022-10-01T20:14:21.554Z,12.00
2022-10-01T20:16:53.214Z,11.90
2022-10-01T20:19:27.660Z,11.90
2022-10-01T20:22:00.978Z,11.90
2022-10-01T20:24:41.076Z,11.90
2022-10-01T20:27:19.876Z,11.90
2022-10-01T20:29:53.772Z,11.90
2022-10-01T20:32:26.947Z,11.90
2022-10-01T20:35:09.756Z,11.90
2022-10-01T20:37:54.462Z,11.90
2022-10-01T20:40:28.080Z,11.90
2022-10-01T20:43:02.725Z,11.90
2022-10-01T20:45:34.753Z,11.90
2022-10-01T20:48:10.279Z,11.90
2022-10-01T20:50:44.766Z,11.90
2022-10-01T20:53:20.119Z,11.90
2022-10-01T20:55:54.263Z,11.90
2022-10-01T20:58:27.941Z,11.90
2022-10-01T21:01:03.443Z,11.90
2022-10-01T21:03:36.175Z,11.90
2022-10-01T21:06:10.958Z,11.90
2022-10-01T21:08:46.451Z,11.90
2022-10-01T21:11:22.845Z,11.90
2022-10-01T21:13:57.609Z,11.80
2022-10-01T21:17:00.066Z,11.80
2022-10-01T21:19:58.408Z,11.70
2022-10-01T21:22:37.743Z,11.70
2022-10-01T21:25:13.057Z,11.70
2022-10-01T21:27:53.150Z,11.70
2022-10-01T21:30:24.828Z,11.70
2022-10-01T21:33:05.888Z,11.70
2022-10-01T21:35:43.532Z,11.60
2022-10-01T21:38:28.119Z,11.70
2022-10-01T21:41:11.927Z,11.60
2022-10-01T21:43:56.582Z,11.60
2022-10-01T21:46:30.467Z,11.60
2022-10-01T21:49:06.116Z,11.60
2022-10-01T21:51:44.553Z,11.60
2022-10-01T21:54:30.068Z,11.60
2022-10-01T21:57:06.027Z,11.60
2022-10-01T21:59:46.825Z,11.60
