createdAt,value
2017-08-24T00:03:08.092Z,59.36
2017-08-24T00:08:10.749Z,59.06
2017-08-24T00:13:12.739Z,59.20
2017-08-24T00:18:14.696Z,58.76
2017-08-24T00:23:16.638Z,59.21
2017-08-24T00:28:18.560Z,58.98
2017-08-24T00:33:20.496Z,59.49
2017-08-24T00:38:22.455Z,59.59
2017-08-24T00:43:24.528Z,59.58
2017-08-24T00:48:26.575Z,59.38
2017-08-24T00:53:28.584Z,59.56
2017-08-24T00:58:30.541Z,59.79
2017-08-24T01:03:32.506Z,60.37
2017-08-24T01:08:34.525Z,59.95
2017-08-24T01:13:36.480Z,60.19
2017-08-24T01:18:38.466Z,60.54
2017-08-24T01:23:40.708Z,60.85
2017-08-24T01:28:42.707Z,60.92
2017-08-24T01:33:44.660Z,61.24
2017-08-24T01:38:46.593Z,60.74
2017-08-24T01:43:48.523Z,60.79
2017-08-24T01:48:50.444Z,60.68
2017-08-24T01:53:52.393Z,60.56
2017-08-24T01:58:54.308Z,60.85
2017-08-24T02:03:56.271Z,61.85
2017-08-24T02:08:58.252Z,62.23
2017-08-24T02:14:00.164Z,61.71
2017-08-24T02:19:02.094Z,61.07
2017-08-24T02:24:04.072Z,61.26
2017-08-24T02:29:06.029Z,61.63
2017-08-24T02:34:07.999Z,61.45
2017-08-24T02:39:09.982Z,60.84
2017-08-24T02:44:11.952Z,60.51
2017-08-24T02:49:18.914Z,60.66
2017-08-24T02:54:24.238Z,60.75
2017-08-24T02:59:27.545Z,60.80
2017-08-24T03:04:29.768Z,60.77
2017-08-24T03:09:32.919Z,61.18
2017-08-24T03:14:37.530Z,63.08
2017-08-24T03:19:41.199Z,65.16
2017-08-24T03:24:44.247Z,66.22
2017-08-24T03:29:46.616Z,66.05
2017-08-24T03:34:48.974Z,66.80
2017-08-24T03:39:51.320Z,66.82
2017-08-24T03:44:53.571Z,66.83
2017-08-24T03:49:56.908Z,67.18
2017-08-24T03:54:59.154Z,67.17
2017-08-24T04:00:01.401Z,67.65
2017-08-24T04:05:03.680Z,67.17
2017-08-24T04:10:07.336Z,66.93
2017-08-24T04:15:10.771Z,66.47
2017-08-24T04:20:13.110Z,66.51
2017-08-24T04:25:15.367Z,66.56
2017-08-24T04:30:17.548Z,67.19
2017-08-24T04:35:19.836Z,68.27
2017-08-24T04:40:22.135Z,68.75
2017-08-24T04:45:24.632Z,68.79
2017-08-24T04:50:26.948Z,69.26
2017-08-24T04:55:29.197Z,69.30
2017-08-24T05:00:31.423Z,69.37
2017-08-24T05:05:33.879Z,69.49
2017-08-24T05:10:36.512Z,69.42
2017-08-24T05:15:38.753Z,69.36
2017-08-24T05:20:41.016Z,69.12
2017-08-24T05:25:43.246Z,68.98
2017-08-24T05:30:45.590Z,68.71
2017-08-24T05:35:47.917Z,68.68
2017-08-24T05:40:50.229Z,69.06
2017-08-24T05:45:52.531Z,69.04
2017-08-24T05:50:55.006Z,69.07
2017-08-24T05:55:57.264Z,68.95
2017-08-24T06:00:59.576Z,68.58
2017-08-24T06:06:01.738Z,68.96
2017-08-24T06:11:03.973Z,69.11
2017-08-24T06:16:06.318Z,68.97
2017-08-24T06:21:08.713Z,68.72
2017-08-24T06:26:11.000Z,68.21
2017-08-24T06:31:13.321Z,68.11
2017-08-24T06:36:15.520Z,68.46
2017-08-24T06:41:17.849Z,68.94
2017-08-24T06:46:20.075Z,69.01
2017-08-24T06:51:22.334Z,69.30
2017-08-24T06:56:24.510Z,69.29
2017-08-24T07:01:26.793Z,68.66
2017-08-24T07:06:29.020Z,67.65
2017-08-24T07:11:31.603Z,66.65
2017-08-24T07:16:34.035Z,66.00
2017-08-24T07:21:36.738Z,64.92
2017-08-24T07:26:39.499Z,64.40
2017-08-24T07:31:49.373Z,64.01
2017-08-24T07:36:58.344Z,63.42
2017-08-24T07:42:08.006Z,62.96
2017-08-24T07:47:16.463Z,63.92
2017-08-24T07:52:24.076Z,63.61
2017-08-24T07:57:28.215Z,62.62
2017-08-24T08:02:30.926Z,61.62
2017-08-24T08:07:33.266Z,61.25
2017-08-24T08:12:35.586Z,60.65
2017-08-24T08:17:38.061Z,60.02
2017-08-24T08:22:40.489Z,59.29
2017-08-24T08:27:42.911Z,57.91
2017-08-24T08:32:45.219Z,57.55
2017-08-24T08:37:47.623Z,57.90
2017-08-24T08:42:49.918Z,58.00
2017-08-24T08:47:52.167Z,56.22
2017-08-24T08:52:54.440Z,55.79
2017-08-24T08:57:56.851Z,54.74
2017-08-24T09:02:59.128Z,54.32
2017-08-24T09:08:01.457Z,54.65
2017-08-24T09:13:03.982Z,54.43
2017-08-24T09:18:06.253Z,54.39
2017-08-24T09:23:08.471Z,54.74
2017-08-24T09:28:10.679Z,56.01
2017-08-24T09:33:12.930Z,56.39
2017-08-24T09:38:15.346Z,56.71
2017-08-24T09:43:17.792Z,54.12
2017-08-24T09:48:20.118Z,52.19
2017-08-24T09:53:22.439Z,50.43
2017-08-24T09:58:24.772Z,49.24
2017-08-24T10:03:27.056Z,48.80
2017-08-24T10:08:29.332Z,50.07
2017-08-24T10:13:31.652Z,51.79
2017-08-24T10:18:34.047Z,53.00
2017-08-24T10:23:36.329Z,52.32
2017-08-24T10:28:38.809Z,51.67
2017-08-24T10:33:41.241Z,50.74
2017-08-24T10:38:43.475Z,50.16
2017-08-24T10:43:45.847Z,49.63
2017-08-24T10:48:48.295Z,47.57
2017-08-24T10:53:50.503Z,46.40
2017-08-24T10:58:52.706Z,45.48
2017-08-24T11:03:55.382Z,46.12
2017-08-24T11:08:57.809Z,44.80
2017-08-24T11:14:00.008Z,44.24
2017-08-24T11:19:02.314Z,43.74
2017-08-24T11:24:04.604Z,43.22
2017-08-24T11:29:06.919Z,43.08
2017-08-24T11:34:09.276Z,42.97
2017-08-24T11:39:11.536Z,43.20
2017-08-24T11:44:13.798Z,42.61
2017-08-24T11:49:16.036Z,44.16
2017-08-24T11:54:19.050Z,44.74
2017-08-24T11:59:24.488Z,44.59
2017-08-24T12:04:27.261Z,45.84
2017-08-24T12:09:30.426Z,47.48
2017-08-24T12:14:32.613Z,47.24
2017-08-24T12:19:34.986Z,45.83
2017-08-24T12:24:37.309Z,44.84
2017-08-24T12:29:39.743Z,44.86
2017-08-24T12:34:42.144Z,45.53
2017-08-24T12:39:44.551Z,44.76
2017-08-24T12:44:46.810Z,43.44
2017-08-24T12:49:49.047Z,42.68
2017-08-24T12:54:52.560Z,42.67
2017-08-24T12:59:55.913Z,43.22
2017-08-24T13:04:58.428Z,42.31
2017-08-24T13:10:01.795Z,41.75
2017-08-24T13:15:05.387Z,41.08
2017-08-24T13:20:07.846Z,41.48
2017-08-24T13:25:10.020Z,41.94
2017-08-24T13:30:12.310Z,41.95
2017-08-24T13:35:14.490Z,41.45
2017-08-24T13:40:16.647Z,40.71
2017-08-24T13:45:19.038Z,41.02
2017-08-24T13:50:21.221Z,41.13
2017-08-24T13:55:23.413Z,41.75
2017-08-24T14:00:25.614Z,41.50
2017-08-24T14:05:27.865Z,41.60
2017-08-24T14:10:30.104Z,41.45
2017-08-24T14:15:32.528Z,40.91
2017-08-24T14:20:34.843Z,40.34
2017-08-24T14:25:39.787Z,40.78
2017-08-24T14:30:45.533Z,40.57
2017-08-24T14:35:47.749Z,40.49
2017-08-24T14:40:50.019Z,39.97
2017-08-24T14:45:53.073Z,40.26
2017-08-24T14:50:55.384Z,40.58
2017-08-24T14:55:57.612Z,42.08
2017-08-24T15:01:00.758Z,42.27
2017-08-24T15:06:03.082Z,42.22
2017-08-24T15:11:05.336Z,42.55
2017-08-24T15:16:07.659Z,42.45
2017-08-24T15:21:09.931Z,42.64
2017-08-24T15:26:12.147Z,42.49
2017-08-24T15:31:14.612Z,42.53
2017-08-24T15:36:16.987Z,42.73
2017-08-24T15:41:19.380Z,42.83
2017-08-24T15:46:21.624Z,42.63
2017-08-24T15:51:23.998Z,42.52
2017-08-24T15:56:26.299Z,43.80
2017-08-24T16:01:28.636Z,44.59
2017-08-24T16:06:34.032Z,44.99
2017-08-24T16:11:36.358Z,45.50
2017-08-24T16:16:38.734Z,45.96
2017-08-24T16:21:41.183Z,46.37
2017-08-24T16:26:43.546Z,46.68
2017-08-24T16:31:45.789Z,47.43
2017-08-24T16:36:48.004Z,47.85
2017-08-24T16:41:50.499Z,47.85
2017-08-24T16:46:52.748Z,48.23
2017-08-24T16:51:55.102Z,48.82
2017-08-24T16:56:57.710Z,49.78
2017-08-24T17:01:59.963Z,52.25
2017-08-24T17:07:02.249Z,53.50
2017-08-24T17:12:04.500Z,54.18
2017-08-24T17:17:06.689Z,54.72
2017-08-24T17:22:08.864Z,55.18
2017-08-24T17:27:11.465Z,56.99
2017-08-24T17:32:13.676Z,57.62
2017-08-24T17:37:16.008Z,59.09
2017-08-24T17:42:18.376Z,59.83
2017-08-24T17:47:20.809Z,59.02
2017-08-24T17:52:23.400Z,59.59
2017-08-24T17:57:25.773Z,62.13
2017-08-24T18:02:28.099Z,65.23
2017-08-24T18:07:30.521Z,67.13
2017-08-24T18:12:32.743Z,68.12
2017-08-24T18:17:40.495Z,68.67
2017-08-24T18:22:45.062Z,68.81
2017-08-24T18:27:47.501Z,69.37
2017-08-24T18:32:49.745Z,70.03
2017-08-24T18:37:52.000Z,69.74
2017-08-24T18:42:54.196Z,69.41
2017-08-24T18:47:56.595Z,68.87
2017-08-24T18:52:58.859Z,69.80
2017-08-24T18:58:01.204Z,70.17
2017-08-24T19:03:04.538Z,70.03
2017-08-24T19:08:07.307Z,69.76
2017-08-24T19:13:10.820Z,69.64
2017-08-24T19:18:13.418Z,69.32
2017-08-24T19:23:16.026Z,68.86
2017-08-24T19:28:18.286Z,68.90
2017-08-24T19:33:20.491Z,68.82
2017-08-24T19:38:22.868Z,68.67
2017-08-24T19:43:25.246Z,68.44
2017-08-24T19:48:27.627Z,68.15
2017-08-24T19:53:30.203Z,67.98
2017-08-24T19:58:32.618Z,68.02
2017-08-24T20:03:35.134Z,67.85
2017-08-24T20:08:37.473Z,68.19
2017-08-24T20:13:40.883Z,68.26
2017-08-24T20:18:43.120Z,68.24
2017-08-24T20:23:45.371Z,68.38
2017-08-24T20:28:47.691Z,68.24
2017-08-24T20:33:49.986Z,67.87
2017-08-24T20:38:52.446Z,67.82
2017-08-24T20:43:55.720Z,67.68
2017-08-24T20:48:58.000Z,67.85
2017-08-24T20:54:00.249Z,68.08
2017-08-24T20:59:02.455Z,68.47
2017-08-24T21:04:04.853Z,68.65
2017-08-24T21:09:07.104Z,68.70
2017-08-24T21:14:09.524Z,68.53
2017-08-24T21:19:11.885Z,68.47
2017-08-24T21:24:14.213Z,68.75
2017-08-24T21:29:16.530Z,68.56
2017-08-24T21:34:18.788Z,68.34
2017-08-24T21:39:21.177Z,68.57
2017-08-24T21:44:23.611Z,68.59
2017-08-24T21:49:26.038Z,68.91
2017-08-24T21:54:28.494Z,68.80
2017-08-24T21:59:30.774Z,68.70
2017-08-24T22:04:33.038Z,68.75
2017-08-24T22:09:35.336Z,68.70
2017-08-24T22:14:37.930Z,68.88
2017-08-24T22:19:40.190Z,69.02
2017-08-24T22:24:42.433Z,68.76
2017-08-24T22:29:44.636Z,68.72
2017-08-24T22:34:46.985Z,68.78
2017-08-24T22:39:49.261Z,68.84
2017-08-24T22:44:51.649Z,68.63
2017-08-24T22:49:53.973Z,68.98
2017-08-24T22:55:02.260Z,69.24
2017-08-24T23:00:10.781Z,69.19
2017-08-24T23:05:13.511Z,68.78
2017-08-24T23:10:16.159Z,68.98
2017-08-24T23:15:18.735Z,68.69
2017-08-24T23:20:21.207Z,68.49
2017-08-24T23:25:23.863Z,68.66
2017-08-24T23:30:26.180Z,68.41
2017-08-24T23:35:28.659Z,68.70
2017-08-24T23:40:31.082Z,68.84
2017-08-24T23:45:33.373Z,68.54
2017-08-24T23:50:35.670Z,68.25
2017-08-24T23:55:38.021Z,68.28
