createdAt,value
2023-03-26T00:02:06.033Z,17.73
2023-03-26T00:04:34.640Z,17.27
2023-03-26T00:07:03.102Z,17.38
2023-03-26T00:09:31.408Z,17.23
2023-03-26T00:11:59.498Z,16.88
2023-03-26T00:14:29.287Z,16.42
2023-03-26T00:16:57.679Z,16.38
2023-03-26T00:19:27.976Z,16.27
2023-03-26T00:21:57.807Z,16.52
2023-03-26T00:24:30.534Z,16.95
2023-03-26T00:26:59.761Z,15.70
2023-03-26T00:29:28.829Z,15.88
2023-03-26T00:31:57.027Z,15.73
2023-03-26T00:34:26.405Z,15.52
2023-03-26T00:36:56.038Z,15.13
2023-03-26T00:39:24.583Z,15.48
2023-03-26T00:41:54.698Z,14.82
2023-03-26T00:44:23.158Z,13.68
2023-03-26T00:46:51.326Z,14.10
2023-03-26T00:49:19.484Z,14.20
2023-03-26T00:51:47.621Z,13.63
2023-03-26T00:54:17.449Z,14.35
2023-03-26T00:56:45.691Z,13.88
2023-03-26T00:59:13.844Z,14.35
2023-03-26T01:01:42.334Z,14.05
2023-03-26T01:04:31.407Z,14.00
2023-03-26T01:07:02.865Z,13.27
2023-03-26T01:09:37.795Z,12.68
2023-03-26T01:12:07.954Z,13.35
2023-03-26T01:14:36.206Z,12.40
2023-03-26T01:17:06.094Z,12.95
2023-03-26T01:19:38.537Z,12.45
2023-03-26T01:22:09.693Z,12.95
2023-03-26T01:24:39.440Z,12.55
2023-03-26T01:27:20.232Z,11.93
2023-03-26T01:29:52.979Z,12.50
2023-03-26T01:32:29.176Z,12.52
2023-03-26T01:35:04.758Z,12.05
2023-03-26T01:37:36.968Z,12.13
2023-03-26T01:40:07.908Z,11.95
2023-03-26T01:42:37.588Z,11.80
2023-03-26T01:45:09.378Z,11.82
2023-03-26T01:47:38.552Z,11.45
2023-03-26T01:50:08.977Z,11.95
2023-03-26T01:52:37.162Z,11.32
2023-03-26T01:55:11.732Z,11.00
2023-03-26T01:57:47.538Z,11.27
2023-03-26T02:00:22.194Z,10.95
2023-03-26T02:02:59.384Z,10.70
2023-03-26T02:05:30.575Z,10.55
2023-03-26T02:08:01.390Z,11.05
2023-03-26T02:10:31.743Z,10.57
2023-03-26T02:12:59.888Z,10.43
2023-03-26T02:15:28.080Z,10.50
2023-03-26T02:17:56.226Z,10.18
2023-03-26T02:20:24.420Z,9.93
2023-03-26T02:22:52.910Z,9.23
2023-03-26T02:25:21.787Z,9.68
2023-03-26T02:27:56.218Z,10.15
2023-03-26T02:30:26.725Z,10.00
2023-03-26T02:32:59.326Z,9.25
2023-03-26T02:35:33.428Z,10.07
2023-03-26T02:38:03.498Z,9.50
2023-03-26T02:40:31.841Z,9.38
2023-03-26T02:43:01.969Z,9.48
2023-03-26T02:45:32.964Z,9.20
2023-03-26T02:48:20.354Z,9.25
2023-03-26T02:51:00.405Z,8.77
2023-03-26T02:54:03.734Z,9.13
2023-03-26T02:56:50.973Z,8.98
2023-03-26T02:59:43.574Z,8.30
2023-03-26T03:02:38.737Z,8.15
2023-03-26T03:05:26.877Z,8.55
2023-03-26T03:08:13.645Z,8.38
2023-03-26T03:10:59.252Z,8.27
2023-03-26T03:13:47.775Z,8.00
2023-03-26T03:16:24.166Z,8.80
2023-03-26T03:18:57.770Z,7.60
2023-03-26T03:21:35.115Z,8.57
2023-03-26T03:24:03.371Z,7.93
2023-03-26T03:26:36.622Z,8.07
2023-03-26T03:29:18.483Z,7.90
2023-03-26T03:31:48.139Z,7.40
2023-03-26T03:34:31.123Z,7.47
2023-03-26T03:36:59.555Z,7.25
2023-03-26T03:39:37.031Z,7.28
2023-03-26T03:42:05.546Z,7.55
2023-03-26T03:44:34.183Z,6.90
2023-03-26T03:47:07.121Z,6.97
2023-03-26T03:49:37.785Z,6.80
2023-03-26T03:52:06.888Z,6.95
2023-03-26T03:54:40.859Z,7.47
2023-03-26T03:57:22.172Z,7.18
2023-03-26T03:59:59.113Z,6.78
2023-03-26T04:02:35.044Z,7.63
2023-03-26T04:05:07.418Z,7.25
2023-03-26T04:07:36.831Z,7.13
2023-03-26T04:10:09.147Z,7.18
2023-03-26T04:12:56.162Z,6.53
2023-03-26T04:15:40.538Z,6.55
2023-03-26T04:18:11.907Z,6.28
2023-03-26T04:20:46.642Z,6.60
2023-03-26T04:23:21.152Z,6.75
2023-03-26T04:25:54.156Z,6.85
2023-03-26T04:28:30.543Z,6.97
2023-03-26T04:31:24.559Z,6.10
2023-03-26T04:33:55.945Z,6.38
2023-03-26T04:36:27.165Z,6.35
2023-03-26T04:38:55.751Z,6.15
2023-03-26T04:41:32.595Z,6.22
2023-03-26T04:44:07.244Z,6.40
2023-03-26T04:46:55.678Z,6.03
2023-03-26T04:49:32.806Z,7.05
2023-03-26T04:52:01.062Z,8.48
2023-03-26T04:54:47.393Z,6.95
2023-03-26T04:57:20.660Z,8.98
2023-03-26T05:00:18.764Z,12.30
2023-03-26T05:02:53.564Z,10.23
2023-03-26T05:05:23.211Z,9.30
2023-03-26T05:07:51.973Z,9.75
2023-03-26T05:10:21.973Z,11.35
2023-03-26T05:12:54.476Z,11.85
2023-03-26T05:15:32.477Z,15.85
2023-03-26T05:18:03.710Z,15.60
2023-03-26T05:20:40.799Z,17.85
2023-03-26T05:23:10.975Z,19.80
2023-03-26T05:25:54.612Z,25.10
2023-03-26T05:28:26.855Z,26.52
2023-03-26T05:31:02.698Z,25.50
2023-03-26T05:33:35.717Z,23.17
2023-03-26T05:36:13.394Z,32.03
2023-03-26T05:38:47.287Z,40.60
2023-03-26T05:41:19.535Z,28.25
2023-03-26T05:43:49.150Z,30.90
2023-03-26T05:46:24.708Z,29.98
2023-03-26T05:48:54.004Z,30.13
2023-03-26T05:51:24.610Z,31.05
2023-03-26T05:54:02.644Z,30.70
2023-03-26T05:56:30.867Z,32.72
2023-03-26T05:59:15.486Z,24.73
2023-03-26T06:02:10.152Z,25.42
2023-03-26T06:05:13.593Z,54.15
2023-03-26T06:08:02.725Z,57.80
2023-03-26T06:10:39.049Z,56.95
2023-03-26T06:13:07.321Z,57.50
2023-03-26T06:15:38.883Z,64.60
2023-03-26T06:18:27.371Z,64.78
2023-03-26T06:21:22.784Z,58.25
2023-03-26T06:24:12.520Z,56.33
2023-03-26T06:26:59.081Z,53.75
2023-03-26T06:29:53.537Z,42.58
2023-03-26T06:32:34.794Z,35.92
2023-03-26T06:35:11.320Z,32.55
2023-03-26T06:37:39.667Z,35.20
2023-03-26T06:40:12.379Z,38.22
2023-03-26T06:43:08.576Z,36.75
2023-03-26T06:45:57.141Z,32.38
2023-03-26T06:48:45.552Z,33.90
2023-03-26T06:51:32.032Z,36.08
2023-03-26T06:54:18.981Z,31.95
2023-03-26T06:57:08.238Z,33.15
2023-03-26T06:59:39.226Z,31.50
2023-03-26T07:02:26.639Z,29.08
2023-03-26T07:05:13.903Z,28.73
2023-03-26T07:08:00.711Z,31.55
2023-03-26T07:11:04.189Z,30.90
2023-03-26T07:13:56.325Z,30.33
2023-03-26T07:16:50.959Z,31.80
2023-03-26T07:19:39.436Z,31.23
2023-03-26T07:22:08.151Z,29.33
2023-03-26T07:25:06.426Z,28.63
2023-03-26T07:28:05.833Z,27.67
2023-03-26T07:31:07.517Z,27.42
2023-03-26T07:33:58.748Z,26.85
2023-03-26T07:36:47.390Z,26.10
2023-03-26T07:39:40.800Z,25.08
2023-03-26T07:42:39.198Z,25.15
2023-03-26T07:45:27.275Z,25.30
2023-03-26T07:48:20.173Z,25.08
2023-03-26T07:51:09.748Z,25.10
2023-03-26T07:54:11.078Z,25.80
2023-03-26T07:57:00.828Z,25.80
2023-03-26T07:59:54.131Z,23.55
2023-03-26T08:02:56.477Z,25.45
2023-03-26T08:05:48.922Z,23.40
2023-03-26T08:08:28.635Z,33.60
2023-03-26T08:11:29.998Z,30.90
2023-03-26T08:14:14.790Z,33.53
2023-03-26T08:16:44.596Z,32.88
2023-03-26T08:19:22.514Z,31.95
2023-03-26T08:21:53.617Z,29.08
2023-03-26T08:24:23.941Z,28.27
2023-03-26T08:26:55.250Z,27.55
2023-03-26T08:29:28.105Z,26.27
2023-03-26T08:31:57.563Z,26.65
2023-03-26T08:34:25.800Z,24.88
2023-03-26T08:36:55.761Z,25.38
2023-03-26T08:39:24.201Z,23.55
2023-03-26T08:42:29.705Z,22.48
2023-03-26T08:45:26.302Z,23.67
2023-03-26T08:48:20.246Z,23.02
2023-03-26T08:51:13.987Z,23.67
2023-03-26T08:54:07.820Z,23.35
2023-03-26T08:56:40.891Z,23.02
2023-03-26T08:59:50.196Z,22.02
2023-03-26T09:02:32.303Z,21.70
2023-03-26T09:05:37.293Z,21.60
2023-03-26T09:08:56.231Z,21.00
2023-03-26T09:12:11.616Z,20.70
2023-03-26T09:15:07.230Z,19.25
2023-03-26T09:17:57.304Z,20.23
2023-03-26T09:20:58.446Z,19.35
2023-03-26T09:23:42.953Z,19.08
2023-03-26T09:26:27.936Z,18.17
2023-03-26T09:29:47.471Z,17.63
2023-03-26T09:32:51.132Z,17.58
2023-03-26T09:35:49.095Z,16.85
2023-03-26T09:38:23.865Z,18.52
2023-03-26T09:40:54.393Z,18.30
2023-03-26T09:43:37.914Z,18.63
2023-03-26T09:46:12.387Z,19.52
2023-03-26T09:48:57.310Z,30.17
2023-03-26T09:51:44.061Z,48.05
2023-03-26T09:54:20.422Z,58.75
2023-03-26T09:56:52.661Z,55.42
2023-03-26T09:59:48.236Z,50.97
2023-03-26T10:02:23.616Z,51.05
2023-03-26T10:05:35.429Z,53.25
2023-03-26T10:08:14.564Z,49.65
2023-03-26T10:10:44.496Z,49.97
2023-03-26T10:13:18.736Z,48.55
2023-03-26T10:15:58.643Z,44.22
2023-03-26T10:18:32.149Z,44.28
2023-03-26T10:21:03.654Z,44.83
2023-03-26T10:23:54.176Z,43.13
2023-03-26T10:26:33.654Z,46.58
2023-03-26T10:29:10.134Z,45.88
2023-03-26T10:31:42.118Z,42.35
2023-03-26T10:34:28.747Z,37.38
2023-03-26T10:37:05.517Z,36.83
2023-03-26T10:40:08.347Z,34.42
2023-03-26T10:42:55.073Z,38.58
2023-03-26T10:45:29.500Z,40.17
2023-03-26T10:48:27.195Z,42.78
2023-03-26T10:51:13.036Z,38.00
2023-03-26T10:53:44.026Z,40.83
2023-03-26T10:56:16.247Z,38.08
2023-03-26T10:58:48.607Z,38.78
2023-03-26T11:01:23.869Z,36.95
2023-03-26T11:03:52.934Z,37.05
2023-03-26T11:06:31.643Z,36.63
2023-03-26T11:09:05.085Z,34.53
2023-03-26T11:11:36.194Z,31.02
2023-03-26T11:14:07.113Z,30.17
2023-03-26T11:16:42.000Z,30.83
2023-03-26T11:19:13.179Z,29.55
2023-03-26T11:21:43.840Z,28.92
2023-03-26T11:24:31.459Z,27.58
2023-03-26T11:27:14.854Z,28.40
2023-03-26T11:29:47.571Z,29.05
2023-03-26T11:32:17.928Z,27.20
2023-03-26T11:34:49.991Z,24.90
2023-03-26T11:37:20.205Z,24.52
2023-03-26T11:39:53.472Z,24.17
2023-03-26T11:42:24.643Z,24.35
2023-03-26T11:44:54.737Z,22.75
2023-03-26T11:47:24.958Z,21.15
2023-03-26T11:49:53.256Z,21.13
2023-03-26T11:52:21.722Z,19.65
2023-03-26T11:54:51.264Z,19.60
2023-03-26T11:57:21.207Z,17.75
2023-03-26T11:59:57.629Z,17.17
2023-03-26T12:02:29.901Z,17.45
2023-03-26T12:05:12.708Z,15.73
2023-03-26T12:07:46.591Z,16.08
2023-03-26T12:10:31.433Z,16.00
2023-03-26T12:13:00.898Z,16.25
2023-03-26T12:15:29.126Z,15.82
2023-03-26T12:17:58.305Z,15.65
2023-03-26T12:20:38.714Z,15.60
2023-03-26T12:23:08.251Z,15.43
2023-03-26T12:25:38.906Z,14.68
2023-03-26T12:28:18.081Z,13.63
2023-03-26T12:30:54.400Z,13.13
2023-03-26T12:33:26.191Z,13.05
2023-03-26T12:35:54.568Z,12.80
2023-03-26T12:38:29.029Z,11.80
2023-03-26T12:44:42.225Z,11.98
2023-03-26T12:44:49.801Z,11.88
2023-03-26T12:47:57.631Z,12.05
2023-03-26T12:49:36.577Z,11.68
2023-03-26T12:52:11.388Z,11.25
2023-03-26T12:54:44.885Z,10.25
2023-03-26T12:57:20.511Z,10.40
2023-03-26T12:59:54.677Z,10.80
2023-03-26T13:02:33.293Z,10.80
2023-03-26T13:05:07.480Z,10.85
2023-03-26T13:07:44.734Z,10.93
2023-03-26T13:10:30.630Z,10.30
2023-03-26T13:13:06.284Z,10.65
2023-03-26T13:15:34.540Z,10.70
2023-03-26T13:18:09.019Z,11.25
2023-03-26T13:20:49.169Z,10.38
2023-03-26T13:23:22.459Z,10.00
2023-03-26T13:25:54.189Z,9.35
2023-03-26T13:28:28.368Z,9.52
2023-03-26T13:31:01.866Z,9.80
2023-03-26T13:33:49.972Z,8.82
2023-03-26T13:36:24.349Z,9.07
2023-03-26T13:39:14.576Z,9.45
2023-03-26T13:42:04.172Z,8.55
2023-03-26T13:44:39.027Z,8.48
2023-03-26T13:47:09.790Z,8.13
2023-03-26T13:49:39.845Z,9.00
2023-03-26T13:52:09.161Z,8.88
2023-03-26T13:54:40.194Z,8.13
2023-03-26T13:57:10.636Z,8.05
2023-03-26T13:59:41.790Z,7.85
2023-03-26T14:02:11.988Z,8.00
2023-03-26T14:04:41.171Z,7.57
2023-03-26T14:07:10.849Z,7.50
2023-03-26T14:09:41.686Z,8.02
2023-03-26T14:12:35.057Z,7.45
2023-03-26T14:15:05.448Z,7.65
2023-03-26T14:17:38.547Z,7.78
2023-03-26T14:20:51.563Z,7.05
2023-03-26T14:23:40.285Z,7.10
2023-03-26T14:26:14.739Z,7.07
2023-03-26T14:28:57.832Z,6.47
2023-03-26T14:34:04.835Z,6.57
2023-03-26T14:36:49.728Z,6.15
2023-03-26T14:39:28.111Z,6.22
2023-03-26T14:41:58.442Z,6.32
2023-03-26T14:44:52.663Z,6.10
2023-03-26T14:47:22.999Z,6.18
2023-03-26T14:50:26.729Z,6.50
2023-03-26T14:53:01.269Z,6.80
2023-03-26T14:55:43.265Z,6.93
2023-03-26T14:58:28.104Z,6.30
2023-03-26T15:01:24.376Z,6.35
2023-03-26T15:04:23.200Z,7.10
2023-03-26T15:07:30.232Z,6.60
2023-03-26T15:10:22.570Z,7.15
2023-03-26T15:13:04.116Z,6.78
2023-03-26T15:16:11.082Z,6.32
2023-03-26T15:19:17.866Z,6.63
2023-03-26T15:22:04.392Z,6.57
2023-03-26T15:24:49.294Z,6.57
2023-03-26T15:27:39.744Z,6.50
2023-03-26T15:30:43.643Z,6.10
2023-03-26T15:33:56.949Z,6.30
2023-03-26T15:36:56.542Z,6.32
2023-03-26T15:39:58.748Z,6.15
2023-03-26T15:42:30.569Z,6.28
2023-03-26T15:45:01.802Z,5.88
2023-03-26T15:47:37.897Z,6.13
2023-03-26T15:50:17.019Z,5.80
2023-03-26T15:52:48.900Z,5.95
2023-03-26T15:55:27.772Z,6.15
2023-03-26T15:57:58.056Z,5.93
2023-03-26T16:00:29.112Z,5.93
2023-03-26T16:03:12.067Z,6.18
2023-03-26T16:05:46.393Z,6.18
2023-03-26T16:08:20.090Z,5.85
2023-03-26T16:10:52.213Z,5.55
2023-03-26T16:13:35.113Z,6.00
2023-03-26T16:16:38.615Z,5.63
2023-03-26T16:19:41.074Z,5.68
2023-03-26T16:22:12.450Z,5.30
2023-03-26T16:24:41.053Z,5.00
2023-03-26T16:27:29.256Z,4.70
2023-03-26T16:30:20.203Z,4.97
2023-03-26T16:32:49.967Z,4.72
2023-03-26T16:35:39.761Z,5.13
2023-03-26T16:38:11.763Z,4.70
2023-03-26T16:40:51.840Z,5.63
2023-03-26T16:43:36.432Z,6.38
2023-03-26T16:46:07.062Z,7.20
2023-03-26T16:48:38.696Z,6.75
2023-03-26T16:51:11.425Z,7.60
2023-03-26T16:53:42.755Z,8.10
2023-03-26T16:56:15.997Z,8.50
2023-03-26T16:58:54.980Z,8.00
2023-03-26T17:01:30.364Z,8.20
2023-03-26T17:04:00.761Z,7.10
2023-03-26T17:06:47.108Z,7.75
2023-03-26T17:09:21.256Z,7.88
2023-03-26T17:11:56.550Z,7.40
2023-03-26T17:14:32.784Z,8.00
2023-03-26T17:17:13.494Z,7.20
2023-03-26T17:19:45.962Z,7.38
2023-03-26T17:22:16.654Z,8.05
2023-03-26T17:24:47.006Z,7.43
2023-03-26T17:27:43.611Z,7.55
2023-03-26T17:30:43.214Z,7.57
2023-03-26T17:33:14.557Z,7.60
2023-03-26T17:35:43.813Z,7.65
2023-03-26T17:38:45.550Z,7.20
2023-03-26T17:41:15.399Z,7.53
2023-03-26T17:43:45.159Z,8.48
2023-03-26T17:46:26.849Z,7.38
2023-03-26T17:48:59.560Z,7.80
2023-03-26T17:51:38.820Z,7.78
2023-03-26T17:54:09.234Z,7.90
2023-03-26T17:56:38.789Z,7.90
2023-03-26T17:59:11.883Z,8.00
2023-03-26T18:01:44.238Z,8.40
2023-03-26T18:04:15.080Z,8.75
2023-03-26T18:07:02.243Z,8.90
2023-03-26T18:09:41.840Z,9.02
2023-03-26T18:12:34.963Z,9.13
2023-03-26T18:15:15.131Z,9.10
2023-03-26T18:17:45.941Z,8.98
2023-03-26T18:20:21.636Z,8.60
2023-03-26T18:22:50.123Z,9.02
2023-03-26T18:25:25.146Z,9.23
2023-03-26T18:27:53.346Z,8.80
2023-03-26T18:30:22.669Z,9.93
2023-03-26T18:33:00.171Z,9.77
2023-03-26T18:35:29.155Z,9.07
2023-03-26T18:38:00.350Z,9.52
2023-03-26T18:40:32.216Z,9.80
2023-03-26T18:43:00.944Z,8.80
2023-03-26T18:45:29.969Z,9.13
2023-03-26T18:48:01.193Z,9.48
2023-03-26T18:50:30.017Z,8.80
2023-03-26T18:52:59.997Z,8.65
2023-03-26T18:55:29.427Z,9.40
2023-03-26T18:57:57.666Z,9.23
2023-03-26T19:00:28.504Z,8.65
2023-03-26T19:03:03.387Z,8.80
2023-03-26T19:05:32.323Z,8.70
2023-03-26T19:08:03.353Z,9.20
2023-03-26T19:10:32.224Z,11.77
2023-03-26T19:13:01.482Z,10.50
2023-03-26T19:15:30.136Z,12.15
2023-03-26T19:18:07.094Z,10.20
2023-03-26T19:20:40.874Z,10.77
2023-03-26T19:23:10.385Z,11.20
2023-03-26T19:25:41.262Z,12.32
2023-03-26T19:28:15.647Z,11.85
2023-03-26T19:30:44.022Z,11.27
2023-03-26T19:33:18.642Z,10.90
2023-03-26T19:35:47.856Z,12.52
2023-03-26T19:38:27.169Z,10.93
2023-03-26T19:40:56.021Z,10.90
2023-03-26T19:43:24.329Z,9.40
2023-03-26T19:48:46.292Z,11.75
2023-03-26T19:51:18.408Z,9.02
2023-03-26T19:51:20.244Z,20.83
2023-03-26T19:53:54.205Z,60.85
2023-03-26T19:56:23.045Z,79.50
2023-03-26T19:58:51.311Z,83.50
2023-03-26T20:01:21.060Z,67.97
2023-03-26T20:03:51.658Z,69.95
2023-03-26T20:06:23.695Z,61.13
2023-03-26T20:08:56.389Z,57.20
2023-03-26T20:11:25.377Z,55.90
2023-03-26T20:13:53.527Z,52.60
2023-03-26T20:16:23.739Z,49.70
2023-03-26T20:18:53.808Z,49.40
2023-03-26T20:21:21.937Z,49.00
2023-03-26T20:23:53.549Z,47.92
2023-03-26T20:26:22.156Z,48.08
2023-03-26T20:28:53.414Z,47.17
2023-03-26T20:31:23.072Z,45.83
2023-03-26T20:33:53.038Z,47.05
2023-03-26T20:36:34.257Z,44.78
2023-03-26T20:39:05.758Z,44.40
2023-03-26T20:41:34.923Z,44.55
2023-03-26T20:44:04.882Z,43.53
2023-03-26T20:46:33.333Z,41.35
2023-03-26T20:49:01.530Z,42.00
2023-03-26T20:51:31.132Z,41.97
2023-03-26T20:54:00.447Z,40.22
2023-03-26T20:56:28.998Z,39.83
2023-03-26T20:59:09.628Z,40.05
2023-03-26T21:01:39.017Z,38.90
2023-03-26T21:04:07.184Z,38.45
2023-03-26T21:06:37.164Z,37.88
2023-03-26T21:09:05.913Z,36.80
2023-03-26T21:11:40.981Z,35.83
2023-03-26T21:14:10.838Z,36.22
2023-03-26T21:16:39.623Z,35.67
2023-03-26T21:19:09.207Z,35.22
2023-03-26T21:21:47.657Z,33.50
2023-03-26T21:24:21.471Z,33.53
2023-03-26T21:26:51.108Z,34.05
2023-03-26T21:29:19.827Z,33.65
2023-03-26T21:31:48.804Z,33.50
2023-03-26T21:34:17.424Z,30.92
2023-03-26T21:36:47.808Z,31.85
2023-03-26T21:39:16.548Z,31.17
2023-03-26T21:41:46.719Z,31.10
2023-03-26T21:44:15.381Z,30.55
2023-03-26T21:46:44.289Z,30.15
2023-03-26T21:49:13.118Z,30.27
2023-03-26T21:51:41.703Z,28.95
2023-03-26T21:54:18.833Z,29.15
2023-03-26T21:56:49.920Z,29.40
2023-03-26T21:59:21.962Z,27.63
2023-03-26T22:01:53.010Z,26.98
2023-03-26T22:04:23.944Z,28.25
2023-03-26T22:06:54.666Z,26.17
2023-03-26T22:09:35.562Z,27.45
2023-03-26T22:12:04.365Z,26.90
2023-03-26T22:14:33.643Z,26.38
2023-03-26T22:17:01.831Z,25.98
2023-03-26T22:19:30.499Z,26.35
2023-03-26T22:22:00.230Z,25.92
2023-03-26T22:24:29.807Z,26.35
2023-03-26T22:26:57.943Z,24.63
2023-03-26T22:29:26.092Z,24.73
2023-03-26T22:31:54.219Z,25.10
2023-03-26T22:34:25.081Z,24.13
2023-03-26T22:36:53.563Z,23.55
2023-03-26T22:39:21.838Z,24.20
2023-03-26T22:41:51.386Z,23.27
2023-03-26T22:44:20.528Z,23.42
2023-03-26T22:46:51.470Z,22.33
2023-03-26T22:49:19.978Z,22.05
2023-03-26T22:51:48.083Z,22.00
2023-03-26T22:54:16.187Z,21.55
2023-03-26T22:56:45.732Z,22.55
2023-03-26T22:59:15.410Z,21.00
2023-03-26T23:01:44.372Z,21.17
2023-03-26T23:04:12.997Z,21.77
2023-03-26T23:06:59.924Z,21.45
2023-03-26T23:09:28.055Z,20.35
2023-03-26T23:11:56.484Z,19.60
2023-03-26T23:14:26.148Z,20.45
2023-03-26T23:16:54.979Z,20.60
2023-03-26T23:19:23.090Z,19.85
2023-03-26T23:21:51.609Z,19.20
2023-03-26T23:24:19.900Z,18.65
2023-03-26T23:26:51.127Z,19.50
2023-03-26T23:29:19.692Z,18.67
2023-03-26T23:31:49.334Z,18.58
2023-03-26T23:34:18.616Z,18.25
2023-03-26T23:36:47.056Z,18.35
2023-03-26T23:39:15.987Z,17.67
2023-03-26T23:41:44.076Z,18.38
2023-03-26T23:44:14.515Z,17.23
2023-03-26T23:46:42.765Z,17.33
2023-03-26T23:49:12.336Z,18.38
2023-03-26T23:51:40.386Z,16.80
2023-03-26T23:54:08.924Z,17.10
2023-03-26T23:56:37.056Z,17.30
2023-03-26T23:59:06.189Z,17.63
