createdAt,value
2022-09-03T00:00:43.076Z,17.03
2022-09-03T00:01:43.442Z,16.99
2022-09-03T00:02:43.126Z,16.99
2022-09-03T00:03:43.038Z,16.98
2022-09-03T00:04:43.064Z,16.95
2022-09-03T00:05:43.027Z,16.93
2022-09-03T00:06:43.005Z,16.92
2022-09-03T00:07:43.004Z,16.93
2022-09-03T00:08:43.492Z,16.90
2022-09-03T00:09:42.998Z,16.88
2022-09-03T00:10:42.995Z,16.83
2022-09-03T00:11:42.954Z,16.86
2022-09-03T00:12:42.960Z,16.83
2022-09-03T00:13:42.969Z,16.81
2022-09-03T00:14:42.939Z,16.80
2022-09-03T00:15:43.331Z,16.80
2022-09-03T00:16:42.928Z,16.75
2022-09-03T00:17:42.895Z,16.74
2022-09-03T00:18:42.910Z,16.74
2022-09-03T00:19:42.889Z,16.73
2022-09-03T00:20:42.864Z,16.74
2022-09-03T00:21:42.886Z,16.73
2022-09-03T00:22:43.233Z,16.73
2022-09-03T00:23:42.834Z,16.71
2022-09-03T00:24:42.825Z,16.70
2022-09-03T00:25:42.811Z,16.70
2022-09-03T00:26:42.803Z,16.70
2022-09-03T00:27:42.800Z,16.67
2022-09-03T00:28:42.818Z,16.65
2022-09-03T00:29:43.202Z,16.62
2022-09-03T00:30:42.767Z,16.62
2022-09-03T00:31:42.753Z,16.60
2022-09-03T00:32:42.739Z,16.59
2022-09-03T00:33:42.718Z,16.56
2022-09-03T00:34:42.833Z,16.55
2022-09-03T00:35:42.700Z,16.56
2022-09-03T00:36:43.023Z,16.55
2022-09-03T00:37:42.698Z,16.53
2022-09-03T00:38:42.702Z,16.52
2022-09-03T00:39:42.762Z,16.50
2022-09-03T00:40:42.711Z,16.50
2022-09-03T00:41:42.644Z,16.44
2022-09-03T00:42:42.627Z,16.44
2022-09-03T00:43:43.078Z,16.41
2022-09-03T00:44:42.613Z,16.40
2022-09-03T00:45:42.604Z,16.41
2022-09-03T00:46:42.717Z,16.38
2022-09-03T00:47:42.582Z,16.38
2022-09-03T00:48:42.577Z,16.37
2022-09-03T00:49:42.550Z,16.35
2022-09-03T00:50:42.931Z,16.35
2022-09-03T00:51:42.542Z,16.34
2022-09-03T00:52:42.555Z,16.34
2022-09-03T00:53:42.525Z,16.31
2022-09-03T00:54:42.511Z,16.33
2022-09-03T00:55:42.516Z,16.31
2022-09-03T00:56:42.469Z,16.27
2022-09-03T00:57:42.774Z,16.26
2022-09-03T00:58:42.487Z,16.26
2022-09-03T00:59:42.454Z,16.23
2022-09-03T01:00:42.434Z,16.22
2022-09-03T01:01:42.627Z,16.18
2022-09-03T01:02:42.511Z,16.20
2022-09-03T01:03:42.413Z,16.16
2022-09-03T01:04:42.863Z,16.15
2022-09-03T01:05:42.390Z,16.14
2022-09-03T01:06:42.388Z,16.11
2022-09-03T01:07:42.375Z,16.09
2022-09-03T01:08:43.937Z,16.07
2022-09-03T01:09:42.343Z,16.04
2022-09-03T01:10:42.359Z,16.04
2022-09-03T01:11:42.647Z,16.03
2022-09-03T01:12:42.336Z,16.01
2022-09-03T01:13:42.315Z,16.01
2022-09-03T01:14:42.295Z,16.00
2022-09-03T01:15:42.354Z,16.00
2022-09-03T01:16:42.329Z,15.97
2022-09-03T01:17:42.264Z,15.96
2022-09-03T01:18:42.707Z,15.94
2022-09-03T01:19:42.246Z,15.94
2022-09-03T01:20:42.241Z,15.92
2022-09-03T01:21:42.229Z,15.94
2022-09-03T01:22:42.233Z,15.92
2022-09-03T01:23:42.222Z,15.88
2022-09-03T01:24:42.180Z,15.88
2022-09-03T01:25:42.550Z,15.88
2022-09-03T01:26:42.178Z,15.86
2022-09-03T01:27:42.157Z,15.85
2022-09-03T01:28:42.185Z,15.84
2022-09-03T01:29:42.142Z,15.85
2022-09-03T01:30:42.157Z,15.82
2022-09-03T01:31:42.115Z,15.82
2022-09-03T01:32:42.381Z,15.81
2022-09-03T01:33:42.102Z,15.79
2022-09-03T01:34:42.140Z,15.79
2022-09-03T01:35:42.076Z,15.81
2022-09-03T01:36:42.097Z,15.78
2022-09-03T01:37:42.060Z,15.79
2022-09-03T01:38:42.031Z,15.76
2022-09-03T01:39:42.528Z,15.75
2022-09-03T01:40:42.053Z,15.76
2022-09-03T01:41:42.023Z,15.75
2022-09-03T01:42:42.000Z,15.74
2022-09-03T01:43:45.245Z,15.72
2022-09-03T01:44:41.990Z,15.72
2022-09-03T01:45:41.968Z,15.72
2022-09-03T01:46:42.057Z,15.70
2022-09-03T01:47:41.946Z,15.70
2022-09-03T01:48:41.933Z,15.70
2022-09-03T01:49:41.935Z,15.70
2022-09-03T01:50:41.908Z,15.68
2022-09-03T01:51:41.907Z,15.68
2022-09-03T01:52:42.372Z,15.68
2022-09-03T01:53:41.895Z,15.66
2022-09-03T01:54:41.868Z,15.63
2022-09-03T01:55:41.864Z,15.64
2022-09-03T01:56:41.843Z,15.61
2022-09-03T01:57:42.071Z,15.60
2022-09-03T01:58:41.865Z,15.63
2022-09-03T01:59:42.156Z,15.63
2022-09-03T02:00:41.818Z,15.61
2022-09-03T02:01:41.851Z,15.59
2022-09-03T02:02:41.899Z,15.59
2022-09-03T02:03:41.783Z,15.56
2022-09-03T02:04:41.793Z,15.56
2022-09-03T02:05:41.760Z,15.54
2022-09-03T02:06:42.201Z,15.57
2022-09-03T02:07:41.733Z,15.56
2022-09-03T02:08:41.716Z,15.56
2022-09-03T02:09:41.721Z,15.52
2022-09-03T02:10:41.725Z,15.52
2022-09-03T02:11:42.387Z,15.49
2022-09-03T02:12:41.673Z,15.49
2022-09-03T02:13:42.038Z,15.46
2022-09-03T02:14:41.656Z,15.48
2022-09-03T02:15:41.722Z,15.46
2022-09-03T02:16:41.660Z,15.46
2022-09-03T02:17:41.623Z,15.43
2022-09-03T02:18:41.616Z,15.42
2022-09-03T02:19:42.083Z,15.42
2022-09-03T02:20:41.589Z,15.41
2022-09-03T02:21:41.609Z,15.39
2022-09-03T02:22:41.605Z,15.38
2022-09-03T02:23:41.561Z,15.35
2022-09-03T02:24:41.548Z,15.33
2022-09-03T02:25:42.947Z,15.30
2022-09-03T02:26:41.530Z,15.31
2022-09-03T02:27:41.529Z,15.33
2022-09-03T02:28:41.569Z,15.33
2022-09-03T02:29:41.502Z,15.31
2022-09-03T02:30:41.572Z,15.30
2022-09-03T02:31:41.501Z,15.28
2022-09-03T02:32:41.459Z,15.27
2022-09-03T02:33:41.465Z,15.27
2022-09-03T02:34:41.479Z,15.27
2022-09-03T02:35:41.457Z,15.27
2022-09-03T02:36:41.424Z,15.26
2022-09-03T02:37:41.794Z,15.27
2022-09-03T02:38:41.415Z,15.27
2022-09-03T02:39:41.455Z,15.26
2022-09-03T02:40:41.421Z,15.26
2022-09-03T02:41:41.373Z,15.24
2022-09-03T02:42:41.362Z,15.26
2022-09-03T02:43:41.356Z,15.23
2022-09-03T02:44:41.644Z,15.21
2022-09-03T02:45:41.417Z,15.20
2022-09-03T02:46:41.357Z,15.17
2022-09-03T02:47:41.345Z,15.19
2022-09-03T02:48:41.316Z,15.17
2022-09-03T02:49:41.293Z,15.17
2022-09-03T02:50:41.282Z,15.17
2022-09-03T02:51:41.686Z,15.17
2022-09-03T02:52:41.286Z,15.13
2022-09-03T02:53:41.280Z,15.13
2022-09-03T02:54:41.229Z,15.12
2022-09-03T02:55:41.228Z,15.09
2022-09-03T02:56:41.223Z,15.09
2022-09-03T02:57:41.213Z,15.09
2022-09-03T02:58:41.576Z,15.09
2022-09-03T02:59:41.194Z,15.08
2022-09-03T03:00:41.170Z,15.08
2022-09-03T03:01:41.973Z,15.06
2022-09-03T03:02:41.185Z,15.08
2022-09-03T03:03:41.147Z,15.06
2022-09-03T03:04:41.180Z,15.05
2022-09-03T03:05:41.583Z,15.06
2022-09-03T03:06:41.109Z,15.06
2022-09-03T03:07:41.108Z,15.03
2022-09-03T03:08:41.099Z,15.03
2022-09-03T03:09:41.094Z,15.03
2022-09-03T03:10:41.102Z,15.03
2022-09-03T03:11:41.099Z,15.02
2022-09-03T03:12:41.406Z,15.01
2022-09-03T03:13:41.046Z,15.01
2022-09-03T03:14:41.046Z,14.99
2022-09-03T03:15:41.022Z,14.99
2022-09-03T03:16:41.068Z,14.98
2022-09-03T03:17:41.007Z,14.94
2022-09-03T03:18:40.982Z,14.94
2022-09-03T03:19:41.390Z,14.93
2022-09-03T03:20:40.952Z,14.93
2022-09-03T03:21:40.977Z,14.93
2022-09-03T03:22:40.965Z,14.91
2022-09-03T03:23:40.933Z,14.91
2022-09-03T03:24:40.934Z,14.90
2022-09-03T03:25:40.926Z,14.88
2022-09-03T03:26:41.207Z,14.87
2022-09-03T03:27:40.899Z,14.86
2022-09-03T03:28:40.901Z,14.87
2022-09-03T03:29:40.870Z,14.83
2022-09-03T03:30:40.919Z,14.83
2022-09-03T03:31:40.866Z,14.83
2022-09-03T03:32:40.866Z,14.80
2022-09-03T03:33:41.298Z,14.80
2022-09-03T03:34:40.866Z,14.78
2022-09-03T03:35:40.812Z,14.78
2022-09-03T03:36:40.797Z,14.75
2022-09-03T03:37:40.795Z,14.75
2022-09-03T03:38:40.770Z,14.74
2022-09-03T03:39:40.824Z,14.74
2022-09-03T03:40:41.184Z,14.72
2022-09-03T03:41:40.749Z,14.71
2022-09-03T03:42:40.727Z,14.72
2022-09-03T03:43:40.728Z,14.72
2022-09-03T03:44:40.732Z,14.69
2022-09-03T03:45:40.744Z,14.68
2022-09-03T03:46:40.744Z,14.65
2022-09-03T03:47:41.148Z,14.61
2022-09-03T03:48:40.687Z,14.61
2022-09-03T03:49:40.663Z,14.57
2022-09-03T03:50:40.641Z,14.56
2022-09-03T03:51:40.655Z,14.54
2022-09-03T03:52:40.662Z,14.52
2022-09-03T03:53:40.614Z,14.52
2022-09-03T03:54:40.984Z,14.50
2022-09-03T03:55:40.599Z,14.52
2022-09-03T03:56:40.574Z,14.49
2022-09-03T03:57:40.578Z,14.49
2022-09-03T03:58:40.623Z,14.50
2022-09-03T03:59:40.554Z,14.52
2022-09-03T04:00:40.542Z,14.49
2022-09-03T04:01:40.943Z,14.49
2022-09-03T04:02:40.553Z,14.47
2022-09-03T04:03:40.510Z,14.47
2022-09-03T04:04:40.519Z,14.46
2022-09-03T04:05:46.140Z,14.44
2022-09-03T04:06:40.521Z,14.44
2022-09-03T04:07:40.482Z,14.43
2022-09-03T04:08:40.879Z,14.42
2022-09-03T04:09:40.458Z,14.38
2022-09-03T04:10:40.470Z,14.37
2022-09-03T04:11:40.428Z,14.35
2022-09-03T04:12:40.412Z,14.34
2022-09-03T04:13:40.426Z,14.35
2022-09-03T04:14:40.417Z,14.34
2022-09-03T04:15:41.752Z,14.34
2022-09-03T04:16:40.490Z,14.35
2022-09-03T04:17:40.369Z,14.34
2022-09-03T04:18:40.350Z,14.35
2022-09-03T04:19:40.340Z,14.32
2022-09-03T04:20:40.343Z,14.32
2022-09-03T04:21:40.324Z,14.31
2022-09-03T04:22:40.845Z,14.28
2022-09-03T04:23:40.308Z,14.28
2022-09-03T04:24:40.297Z,14.27
2022-09-03T04:25:40.278Z,14.24
2022-09-03T04:26:40.269Z,14.24
2022-09-03T04:27:40.264Z,14.25
2022-09-03T04:28:40.270Z,14.25
2022-09-03T04:29:40.609Z,14.27
2022-09-03T04:30:40.379Z,14.25
2022-09-03T04:31:40.266Z,14.25
2022-09-03T04:32:40.201Z,14.25
2022-09-03T04:33:40.232Z,14.21
2022-09-03T04:34:40.217Z,14.20
2022-09-03T04:35:40.178Z,14.17
2022-09-03T04:36:40.462Z,14.19
2022-09-03T04:37:40.179Z,14.17
2022-09-03T04:38:40.132Z,14.17
2022-09-03T04:39:40.192Z,14.19
2022-09-03T04:40:40.159Z,14.19
2022-09-03T04:41:40.113Z,14.17
2022-09-03T04:42:40.120Z,14.19
2022-09-03T04:43:41.561Z,14.19
2022-09-03T04:44:40.075Z,14.16
2022-09-03T04:45:40.192Z,14.14
2022-09-03T04:46:40.102Z,14.16
2022-09-03T04:47:40.050Z,14.14
2022-09-03T04:48:40.043Z,14.14
2022-09-03T04:49:40.064Z,14.13
2022-09-03T04:50:40.341Z,14.13
2022-09-03T04:51:40.022Z,14.13
2022-09-03T04:52:40.060Z,14.13
2022-09-03T04:53:40.035Z,14.13
2022-09-03T04:54:39.965Z,14.13
2022-09-03T04:55:39.968Z,14.14
2022-09-03T04:56:39.962Z,14.16
2022-09-03T04:57:40.399Z,14.17
2022-09-03T04:58:39.968Z,14.19
2022-09-03T04:59:39.940Z,14.19
2022-09-03T05:00:39.964Z,14.20
2022-09-03T05:01:39.914Z,14.20
2022-09-03T05:02:39.977Z,14.19
2022-09-03T05:03:39.880Z,14.20
2022-09-03T05:04:40.306Z,14.20
2022-09-03T05:05:39.863Z,14.20
2022-09-03T05:06:39.870Z,14.20
2022-09-03T05:07:39.835Z,14.24
2022-09-03T05:08:39.827Z,14.24
2022-09-03T05:09:39.829Z,14.25
2022-09-03T05:10:39.872Z,14.28
2022-09-03T05:11:40.301Z,14.29
2022-09-03T05:12:39.803Z,14.31
2022-09-03T05:13:39.771Z,14.31
2022-09-03T05:14:39.780Z,14.32
2022-09-03T05:15:39.749Z,14.34
2022-09-03T05:16:39.832Z,14.34
2022-09-03T05:17:39.730Z,14.37
2022-09-03T05:18:40.126Z,14.39
2022-09-03T05:19:39.766Z,14.42
2022-09-03T05:20:39.702Z,14.43
2022-09-03T05:21:39.697Z,14.43
2022-09-03T05:22:39.745Z,14.46
2022-09-03T05:23:39.671Z,14.46
2022-09-03T05:24:39.674Z,14.47
2022-09-03T05:25:39.966Z,14.49
2022-09-03T05:26:39.646Z,14.49
2022-09-03T05:27:39.649Z,14.50
2022-09-03T05:28:39.647Z,14.50
2022-09-03T05:29:39.634Z,14.53
2022-09-03T05:30:39.616Z,14.54
2022-09-03T05:31:39.759Z,14.54
2022-09-03T05:32:40.007Z,14.60
2022-09-03T05:33:39.567Z,14.61
2022-09-03T05:34:39.592Z,14.68
2022-09-03T05:35:39.531Z,14.86
2022-09-03T05:36:39.546Z,15.20
2022-09-03T05:37:39.513Z,15.63
2022-09-03T05:38:39.513Z,15.99
2022-09-03T05:39:39.901Z,16.27
2022-09-03T05:40:39.529Z,16.55
2022-09-03T05:41:39.481Z,16.75
2022-09-03T05:42:39.470Z,17.07
2022-09-03T05:43:39.458Z,17.29
2022-09-03T05:44:39.457Z,17.36
2022-09-03T05:45:39.503Z,17.62
2022-09-03T05:46:39.758Z,17.92
2022-09-03T05:47:39.416Z,18.25
2022-09-03T05:48:39.442Z,18.24
2022-09-03T05:49:39.393Z,18.29
2022-09-03T05:50:39.406Z,18.18
2022-09-03T05:51:39.424Z,18.13
2022-09-03T05:52:39.400Z,17.99
2022-09-03T05:53:39.757Z,18.06
2022-09-03T05:54:39.352Z,18.31
2022-09-03T05:55:39.401Z,18.39
2022-09-03T05:56:39.339Z,18.58
2022-09-03T05:57:39.301Z,18.40
2022-09-03T05:58:40.525Z,18.44
2022-09-03T05:59:39.299Z,18.72
2022-09-03T06:00:39.609Z,18.73
2022-09-03T06:01:39.410Z,18.64
2022-09-03T06:02:39.388Z,18.54
2022-09-03T06:03:39.402Z,18.54
2022-09-03T06:04:39.266Z,18.50
2022-09-03T06:05:39.230Z,18.57
2022-09-03T06:06:39.217Z,18.44
2022-09-03T06:07:39.630Z,18.59
2022-09-03T06:08:39.195Z,18.49
2022-09-03T06:09:39.192Z,18.55
2022-09-03T06:10:41.153Z,18.40
2022-09-03T06:11:39.188Z,18.10
2022-09-03T06:12:39.154Z,18.06
2022-09-03T06:13:39.157Z,18.07
2022-09-03T06:14:39.491Z,18.02
2022-09-03T06:15:39.117Z,17.88
2022-09-03T06:16:39.253Z,17.67
2022-09-03T06:17:39.104Z,17.76
2022-09-03T06:18:39.090Z,17.84
2022-09-03T06:19:39.093Z,17.67
2022-09-03T06:20:39.072Z,17.69
2022-09-03T06:21:39.594Z,17.70
2022-09-03T06:22:39.121Z,17.79
2022-09-03T06:23:39.042Z,17.79
2022-09-03T06:24:39.051Z,17.69
2022-09-03T06:25:39.005Z,17.46
2022-09-03T06:26:39.007Z,17.32
2022-09-03T06:27:38.998Z,17.23
2022-09-03T06:28:39.298Z,17.11
2022-09-03T06:29:38.979Z,17.04
2022-09-03T06:30:38.974Z,16.93
2022-09-03T06:31:39.017Z,16.89
2022-09-03T06:32:38.936Z,16.86
2022-09-03T06:33:38.928Z,16.83
2022-09-03T06:34:38.985Z,16.74
2022-09-03T06:35:42.884Z,16.75
2022-09-03T06:36:38.913Z,16.83
2022-09-03T06:37:38.894Z,16.90
2022-09-03T06:38:38.884Z,16.95
2022-09-03T06:39:38.996Z,17.03
2022-09-03T06:40:38.908Z,17.13
2022-09-03T06:41:38.863Z,17.20
2022-09-03T06:42:39.236Z,17.22
2022-09-03T06:43:38.904Z,17.26
2022-09-03T06:44:38.876Z,17.23
2022-09-03T06:45:38.907Z,17.23
2022-09-03T06:46:38.949Z,17.25
2022-09-03T06:47:38.936Z,17.29
2022-09-03T06:48:38.795Z,17.36
2022-09-03T06:49:39.055Z,17.47
2022-09-03T06:50:38.773Z,17.55
2022-09-03T06:51:38.746Z,17.63
2022-09-03T06:52:38.776Z,17.62
2022-09-03T06:53:38.728Z,17.69
2022-09-03T06:54:38.735Z,17.71
2022-09-03T06:55:38.710Z,17.84
2022-09-03T06:56:40.520Z,17.87
2022-09-03T06:57:38.708Z,17.92
2022-09-03T06:58:39.000Z,17.99
2022-09-03T06:59:38.724Z,18.00
2022-09-03T07:00:38.734Z,18.06
2022-09-03T07:01:38.834Z,18.15
2022-09-03T07:02:42.764Z,18.21
2022-09-03T07:03:38.625Z,18.31
2022-09-03T07:04:38.669Z,18.36
2022-09-03T07:05:38.610Z,18.39
2022-09-03T07:06:38.644Z,18.43
2022-09-03T07:07:38.594Z,18.43
2022-09-03T07:08:38.576Z,18.40
2022-09-03T07:09:38.840Z,18.46
2022-09-03T07:10:38.597Z,18.54
2022-09-03T07:11:38.550Z,18.55
2022-09-03T07:12:38.556Z,18.47
2022-09-03T07:13:38.526Z,18.42
2022-09-03T07:14:38.529Z,18.49
2022-09-03T07:15:38.788Z,18.52
2022-09-03T07:16:38.549Z,18.55
2022-09-03T07:17:38.474Z,18.58
2022-09-03T07:18:38.475Z,18.52
2022-09-03T07:19:38.463Z,18.55
2022-09-03T07:20:38.437Z,18.59
2022-09-03T07:21:38.433Z,18.68
2022-09-03T07:22:38.460Z,18.76
2022-09-03T07:23:38.415Z,18.83
2022-09-03T07:24:38.437Z,18.86
2022-09-03T07:25:38.396Z,18.86
2022-09-03T07:26:38.385Z,18.90
2022-09-03T07:27:38.704Z,18.91
2022-09-03T07:28:38.399Z,18.94
2022-09-03T07:29:38.370Z,19.02
2022-09-03T07:30:38.350Z,19.05
2022-09-03T07:31:38.359Z,19.02
2022-09-03T07:32:38.331Z,19.05
2022-09-03T07:33:38.322Z,19.11
2022-09-03T07:34:38.339Z,19.13
2022-09-03T07:35:38.308Z,19.02
2022-09-03T07:36:38.274Z,18.98
2022-09-03T07:37:38.562Z,18.95
2022-09-03T07:38:38.282Z,18.91
2022-09-03T07:39:38.307Z,18.99
2022-09-03T07:40:38.298Z,19.13
2022-09-03T07:41:38.223Z,19.33
2022-09-03T07:42:38.241Z,19.54
2022-09-03T07:43:38.515Z,19.66
2022-09-03T07:44:38.197Z,19.79
2022-09-03T07:45:38.214Z,19.88
2022-09-03T07:46:38.376Z,20.02
2022-09-03T07:47:38.187Z,20.13
2022-09-03T07:48:38.177Z,20.30
2022-09-03T07:49:38.153Z,20.42
2022-09-03T07:50:38.131Z,20.54
2022-09-03T07:51:38.120Z,20.59
2022-09-03T07:52:38.161Z,20.72
2022-09-03T07:53:38.102Z,20.69
2022-09-03T07:54:38.089Z,20.65
2022-09-03T07:55:38.346Z,20.64
2022-09-03T07:56:38.085Z,20.77
2022-09-03T07:57:38.061Z,20.76
2022-09-03T07:58:38.096Z,20.69
2022-09-03T07:59:38.044Z,20.84
2022-09-03T08:00:38.098Z,20.93
2022-09-03T08:01:38.372Z,20.98
2022-09-03T08:02:39.613Z,21.06
2022-09-03T08:03:38.046Z,21.06
2022-09-03T08:04:38.047Z,21.11
2022-09-03T08:05:37.997Z,21.21
2022-09-03T08:06:37.972Z,21.34
2022-09-03T08:07:37.972Z,21.51
2022-09-03T08:08:37.986Z,21.36
2022-09-03T08:09:38.234Z,21.23
2022-09-03T08:10:37.990Z,21.24
2022-09-03T08:11:37.961Z,21.32
2022-09-03T08:12:37.968Z,21.51
2022-09-03T08:13:37.914Z,21.75
2022-09-03T08:14:37.907Z,22.01
2022-09-03T08:15:37.897Z,22.13
2022-09-03T08:16:38.252Z,22.14
2022-09-03T08:17:37.861Z,21.92
2022-09-03T08:18:37.883Z,21.69
2022-09-03T08:19:37.905Z,21.76
2022-09-03T08:20:37.847Z,21.97
2022-09-03T08:21:37.857Z,22.07
2022-09-03T08:22:37.882Z,22.22
2022-09-03T08:23:38.095Z,22.22
2022-09-03T08:24:37.824Z,22.23
2022-09-03T08:25:37.820Z,22.27
2022-09-03T08:26:37.799Z,22.22
2022-09-03T08:27:37.795Z,22.27
2022-09-03T08:28:37.804Z,22.27
2022-09-03T08:29:37.793Z,22.31
2022-09-03T08:30:38.054Z,22.32
2022-09-03T08:31:37.817Z,22.41
2022-09-03T08:32:37.776Z,22.39
2022-09-03T08:33:37.717Z,22.54
2022-09-03T08:34:37.760Z,22.74
2022-09-03T08:35:37.739Z,22.84
2022-09-03T08:36:37.723Z,22.87
2022-09-03T08:37:37.964Z,22.86
2022-09-03T08:38:37.710Z,22.84
2022-09-03T08:39:37.684Z,22.93
2022-09-03T08:40:37.720Z,22.94
2022-09-03T08:41:37.644Z,22.96
2022-09-03T08:42:37.652Z,23.05
2022-09-03T08:43:37.630Z,23.05
2022-09-03T08:44:37.895Z,22.89
2022-09-03T08:45:37.614Z,22.92
2022-09-03T08:46:37.683Z,22.87
2022-09-03T08:47:37.610Z,22.90
2022-09-03T08:48:37.608Z,22.94
2022-09-03T08:49:37.565Z,23.14
2022-09-03T08:50:37.566Z,23.35
2022-09-03T08:51:37.834Z,23.53
2022-09-03T08:52:37.584Z,23.70
2022-09-03T08:53:37.532Z,23.75
2022-09-03T08:54:37.548Z,23.86
2022-09-03T08:55:37.521Z,23.77
2022-09-03T08:56:37.518Z,23.50
2022-09-03T08:57:37.524Z,23.32
2022-09-03T08:58:37.802Z,23.26
2022-09-03T08:59:37.470Z,23.15
2022-09-03T09:00:37.490Z,23.22
2022-09-03T09:01:37.586Z,23.39
2022-09-03T09:02:37.612Z,23.55
2022-09-03T09:03:37.444Z,23.64
2022-09-03T09:04:37.471Z,23.70
2022-09-03T09:05:37.729Z,23.34
2022-09-03T09:06:37.433Z,23.20
2022-09-03T09:07:37.442Z,23.22
2022-09-03T09:08:37.394Z,23.34
2022-09-03T09:09:37.394Z,23.26
2022-09-03T09:10:37.419Z,23.17
2022-09-03T09:11:37.362Z,23.26
2022-09-03T09:12:42.788Z,23.23
2022-09-03T09:13:37.332Z,23.47
2022-09-03T09:14:37.366Z,23.80
2022-09-03T09:15:37.404Z,24.02
2022-09-03T09:16:37.361Z,24.19
2022-09-03T09:17:37.306Z,24.29
2022-09-03T09:18:37.292Z,24.32
2022-09-03T09:19:37.566Z,24.49
2022-09-03T09:20:37.276Z,24.67
2022-09-03T09:21:37.273Z,24.50
2022-09-03T09:22:37.279Z,24.41
2022-09-03T09:23:37.267Z,24.49
2022-09-03T09:24:37.228Z,24.47
2022-09-03T09:25:37.242Z,24.53
2022-09-03T09:26:37.519Z,24.63
2022-09-03T09:27:37.221Z,24.80
2022-09-03T09:28:37.227Z,24.90
2022-09-03T09:29:37.204Z,24.82
2022-09-03T09:30:37.209Z,24.61
2022-09-03T09:31:37.252Z,24.56
2022-09-03T09:32:37.221Z,24.49
2022-09-03T09:33:37.460Z,24.35
2022-09-03T09:34:37.172Z,24.22
2022-09-03T09:35:37.142Z,24.10
2022-09-03T09:36:37.115Z,24.19
2022-09-03T09:37:37.130Z,24.14
2022-09-03T09:38:37.115Z,24.26
2022-09-03T09:39:37.182Z,24.17
2022-09-03T09:40:40.462Z,24.24
2022-09-03T09:41:37.075Z,24.31
2022-09-03T09:42:37.091Z,24.56
2022-09-03T09:43:37.089Z,24.85
2022-09-03T09:44:37.029Z,24.90
2022-09-03T09:45:37.048Z,24.87
2022-09-03T09:46:37.380Z,25.12
2022-09-03T09:47:37.364Z,25.27
2022-09-03T09:48:37.024Z,25.19
2022-09-03T09:49:37.006Z,25.30
2022-09-03T09:50:37.010Z,25.35
2022-09-03T09:51:36.967Z,25.62
2022-09-03T09:52:37.012Z,25.83
2022-09-03T09:53:36.968Z,26.24
2022-09-03T09:54:37.249Z,26.49
2022-09-03T09:55:36.939Z,26.40
2022-09-03T09:56:36.935Z,26.35
2022-09-03T09:57:36.927Z,26.50
2022-09-03T09:58:36.972Z,26.54
2022-09-03T09:59:36.897Z,26.44
2022-09-03T10:00:36.911Z,26.37
2022-09-03T10:01:37.305Z,26.31
2022-09-03T10:02:36.916Z,26.39
2022-09-03T10:03:36.906Z,26.28
2022-09-03T10:04:36.898Z,26.25
2022-09-03T10:05:36.858Z,25.84
2022-09-03T10:06:36.852Z,25.90
2022-09-03T10:07:36.817Z,25.84
2022-09-03T10:08:37.084Z,25.67
2022-09-03T10:09:36.799Z,25.87
2022-09-03T10:10:36.856Z,25.93
2022-09-03T10:11:36.784Z,26.04
2022-09-03T10:12:36.785Z,26.31
2022-09-03T10:13:36.754Z,26.54
2022-09-03T10:14:36.744Z,26.59
2022-09-03T10:15:37.110Z,26.40
2022-09-03T10:16:36.761Z,26.44
2022-09-03T10:17:37.590Z,26.29
2022-09-03T10:18:36.723Z,26.11
2022-09-03T10:19:36.729Z,26.08
2022-09-03T10:20:36.694Z,26.37
2022-09-03T10:21:36.740Z,26.49
2022-09-03T10:22:36.978Z,26.67
2022-09-03T10:23:36.705Z,26.67
2022-09-03T10:24:36.658Z,26.81
2022-09-03T10:25:36.647Z,26.86
2022-09-03T10:26:36.637Z,26.99
2022-09-03T10:27:36.622Z,27.11
2022-09-03T10:28:36.637Z,27.35
2022-09-03T10:29:36.903Z,27.50
2022-09-03T10:30:36.609Z,27.23
2022-09-03T10:31:36.835Z,27.16
2022-09-03T10:32:37.841Z,27.28
2022-09-03T10:33:36.560Z,27.58
2022-09-03T10:34:36.613Z,27.92
2022-09-03T10:35:36.574Z,28.14
2022-09-03T10:36:36.829Z,27.86
2022-09-03T10:37:36.532Z,27.69
2022-09-03T10:38:36.526Z,27.80
2022-09-03T10:39:43.198Z,27.66
2022-09-03T10:40:36.538Z,27.71
2022-09-03T10:41:36.490Z,27.79
2022-09-03T10:42:36.484Z,27.91
2022-09-03T10:43:36.767Z,28.07
2022-09-03T10:44:36.472Z,28.14
2022-09-03T10:45:38.677Z,28.01
2022-09-03T10:46:36.542Z,27.09
2022-09-03T10:47:36.443Z,26.73
2022-09-03T10:48:36.452Z,26.57
2022-09-03T10:49:36.447Z,26.80
2022-09-03T10:50:36.681Z,27.33
2022-09-03T10:51:36.398Z,27.71
2022-09-03T10:52:36.408Z,28.01
2022-09-03T10:53:36.380Z,28.17
2022-09-03T10:54:36.352Z,28.01
2022-09-03T10:55:36.403Z,27.88
2022-09-03T10:56:36.356Z,27.61
2022-09-03T10:57:36.612Z,27.46
2022-09-03T10:58:36.354Z,27.35
2022-09-03T10:59:36.359Z,26.94
2022-09-03T11:00:36.302Z,26.98
2022-09-03T11:01:36.495Z,26.95
2022-09-03T11:02:36.340Z,27.06
2022-09-03T11:03:36.297Z,27.23
2022-09-03T11:04:37.885Z,27.26
2022-09-03T11:05:36.258Z,27.41
2022-09-03T11:06:36.252Z,27.61
2022-09-03T11:07:36.270Z,27.46
2022-09-03T11:08:36.259Z,27.24
2022-09-03T11:09:36.234Z,27.21
2022-09-03T11:10:36.226Z,27.42
2022-09-03T11:11:36.467Z,27.24
2022-09-03T11:12:36.221Z,27.29
2022-09-03T11:13:36.169Z,27.59
2022-09-03T11:14:36.191Z,27.95
2022-09-03T11:15:36.250Z,28.36
2022-09-03T11:16:36.228Z,28.22
2022-09-03T11:17:36.137Z,28.09
2022-09-03T11:18:36.446Z,27.85
2022-09-03T11:19:36.141Z,27.88
2022-09-03T11:20:36.094Z,27.77
2022-09-03T11:21:36.094Z,27.94
2022-09-03T11:22:36.152Z,27.89
2022-09-03T11:23:36.080Z,28.09
2022-09-03T11:24:36.066Z,28.26
2022-09-03T11:25:36.345Z,28.53
2022-09-03T11:26:36.075Z,28.53
2022-09-03T11:27:36.064Z,27.84
2022-09-03T11:28:36.067Z,27.48
2022-09-03T11:29:36.051Z,27.50
2022-09-03T11:30:36.062Z,27.41
2022-09-03T11:31:36.015Z,27.66
2022-09-03T11:32:36.310Z,28.01
2022-09-03T11:33:35.974Z,28.11
2022-09-03T11:34:36.010Z,28.53
2022-09-03T11:35:35.992Z,28.88
2022-09-03T11:36:35.947Z,28.90
2022-09-03T11:37:35.941Z,28.85
2022-09-03T11:38:35.930Z,28.62
2022-09-03T11:39:36.293Z,28.77
2022-09-03T11:40:35.957Z,28.65
2022-09-03T11:41:35.913Z,28.41
2022-09-03T11:42:35.957Z,28.51
2022-09-03T11:43:35.885Z,28.82
2022-09-03T11:44:35.867Z,28.70
2022-09-03T11:45:35.899Z,28.78
2022-09-03T11:46:36.211Z,28.90
2022-09-03T11:47:35.845Z,28.91
2022-09-03T11:48:35.825Z,29.22
2022-09-03T11:49:35.837Z,29.18
2022-09-03T11:51:35.808Z,28.35
2022-09-03T11:52:35.844Z,27.80
2022-09-03T11:53:36.058Z,27.28
2022-09-03T11:54:35.813Z,26.80
2022-09-03T11:55:43.251Z,26.39
2022-09-03T11:56:35.773Z,26.57
2022-09-03T11:57:35.746Z,27.20
2022-09-03T11:58:35.787Z,27.54
2022-09-03T11:59:35.731Z,27.47
2022-09-03T12:00:36.009Z,28.03
2022-09-03T12:01:35.698Z,27.96
2022-09-03T12:02:35.702Z,27.43
2022-09-03T12:03:35.718Z,27.57
2022-09-03T12:04:35.751Z,27.35
2022-09-03T12:05:35.689Z,27.59
2022-09-03T12:06:35.653Z,27.89
2022-09-03T12:07:35.934Z,28.36
2022-09-03T12:08:35.636Z,28.62
2022-09-03T12:09:35.619Z,28.59
2022-09-03T12:10:35.641Z,29.01
2022-09-03T12:11:35.602Z,29.13
2022-09-03T12:12:35.594Z,28.84
2022-09-03T12:13:35.591Z,28.73
2022-09-03T12:14:35.857Z,28.80
2022-09-03T12:15:35.644Z,28.25
2022-09-03T12:16:35.576Z,27.79
2022-09-03T12:17:35.564Z,27.92
2022-09-03T12:18:35.528Z,28.07
2022-09-03T12:19:35.535Z,28.60
2022-09-03T12:20:35.522Z,29.04
2022-09-03T12:21:35.825Z,29.34
2022-09-03T12:22:35.542Z,29.52
2022-09-03T12:23:35.487Z,29.50
2022-09-03T12:24:37.808Z,29.62
2022-09-03T12:25:35.469Z,29.92
2022-09-03T12:26:35.441Z,30.03
2022-09-03T12:27:35.439Z,30.18
2022-09-03T12:28:35.940Z,30.47
2022-09-03T12:29:35.428Z,30.64
2022-09-03T12:30:35.463Z,30.67
2022-09-03T12:31:36.659Z,30.67
2022-09-03T12:32:35.402Z,30.29
2022-09-03T12:33:35.372Z,30.46
2022-09-03T12:34:35.388Z,30.15
2022-09-03T12:36:35.348Z,30.52
2022-09-03T12:38:54.729Z,29.45
2022-09-03T12:40:35.627Z,28.48
2022-09-03T12:41:35.813Z,28.17
2022-09-03T12:42:35.273Z,28.25
2022-09-03T12:43:39.424Z,28.56
2022-09-03T12:44:35.255Z,28.95
2022-09-03T12:46:35.336Z,29.65
2022-09-03T12:47:36.879Z,29.94
2022-09-03T12:48:35.588Z,29.99
2022-09-03T12:49:35.204Z,30.30
2022-09-03T12:50:35.223Z,29.90
2022-09-03T12:51:55.748Z,28.93
2022-09-03T12:52:35.222Z,28.84
2022-09-03T12:53:35.196Z,28.75
2022-09-03T12:54:41.389Z,28.68
2022-09-03T12:55:35.150Z,28.25
2022-09-03T12:56:35.133Z,28.10
2022-09-03T12:57:35.152Z,28.09