createdAt,value
2022-11-15T00:03:13.673Z,12.13
2022-11-15T00:08:28.072Z,10.63
2022-11-15T00:13:52.427Z,10.57
2022-11-15T00:19:30.650Z,11.02
2022-11-15T00:24:50.268Z,9.93
2022-11-15T00:30:07.562Z,10.85
2022-11-15T00:35:44.663Z,11.85
2022-11-15T00:41:36.468Z,11.00
2022-11-15T00:47:19.421Z,9.77
2022-11-15T00:52:43.584Z,10.95
2022-11-15T00:58:09.064Z,10.57
2022-11-15T01:03:43.893Z,12.35
2022-11-15T01:08:57.333Z,10.73
2022-11-15T01:14:52.150Z,11.32
2022-11-15T01:20:42.566Z,10.45
2022-11-15T01:26:42.334Z,9.18
2022-11-15T01:32:04.590Z,12.63
2022-11-15T01:37:17.008Z,11.32
2022-11-15T01:42:32.927Z,11.15
2022-11-15T01:47:54.244Z,11.77
2022-11-15T01:53:14.931Z,11.43
2022-11-15T01:58:29.210Z,12.30
2022-11-15T02:04:41.100Z,11.75
2022-11-15T02:10:08.313Z,12.55
2022-11-15T02:15:22.511Z,11.75
2022-11-15T02:20:49.840Z,14.25
2022-11-15T02:26:20.811Z,11.07
2022-11-15T02:31:41.142Z,11.70
2022-11-15T02:37:28.097Z,12.77
2022-11-15T02:43:48.521Z,13.45
2022-11-15T02:56:12.061Z,12.68
2022-11-15T03:01:38.296Z,14.80
2022-11-15T03:06:58.576Z,13.20
2022-11-15T03:12:20.091Z,14.68
2022-11-15T03:17:57.749Z,16.38
2022-11-15T03:23:20.371Z,14.35
2022-11-15T03:28:37.727Z,15.25
2022-11-15T03:33:56.326Z,15.85
2022-11-15T03:39:41.932Z,15.45
2022-11-15T03:46:35.660Z,14.50
2022-11-15T03:52:08.170Z,14.13
2022-11-15T03:58:09.709Z,16.05
2022-11-15T04:03:42.713Z,15.68
2022-11-15T04:09:21.867Z,13.95
2022-11-15T04:14:35.093Z,15.80
2022-11-15T04:20:03.700Z,14.07
2022-11-15T04:25:22.919Z,13.80
2022-11-15T04:30:46.121Z,15.68
2022-11-15T04:36:15.650Z,18.60
2022-11-15T04:41:27.469Z,19.60
2022-11-15T04:46:40.532Z,18.50
2022-11-15T04:51:52.802Z,17.23
2022-11-15T04:57:04.511Z,16.35
2022-11-15T05:02:17.916Z,14.30
2022-11-15T05:07:29.656Z,15.77
2022-11-15T05:12:41.530Z,12.52
2022-11-15T05:18:00.004Z,18.13
2022-11-15T05:23:11.987Z,15.73
2022-11-15T05:28:23.694Z,16.80
2022-11-15T05:33:41.026Z,19.48
2022-11-15T05:38:53.351Z,19.55
2022-11-15T05:44:10.419Z,16.00
2022-11-15T05:49:32.372Z,15.85
2022-11-15T05:54:47.892Z,18.55
2022-11-15T06:00:00.009Z,15.90
2022-11-15T06:05:13.265Z,14.68
2022-11-15T06:10:25.338Z,19.00
2022-11-15T06:15:37.500Z,19.70
2022-11-15T06:20:51.109Z,18.00
2022-11-15T06:26:03.428Z,16.35
2022-11-15T06:31:15.280Z,18.38
2022-11-15T06:36:28.668Z,18.52
2022-11-15T06:41:40.458Z,16.60
2022-11-15T06:46:52.663Z,17.15
2022-11-15T06:52:06.591Z,15.63
2022-11-15T06:57:19.757Z,15.85
2022-11-15T07:02:33.412Z,16.98
2022-11-15T07:07:53.590Z,17.45
2022-11-15T07:13:06.733Z,20.75
2022-11-15T07:18:31.053Z,13.82
2022-11-15T07:23:46.366Z,15.98
2022-11-15T07:29:00.901Z,15.55
2022-11-15T07:34:13.685Z,17.00
2022-11-15T07:39:26.701Z,17.20
2022-11-15T07:44:38.904Z,17.55
2022-11-15T07:49:50.953Z,18.42
2022-11-15T07:55:04.186Z,17.42
2022-11-15T08:00:17.233Z,16.15
2022-11-15T08:05:31.377Z,19.27
2022-11-15T08:10:44.635Z,19.42
2022-11-15T08:16:02.268Z,19.17
2022-11-15T08:21:18.527Z,19.17
2022-11-15T08:26:32.393Z,19.30
2022-11-15T08:31:50.650Z,22.55
2022-11-15T08:37:55.887Z,26.80
2022-11-15T08:49:06.440Z,23.77
2022-11-15T08:54:18.397Z,22.63
2022-11-15T08:59:31.735Z,22.85
2022-11-15T09:04:44.483Z,21.08
2022-11-15T09:09:55.971Z,21.33
2022-11-15T09:15:18.841Z,23.85
2022-11-15T09:20:37.000Z,24.55
2022-11-15T09:25:49.014Z,22.33
2022-11-15T09:31:22.416Z,23.35
2022-11-15T09:36:34.550Z,23.20
2022-11-15T09:42:28.135Z,24.27
2022-11-15T09:48:33.195Z,25.52
2022-11-15T09:54:37.535Z,24.33
2022-11-15T09:59:40.969Z,25.50
2022-11-15T10:04:38.916Z,31.25
2022-11-15T10:09:55.066Z,27.35
2022-11-15T10:14:54.616Z,27.35
2022-11-15T10:20:13.160Z,26.17
2022-11-15T10:25:22.190Z,26.73
2022-11-15T10:30:18.163Z,28.35
2022-11-15T10:35:27.348Z,26.15
2022-11-15T10:40:33.323Z,24.08
2022-11-15T10:45:30.626Z,22.45
2022-11-15T10:51:03.279Z,22.17
2022-11-15T10:56:04.185Z,26.48
2022-11-15T11:00:59.060Z,23.65
2022-11-15T11:06:07.019Z,29.52
2022-11-15T11:16:14.286Z,20.92
2022-11-15T11:21:19.936Z,24.95
2022-11-15T11:26:32.233Z,24.92
2022-11-15T11:31:34.563Z,25.70
2022-11-15T11:36:44.805Z,26.15
2022-11-15T11:42:01.016Z,26.52
2022-11-15T11:47:03.925Z,26.85
2022-11-15T11:52:07.954Z,31.63
2022-11-15T11:57:05.134Z,34.13
2022-11-15T12:02:11.440Z,35.55
2022-11-15T12:07:13.722Z,27.02
2022-11-15T12:12:33.278Z,23.95
2022-11-15T12:17:34.064Z,23.00
2022-11-15T12:22:51.164Z,28.35
2022-11-15T12:27:51.729Z,29.73
2022-11-15T12:32:55.793Z,31.10
2022-11-15T12:38:04.683Z,28.42
2022-11-15T12:43:16.500Z,27.90
2022-11-15T12:48:59.688Z,27.35
2022-11-15T12:53:58.621Z,28.88
2022-11-15T12:59:00.233Z,61.90
2022-11-15T13:04:25.353Z,52.47
2022-11-15T13:10:01.044Z,21.85
2022-11-15T13:14:58.911Z,30.23
2022-11-15T13:19:59.882Z,26.83
2022-11-15T13:24:58.447Z,24.17
2022-11-15T13:30:06.804Z,23.10
2022-11-15T13:35:05.893Z,26.75
2022-11-15T13:40:32.644Z,22.30
2022-11-15T13:45:47.258Z,23.20
2022-11-15T13:50:51.503Z,28.80
2022-11-15T13:55:49.665Z,26.95
2022-11-15T14:06:18.861Z,33.88
2022-11-15T14:11:22.372Z,27.40
2022-11-15T14:16:28.285Z,33.88
2022-11-15T14:21:23.513Z,30.60
2022-11-15T14:26:34.010Z,26.13
2022-11-15T14:31:28.772Z,30.23
2022-11-15T14:36:25.676Z,32.47
2022-11-15T14:41:25.829Z,32.92
2022-11-15T14:46:24.262Z,33.13
2022-11-15T14:51:27.200Z,36.13
2022-11-15T14:56:34.827Z,33.40
2022-11-15T15:01:40.786Z,31.85
2022-11-15T15:06:54.537Z,36.70
2022-11-15T15:11:50.657Z,33.53
2022-11-15T15:16:49.998Z,35.95
2022-11-15T15:21:48.985Z,31.65
2022-11-15T15:26:44.509Z,28.13
2022-11-15T15:31:37.814Z,33.75
2022-11-15T15:36:31.116Z,31.60
2022-11-15T15:41:26.086Z,38.28
2022-11-15T15:46:20.872Z,32.10
2022-11-15T15:51:20.125Z,42.88
2022-11-15T15:56:16.335Z,40.45
2022-11-15T16:01:11.041Z,39.60
2022-11-15T16:06:07.253Z,37.38
2022-11-15T16:11:04.777Z,40.13
2022-11-15T16:15:59.635Z,40.25
2022-11-15T16:27:33.204Z,34.88
2022-11-15T16:32:44.544Z,43.00
2022-11-15T16:43:39.984Z,33.35
2022-11-15T16:48:44.533Z,37.72
2022-11-15T16:53:49.874Z,40.40
2022-11-15T16:58:46.259Z,41.05
2022-11-15T17:03:42.310Z,42.22
2022-11-15T17:08:37.700Z,44.45
2022-11-15T17:13:33.622Z,41.13
2022-11-15T17:18:36.522Z,41.10
2022-11-15T17:23:35.131Z,40.72
2022-11-15T17:28:28.876Z,37.10
2022-11-15T17:33:30.101Z,44.97
2022-11-15T17:38:42.833Z,37.15
2022-11-15T17:43:44.171Z,37.85
2022-11-15T17:48:59.520Z,36.65
2022-11-15T17:54:23.173Z,36.60
2022-11-15T17:59:21.376Z,33.67
2022-11-15T18:04:23.135Z,38.90
2022-11-15T18:09:22.045Z,40.75
2022-11-15T18:14:25.462Z,39.95
2022-11-15T18:19:24.985Z,46.75
2022-11-15T18:25:13.190Z,37.05
2022-11-15T18:30:29.232Z,34.90
2022-11-15T18:35:24.111Z,40.70
2022-11-15T18:40:28.738Z,44.38
2022-11-15T18:45:24.539Z,39.50
2022-11-15T18:50:20.448Z,42.10
2022-11-15T21:46:08.393Z,33.83
2022-11-15T22:13:24.179Z,30.50
2022-11-15T22:52:57.556Z,34.25
