createdAt,value
2023-01-10T00:02:26.200Z,9.70
2023-01-10T00:04:55.415Z,9.90
2023-01-10T00:07:24.856Z,10.10
2023-01-10T00:09:53.850Z,9.30
2023-01-10T00:12:41.372Z,9.90
2023-01-10T00:15:11.189Z,9.60
2023-01-10T00:17:40.902Z,10.80
2023-01-10T00:20:11.015Z,10.60
2023-01-10T00:25:09.836Z,10.00
2023-01-10T00:27:39.742Z,8.10
2023-01-10T00:30:15.795Z,10.80
2023-01-10T00:32:46.366Z,11.10
2023-01-10T00:35:15.423Z,9.40
2023-01-10T00:37:44.615Z,11.60
2023-01-10T00:40:14.021Z,11.30
2023-01-10T00:43:01.963Z,8.60
2023-01-10T00:45:33.837Z,9.00
2023-01-10T00:48:03.336Z,9.00
2023-01-10T00:50:33.018Z,8.70
2023-01-10T00:53:02.162Z,9.40
2023-01-10T00:55:32.039Z,10.00
2023-01-10T00:58:02.631Z,9.70
2023-01-10T01:00:32.692Z,8.10
2023-01-10T01:03:02.337Z,8.80
2023-01-10T01:05:31.389Z,10.70
2023-01-10T01:08:00.481Z,9.60
2023-01-10T01:10:29.783Z,9.40
2023-01-10T01:13:06.143Z,10.00
2023-01-10T01:15:36.415Z,9.00
2023-01-10T01:20:35.797Z,10.10
2023-01-10T01:23:06.089Z,9.80
2023-01-10T01:25:35.925Z,9.30
2023-01-10T01:28:05.424Z,7.50
2023-01-10T01:30:35.535Z,9.20
2023-01-10T01:33:05.677Z,9.40
2023-01-10T01:35:35.379Z,10.50
2023-01-10T01:38:04.906Z,10.90
2023-01-10T01:40:34.312Z,7.90
2023-01-10T01:43:03.792Z,8.20
2023-01-10T01:45:40.219Z,9.40
2023-01-10T01:48:13.804Z,7.40
2023-01-10T01:51:00.344Z,7.00
2023-01-10T01:54:08.013Z,9.10
2023-01-10T01:56:52.631Z,7.70
2023-01-10T01:59:30.838Z,10.20
2023-01-10T02:02:06.229Z,9.50
2023-01-10T02:04:51.853Z,8.50
2023-01-10T02:07:23.481Z,7.70
2023-01-10T02:10:03.975Z,9.20
2023-01-10T02:12:34.306Z,8.50
2023-01-10T02:15:04.496Z,9.50
2023-01-10T02:17:34.331Z,7.80
2023-01-10T02:20:08.176Z,10.20
2023-01-10T02:22:46.229Z,8.90
2023-01-10T02:25:47.082Z,7.00
2023-01-10T02:28:53.138Z,9.00
2023-01-10T02:31:50.612Z,7.70
2023-01-10T02:34:36.168Z,10.50
2023-01-10T02:37:25.622Z,10.10
2023-01-10T02:40:40.623Z,8.70
2023-01-10T02:43:23.855Z,8.50
2023-01-10T02:46:06.418Z,9.10
2023-01-10T02:48:36.692Z,8.90
2023-01-10T02:51:20.835Z,8.90
2023-01-10T02:54:11.214Z,9.30
2023-01-10T03:00:03.733Z,8.80
2023-01-10T03:02:58.934Z,9.10
2023-01-10T03:05:39.706Z,9.30
2023-01-10T03:08:25.891Z,8.90
2023-01-10T03:11:01.507Z,9.90
2023-01-10T03:13:30.706Z,7.40
2023-01-10T03:16:02.915Z,9.00
2023-01-10T03:18:47.484Z,8.60
2023-01-10T03:21:20.549Z,9.70
2023-01-10T03:23:54.120Z,9.50
2023-01-10T03:26:32.539Z,8.60
2023-01-10T03:29:09.512Z,8.80
2023-01-10T03:31:46.578Z,8.70
2023-01-10T03:34:16.982Z,7.70
2023-01-10T03:37:16.005Z,9.50
2023-01-10T03:40:26.722Z,9.10
2023-01-10T03:43:24.037Z,8.10
2023-01-10T03:46:22.452Z,8.60
2023-01-10T03:48:53.079Z,9.00
2023-01-10T03:51:22.150Z,8.40
2023-01-10T03:53:51.585Z,8.20
2023-01-10T03:56:21.161Z,7.80
2023-01-10T03:58:50.979Z,8.60
2023-01-10T04:01:21.425Z,9.10
2023-01-10T04:06:22.242Z,8.30
2023-01-10T04:08:52.895Z,8.50
2023-01-10T04:11:22.151Z,6.80
2023-01-10T04:13:51.809Z,8.50
2023-01-10T04:21:21.334Z,7.80
2023-01-10T04:23:50.735Z,8.10
2023-01-10T04:26:20.139Z,9.40
2023-01-10T04:28:50.045Z,8.60
2023-01-10T04:31:19.920Z,7.40
2023-01-10T04:33:49.338Z,11.10
2023-01-10T04:36:19.272Z,8.50
2023-01-10T04:38:48.474Z,9.50
2023-01-10T04:41:17.977Z,9.80
2023-01-10T04:43:47.203Z,8.40
2023-01-10T04:46:16.671Z,9.20
2023-01-10T04:48:45.771Z,8.00
2023-01-10T04:51:14.581Z,9.50
2023-01-10T04:53:43.695Z,8.80
2023-01-10T04:56:18.203Z,8.90
2023-01-10T04:58:47.949Z,9.30
2023-01-10T05:01:21.793Z,11.30
2023-01-10T05:03:52.999Z,9.20
2023-01-10T05:06:24.202Z,10.20
2023-01-10T05:08:53.482Z,9.80
2023-01-10T05:11:22.832Z,11.00
2023-01-10T05:13:52.618Z,10.80
2023-01-10T05:16:22.470Z,10.70
2023-01-10T05:18:52.152Z,10.10
2023-01-10T05:21:22.154Z,8.50
2023-01-10T05:23:52.276Z,10.20
2023-01-10T05:26:24.180Z,9.30
2023-01-10T05:28:53.200Z,9.30
2023-01-10T05:31:22.319Z,8.60
2023-01-10T05:33:52.241Z,7.80
2023-01-10T05:38:50.927Z,8.00
2023-01-10T05:41:20.217Z,9.30
2023-01-10T05:43:49.348Z,13.60
2023-01-10T05:46:18.366Z,8.70
2023-01-10T05:48:47.709Z,8.60
2023-01-10T05:51:17.123Z,7.40
2023-01-10T05:53:47.592Z,10.90
2023-01-10T05:56:16.838Z,8.80
2023-01-10T05:58:47.463Z,10.80
2023-01-10T06:01:18.424Z,10.90
2023-01-10T06:03:47.636Z,10.00
2023-01-10T06:06:16.799Z,10.40
2023-01-10T06:08:45.597Z,10.00
2023-01-10T06:11:15.198Z,8.70
2023-01-10T06:13:43.879Z,9.40
2023-01-10T06:16:12.611Z,10.00
2023-01-10T06:18:42.088Z,10.80
2023-01-10T06:21:10.754Z,9.00
2023-01-10T06:23:39.973Z,8.60
2023-01-10T06:26:09.365Z,8.30
2023-01-10T06:28:38.460Z,8.20
2023-01-10T06:31:09.032Z,7.70
2023-01-10T06:33:39.455Z,9.40
2023-01-10T06:36:09.002Z,11.60
2023-01-10T06:38:38.158Z,10.40
2023-01-10T06:41:13.428Z,9.00
2023-01-10T06:43:47.621Z,8.60
2023-01-10T06:46:19.899Z,9.90
2023-01-10T06:48:48.946Z,10.10
2023-01-10T06:51:20.225Z,8.70
2023-01-10T06:53:49.469Z,9.90
2023-01-10T06:56:18.486Z,10.40
2023-01-10T06:58:50.838Z,9.20
2023-01-10T07:01:22.031Z,10.50
2023-01-10T07:03:50.927Z,9.80
2023-01-10T07:06:19.757Z,13.90
2023-01-10T07:08:48.786Z,13.00
2023-01-10T07:11:18.154Z,17.60
2023-01-10T07:13:46.839Z,22.20
2023-01-10T07:16:16.940Z,21.70
2023-01-10T07:18:46.156Z,18.60
2023-01-10T07:21:17.098Z,18.20
2023-01-10T07:23:53.375Z,19.00
2023-01-10T07:26:22.152Z,15.80
2023-01-10T07:28:51.869Z,11.50
2023-01-10T07:31:24.176Z,13.80
2023-01-10T07:33:53.321Z,13.60
2023-01-10T07:36:22.441Z,12.20
2023-01-10T07:38:51.313Z,10.50
2023-01-10T07:41:20.196Z,9.60
2023-01-10T07:43:49.391Z,10.10
2023-01-10T07:46:18.104Z,10.70
2023-01-10T07:48:47.392Z,18.90
2023-01-10T07:51:16.373Z,18.80
2023-01-10T07:53:45.565Z,19.70
2023-01-10T07:56:14.468Z,22.10
2023-01-10T07:58:43.762Z,29.70
2023-01-10T08:01:12.839Z,28.60
2023-01-10T08:03:42.084Z,30.80
2023-01-10T08:06:11.554Z,29.00
2023-01-10T08:08:40.245Z,25.90
2023-01-10T08:11:09.652Z,27.80
2023-01-10T08:13:38.336Z,26.00
2023-01-10T08:16:09.041Z,22.70
2023-01-10T08:18:39.603Z,19.50
2023-01-10T08:21:08.389Z,21.60
2023-01-10T08:23:37.575Z,17.40
2023-01-10T08:26:07.285Z,16.50
2023-01-10T08:28:36.827Z,17.70
2023-01-10T08:31:10.618Z,20.40
2023-01-10T08:33:41.051Z,20.40
2023-01-10T08:36:17.982Z,27.10
2023-01-10T08:38:47.656Z,23.70
2023-01-10T08:41:16.824Z,23.50
2023-01-10T08:43:45.897Z,39.40
2023-01-10T08:46:14.500Z,39.20
2023-01-10T08:48:43.493Z,35.60
2023-01-10T08:51:12.384Z,28.70
2023-01-10T08:53:41.774Z,18.30
2023-01-10T08:56:11.442Z,16.40
2023-01-10T08:58:41.060Z,15.60
2023-01-10T09:01:12.314Z,13.30
2023-01-10T09:03:41.127Z,10.70
2023-01-10T09:06:10.123Z,8.50
2023-01-10T09:08:39.227Z,8.40
2023-01-10T09:11:08.203Z,7.70
2023-01-10T09:13:37.265Z,8.80
2023-01-10T09:16:06.531Z,20.40
2023-01-10T09:18:36.046Z,10.60
2023-01-10T09:21:05.809Z,13.70
2023-01-10T09:23:36.948Z,33.80
2023-01-10T09:26:08.836Z,14.80
2023-01-10T09:28:37.675Z,6.90
2023-01-10T09:31:09.156Z,7.30
2023-01-10T09:33:46.739Z,5.90
2023-01-10T09:36:16.673Z,6.60
2023-01-10T09:38:45.739Z,6.00
2023-01-10T09:41:31.949Z,6.10
2023-01-10T09:44:19.277Z,6.60
2023-01-10T09:47:22.565Z,7.30
2023-01-10T09:50:16.853Z,8.20
2023-01-10T09:52:52.506Z,7.60
2023-01-10T09:55:33.697Z,7.90
2023-01-10T09:58:10.055Z,6.40
2023-01-10T10:00:43.861Z,6.20
2023-01-10T10:03:33.742Z,7.40
2023-01-10T10:06:12.114Z,6.30
2023-01-10T10:08:45.965Z,6.00
2023-01-10T10:11:26.625Z,5.50
2023-01-10T10:14:10.470Z,7.00
2023-01-10T10:17:07.818Z,6.70
2023-01-10T10:19:56.382Z,6.60
2023-01-10T10:22:32.941Z,17.80
2023-01-10T10:25:48.014Z,215.60
2023-01-10T10:28:54.513Z,73.80
2023-01-10T10:32:09.056Z,40.80
2023-01-10T10:34:44.390Z,18.10
2023-01-10T10:37:33.375Z,14.40
2023-01-10T10:40:28.355Z,7.40
2023-01-10T10:43:05.540Z,6.80
2023-01-10T10:45:43.623Z,5.90
2023-01-10T10:48:27.692Z,7.10
2023-01-10T10:51:02.630Z,6.60
2023-01-10T10:53:33.919Z,8.10
2023-01-10T10:56:04.788Z,11.20
2023-01-10T10:58:34.113Z,8.20
2023-01-10T11:01:03.118Z,7.20
2023-01-10T11:03:53.234Z,6.60
2023-01-10T11:08:57.710Z,27.60
2023-01-10T11:11:30.327Z,17.60
2023-01-10T11:14:01.544Z,12.90
2023-01-10T11:16:40.446Z,9.20
2023-01-10T11:19:09.471Z,13.00
2023-01-10T11:21:41.208Z,7.80
2023-01-10T11:24:36.633Z,7.50
2023-01-10T11:27:17.987Z,8.60
2023-01-10T11:29:52.443Z,6.40
2023-01-10T11:32:33.514Z,7.20
2023-01-10T11:35:08.450Z,6.10
2023-01-10T11:37:37.334Z,7.10
2023-01-10T11:40:27.839Z,7.20
2023-01-10T11:42:59.455Z,11.20
2023-01-10T11:45:32.108Z,11.40
2023-01-10T11:48:09.148Z,12.20
2023-01-10T11:50:41.773Z,11.70
2023-01-10T11:53:43.496Z,12.50
2023-01-10T11:56:23.020Z,17.40
2023-01-10T11:58:52.633Z,16.10
2023-01-10T12:02:07.561Z,18.40
2023-01-10T12:04:42.684Z,16.10
2023-01-10T12:07:12.955Z,15.50
2023-01-10T12:09:44.767Z,12.80
2023-01-10T12:12:18.901Z,16.90
2023-01-10T12:14:48.360Z,14.00
2023-01-10T12:17:27.165Z,11.10
2023-01-10T12:20:00.752Z,14.10
2023-01-10T12:22:41.880Z,14.40
2023-01-10T12:25:23.282Z,13.40
2023-01-10T12:27:53.613Z,13.10
2023-01-10T12:30:43.851Z,14.90
2023-01-10T12:33:22.454Z,17.30
2023-01-10T12:35:59.549Z,15.20
2023-01-10T12:38:54.327Z,19.30
2023-01-10T12:41:49.331Z,16.60
2023-01-10T12:44:28.367Z,17.30
2023-01-10T12:47:13.068Z,15.90
2023-01-10T12:49:58.914Z,16.40
2023-01-10T12:52:33.847Z,15.80
2023-01-10T12:55:03.658Z,18.70
2023-01-10T12:57:39.734Z,16.70
2023-01-10T13:00:29.549Z,16.80
2023-01-10T13:03:03.491Z,14.40
2023-01-10T13:05:32.698Z,13.60
2023-01-10T13:08:06.399Z,12.40
2023-01-10T13:10:38.882Z,12.10
2023-01-10T13:13:22.634Z,11.60
2023-01-10T13:15:54.100Z,12.90
2023-01-10T13:18:29.399Z,15.00
2023-01-10T13:21:16.010Z,13.60
2023-01-10T13:23:58.112Z,16.00
2023-01-10T13:26:27.002Z,12.40
2023-01-10T13:29:01.116Z,13.70
2023-01-10T13:31:33.186Z,11.50
2023-01-10T13:34:09.346Z,11.90
2023-01-10T13:36:46.013Z,11.30
2023-01-10T13:39:34.573Z,11.00
2023-01-10T13:42:22.198Z,13.30
2023-01-10T13:45:10.333Z,10.70
2023-01-10T13:47:45.998Z,11.40
2023-01-10T13:50:24.105Z,11.40
2023-01-10T13:53:18.300Z,12.10
2023-01-10T13:55:50.234Z,9.80
2023-01-10T13:58:41.343Z,13.00
2023-01-10T14:01:47.912Z,10.50
2023-01-10T14:04:29.554Z,12.20
2023-01-10T14:07:24.314Z,10.80
2023-01-10T14:09:58.421Z,10.60
2023-01-10T14:12:40.826Z,12.20
2023-01-10T14:15:34.388Z,11.00
2023-01-10T14:18:08.818Z,13.80
2023-01-10T14:20:37.514Z,13.10
2023-01-10T14:23:09.747Z,13.30
2023-01-10T14:25:39.126Z,12.70
2023-01-10T14:28:20.452Z,14.30
2023-01-10T14:31:06.955Z,15.50
2023-01-10T14:33:37.631Z,15.40
2023-01-10T14:36:20.921Z,14.60
2023-01-10T14:38:53.058Z,13.90
2023-01-10T14:41:27.706Z,14.40
2023-01-10T14:44:02.861Z,15.30
2023-01-10T14:46:47.759Z,15.10
2023-01-10T14:49:21.106Z,17.90
2023-01-10T14:51:50.953Z,17.10
2023-01-10T14:54:23.756Z,18.90
2023-01-10T14:56:53.802Z,18.70
2023-01-10T14:59:29.574Z,15.30
2023-01-10T15:02:01.804Z,20.40
2023-01-10T15:04:33.980Z,17.30
2023-01-10T15:07:12.054Z,17.70
2023-01-10T15:09:49.088Z,15.50
2023-01-10T15:12:20.557Z,17.20
2023-01-10T15:14:50.989Z,14.60
2023-01-10T15:17:21.602Z,18.10
2023-01-10T15:19:52.713Z,18.30
2023-01-10T15:22:34.951Z,17.20
2023-01-10T15:25:27.095Z,18.30
2023-01-10T15:27:58.584Z,20.00
2023-01-10T15:30:36.551Z,19.40
2023-01-10T15:33:10.131Z,18.00
2023-01-10T15:35:39.035Z,18.10
2023-01-10T15:38:21.201Z,16.50
2023-01-10T15:41:04.154Z,16.30
2023-01-10T15:43:35.473Z,15.40
2023-01-10T15:46:06.743Z,18.60
2023-01-10T15:48:40.239Z,14.00
2023-01-10T15:51:23.773Z,16.10
2023-01-10T15:54:03.787Z,15.60
2023-01-10T15:59:05.183Z,17.50
2023-01-10T16:04:05.563Z,16.00
2023-01-10T16:06:38.168Z,15.20
2023-01-10T16:09:16.038Z,14.90
2023-01-10T16:14:35.605Z,12.30
2023-01-10T16:17:05.615Z,15.60
2023-01-10T16:19:35.016Z,14.50
2023-01-10T16:22:03.712Z,16.90
2023-01-10T16:24:35.340Z,15.90
2023-01-10T16:27:08.224Z,15.90
2023-01-10T16:29:37.795Z,16.60
2023-01-10T16:32:15.675Z,16.10
2023-01-10T16:34:44.439Z,17.10
2023-01-10T16:37:12.915Z,18.20
2023-01-10T16:39:41.503Z,16.60
2023-01-10T16:42:28.828Z,19.00
2023-01-10T16:44:57.413Z,19.40
2023-01-10T16:47:26.094Z,20.90
2023-01-10T16:49:54.669Z,18.40
2023-01-10T16:52:23.563Z,18.90
2023-01-10T16:54:52.350Z,26.40
2023-01-10T16:57:21.045Z,18.70
2023-01-10T16:59:49.621Z,20.50
2023-01-10T17:02:19.839Z,20.20
2023-01-10T17:04:49.243Z,23.80
2023-01-10T17:07:17.829Z,21.40
2023-01-10T17:09:46.626Z,21.30
2023-01-10T17:12:19.568Z,28.30
2023-01-10T17:14:48.527Z,20.10
2023-01-10T17:17:17.182Z,25.20
2023-01-10T17:19:47.498Z,24.60
2023-01-10T17:24:44.356Z,20.50
2023-01-10T17:27:13.148Z,23.50
2023-01-10T17:29:42.239Z,23.70
2023-01-10T17:32:11.747Z,30.90
2023-01-10T17:34:40.360Z,34.50
2023-01-10T17:37:09.631Z,34.90
2023-01-10T17:39:38.416Z,33.60
2023-01-10T17:42:07.407Z,33.60
2023-01-10T17:44:35.998Z,31.40
2023-01-10T17:47:05.292Z,27.60
2023-01-10T17:49:33.876Z,30.70
2023-01-10T17:52:03.647Z,30.20
2023-01-10T17:54:32.268Z,32.50
2023-01-10T17:57:02.296Z,30.60
2023-01-10T17:59:30.870Z,27.30
2023-01-10T18:01:59.508Z,27.00
2023-01-10T18:04:28.459Z,28.60
2023-01-10T18:06:57.235Z,24.30
2023-01-10T18:09:25.814Z,22.70
2023-01-10T18:11:54.211Z,22.20
2023-01-10T18:14:38.038Z,24.90
2023-01-10T18:17:10.486Z,21.40
2023-01-10T18:19:40.226Z,22.70
2023-01-10T18:22:28.984Z,26.80
2023-01-10T18:24:58.697Z,33.60
2023-01-10T18:27:27.474Z,46.30
2023-01-10T18:29:56.158Z,51.60
2023-01-10T18:32:25.563Z,70.20
2023-01-10T18:34:54.351Z,57.80
2023-01-10T18:37:23.859Z,30.70
2023-01-10T18:39:52.539Z,27.80
2023-01-10T18:42:21.022Z,30.70
2023-01-10T18:44:50.328Z,23.10
2023-01-10T18:47:19.012Z,22.10
2023-01-10T18:49:48.602Z,23.60
2023-01-10T18:52:17.616Z,23.20
2023-01-10T18:54:47.839Z,27.80
2023-01-10T18:57:16.426Z,27.60
2023-01-10T18:59:44.994Z,32.20
2023-01-10T19:02:14.884Z,35.00
2023-01-10T19:04:43.705Z,29.00
2023-01-10T19:07:12.281Z,35.00
2023-01-10T19:09:41.489Z,24.80
2023-01-10T19:12:10.272Z,30.60
2023-01-10T19:14:38.951Z,33.60
2023-01-10T19:17:07.845Z,34.90
2023-01-10T19:19:36.326Z,34.60
2023-01-10T19:22:05.109Z,31.60
2023-01-10T19:24:37.860Z,32.50
2023-01-10T19:27:06.480Z,31.10
2023-01-10T19:29:35.981Z,30.80
2023-01-10T19:32:04.672Z,36.90
2023-01-10T19:34:33.453Z,39.70
2023-01-10T19:37:02.136Z,44.60
2023-01-10T19:39:30.623Z,29.10
2023-01-10T19:41:59.404Z,38.80
2023-01-10T19:44:28.505Z,26.50
2023-01-10T19:46:56.983Z,23.70
2023-01-10T19:49:25.775Z,24.60
2023-01-10T19:51:56.412Z,28.30
2023-01-10T19:56:53.574Z,38.60
2023-01-10T19:59:22.462Z,47.10
2023-01-10T20:01:51.415Z,41.00
2023-01-10T20:04:20.445Z,48.60
2023-01-10T20:06:49.157Z,46.30
2023-01-10T20:09:18.020Z,45.20
2023-01-10T20:11:47.330Z,54.90
2023-01-10T20:14:20.390Z,49.70
2023-01-10T20:16:49.739Z,46.60
2023-01-10T20:19:19.006Z,43.70
2023-01-10T20:21:48.005Z,51.80
2023-01-10T20:24:19.480Z,57.10
2023-01-10T20:26:50.719Z,48.50
2023-01-10T20:29:19.924Z,39.90
2023-01-10T20:31:53.087Z,37.90
2023-01-10T20:34:23.170Z,38.60
2023-01-10T20:36:54.349Z,37.10
2023-01-10T20:39:30.685Z,42.40
2023-01-10T20:42:00.016Z,39.60
2023-01-10T20:44:29.868Z,48.00
2023-01-10T20:46:58.717Z,39.00
2023-01-10T20:49:27.411Z,36.10
2023-01-10T20:51:56.092Z,28.60
2023-01-10T20:54:26.014Z,35.00
2023-01-10T20:56:54.696Z,35.20
2023-01-10T20:59:25.787Z,31.00
2023-01-10T21:01:55.175Z,33.50
2023-01-10T21:04:24.036Z,35.80
2023-01-10T21:06:52.839Z,54.30
2023-01-10T21:09:21.813Z,53.50
2023-01-10T21:12:02.146Z,51.80
2023-01-10T21:14:36.579Z,70.90
2023-01-10T21:17:05.380Z,67.40
2023-01-10T21:19:34.464Z,59.50
2023-01-10T21:22:03.057Z,56.20
2023-01-10T21:24:31.837Z,47.70
2023-01-10T21:27:00.730Z,49.50
2023-01-10T21:29:31.156Z,49.00
2023-01-10T21:31:59.845Z,42.40
2023-01-10T21:34:28.834Z,35.50
2023-01-10T21:36:57.525Z,36.30
2023-01-10T21:39:26.511Z,35.70
2023-01-10T21:42:14.038Z,31.50
2023-01-10T21:44:42.622Z,27.60
2023-01-10T21:47:11.522Z,20.90
2023-01-10T21:49:40.399Z,18.50
2023-01-10T21:52:09.291Z,20.30
2023-01-10T21:54:38.193Z,18.20
2023-01-10T21:57:06.865Z,16.20
2023-01-10T21:59:38.042Z,13.80
2023-01-10T22:02:12.330Z,12.80
2023-01-10T22:04:43.465Z,11.70
2023-01-10T22:07:12.816Z,11.00
2023-01-10T22:09:42.067Z,8.90
2023-01-10T22:12:10.969Z,11.40
2023-01-10T22:14:40.060Z,12.00
2023-01-10T22:17:09.155Z,20.20
2023-01-10T22:19:38.765Z,17.60
2023-01-10T22:22:09.166Z,18.70
2023-01-10T22:24:38.587Z,19.10
2023-01-10T22:27:07.282Z,15.60
2023-01-10T22:29:36.369Z,16.70
2023-01-10T22:32:05.461Z,17.90
2023-01-10T22:34:34.253Z,15.50
2023-01-10T22:37:03.806Z,14.00
2023-01-10T22:39:32.663Z,13.00
2023-01-10T22:42:01.538Z,12.30
2023-01-10T22:44:30.644Z,10.00
2023-01-10T22:46:59.315Z,9.80
2023-01-10T22:49:28.121Z,7.00
2023-01-10T22:51:57.000Z,8.60
2023-01-10T22:54:26.906Z,6.00
2023-01-10T22:56:56.216Z,6.90
2023-01-10T22:59:25.327Z,6.30
2023-01-10T23:01:54.409Z,5.70
2023-01-10T23:04:24.626Z,4.50
2023-01-10T23:06:56.131Z,5.30
2023-01-10T23:09:25.068Z,4.50
2023-01-10T23:11:53.767Z,6.70
2023-01-10T23:14:22.540Z,4.80
2023-01-10T23:16:52.405Z,4.20
2023-01-10T23:19:21.352Z,3.70
2023-01-10T23:21:51.881Z,4.10
2023-01-10T23:26:51.195Z,2.90
2023-01-10T23:29:20.010Z,3.00
2023-01-10T23:31:51.604Z,2.90
2023-01-10T23:34:20.933Z,2.60
2023-01-10T23:36:49.978Z,3.00
2023-01-10T23:39:21.346Z,2.40
2023-01-10T23:41:50.392Z,2.20
2023-01-10T23:44:19.777Z,2.20
2023-01-10T23:46:48.989Z,1.50
2023-01-10T23:49:17.973Z,1.40
2023-01-10T23:51:47.774Z,1.60
2023-01-10T23:54:17.713Z,1.40
2023-01-10T23:56:46.476Z,1.00
2023-01-10T23:59:16.185Z,1.30
