createdAt,value
2022-09-02T00:00:06.829Z,13.68
2022-09-02T00:01:06.822Z,13.65
2022-09-02T00:02:06.928Z,13.65
2022-09-02T00:03:07.010Z,13.69
2022-09-02T00:04:06.785Z,13.72
2022-09-02T00:05:06.775Z,13.79
2022-09-02T00:06:06.763Z,13.69
2022-09-02T00:07:06.751Z,13.65
2022-09-02T00:08:06.742Z,13.63
2022-09-02T00:09:06.730Z,13.63
2022-09-02T00:10:06.724Z,13.68
2022-09-02T00:11:06.705Z,13.66
2022-09-02T00:12:06.695Z,13.68
2022-09-02T00:13:06.681Z,13.71
2022-09-02T00:14:06.673Z,13.66
2022-09-02T00:15:06.661Z,13.63
2022-09-02T00:16:06.704Z,13.65
2022-09-02T00:17:06.638Z,13.61
2022-09-02T00:18:06.628Z,13.61
2022-09-02T00:19:06.616Z,13.66
2022-09-02T00:20:06.607Z,13.72
2022-09-02T00:21:06.597Z,13.79
2022-09-02T00:22:06.589Z,13.79
2022-09-02T00:23:06.573Z,13.72
2022-09-02T00:24:06.565Z,13.71
2022-09-02T00:25:06.552Z,13.73
2022-09-02T00:26:06.539Z,13.75
2022-09-02T00:27:06.529Z,13.81
2022-09-02T00:28:06.644Z,13.81
2022-09-02T00:29:06.507Z,13.83
2022-09-02T00:30:06.499Z,13.81
2022-09-02T00:31:06.484Z,13.81
2022-09-02T00:32:06.617Z,13.76
2022-09-02T00:33:06.520Z,13.76
2022-09-02T00:34:06.455Z,13.73
2022-09-02T00:35:06.444Z,13.68
2022-09-02T00:36:06.430Z,13.69
2022-09-02T00:37:06.424Z,13.68
2022-09-02T00:38:06.407Z,13.61
2022-09-02T00:39:06.405Z,13.62
2022-09-02T00:40:06.510Z,13.62
2022-09-02T00:41:06.388Z,13.62
2022-09-02T00:42:06.381Z,13.61
2022-09-02T00:43:06.351Z,13.62
2022-09-02T00:44:06.343Z,13.61
2022-09-02T00:45:06.330Z,13.54
2022-09-02T00:46:06.391Z,13.61
2022-09-02T00:47:06.306Z,13.61
2022-09-02T00:48:06.296Z,13.54
2022-09-02T00:49:06.293Z,13.54
2022-09-02T00:50:06.277Z,13.53
2022-09-02T00:51:06.788Z,13.51
2022-09-02T00:52:06.253Z,13.51
2022-09-02T00:53:06.239Z,13.50
2022-09-02T00:54:06.240Z,13.53
2022-09-02T00:55:06.219Z,13.55
2022-09-02T00:56:06.209Z,13.57
2022-09-02T00:57:06.216Z,13.51
2022-09-02T00:58:09.391Z,13.53
2022-09-02T00:59:06.175Z,13.47
2022-09-02T01:00:06.166Z,13.44
2022-09-02T01:01:06.276Z,13.41
2022-09-02T01:02:06.277Z,13.39
2022-09-02T01:03:06.134Z,13.43
2022-09-02T01:04:06.120Z,13.39
2022-09-02T01:05:06.107Z,13.43
2022-09-02T01:06:06.097Z,13.38
2022-09-02T01:07:06.086Z,13.31
2022-09-02T01:08:06.075Z,13.32
2022-09-02T01:09:06.066Z,13.25
2022-09-02T01:10:06.054Z,13.25
2022-09-02T01:11:06.546Z,13.21
2022-09-02T01:12:06.030Z,13.19
2022-09-02T01:13:06.017Z,13.21
2022-09-02T01:14:06.008Z,13.14
2022-09-02T01:15:05.998Z,13.19
2022-09-02T01:16:06.040Z,13.13
2022-09-02T01:17:05.976Z,13.07
2022-09-02T01:18:05.965Z,13.09
2022-09-02T01:19:05.952Z,13.03
2022-09-02T01:20:05.944Z,12.99
2022-09-02T01:21:05.930Z,12.95
2022-09-02T01:22:05.920Z,12.98
2022-09-02T01:23:05.906Z,13.03
2022-09-02T01:24:05.898Z,12.99
2022-09-02T01:25:05.888Z,12.98
2022-09-02T01:26:05.876Z,12.95
2022-09-02T01:27:05.862Z,12.94
2022-09-02T01:28:05.853Z,12.88
2022-09-02T01:29:05.844Z,12.88
2022-09-02T01:30:05.829Z,12.84
2022-09-02T01:31:05.858Z,12.85
2022-09-02T01:32:05.808Z,12.89
2022-09-02T01:33:05.799Z,12.88
2022-09-02T01:34:05.787Z,12.89
2022-09-02T01:35:05.772Z,12.94
2022-09-02T01:36:05.763Z,12.94
2022-09-02T01:37:05.750Z,12.89
2022-09-02T01:38:05.745Z,12.89
2022-09-02T01:39:05.729Z,12.87
2022-09-02T01:40:05.779Z,12.87
2022-09-02T01:41:05.708Z,12.91
2022-09-02T01:42:05.713Z,12.85
2022-09-02T01:43:05.688Z,12.85
2022-09-02T01:44:05.680Z,12.79
2022-09-02T01:45:05.662Z,12.77
2022-09-02T01:46:05.651Z,12.80
2022-09-02T01:47:05.711Z,12.80
2022-09-02T01:48:05.630Z,12.84
2022-09-02T01:49:05.619Z,12.80
2022-09-02T01:50:05.607Z,12.77
2022-09-02T01:51:05.595Z,12.70
2022-09-02T01:52:05.585Z,12.63
2022-09-02T01:53:05.574Z,12.58
2022-09-02T01:54:05.564Z,12.56
2022-09-02T01:55:05.551Z,12.52
2022-09-02T01:56:05.543Z,12.56
2022-09-02T01:57:05.529Z,12.58
2022-09-02T01:58:05.518Z,12.62
2022-09-02T01:59:05.507Z,12.59
2022-09-02T02:00:05.498Z,12.55
2022-09-02T02:01:05.519Z,12.55
2022-09-02T02:02:05.596Z,12.46
2022-09-02T02:03:05.461Z,12.44
2022-09-02T02:04:05.452Z,12.36
2022-09-02T02:05:05.444Z,12.36
2022-09-02T02:06:05.430Z,12.36
2022-09-02T02:07:05.419Z,12.31
2022-09-02T02:08:05.409Z,12.30
2022-09-02T02:09:05.396Z,12.26
2022-09-02T02:10:05.385Z,12.23
2022-09-02T02:11:05.371Z,12.19
2022-09-02T02:12:05.363Z,12.12
2022-09-02T02:13:05.348Z,12.12
2022-09-02T02:14:05.340Z,12.08
2022-09-02T02:15:05.330Z,12.05
2022-09-02T02:16:05.394Z,12.05
2022-09-02T02:17:05.306Z,11.96
2022-09-02T02:18:05.295Z,11.90
2022-09-02T02:19:05.283Z,11.87
2022-09-02T02:20:05.273Z,11.82
2022-09-02T02:21:05.259Z,11.77
2022-09-02T02:22:05.248Z,11.75
2022-09-02T02:23:05.242Z,11.67
2022-09-02T02:24:05.229Z,11.64
2022-09-02T02:25:05.217Z,11.57
2022-09-02T02:26:05.207Z,11.60
2022-09-02T02:27:05.193Z,11.59
2022-09-02T02:28:05.613Z,11.59
2022-09-02T02:29:05.187Z,11.59
2022-09-02T02:30:05.187Z,11.60
2022-09-02T02:31:05.179Z,11.64
2022-09-02T02:32:05.140Z,11.72
2022-09-02T02:33:05.127Z,11.69
2022-09-02T02:34:05.120Z,11.63
2022-09-02T02:35:05.106Z,11.64
2022-09-02T02:36:05.096Z,11.64
2022-09-02T02:37:05.081Z,11.62
2022-09-02T02:38:05.074Z,11.57
2022-09-02T02:39:05.062Z,11.57
2022-09-02T02:40:05.142Z,11.49
2022-09-02T02:41:05.039Z,11.49
2022-09-02T02:42:05.031Z,11.48
2022-09-02T02:43:05.018Z,11.42
2022-09-02T02:44:05.012Z,11.39
2022-09-02T02:45:04.998Z,11.39
2022-09-02T02:46:04.993Z,11.39
2022-09-02T02:47:04.975Z,11.33
2022-09-02T02:48:04.966Z,11.35
2022-09-02T02:49:04.955Z,11.27
2022-09-02T02:50:04.944Z,11.33
2022-09-02T02:51:04.939Z,11.31
2022-09-02T02:52:04.924Z,11.27
2022-09-02T02:53:04.908Z,11.30
2022-09-02T02:54:04.898Z,11.23
2022-09-02T02:55:04.886Z,11.26
2022-09-02T02:56:04.879Z,11.21
2022-09-02T02:57:04.864Z,11.21
2022-09-02T02:58:04.855Z,11.17
2022-09-02T02:59:04.844Z,11.20
2022-09-02T03:00:04.836Z,11.13
2022-09-02T03:01:04.822Z,11.09
2022-09-02T03:02:04.959Z,11.06
2022-09-02T03:03:04.900Z,11.02
2022-09-02T03:04:04.790Z,11.01
2022-09-02T03:05:04.777Z,10.99
2022-09-02T03:06:04.766Z,10.99
2022-09-02T03:07:04.755Z,10.91
2022-09-02T03:08:04.747Z,10.86
2022-09-02T03:09:04.733Z,10.86
2022-09-02T03:10:04.722Z,10.93
2022-09-02T03:11:04.713Z,10.95
2022-09-02T03:12:04.703Z,10.94
2022-09-02T03:13:04.688Z,11.01
2022-09-02T03:14:04.680Z,11.03
2022-09-02T03:15:04.676Z,10.98
2022-09-02T03:16:04.692Z,10.91
2022-09-02T03:17:04.647Z,10.91
2022-09-02T03:18:04.635Z,10.93
2022-09-02T03:19:04.623Z,10.94
2022-09-02T03:20:04.615Z,10.91
2022-09-02T03:21:04.853Z,10.93
2022-09-02T03:22:04.593Z,10.95
2022-09-02T03:23:04.582Z,10.90
2022-09-02T03:24:04.570Z,10.90
2022-09-02T03:25:04.559Z,10.93
2022-09-02T03:26:04.548Z,10.90
2022-09-02T03:27:04.536Z,10.93
2022-09-02T03:28:04.529Z,10.98
2022-09-02T03:29:04.513Z,10.99
2022-09-02T03:30:04.503Z,10.91
2022-09-02T03:31:04.559Z,10.88
2022-09-02T03:32:04.489Z,10.88
2022-09-02T03:33:04.559Z,10.88
2022-09-02T03:34:04.464Z,10.88
2022-09-02T03:35:04.450Z,10.90
2022-09-02T03:36:04.435Z,10.91
2022-09-02T03:37:04.427Z,10.99
2022-09-02T03:38:04.415Z,11.02
2022-09-02T03:39:04.405Z,11.09
2022-09-02T03:40:04.483Z,11.17
2022-09-02T03:41:04.383Z,11.13
2022-09-02T03:42:05.604Z,11.12
2022-09-02T03:43:04.366Z,11.06
2022-09-02T03:44:04.352Z,11.06
2022-09-02T03:45:04.341Z,11.05
2022-09-02T03:46:04.402Z,11.01
2022-09-02T03:47:04.321Z,10.98
2022-09-02T03:48:04.307Z,11.03
2022-09-02T03:49:04.298Z,11.03
2022-09-02T03:50:04.282Z,11.05
2022-09-02T03:51:04.273Z,10.99
2022-09-02T03:52:04.261Z,10.95
2022-09-02T03:53:04.253Z,10.98
2022-09-02T03:54:04.243Z,10.98
2022-09-02T03:55:04.229Z,10.91
2022-09-02T03:56:04.215Z,10.90
2022-09-02T03:57:04.355Z,10.93
2022-09-02T03:58:08.303Z,10.88
2022-09-02T03:59:04.184Z,10.90
2022-09-02T04:00:04.811Z,10.88
2022-09-02T04:01:04.161Z,10.88
2022-09-02T04:02:04.372Z,10.86
2022-09-02T04:03:04.249Z,10.84
2022-09-02T04:04:04.130Z,10.76
2022-09-02T04:05:04.120Z,10.86
2022-09-02T04:06:04.111Z,10.87
2022-09-02T04:07:04.098Z,10.93
2022-09-02T04:08:04.084Z,10.95
2022-09-02T04:09:04.076Z,10.94
2022-09-02T04:10:04.064Z,10.90
2022-09-02T04:11:04.055Z,10.90
2022-09-02T04:12:04.040Z,10.90
2022-09-02T04:13:04.032Z,10.87
2022-09-02T04:14:04.018Z,10.91
2022-09-02T04:15:04.010Z,10.93
2022-09-02T04:16:04.170Z,10.93
2022-09-02T04:17:03.989Z,10.95
2022-09-02T04:18:03.976Z,10.93
2022-09-02T04:19:03.975Z,10.93
2022-09-02T04:20:03.957Z,10.94
2022-09-02T04:21:03.945Z,10.99
2022-09-02T04:22:03.934Z,11.03
2022-09-02T04:23:04.004Z,11.05
2022-09-02T04:24:04.164Z,11.01
2022-09-02T04:25:03.902Z,10.99
2022-09-02T04:26:03.888Z,10.95
2022-09-02T04:27:04.500Z,10.93
2022-09-02T04:28:03.866Z,10.95
2022-09-02T04:29:03.858Z,10.99
2022-09-02T04:30:03.844Z,10.99
2022-09-02T04:31:03.903Z,10.98
2022-09-02T04:32:03.837Z,10.98
2022-09-02T04:33:03.813Z,10.91
2022-09-02T04:34:04.205Z,10.87
2022-09-02T04:35:03.791Z,10.80
2022-09-02T04:36:03.778Z,10.86
2022-09-02T04:37:03.770Z,10.87
2022-09-02T04:38:03.755Z,10.84
2022-09-02T04:39:03.748Z,10.80
2022-09-02T04:40:03.736Z,10.75
2022-09-02T04:41:03.725Z,10.69
2022-09-02T04:42:03.712Z,10.73
2022-09-02T04:43:03.703Z,10.81
2022-09-02T04:44:03.706Z,10.76
2022-09-02T04:45:03.680Z,10.75
2022-09-02T04:46:03.773Z,10.72
2022-09-02T04:47:03.660Z,10.75
2022-09-02T04:48:03.646Z,10.81
2022-09-02T04:49:03.638Z,10.86
2022-09-02T04:50:03.624Z,10.88
2022-09-02T04:51:03.614Z,10.87
2022-09-02T04:52:03.607Z,10.90
2022-09-02T04:53:03.592Z,10.88
2022-09-02T04:54:03.579Z,10.87
2022-09-02T04:55:03.569Z,10.90
2022-09-02T04:56:03.557Z,10.93
2022-09-02T04:57:03.551Z,10.93
2022-09-02T04:58:03.538Z,10.93
2022-09-02T04:59:03.529Z,10.99
2022-09-02T05:00:03.516Z,11.02
2022-09-02T05:01:03.602Z,11.09
2022-09-02T05:02:03.610Z,11.11
2022-09-02T05:03:03.483Z,11.11
2022-09-02T05:04:03.471Z,11.19
2022-09-02T05:05:03.457Z,11.16
2022-09-02T05:06:03.453Z,11.20
2022-09-02T05:07:03.443Z,11.26
2022-09-02T05:08:03.428Z,11.27
2022-09-02T05:09:03.417Z,11.31
2022-09-02T05:10:03.415Z,11.35
2022-09-02T05:11:03.400Z,11.36
2022-09-02T05:12:03.384Z,11.44
2022-09-02T05:13:03.373Z,11.46
2022-09-02T05:14:03.361Z,11.51
2022-09-02T05:15:03.351Z,11.60
2022-09-02T05:16:03.384Z,11.59
2022-09-02T05:17:07.495Z,11.60
2022-09-02T05:18:04.272Z,11.60
2022-09-02T05:19:03.306Z,11.60
2022-09-02T05:20:03.294Z,11.60
2022-09-02T05:21:03.285Z,11.63
2022-09-02T05:22:03.272Z,11.66
2022-09-02T05:23:03.270Z,11.64
2022-09-02T05:24:03.258Z,11.72
2022-09-02T05:25:03.240Z,11.74
2022-09-02T05:26:03.228Z,11.77
2022-09-02T05:27:03.222Z,11.78
2022-09-02T05:28:03.205Z,11.81
2022-09-02T05:29:03.212Z,11.82
2022-09-02T05:30:03.210Z,11.85
2022-09-02T05:31:03.271Z,11.90
2022-09-02T05:32:03.163Z,11.90
2022-09-02T05:33:03.156Z,11.93
2022-09-02T05:34:03.415Z,11.94
2022-09-02T05:35:03.162Z,11.94
2022-09-02T05:36:03.120Z,12.00
2022-09-02T05:37:03.109Z,12.00
2022-09-02T05:38:03.097Z,12.07
2022-09-02T05:39:03.093Z,12.12
2022-09-02T05:40:03.095Z,12.18
2022-09-02T05:41:03.092Z,12.21
2022-09-02T05:42:03.058Z,12.26
2022-09-02T05:43:03.052Z,12.33
2022-09-02T05:44:03.729Z,12.40
2022-09-02T05:45:03.110Z,12.46
2022-09-02T05:46:03.154Z,12.56
2022-09-02T05:47:03.144Z,12.61
2022-09-02T05:48:03.090Z,12.69
2022-09-02T05:49:03.120Z,12.70
2022-09-02T05:50:03.079Z,12.73
2022-09-02T05:51:02.973Z,12.74
2022-09-02T05:52:02.974Z,12.77
2022-09-02T05:53:02.941Z,12.88
2022-09-02T05:54:02.923Z,12.88
2022-09-02T05:55:02.913Z,12.88
2022-09-02T05:56:02.902Z,12.91
2022-09-02T05:57:02.893Z,12.89
2022-09-02T05:58:02.879Z,12.98
2022-09-02T05:59:02.872Z,12.96
2022-09-02T06:00:02.860Z,13.07
2022-09-02T06:01:02.843Z,13.09
2022-09-02T06:02:02.909Z,13.09
2022-09-02T06:03:02.954Z,13.13
2022-09-02T06:04:02.807Z,13.12
2022-09-02T06:05:02.800Z,13.14
2022-09-02T06:06:06.596Z,13.14
2022-09-02T06:07:02.778Z,13.19
2022-09-02T06:08:02.764Z,13.31
2022-09-02T06:09:02.756Z,13.32
2022-09-02T06:10:02.742Z,13.31
2022-09-02T06:11:02.732Z,13.35
2022-09-02T06:12:02.720Z,13.36
2022-09-02T06:13:02.737Z,13.38
2022-09-02T06:14:02.731Z,13.39
2022-09-02T06:15:02.690Z,13.38
2022-09-02T06:16:02.757Z,13.44
2022-09-02T06:17:02.670Z,13.47
2022-09-02T06:18:02.672Z,13.51
2022-09-02T06:19:02.643Z,13.48
2022-09-02T06:20:02.629Z,13.54
2022-09-02T06:21:02.725Z,13.63
2022-09-02T06:22:02.607Z,13.63
2022-09-02T06:23:02.888Z,13.66
2022-09-02T06:24:02.761Z,13.65
2022-09-02T06:25:02.875Z,13.63
2022-09-02T06:26:02.566Z,13.71
2022-09-02T06:27:02.562Z,13.71
2022-09-02T06:28:06.878Z,13.79
2022-09-02T06:29:02.534Z,13.91
2022-09-02T06:30:02.521Z,14.01
2022-09-02T06:31:02.579Z,14.09
2022-09-02T06:32:02.501Z,14.12
2022-09-02T06:33:02.493Z,14.19
2022-09-02T06:34:02.481Z,14.21
2022-09-02T06:35:02.480Z,14.30
2022-09-02T06:36:02.488Z,14.31
2022-09-02T06:37:02.443Z,14.30
2022-09-02T06:38:03.288Z,14.29
2022-09-02T06:39:02.425Z,14.36
2022-09-02T06:40:02.412Z,14.44
2022-09-02T06:41:02.399Z,14.48
2022-09-02T06:42:02.387Z,14.57
2022-09-02T06:43:02.374Z,14.67
2022-09-02T06:44:02.363Z,14.75
2022-09-02T06:45:02.358Z,14.98
2022-09-02T06:46:02.402Z,15.13
2022-09-02T06:47:02.349Z,15.38
2022-09-02T06:48:02.322Z,15.58
2022-09-02T06:49:02.315Z,15.85
2022-09-02T06:50:02.301Z,15.99
2022-09-02T06:51:02.308Z,16.14
2022-09-02T06:52:02.277Z,16.18
2022-09-02T06:53:02.272Z,16.30
2022-09-02T06:54:02.254Z,16.14
2022-09-02T06:55:02.247Z,16.30
2022-09-02T06:56:02.232Z,16.69
2022-09-02T06:57:02.221Z,16.73
2022-09-02T06:58:02.215Z,16.63
2022-09-02T06:59:02.202Z,16.42
2022-09-02T07:00:02.755Z,16.47
2022-09-02T07:01:02.235Z,16.80
2022-09-02T07:02:02.400Z,16.92
2022-09-02T07:03:02.156Z,16.99
2022-09-02T07:04:02.150Z,17.10
2022-09-02T07:05:02.136Z,17.28
2022-09-02T07:06:02.132Z,17.28
2022-09-02T07:07:02.116Z,17.45
2022-09-02T07:08:02.108Z,17.47
2022-09-02T07:09:02.096Z,17.57
2022-09-02T07:10:02.079Z,17.54
2022-09-02T07:11:02.071Z,17.46
2022-09-02T07:12:04.657Z,17.47
2022-09-02T07:13:02.067Z,17.68
2022-09-02T07:14:02.034Z,17.81
2022-09-02T07:15:02.034Z,17.91
2022-09-02T07:16:02.018Z,18.10
2022-09-02T07:17:02.081Z,18.10
2022-09-02T07:18:01.999Z,18.17
2022-09-02T07:19:01.985Z,18.56
2022-09-02T07:20:01.982Z,18.57
2022-09-02T07:21:01.962Z,18.86
2022-09-02T07:22:01.950Z,19.02
2022-09-02T07:23:01.969Z,18.94
2022-09-02T07:24:01.927Z,18.97
2022-09-02T07:25:01.919Z,19.07
2022-09-02T07:26:01.906Z,19.27
2022-09-02T07:27:01.898Z,19.23
2022-09-02T07:28:01.885Z,19.28
2022-09-02T07:29:01.876Z,19.28
2022-09-02T07:30:01.862Z,19.20
2022-09-02T07:31:01.920Z,19.34
2022-09-02T07:32:01.840Z,19.27
2022-09-02T07:33:01.831Z,18.99
2022-09-02T07:34:01.821Z,19.09
2022-09-02T07:35:01.810Z,19.09
2022-09-02T07:36:01.803Z,19.25
2022-09-02T07:37:05.024Z,19.39
2022-09-02T07:38:01.784Z,19.53
2022-09-02T07:39:01.772Z,19.75
2022-09-02T07:40:01.756Z,19.85
2022-09-02T07:41:01.743Z,19.78
2022-09-02T07:42:01.735Z,19.86
2022-09-02T07:43:01.726Z,20.00
2022-09-02T07:44:01.725Z,19.90
2022-09-02T07:45:01.700Z,19.98
2022-09-02T07:46:01.768Z,19.89
2022-09-02T07:47:01.678Z,19.86
2022-09-02T07:48:01.672Z,19.98
2022-09-02T07:49:01.657Z,20.13
2022-09-02T07:50:20.409Z,20.48
2022-09-02T07:51:02.662Z,20.90
2022-09-02T07:52:01.628Z,21.03
2022-09-02T07:53:01.617Z,21.01
2022-09-02T07:54:01.615Z,20.97
2022-09-02T07:55:01.596Z,20.88
2022-09-02T07:56:01.584Z,20.94
2022-09-02T07:57:01.571Z,21.06
2022-09-02T07:58:01.560Z,21.34
2022-09-02T07:59:01.552Z,21.61
2022-09-02T08:00:01.538Z,21.75
2022-09-02T08:01:01.597Z,21.75
2022-09-02T08:02:01.649Z,21.83
2022-09-02T08:03:01.649Z,21.74
2022-09-02T08:04:04.184Z,21.55
2022-09-02T08:05:01.487Z,21.43
2022-09-02T08:06:01.473Z,21.27
2022-09-02T08:07:01.467Z,21.26
2022-09-02T08:08:01.456Z,21.36
2022-09-02T08:09:01.445Z,21.43
2022-09-02T08:10:01.434Z,21.45
2022-09-02T08:12:01.410Z,21.63
2022-09-02T08:13:01.408Z,21.83
2022-09-02T08:14:01.475Z,21.99
2022-09-02T08:15:01.385Z,22.15
2022-09-02T08:16:01.378Z,22.09
2022-09-02T08:17:01.443Z,22.26
2022-09-02T08:18:01.347Z,22.41
2022-09-02T08:19:01.337Z,22.39
2022-09-02T08:20:01.332Z,22.57
2022-09-02T08:21:01.312Z,22.54
2022-09-02T08:22:01.310Z,22.59
2022-09-02T08:23:11.350Z,22.39
2022-09-02T08:24:01.282Z,22.27
2022-09-02T08:25:01.286Z,22.33
2022-09-02T08:26:01.396Z,22.38
2022-09-02T08:27:01.249Z,22.51
2022-09-02T08:28:01.254Z,22.89
2022-09-02T08:29:01.242Z,23.12
2022-09-02T08:30:01.219Z,23.00
2022-09-02T08:31:01.209Z,22.97
2022-09-02T08:32:01.261Z,22.84
2022-09-02T08:33:01.188Z,22.60
2022-09-02T08:34:01.179Z,22.99
2022-09-02T08:35:01.193Z,23.50
2022-09-02T08:36:01.161Z,23.99
2022-09-02T08:37:01.148Z,24.08
2022-09-02T08:38:02.126Z,23.54
2022-09-02T08:39:01.125Z,23.44
2022-09-02T08:40:01.121Z,23.60
2022-09-02T08:41:01.108Z,23.60
2022-09-02T08:43:01.086Z,24.15
2022-09-02T08:44:01.078Z,24.31
2022-09-02T08:45:01.108Z,24.44
2022-09-02T08:46:01.142Z,24.61
2022-09-02T08:47:01.040Z,24.00
2022-09-02T08:48:01.030Z,23.49
2022-09-02T08:49:01.022Z,23.52
2022-09-02T08:50:01.008Z,23.50
2022-09-02T08:51:01.000Z,23.84
2022-09-02T08:52:01.338Z,24.21
2022-09-02T08:53:00.976Z,24.45
2022-09-02T08:54:00.970Z,24.45
2022-09-02T08:55:00.958Z,24.39
2022-09-02T08:56:00.980Z,24.70
2022-09-02T08:57:01.223Z,24.68
2022-09-02T08:58:00.972Z,24.82
2022-09-02T08:59:00.915Z,24.39
2022-09-02T09:00:01.144Z,24.59
2022-09-02T09:01:00.951Z,24.63
2022-09-02T09:02:01.185Z,24.60
2022-09-02T09:03:00.873Z,24.99
2022-09-02T09:04:00.872Z,25.12
2022-09-02T09:05:00.855Z,25.04
2022-09-02T09:06:00.944Z,25.07
2022-09-02T09:07:01.111Z,25.17
2022-09-02T09:08:00.824Z,25.41
2022-09-02T09:09:00.811Z,25.51
2022-09-02T09:10:00.800Z,25.59
2022-09-02T09:11:00.789Z,25.89
2022-09-02T09:12:00.784Z,25.85
2022-09-02T09:13:00.871Z,26.03
2022-09-02T09:14:00.761Z,26.49
2022-09-02T09:15:00.764Z,26.35
2022-09-02T09:16:00.843Z,25.89
2022-09-02T09:17:00.953Z,25.67
2022-09-02T09:18:00.719Z,25.91
2022-09-02T09:19:00.719Z,26.17
2022-09-02T09:20:00.706Z,26.09
2022-09-02T09:21:00.694Z,25.56
2022-09-02T09:22:00.683Z,26.09
2022-09-02T09:23:00.668Z,26.35
2022-09-02T09:24:00.657Z,26.35
2022-09-02T09:25:00.686Z,26.20
2022-09-02T09:26:00.867Z,26.31
2022-09-02T09:27:00.630Z,26.31
2022-09-02T09:28:00.621Z,26.41
2022-09-02T09:29:00.609Z,26.36
2022-09-02T09:30:00.600Z,26.44
2022-09-02T09:31:00.586Z,26.35
2022-09-02T09:32:00.643Z,26.68
2022-09-02T09:33:00.568Z,26.71
2022-09-02T09:34:00.558Z,26.68
2022-09-02T09:35:00.718Z,26.11
2022-09-02T09:36:00.795Z,26.50
2022-09-02T09:37:00.522Z,26.71
2022-09-02T09:38:00.516Z,26.68
2022-09-02T09:39:00.500Z,27.13
2022-09-02T09:40:00.499Z,27.15
2022-09-02T09:41:00.478Z,27.27
2022-09-02T09:42:00.471Z,27.42
2022-09-02T09:44:00.453Z,27.68
2022-09-02T09:45:00.441Z,27.84
2022-09-02T09:46:00.523Z,27.80
2022-09-02T09:47:00.420Z,27.59
2022-09-02T09:48:00.431Z,27.55
2022-09-02T09:49:00.449Z,27.84
2022-09-02T09:50:00.393Z,28.08
2022-09-02T09:51:00.478Z,28.11
2022-09-02T09:52:00.453Z,27.84
2022-09-02T09:53:00.484Z,27.11
2022-09-02T09:54:00.491Z,27.27
2022-09-02T09:55:00.495Z,27.31
2022-09-02T09:56:00.556Z,27.33
2022-09-02T09:57:00.561Z,27.69
2022-09-02T09:58:00.324Z,27.71
2022-09-02T09:59:00.321Z,27.63
2022-09-02T10:00:00.357Z,27.38
2022-09-02T10:01:00.806Z,27.71
2022-09-02T10:02:00.344Z,27.83
2022-09-02T10:03:00.279Z,27.96
2022-09-02T10:04:00.255Z,28.28
2022-09-02T10:05:00.234Z,28.74
2022-09-02T10:06:00.231Z,28.64
2022-09-02T10:07:00.218Z,28.57
2022-09-02T10:08:00.206Z,28.38
2022-09-02T10:09:00.214Z,28.40
2022-09-02T10:10:00.219Z,27.99
2022-09-02T10:11:00.176Z,27.93
2022-09-02T10:12:00.167Z,27.78
2022-09-02T10:13:00.159Z,28.03
2022-09-02T10:14:00.149Z,28.55
2022-09-02T10:15:00.143Z,28.39
2022-09-02T10:16:00.227Z,28.70
2022-09-02T10:17:00.116Z,28.62
2022-09-02T10:18:00.113Z,28.21
2022-09-02T10:19:00.122Z,27.96
2022-09-02T10:20:00.104Z,27.90
2022-09-02T10:21:16.198Z,28.35
2022-09-02T10:22:01.092Z,28.80
2022-09-02T10:23:00.623Z,28.88
2022-09-02T10:24:00.045Z,29.23
2022-09-02T10:25:00.035Z,29.57
2022-09-02T10:26:00.026Z,30.04
2022-09-02T10:27:00.016Z,30.13
2022-09-02T10:28:00.008Z,30.13
2022-09-02T10:29:03.947Z,29.48
2022-09-02T10:29:59.985Z,29.07
2022-09-02T10:31:00.007Z,29.14
2022-09-02T10:31:59.977Z,28.67
2022-09-02T10:32:59.960Z,28.95
2022-09-02T10:33:59.967Z,28.77
2022-09-02T10:34:59.939Z,28.85
2022-09-02T10:35:59.929Z,29.20
2022-09-02T10:36:59.918Z,29.60
2022-09-02T10:37:59.914Z,30.19
2022-09-02T10:38:59.903Z,30.46
2022-09-02T10:39:59.965Z,30.11
2022-09-02T10:41:00.020Z,30.34
2022-09-02T10:41:59.874Z,30.63
2022-09-02T10:42:59.860Z,30.67
2022-09-02T10:43:59.853Z,30.64
2022-09-02T10:44:59.856Z,30.40
2022-09-02T10:45:59.831Z,30.36
2022-09-02T10:46:59.884Z,30.32
2022-09-02T10:47:59.817Z,29.76
2022-09-02T10:48:59.803Z,29.63
2022-09-02T10:49:59.796Z,29.30
2022-09-02T10:50:59.778Z,29.07
2022-09-02T10:51:59.779Z,27.55
2022-09-02T10:52:59.762Z,26.91
2022-09-02T10:53:59.750Z,27.66
2022-09-02T10:54:59.745Z,28.28
2022-09-02T10:55:59.734Z,28.50
2022-09-02T10:56:59.730Z,28.89
2022-09-02T10:57:59.712Z,29.08
2022-09-02T10:59:59.708Z,29.95
2022-09-02T11:00:59.751Z,30.54
2022-09-02T11:01:59.669Z,30.66
2022-09-02T11:02:59.767Z,31.16
2022-09-02T11:03:59.713Z,29.73
2022-09-02T11:04:59.637Z,28.73
2022-09-02T11:05:59.626Z,28.36
2022-09-02T11:07:02.932Z,27.96
2022-09-02T11:07:59.608Z,27.71
2022-09-02T11:08:59.595Z,27.53
2022-09-02T11:09:59.588Z,27.33
2022-09-02T11:10:59.651Z,27.23
2022-09-02T11:12:00.273Z,27.09
2022-09-02T11:12:59.567Z,27.06
2022-09-02T11:13:59.547Z,27.87
2022-09-02T11:14:59.534Z,27.49
2022-09-02T11:15:59.617Z,28.02
2022-09-02T11:16:59.516Z,27.77
2022-09-02T11:17:59.507Z,27.45
2022-09-02T11:18:59.497Z,28.42
2022-09-02T11:19:59.738Z,28.97
2022-09-02T11:20:59.477Z,28.77
2022-09-02T11:21:59.465Z,28.95
2022-09-02T11:22:59.455Z,28.60
2022-09-02T11:23:59.447Z,28.13
2022-09-02T11:24:59.433Z,27.83
2022-09-02T11:25:59.427Z,28.79
2022-09-02T11:26:59.414Z,28.54
2022-09-02T11:27:59.407Z,28.88
2022-09-02T11:28:59.394Z,29.26
2022-09-02T11:29:59.394Z,29.86
2022-09-02T11:30:59.385Z,30.59
2022-09-02T11:31:59.379Z,30.93
2022-09-02T11:32:59.359Z,31.38
2022-09-02T11:33:59.468Z,31.40
2022-09-02T11:34:59.335Z,31.12
2022-09-02T11:35:59.329Z,30.73
2022-09-02T11:36:59.317Z,31.04
2022-09-02T11:37:59.302Z,30.29
2022-09-02T11:38:59.292Z,30.91
2022-09-02T11:40:17.214Z,30.54
2022-09-02T11:41:59.292Z,30.61
2022-09-02T11:42:59.255Z,29.36
2022-09-02T11:43:59.250Z,28.38
2022-09-02T11:44:59.231Z,27.74
2022-09-02T11:45:59.301Z,27.49
2022-09-02T11:46:59.259Z,28.23
2022-09-02T11:47:59.203Z,28.97
2022-09-02T11:48:59.198Z,29.49
2022-09-02T11:49:59.182Z,30.06
2022-09-02T11:50:59.183Z,30.57
2022-09-02T11:52:01.182Z,31.00
2022-09-02T11:52:59.150Z,30.60
2022-09-02T11:53:59.165Z,30.48
2022-09-02T11:55:02.471Z,30.68
2022-09-02T11:55:59.122Z,30.64
2022-09-02T11:56:59.115Z,30.48
2022-09-02T11:57:59.103Z,30.51
2022-09-02T11:58:59.094Z,29.63
2022-09-02T11:59:59.096Z,29.45
2022-09-02T12:00:59.075Z,29.86
2022-09-02T12:01:59.068Z,29.88
2022-09-02T12:02:59.057Z,29.99
2022-09-02T12:04:48.599Z,30.07
2022-09-02T12:05:01.504Z,30.22
2022-09-02T12:05:59.231Z,29.92
2022-09-02T12:06:59.199Z,29.62
2022-09-02T12:07:59.003Z,29.15
2022-09-02T12:08:58.997Z,28.25
2022-09-02T12:09:59.067Z,28.69
2022-09-02T12:10:58.976Z,28.32
2022-09-02T12:11:58.969Z,27.93
2022-09-02T12:12:58.966Z,27.81
2022-09-02T12:14:01.714Z,27.81
2022-09-02T12:14:58.948Z,27.63
2022-09-02T12:15:59.040Z,28.13
2022-09-02T12:16:58.915Z,28.69
2022-09-02T12:17:58.901Z,29.30
2022-09-02T12:18:58.894Z,29.17
2022-09-02T12:19:58.879Z,28.74
2022-09-02T12:20:58.875Z,29.11
2022-09-02T12:21:58.863Z,29.86
2022-09-02T12:22:58.852Z,29.89
2022-09-02T12:23:58.844Z,29.73
2022-09-02T12:24:58.862Z,29.29
2022-09-02T12:25:58.820Z,28.35
2022-09-02T12:26:58.812Z,29.36
2022-09-02T12:27:58.800Z,30.19
2022-09-02T12:28:58.788Z,30.90
2022-09-02T12:29:58.785Z,30.59
2022-09-02T12:30:58.829Z,31.13
2022-09-02T12:31:58.758Z,31.46
2022-09-02T12:32:58.753Z,31.52
2022-09-02T12:33:58.737Z,31.52
2022-09-02T12:34:58.738Z,31.68
2022-09-02T12:35:58.717Z,31.52
2022-09-02T12:36:58.717Z,31.37
2022-09-02T12:37:58.698Z,31.92
2022-09-02T12:38:58.690Z,32.07
2022-09-02T12:39:58.676Z,31.72
2022-09-02T12:40:58.794Z,31.88
2022-09-02T12:41:58.663Z,32.16
2022-09-02T12:42:58.652Z,31.87
2022-09-02T12:43:58.739Z,31.25
2022-09-02T12:44:58.644Z,30.82
2022-09-02T12:45:58.653Z,31.12
2022-09-02T12:46:58.776Z,31.12
2022-09-02T12:47:58.653Z,31.40
2022-09-02T12:48:58.649Z,31.50
2022-09-02T12:49:58.664Z,31.59
2022-09-02T12:50:58.717Z,31.41
2022-09-02T12:51:58.754Z,31.56
2022-09-02T12:52:58.700Z,31.85
2022-09-02T12:53:58.699Z,31.91
2022-09-02T12:54:58.704Z,31.35
2022-09-02T12:55:58.657Z,31.22
2022-09-02T12:56:58.752Z,31.69