createdAt,value
2018-01-17T00:00:00.501Z,3.80
2018-01-17T00:02:28.641Z,3.80
2018-01-17T00:04:56.777Z,3.70
2018-01-17T00:07:26.142Z,3.80
2018-01-17T00:09:54.283Z,3.80
2018-01-17T00:12:22.395Z,3.70
2018-01-17T00:14:50.511Z,3.70
2018-01-17T00:17:18.612Z,3.70
2018-01-17T00:19:46.733Z,3.80
2018-01-17T00:22:15.603Z,3.60
2018-01-17T00:24:43.746Z,3.60
2018-01-17T00:27:11.849Z,3.70
2018-01-17T00:29:39.970Z,3.80
2018-01-17T00:32:08.066Z,3.90
2018-01-17T00:34:36.177Z,4.00
2018-01-17T00:37:04.307Z,4.10
2018-01-17T00:39:32.421Z,4.20
2018-01-17T00:42:00.526Z,4.20
2018-01-17T00:44:28.677Z,4.10
2018-01-17T00:46:57.563Z,4.30
2018-01-17T00:49:25.694Z,4.30
2018-01-17T00:51:53.785Z,4.20
2018-01-17T00:54:21.895Z,4.10
2018-01-17T00:56:50.770Z,3.80
2018-01-17T00:59:18.869Z,3.80
2018-01-17T01:01:47.013Z,3.60
2018-01-17T01:04:15.097Z,3.60
2018-01-17T01:06:43.237Z,3.60
2018-01-17T01:09:11.346Z,3.50
2018-01-17T01:11:40.246Z,3.20
2018-01-17T01:14:08.341Z,3.10
2018-01-17T01:16:36.471Z,3.30
2018-01-17T01:19:05.488Z,3.60
2018-01-17T01:21:33.605Z,3.60
2018-01-17T01:24:02.044Z,3.50
2018-01-17T01:26:30.334Z,3.40
2018-01-17T01:28:58.438Z,3.50
2018-01-17T01:31:26.585Z,3.60
2018-01-17T01:33:54.695Z,3.60
2018-01-17T01:36:22.826Z,3.70
2018-01-17T01:38:50.967Z,3.60
2018-01-17T01:41:19.877Z,3.60
2018-01-17T01:43:47.977Z,3.50
2018-01-17T01:46:16.164Z,3.50
2018-01-17T01:48:56.047Z,3.50
2018-01-17T01:51:24.170Z,3.60
2018-01-17T01:53:52.276Z,3.70
2018-01-17T01:56:20.401Z,3.50
2018-01-17T01:58:48.489Z,3.60
2018-01-17T02:01:16.605Z,3.50
2018-01-17T02:03:44.705Z,3.40
2018-01-17T02:06:12.825Z,3.40
2018-01-17T02:08:40.933Z,3.40
2018-01-17T02:11:09.821Z,3.40
2018-01-17T02:13:37.926Z,3.40
2018-01-17T02:16:06.092Z,3.40
2018-01-17T02:18:34.188Z,3.40
2018-01-17T02:21:02.478Z,3.50
2018-01-17T02:23:30.981Z,3.60
2018-01-17T02:25:59.126Z,3.60
2018-01-17T02:28:27.230Z,3.60
2018-01-17T02:30:55.362Z,3.60
2018-01-17T02:33:23.472Z,3.50
2018-01-17T02:35:51.619Z,3.50
2018-01-17T02:38:19.727Z,3.50
2018-01-17T02:40:48.632Z,3.40
2018-01-17T02:43:16.746Z,3.40
2018-01-17T02:45:44.886Z,3.30
2018-01-17T02:48:13.009Z,3.30
2018-01-17T02:50:41.168Z,3.30
2018-01-17T02:53:09.270Z,3.30
2018-01-17T02:55:37.418Z,3.20
2018-01-17T02:58:05.541Z,3.30
2018-01-17T03:00:34.453Z,3.20
2018-01-17T03:03:02.563Z,3.20
2018-01-17T03:05:30.687Z,3.30
2018-01-17T03:07:58.799Z,3.30
2018-01-17T03:10:26.946Z,3.40
2018-01-17T03:12:55.061Z,3.40
2018-01-17T03:15:23.177Z,3.40
2018-01-17T03:17:52.062Z,3.30
2018-01-17T03:20:20.930Z,3.30
2018-01-17T03:22:49.079Z,3.30
2018-01-17T03:25:17.191Z,3.40
2018-01-17T03:27:45.310Z,3.30
2018-01-17T03:30:13.412Z,3.20
2018-01-17T03:32:42.027Z,3.20
2018-01-17T03:35:10.894Z,3.20
2018-01-17T03:37:39.053Z,3.30
2018-01-17T03:40:07.190Z,3.10
2018-01-17T03:42:35.309Z,3.10
2018-01-17T03:45:03.451Z,3.10
2018-01-17T03:47:31.577Z,3.20
2018-01-17T03:50:00.449Z,3.30
2018-01-17T03:52:28.577Z,3.30
2018-01-17T03:54:56.710Z,3.30
2018-01-17T03:57:24.863Z,3.20
2018-01-17T03:59:52.977Z,3.20
2018-01-17T04:02:21.869Z,3.30
2018-01-17T04:04:51.895Z,3.30
2018-01-17T04:07:20.036Z,3.30
2018-01-17T04:09:48.145Z,3.30
2018-01-17T04:12:16.306Z,3.20
2018-01-17T04:14:45.175Z,2.80
2018-01-17T04:17:13.303Z,2.80
2018-01-17T04:19:41.445Z,2.80
2018-01-17T04:22:09.600Z,2.90
2018-01-17T04:24:38.700Z,2.80
2018-01-17T04:27:06.821Z,2.60
2018-01-17T04:29:34.921Z,2.80
2018-01-17T04:32:03.030Z,3.00
2018-01-17T04:34:31.157Z,3.10
2018-01-17T04:36:59.272Z,3.00
2018-01-17T04:39:27.384Z,2.80
2018-01-17T04:41:55.530Z,2.90
2018-01-17T04:44:23.629Z,3.00
2018-01-17T04:46:51.797Z,3.10
2018-01-17T04:49:19.908Z,3.20
2018-01-17T04:51:48.018Z,3.30
2018-01-17T04:54:16.125Z,3.20
2018-01-17T04:56:44.232Z,3.20
2018-01-17T04:59:12.338Z,3.20
2018-01-17T05:01:41.209Z,3.20
2018-01-17T05:04:10.071Z,3.20
2018-01-17T05:06:38.180Z,3.10
2018-01-17T05:09:07.041Z,3.30
2018-01-17T05:11:35.161Z,3.30
2018-01-17T05:14:03.262Z,3.40
2018-01-17T05:16:31.370Z,3.40
2018-01-17T05:18:59.460Z,3.40
2018-01-17T05:21:28.355Z,3.50
2018-01-17T05:23:57.205Z,3.40
2018-01-17T05:26:25.325Z,3.40
2018-01-17T05:28:54.180Z,3.30
2018-01-17T05:31:22.314Z,3.30
2018-01-17T05:33:50.418Z,3.30
2018-01-17T05:36:18.525Z,3.30
2018-01-17T05:38:47.396Z,3.20
2018-01-17T05:41:15.517Z,3.20
2018-01-17T05:43:43.618Z,3.10
2018-01-17T05:46:11.714Z,3.20
2018-01-17T05:48:39.847Z,3.30
2018-01-17T05:51:07.954Z,3.30
2018-01-17T05:53:36.089Z,3.30
2018-01-17T05:56:04.293Z,3.50
2018-01-17T05:58:32.428Z,3.40
2018-01-17T06:01:00.534Z,3.40
2018-01-17T06:03:28.683Z,3.40
2018-01-17T06:05:56.783Z,3.30
2018-01-17T06:08:24.896Z,3.30
2018-01-17T06:10:53.774Z,3.50
2018-01-17T06:13:22.663Z,3.50
2018-01-17T06:15:50.754Z,3.50
2018-01-17T06:18:19.648Z,3.30
2018-01-17T06:20:47.757Z,3.30
2018-01-17T06:23:15.894Z,3.20
2018-01-17T06:25:44.795Z,3.30
2018-01-17T06:28:12.912Z,3.30
2018-01-17T06:30:41.010Z,3.50
2018-01-17T06:33:10.931Z,3.30
2018-01-17T06:35:39.028Z,3.30
2018-01-17T06:38:07.142Z,3.40
2018-01-17T06:40:35.247Z,3.40
2018-01-17T06:43:04.138Z,3.60
2018-01-17T06:45:33.022Z,3.60
2018-01-17T06:48:01.148Z,3.60
2018-01-17T06:50:29.248Z,3.30
2018-01-17T06:52:57.363Z,3.50
2018-01-17T06:55:26.226Z,3.70
2018-01-17T06:57:54.351Z,3.60
2018-01-17T07:00:22.441Z,3.50
2018-01-17T07:02:50.579Z,3.60
2018-01-17T07:05:18.756Z,3.50
2018-01-17T07:07:46.900Z,3.50
2018-01-17T07:10:15.017Z,3.50
2018-01-17T07:12:43.138Z,3.50
2018-01-17T07:15:11.236Z,3.50
2018-01-17T07:17:40.117Z,3.60
2018-01-17T07:20:08.995Z,3.70
2018-01-17T07:22:37.117Z,3.70
2018-01-17T07:25:05.207Z,3.70
2018-01-17T07:27:33.334Z,3.80
2018-01-17T07:30:02.202Z,3.70
2018-01-17T07:32:30.313Z,3.70
2018-01-17T07:34:58.418Z,3.60
2018-01-17T07:37:26.526Z,3.70
2018-01-17T07:39:55.401Z,3.60
2018-01-17T07:42:23.523Z,3.60
2018-01-17T07:44:51.612Z,3.50
2018-01-17T07:47:20.512Z,3.50
2018-01-17T07:49:48.605Z,3.40
2018-01-17T07:52:16.738Z,3.50
2018-01-17T07:54:45.609Z,3.60
2018-01-17T07:57:13.733Z,3.50
2018-01-17T07:59:41.834Z,3.60
2018-01-17T08:02:09.949Z,3.70
2018-01-17T08:04:38.046Z,3.80
2018-01-17T08:07:06.178Z,3.80
2018-01-17T08:09:34.513Z,3.90
2018-01-17T08:12:03.352Z,3.90
2018-01-17T08:14:32.410Z,3.70
2018-01-17T08:17:00.628Z,3.70
2018-01-17T08:19:28.748Z,3.80
2018-01-17T08:21:56.857Z,3.90
2018-01-17T08:24:25.204Z,4.00
2018-01-17T08:26:53.297Z,3.90
2018-01-17T08:29:22.259Z,3.80
2018-01-17T08:31:50.365Z,3.80
2018-01-17T08:34:19.405Z,3.70
2018-01-17T08:36:47.577Z,3.70
2018-01-17T08:39:15.706Z,3.60
2018-01-17T08:41:44.565Z,3.60
2018-01-17T08:44:12.713Z,3.60
2018-01-17T08:46:40.833Z,3.50
2018-01-17T08:49:09.743Z,3.50
2018-01-17T08:51:38.600Z,3.70
2018-01-17T08:54:06.710Z,3.70
2018-01-17T08:56:34.809Z,3.70
2018-01-17T08:59:02.963Z,3.60
2018-01-17T09:01:31.072Z,3.70
2018-01-17T09:03:59.214Z,3.90
2018-01-17T09:06:27.328Z,3.90
2018-01-17T09:08:55.450Z,4.10
2018-01-17T09:11:23.557Z,4.20
2018-01-17T09:13:51.692Z,4.10
2018-01-17T09:16:19.801Z,4.20
2018-01-17T09:18:47.917Z,4.30
2018-01-17T09:21:16.801Z,4.00
2018-01-17T09:23:44.926Z,4.00
2018-01-17T09:26:13.798Z,4.00
2018-01-17T09:28:41.936Z,4.00
2018-01-17T09:31:10.808Z,4.00
2018-01-17T09:33:38.946Z,4.00
2018-01-17T09:36:07.051Z,4.10
2018-01-17T09:38:41.500Z,3.70
2018-01-17T09:41:10.411Z,3.70
2018-01-17T09:43:38.533Z,3.60
2018-01-17T09:46:06.634Z,3.60
2018-01-17T09:48:35.521Z,3.60
2018-01-17T09:51:03.635Z,3.60
2018-01-17T09:53:31.757Z,3.60
2018-01-17T09:55:59.871Z,3.60
2018-01-17T09:58:27.996Z,3.70
2018-01-17T10:00:56.103Z,3.70
2018-01-17T10:03:24.245Z,3.70
2018-01-17T10:05:52.349Z,3.80
2018-01-17T10:08:20.463Z,3.70
2018-01-17T10:10:48.565Z,3.80
2018-01-17T10:13:16.712Z,3.90
2018-01-17T10:15:44.815Z,3.90
2018-01-17T10:18:12.926Z,4.00
2018-01-17T10:20:41.043Z,4.10
2018-01-17T10:23:09.175Z,4.20
2018-01-17T10:25:37.282Z,4.20
2018-01-17T10:28:05.402Z,4.30
2018-01-17T10:30:34.261Z,4.30
2018-01-17T10:33:02.732Z,4.30
2018-01-17T10:35:30.836Z,4.40
2018-01-17T10:37:59.749Z,4.40
2018-01-17T10:40:27.849Z,4.40
2018-01-17T10:42:55.993Z,4.50
2018-01-17T10:45:24.095Z,4.50
2018-01-17T10:47:52.193Z,4.50
2018-01-17T10:50:20.310Z,4.40
2018-01-17T10:52:48.405Z,4.40
2018-01-17T10:55:16.533Z,4.60
2018-01-17T10:57:45.388Z,4.70
2018-01-17T11:00:13.509Z,4.70
2018-01-17T11:02:42.383Z,4.60
2018-01-17T11:05:11.272Z,4.60
2018-01-17T11:07:39.383Z,4.60
2018-01-17T11:10:07.554Z,4.60
2018-01-17T11:12:35.657Z,4.50
2018-01-17T11:15:03.770Z,4.50
2018-01-17T11:17:32.637Z,4.50
2018-01-17T11:20:00.978Z,4.50
2018-01-17T11:22:29.314Z,4.50
2018-01-17T11:24:58.201Z,4.60
2018-01-17T11:27:26.297Z,4.60
2018-01-17T11:29:54.413Z,4.70
2018-01-17T11:32:22.514Z,4.60
2018-01-17T11:34:50.654Z,4.60
2018-01-17T11:37:18.766Z,4.60
2018-01-17T11:39:46.896Z,4.60
2018-01-17T11:42:15.010Z,4.70
2018-01-17T11:44:43.142Z,4.60
2018-01-17T11:47:11.238Z,4.70
2018-01-17T11:49:39.373Z,4.70
2018-01-17T11:52:07.477Z,4.70
2018-01-17T11:54:35.604Z,4.80
2018-01-17T11:57:03.722Z,4.70
2018-01-17T11:59:31.877Z,4.70
2018-01-17T12:01:59.979Z,4.70
2018-01-17T12:04:28.094Z,4.60
2018-01-17T12:06:56.190Z,4.70
2018-01-17T12:09:24.305Z,4.70
2018-01-17T12:11:52.393Z,4.70
2018-01-17T12:14:21.293Z,4.70
2018-01-17T12:16:50.162Z,4.80
2018-01-17T12:19:18.286Z,4.80
2018-01-17T12:21:46.374Z,4.90
2018-01-17T12:24:14.497Z,4.90
2018-01-17T12:26:43.357Z,5.20
2018-01-17T12:29:11.480Z,5.10
2018-01-17T12:31:39.583Z,5.20
2018-01-17T12:34:07.712Z,5.20
2018-01-17T12:36:35.819Z,5.10
2018-01-17T12:39:03.933Z,5.00
2018-01-17T12:41:32.794Z,4.90
2018-01-17T12:44:01.007Z,4.90
2018-01-17T12:46:29.166Z,4.80
2018-01-17T12:48:57.262Z,4.60
2018-01-17T12:51:26.142Z,4.50
2018-01-17T12:53:55.005Z,4.40
2018-01-17T12:56:23.114Z,4.40
2018-01-17T12:58:51.218Z,4.50
2018-01-17T13:01:19.334Z,4.60
2018-01-17T13:03:47.424Z,4.70
2018-01-17T13:06:16.325Z,4.70
2018-01-17T13:08:44.426Z,4.70
2018-01-17T13:11:13.329Z,4.70
2018-01-17T13:13:41.425Z,4.70
2018-01-17T13:16:09.557Z,4.60
2018-01-17T13:18:37.655Z,4.60
2018-01-17T13:21:05.857Z,4.60
2018-01-17T13:23:33.959Z,4.60
2018-01-17T13:26:02.091Z,4.60
2018-01-17T13:28:30.205Z,4.50
2018-01-17T13:30:58.322Z,4.40
2018-01-17T13:33:26.441Z,4.60
2018-01-17T13:35:55.339Z,4.60
2018-01-17T13:38:24.203Z,4.70
2018-01-17T13:40:52.773Z,4.70
2018-01-17T13:43:21.086Z,4.70
2018-01-17T13:45:49.995Z,4.80
2018-01-17T13:48:18.136Z,4.80
2018-01-17T13:50:46.276Z,4.90
2018-01-17T13:53:14.385Z,4.90
2018-01-17T13:55:43.298Z,5.00
2018-01-17T13:58:11.410Z,5.00
2018-01-17T14:00:39.548Z,5.00
2018-01-17T14:03:07.686Z,4.80
2018-01-17T14:05:35.818Z,4.70
2018-01-17T14:08:04.199Z,4.70
2018-01-17T14:10:32.335Z,4.70
2018-01-17T14:13:01.212Z,4.70
2018-01-17T14:15:30.112Z,4.70
2018-01-17T14:17:59.002Z,4.70
2018-01-17T14:20:27.899Z,4.60
2018-01-17T14:22:56.774Z,4.70
2018-01-17T14:25:25.680Z,4.80
2018-01-17T14:27:54.605Z,4.60
2018-01-17T14:30:22.747Z,4.60
2018-01-17T14:32:51.621Z,4.40
2018-01-17T14:35:20.542Z,4.30
2018-01-17T14:37:48.667Z,4.30
2018-01-17T14:40:16.817Z,4.40
2018-01-17T14:42:44.925Z,4.30
2018-01-17T14:45:13.062Z,4.40
2018-01-17T14:47:42.424Z,4.40
2018-01-17T14:50:10.563Z,4.30
2018-01-17T14:52:38.675Z,4.30
2018-01-17T14:55:08.070Z,4.30
2018-01-17T14:57:36.180Z,4.30
2018-01-17T15:00:04.323Z,4.20
2018-01-17T15:02:38.085Z,4.20
2018-01-17T15:05:06.240Z,4.40
2018-01-17T15:07:34.438Z,4.40
2018-01-17T15:10:02.672Z,4.30
2018-01-17T15:12:31.559Z,4.20
2018-01-17T15:15:00.464Z,4.30
2018-01-17T15:17:28.587Z,4.30
2018-01-17T15:19:56.699Z,4.30
2018-01-17T15:22:25.601Z,4.30
2018-01-17T15:24:53.722Z,4.30
2018-01-17T15:27:21.867Z,4.30
2018-01-17T15:29:49.984Z,4.10
2018-01-17T15:32:18.131Z,4.10
2018-01-17T15:34:46.240Z,4.10
2018-01-17T15:37:14.374Z,4.20
2018-01-17T15:39:42.489Z,4.30
2018-01-17T15:42:12.882Z,4.20
2018-01-17T15:44:41.289Z,4.20
2018-01-17T15:47:09.416Z,4.20
2018-01-17T15:49:37.540Z,4.40
2018-01-17T15:52:06.453Z,4.40
2018-01-17T15:54:34.562Z,4.30
2018-01-17T15:57:03.091Z,4.40
2018-01-17T15:59:31.363Z,4.40
2018-01-17T16:01:59.544Z,4.40
2018-01-17T16:04:28.406Z,4.40
2018-01-17T16:06:56.553Z,4.40
2018-01-17T16:09:24.680Z,4.30
2018-01-17T16:11:52.803Z,4.30
2018-01-17T16:14:20.902Z,4.30
2018-01-17T16:16:49.096Z,4.30
2018-01-17T16:19:17.210Z,4.40
2018-01-17T16:21:45.348Z,4.40
2018-01-17T16:24:14.214Z,4.30
2018-01-17T16:26:43.131Z,4.30
2018-01-17T16:29:11.997Z,4.20
2018-01-17T16:31:40.131Z,4.20
2018-01-17T16:34:09.011Z,4.40
2018-01-17T16:36:37.167Z,4.40
2018-01-17T16:39:06.057Z,4.30
2018-01-17T16:41:35.032Z,4.20
2018-01-17T16:44:03.182Z,4.20
2018-01-17T16:46:31.396Z,4.30
2018-01-17T16:49:00.979Z,4.20
2018-01-17T16:51:29.548Z,4.20
2018-01-17T16:53:57.841Z,4.30
2018-01-17T16:56:25.985Z,4.40
2018-01-17T16:58:54.322Z,4.40
2018-01-17T17:01:23.331Z,4.10
2018-01-17T17:03:51.435Z,4.10
2018-01-17T17:06:19.569Z,4.20
2018-01-17T17:08:47.791Z,4.40
2018-01-17T17:11:17.083Z,4.50
2018-01-17T17:13:45.215Z,4.50
2018-01-17T17:16:13.539Z,4.50
2018-01-17T17:18:41.658Z,4.50
2018-01-17T17:21:11.465Z,4.30
2018-01-17T17:23:39.574Z,4.40
2018-01-17T17:26:07.700Z,4.40
2018-01-17T17:28:36.003Z,4.30
2018-01-17T17:31:05.062Z,4.40
2018-01-17T17:33:33.372Z,4.30
2018-01-17T17:36:01.881Z,4.30
2018-01-17T17:38:30.075Z,4.30
2018-01-17T17:40:58.402Z,4.30
2018-01-17T17:43:27.316Z,4.20
2018-01-17T17:45:56.396Z,4.30
2018-01-17T17:48:25.991Z,4.30
2018-01-17T17:50:54.287Z,4.30
2018-01-17T17:53:24.048Z,4.30
2018-01-17T17:55:52.235Z,4.30
2018-01-17T17:58:20.406Z,4.30
2018-01-17T18:00:48.637Z,4.30
2018-01-17T18:03:17.676Z,4.30
2018-01-17T18:05:45.770Z,4.30
2018-01-17T18:08:14.284Z,4.40
2018-01-17T18:10:42.453Z,4.40
2018-01-17T18:13:11.497Z,4.30
2018-01-17T18:15:40.094Z,4.30
2018-01-17T18:18:08.328Z,4.20
2018-01-17T18:20:36.600Z,4.10
2018-01-17T18:23:05.172Z,4.10
2018-01-17T18:25:35.921Z,4.00
2018-01-17T18:28:05.050Z,4.00
2018-01-17T18:30:33.273Z,4.00
2018-01-17T18:33:02.201Z,4.10
2018-01-17T18:35:30.334Z,4.10
2018-01-17T18:37:58.559Z,4.10
2018-01-17T18:40:26.745Z,4.10
2018-01-17T18:42:54.887Z,4.00
2018-01-17T18:45:23.062Z,3.90
2018-01-17T18:47:51.258Z,3.90
2018-01-17T18:50:20.088Z,4.00
2018-01-17T18:52:48.225Z,4.00
2018-01-17T18:55:16.348Z,4.00
2018-01-17T18:57:44.571Z,4.00
2018-01-17T19:00:12.738Z,3.90
2018-01-17T19:02:40.873Z,4.00
2018-01-17T19:05:09.747Z,4.10
2018-01-17T19:07:37.868Z,4.10
2018-01-17T19:10:06.241Z,4.10
2018-01-17T19:12:34.525Z,4.00
2018-01-17T19:15:03.402Z,4.20
2018-01-17T19:17:32.486Z,4.30
2018-01-17T19:20:01.346Z,4.40
2018-01-17T19:22:29.490Z,4.30
2018-01-17T19:24:57.595Z,4.40
2018-01-17T19:27:25.743Z,4.50
2018-01-17T19:29:53.876Z,4.40
2018-01-17T19:32:22.802Z,4.50
2018-01-17T19:34:50.906Z,4.50
2018-01-17T19:37:19.032Z,4.50
2018-01-17T19:39:47.143Z,4.50
2018-01-17T19:42:15.320Z,4.50
2018-01-17T19:44:43.439Z,4.50
2018-01-17T19:47:11.587Z,4.50
2018-01-17T19:49:40.202Z,4.40
2018-01-17T19:52:08.332Z,4.50
2018-01-17T19:54:36.451Z,4.50
2018-01-17T19:57:04.594Z,4.60
2018-01-17T19:59:33.266Z,4.60
2018-01-17T20:02:01.488Z,4.60
2018-01-17T20:04:29.770Z,4.60
2018-01-17T20:06:57.915Z,4.50
2018-01-17T20:09:26.794Z,4.60
2018-01-17T20:11:54.953Z,4.60
2018-01-17T20:14:23.053Z,4.60
2018-01-17T20:16:51.959Z,4.60
2018-01-17T20:19:20.078Z,4.60
2018-01-17T20:21:48.215Z,4.60
2018-01-17T20:24:16.322Z,4.60
2018-01-17T20:26:44.518Z,4.60
2018-01-17T20:29:12.641Z,4.60
2018-01-17T20:31:40.785Z,4.60
2018-01-17T20:34:09.658Z,4.40
2018-01-17T20:36:37.770Z,4.40
2018-01-17T20:39:05.910Z,4.50
2018-01-17T20:41:34.019Z,4.50
2018-01-17T20:44:02.150Z,4.50
2018-01-17T20:46:30.265Z,4.60
2018-01-17T20:48:58.395Z,4.60
2018-01-17T20:51:26.486Z,4.40
2018-01-17T20:53:55.388Z,4.40
2018-01-17T20:56:23.497Z,4.40
2018-01-17T20:58:51.648Z,4.30
2018-01-17T21:01:19.787Z,4.20
2018-01-17T21:03:47.907Z,4.20
2018-01-17T21:06:16.032Z,4.20
2018-01-17T21:08:44.929Z,4.30
2018-01-17T21:11:13.796Z,4.30
2018-01-17T21:13:41.927Z,4.30
2018-01-17T21:16:10.059Z,4.50
2018-01-17T21:18:38.198Z,4.50
2018-01-17T21:21:06.326Z,4.40
2018-01-17T21:23:34.457Z,4.40
2018-01-17T21:26:02.560Z,4.30
2018-01-17T21:28:31.960Z,4.20
2018-01-17T21:31:00.625Z,4.20
2018-01-17T21:33:28.795Z,4.20
2018-01-17T21:35:56.915Z,4.40
2018-01-17T21:38:25.062Z,4.40
2018-01-17T21:40:53.343Z,4.50
2018-01-17T21:43:27.039Z,4.30
2018-01-17T21:45:55.303Z,4.10
2018-01-17T21:48:23.444Z,4.10
2018-01-17T21:50:52.641Z,4.20
2018-01-17T21:53:20.855Z,4.30
2018-01-17T21:55:49.094Z,4.40
2018-01-17T21:58:17.226Z,4.30
2018-01-17T22:00:46.113Z,4.20
2018-01-17T22:03:15.166Z,4.10
2018-01-17T22:05:43.361Z,4.10
2018-01-17T22:08:11.618Z,4.10
2018-01-17T22:10:39.738Z,4.00
2018-01-17T22:13:08.647Z,4.00
2018-01-17T22:15:36.767Z,4.00
2018-01-17T22:18:05.267Z,4.10
2018-01-17T22:20:33.370Z,4.20
2018-01-17T22:23:01.512Z,4.20
2018-01-17T22:25:29.623Z,4.00
2018-01-17T22:27:57.770Z,4.10
2018-01-17T22:30:26.639Z,4.10
2018-01-17T22:32:54.772Z,4.10
2018-01-17T22:35:22.896Z,4.10
2018-01-17T22:37:51.025Z,4.20
2018-01-17T22:40:19.141Z,4.20
2018-01-17T22:42:47.270Z,4.20
2018-01-17T22:45:15.401Z,4.30
2018-01-17T22:47:44.296Z,4.40
2018-01-17T22:50:13.165Z,4.40
2018-01-17T22:52:41.304Z,4.50
2018-01-17T22:55:09.419Z,4.40
2018-01-17T22:57:37.563Z,4.50
2018-01-17T23:00:05.850Z,4.50
2018-01-17T23:02:39.878Z,4.50
2018-01-17T23:05:08.009Z,4.60
2018-01-17T23:07:36.579Z,4.40
2018-01-17T23:10:04.774Z,4.50
2018-01-17T23:12:32.894Z,4.40
2018-01-17T23:15:01.776Z,4.60
2018-01-17T23:17:29.926Z,4.60
2018-01-17T23:19:58.026Z,4.60
2018-01-17T23:22:26.131Z,4.70
2018-01-17T23:24:54.283Z,4.70
2018-01-17T23:27:23.166Z,4.70
2018-01-17T23:29:51.298Z,4.70
2018-01-17T23:32:20.184Z,4.60
2018-01-17T23:34:48.311Z,4.60
2018-01-17T23:37:17.184Z,4.60
2018-01-17T23:39:45.338Z,4.60
2018-01-17T23:42:13.441Z,4.60
2018-01-17T23:44:41.572Z,4.70
2018-01-17T23:47:09.682Z,4.80
2018-01-17T23:49:37.823Z,4.80
2018-01-17T23:52:05.945Z,4.70
2018-01-17T23:54:34.857Z,4.90
2018-01-17T23:57:03.304Z,5.00
2018-01-17T23:59:31.502Z,5.00
