createdAt,value
2023-12-23T00:00:33.353Z,0.30
2023-12-23T00:03:01.918Z,1.63
2023-12-23T00:05:30.011Z,0.97
2023-12-23T00:07:58.063Z,1.33
2023-12-23T00:10:26.061Z,0.20
2023-12-23T00:12:55.398Z,0.30
2023-12-23T00:15:23.536Z,0.80
2023-12-23T00:17:51.785Z,1.07
2023-12-23T00:20:20.248Z,0.90
2023-12-23T00:22:48.751Z,0.73
2023-12-23T00:25:16.836Z,1.43
2023-12-23T00:27:44.855Z,1.10
2023-12-23T00:30:16.992Z,1.10
2023-12-23T00:32:45.956Z,1.83
2023-12-23T00:35:14.269Z,1.10
2023-12-23T00:37:42.374Z,1.60
2023-12-23T00:40:10.881Z,1.60
2023-12-23T00:42:38.898Z,1.57
2023-12-23T00:45:08.177Z,1.73
2023-12-23T00:47:38.714Z,1.50
2023-12-23T00:50:08.247Z,1.90
2023-12-23T00:52:36.295Z,0.47
2023-12-23T00:55:04.450Z,0.27
2023-12-23T00:57:32.633Z,0.50
2023-12-23T01:00:00.589Z,0.53
2023-12-23T01:02:28.526Z,0.63
2023-12-23T01:04:57.891Z,0.20
2023-12-23T01:07:25.973Z,2.00
2023-12-23T01:09:54.057Z,0.40
2023-12-23T01:12:22.051Z,1.13
2023-12-23T01:14:52.552Z,0.50
2023-12-23T01:17:20.730Z,0.33
2023-12-23T01:19:48.812Z,0.50
2023-12-23T01:22:18.081Z,0.50
2023-12-23T01:24:46.021Z,0.33
2023-12-23T01:27:14.050Z,0.43
2023-12-23T01:29:41.985Z,0.40
2023-12-23T01:32:09.930Z,0.50
2023-12-23T01:34:39.487Z,0.30
2023-12-23T01:37:07.415Z,0.30
2023-12-23T01:39:36.725Z,0.40
2023-12-23T01:42:04.857Z,0.30
2023-12-23T01:44:32.834Z,0.70
2023-12-23T01:47:02.914Z,0.40
2023-12-23T01:49:31.938Z,0.30
2023-12-23T01:52:01.568Z,0.30
2023-12-23T01:54:30.573Z,0.93
2023-12-23T01:57:00.567Z,0.30
2023-12-23T01:59:28.637Z,0.43
2023-12-23T02:01:59.078Z,0.40
2023-12-23T02:04:27.315Z,0.20
2023-12-23T02:06:55.283Z,0.30
2023-12-23T02:09:23.354Z,0.53
2023-12-23T02:12:01.372Z,1.40
2023-12-23T02:14:38.145Z,1.40
2023-12-23T02:17:06.359Z,2.33
2023-12-23T02:19:34.281Z,2.00
2023-12-23T02:22:03.755Z,1.80
2023-12-23T02:24:31.738Z,1.90
2023-12-23T02:27:05.951Z,2.37
2023-12-23T02:29:35.022Z,1.70
2023-12-23T02:32:04.908Z,2.17
2023-12-23T02:34:32.958Z,2.17
2023-12-23T02:37:00.902Z,2.20
2023-12-23T02:39:30.181Z,2.10
2023-12-23T02:41:59.238Z,2.00
2023-12-23T02:44:27.226Z,2.03
2023-12-23T02:46:55.174Z,2.60
2023-12-23T02:49:23.229Z,1.90
2023-12-23T02:51:51.179Z,2.53
2023-12-23T02:54:19.187Z,2.07
2023-12-23T02:56:48.537Z,1.40
2023-12-23T02:59:16.637Z,1.27
2023-12-23T03:01:44.619Z,1.10
2023-12-23T03:04:12.755Z,1.60
2023-12-23T03:06:40.724Z,1.30
2023-12-23T03:09:08.969Z,1.47
2023-12-23T03:11:37.692Z,1.10
2023-12-23T03:14:07.642Z,1.03
2023-12-23T03:16:37.024Z,1.00
2023-12-23T03:19:05.396Z,1.10
2023-12-23T03:21:33.473Z,0.20
2023-12-23T03:24:01.503Z,0.20
2023-12-23T03:26:29.594Z,0.20
2023-12-23T03:28:57.526Z,0.33
2023-12-23T03:31:26.818Z,0.10
2023-12-23T03:33:54.873Z,0.10
2023-12-23T03:36:22.820Z,0.93
2023-12-23T03:38:50.801Z,0.20
2023-12-23T03:41:18.785Z,0.20
2023-12-23T03:43:46.781Z,0.97
2023-12-23T03:46:14.714Z,0.30
2023-12-23T03:48:44.069Z,0.60
2023-12-23T03:51:12.006Z,0.10
2023-12-23T03:53:39.952Z,0.30
2023-12-23T03:56:08.429Z,1.53
2023-12-23T03:58:36.601Z,0.30
2023-12-23T04:01:04.866Z,0.57
2023-12-23T04:03:32.991Z,1.07
2023-12-23T04:06:03.404Z,1.27
2023-12-23T04:08:31.717Z,0.33
2023-12-23T04:11:01.251Z,0.33
2023-12-23T04:13:30.222Z,0.73
2023-12-23T04:15:58.179Z,0.77
2023-12-23T04:18:26.230Z,0.27
2023-12-23T04:20:54.224Z,0.20
2023-12-23T04:23:23.618Z,1.00
2023-12-23T04:25:51.876Z,0.97
2023-12-23T04:28:25.588Z,1.67
2023-12-23T04:30:56.283Z,0.90
2023-12-23T04:33:24.750Z,1.20
2023-12-23T04:35:52.843Z,1.57
2023-12-23T04:38:21.043Z,1.10
2023-12-23T04:40:50.442Z,1.30
2023-12-23T04:43:18.450Z,1.77
2023-12-23T04:45:46.384Z,2.17
2023-12-23T04:48:14.550Z,1.07
2023-12-23T04:50:42.529Z,1.00
2023-12-23T04:53:11.184Z,1.63
2023-12-23T04:55:39.147Z,1.67
2023-12-23T04:58:09.328Z,1.77
2023-12-23T05:00:37.623Z,1.30
2023-12-23T05:03:06.012Z,1.73
2023-12-23T05:05:34.195Z,1.40
2023-12-23T05:08:02.294Z,1.33
2023-12-23T05:10:30.245Z,6.13
2023-12-23T05:12:58.211Z,0.30
2023-12-23T05:15:27.495Z,0.80
2023-12-23T05:17:55.510Z,1.60
2023-12-23T05:20:23.628Z,0.57
2023-12-23T05:22:51.854Z,0.40
2023-12-23T05:25:20.019Z,0.30
2023-12-23T05:27:48.013Z,0.40
2023-12-23T05:30:16.507Z,0.20
2023-12-23T05:32:45.944Z,0.30
2023-12-23T05:35:14.037Z,0.30
2023-12-23T05:37:42.012Z,0.20
2023-12-23T05:40:11.399Z,0.53
2023-12-23T05:42:39.331Z,0.30
2023-12-23T05:45:07.915Z,0.87
2023-12-23T05:47:36.082Z,1.60
2023-12-23T05:50:06.135Z,0.73
2023-12-23T05:52:34.109Z,0.23
2023-12-23T05:55:02.005Z,0.40
2023-12-23T05:57:29.919Z,0.20
2023-12-23T05:59:57.889Z,0.30
2023-12-23T06:02:25.964Z,0.67
2023-12-23T06:04:54.360Z,0.30
2023-12-23T06:07:23.678Z,0.30
2023-12-23T06:09:51.691Z,0.60
2023-12-23T06:12:19.624Z,1.73
2023-12-23T06:14:47.536Z,1.17
2023-12-23T06:17:15.542Z,0.40
2023-12-23T06:19:43.664Z,0.70
2023-12-23T06:22:11.648Z,0.43
2023-12-23T06:24:41.029Z,0.97
2023-12-23T06:27:09.033Z,0.90
2023-12-23T06:29:39.293Z,1.00
2023-12-23T06:32:07.675Z,1.00
2023-12-23T06:34:35.707Z,1.30
2023-12-23T06:37:03.649Z,1.30
2023-12-23T06:39:32.680Z,2.50
2023-12-23T06:42:01.992Z,1.50
2023-12-23T06:44:29.989Z,1.97
2023-12-23T06:46:57.973Z,1.50
2023-12-23T06:49:28.862Z,1.63
2023-12-23T06:51:57.246Z,2.40
2023-12-23T06:54:26.185Z,2.33
2023-12-23T06:56:54.149Z,1.60
2023-12-23T06:59:23.542Z,1.90
2023-12-23T07:01:51.661Z,1.70
2023-12-23T07:04:19.685Z,4.33
2023-12-23T07:06:56.028Z,0.30
2023-12-23T07:09:24.117Z,0.83
2023-12-23T07:11:52.111Z,0.70
2023-12-23T07:14:33.903Z,1.03
2023-12-23T07:17:01.965Z,1.23
2023-12-23T07:19:30.048Z,0.70
2023-12-23T07:21:58.063Z,0.53
2023-12-23T07:24:26.808Z,1.10
2023-12-23T07:26:54.779Z,1.17
2023-12-23T07:29:24.101Z,1.50
2023-12-23T07:31:52.111Z,1.50
2023-12-23T07:34:20.033Z,1.27
2023-12-23T07:36:48.013Z,1.73
2023-12-23T07:39:17.017Z,2.13
2023-12-23T07:41:45.109Z,1.23
2023-12-23T07:44:13.096Z,0.40
2023-12-23T07:46:42.589Z,0.80
2023-12-23T07:49:10.692Z,0.80
2023-12-23T07:51:38.665Z,2.60
2023-12-23T07:54:06.869Z,1.03
2023-12-23T07:56:34.919Z,0.90
2023-12-23T07:59:02.907Z,0.30
2023-12-23T08:01:33.095Z,2.30
2023-12-23T08:04:02.541Z,0.70
2023-12-23T08:06:30.802Z,2.10
2023-12-23T08:08:58.802Z,0.90
2023-12-23T08:11:26.867Z,1.07
2023-12-23T08:13:55.115Z,0.90
2023-12-23T08:16:23.121Z,1.07
2023-12-23T08:18:51.120Z,2.93
2023-12-23T08:21:22.433Z,0.80
2023-12-23T08:23:50.348Z,2.13
2023-12-23T08:26:18.292Z,0.80
2023-12-23T08:28:47.168Z,1.23
2023-12-23T08:31:15.252Z,1.97
2023-12-23T08:33:43.341Z,1.97
2023-12-23T08:36:11.422Z,1.30
2023-12-23T08:38:44.412Z,2.33
2023-12-23T08:41:13.331Z,0.90
2023-12-23T08:43:41.381Z,1.30
2023-12-23T08:46:09.640Z,1.10
2023-12-23T08:48:38.717Z,1.30
2023-12-23T08:51:06.892Z,0.97
2023-12-23T08:53:34.837Z,1.10
2023-12-23T08:56:04.282Z,1.17
2023-12-23T08:58:32.471Z,1.83
2023-12-23T09:01:00.649Z,0.80
2023-12-23T09:03:30.198Z,2.97
2023-12-23T09:05:59.231Z,0.87
2023-12-23T09:08:27.470Z,1.70
2023-12-23T09:10:55.497Z,1.60
2023-12-23T09:13:24.822Z,2.03
2023-12-23T09:15:52.744Z,1.23
2023-12-23T09:18:20.774Z,0.83
2023-12-23T09:20:48.717Z,1.93
2023-12-23T09:23:16.715Z,2.20
2023-12-23T09:25:45.159Z,2.13
2023-12-23T09:28:14.883Z,1.60
2023-12-23T09:30:44.266Z,1.17
2023-12-23T09:33:12.596Z,0.20
2023-12-23T09:35:40.597Z,2.43
2023-12-23T09:38:08.611Z,2.33
2023-12-23T09:40:36.633Z,1.40
2023-12-23T09:43:04.876Z,2.87
2023-12-23T09:45:34.634Z,1.90
2023-12-23T09:48:04.603Z,2.43
2023-12-23T09:50:32.770Z,2.77
2023-12-23T09:53:01.956Z,2.80
2023-12-23T09:55:32.614Z,2.50
2023-12-23T09:58:00.874Z,2.83
2023-12-23T10:00:29.619Z,2.63
2023-12-23T10:02:57.839Z,3.50
2023-12-23T10:05:30.500Z,3.87
2023-12-23T10:07:59.439Z,3.77
2023-12-23T10:10:27.394Z,3.63
2023-12-23T10:12:56.451Z,5.07
2023-12-23T10:15:24.477Z,4.07
2023-12-23T10:17:52.787Z,5.23
2023-12-23T10:20:21.003Z,5.90
2023-12-23T10:22:51.006Z,5.27
2023-12-23T10:25:19.256Z,6.57
2023-12-23T10:27:50.223Z,7.30
2023-12-23T10:30:18.953Z,7.17
2023-12-23T10:32:50.010Z,9.77
2023-12-23T10:35:21.467Z,7.53
2023-12-23T10:37:58.599Z,7.23
2023-12-23T10:40:29.539Z,7.83
2023-12-23T10:43:01.650Z,7.67
2023-12-23T10:45:29.667Z,9.00
2023-12-23T10:48:00.106Z,10.37
2023-12-23T10:50:28.310Z,11.70
2023-12-23T10:52:59.720Z,12.67
2023-12-23T10:55:29.984Z,14.50
2023-12-23T10:57:59.119Z,15.87
2023-12-23T11:00:27.107Z,17.60
2023-12-23T11:02:58.691Z,15.13
2023-12-23T11:05:28.010Z,14.03
2023-12-23T11:08:07.380Z,13.83
2023-12-23T11:10:43.005Z,13.30
2023-12-23T11:13:11.304Z,16.50
2023-12-23T11:15:40.531Z,15.93
2023-12-23T11:18:10.633Z,16.13
2023-12-23T11:20:46.659Z,15.40
2023-12-23T11:23:34.872Z,17.07
2023-12-23T11:26:03.831Z,15.33
2023-12-23T11:28:37.592Z,14.57
2023-12-23T11:31:06.239Z,16.63
2023-12-23T11:33:37.891Z,15.17
2023-12-23T11:36:07.802Z,16.83
2023-12-23T11:38:49.879Z,16.90
2023-12-23T11:41:18.932Z,17.10
2023-12-23T11:43:47.703Z,16.67
2023-12-23T11:46:16.101Z,19.23
2023-12-23T11:48:44.157Z,18.93
2023-12-23T11:51:12.817Z,20.10
2023-12-23T11:53:42.374Z,18.87
2023-12-23T11:56:12.061Z,18.30
2023-12-23T11:58:40.219Z,19.47
2023-12-23T12:01:08.517Z,18.53
2023-12-23T12:03:36.616Z,18.63
2023-12-23T12:06:05.091Z,19.17
2023-12-23T12:08:33.207Z,9.30
2023-12-23T12:11:04.461Z,8.30
2023-12-23T12:13:36.319Z,8.40
2023-12-23T12:16:04.711Z,8.60
2023-12-23T12:18:32.900Z,18.93
2023-12-23T12:21:02.000Z,19.90
2023-12-23T12:23:29.984Z,19.50
2023-12-23T12:25:59.436Z,22.30
2023-12-23T12:28:28.265Z,21.37
2023-12-23T12:31:09.054Z,20.57
2023-12-23T12:33:38.640Z,22.40
2023-12-23T12:36:12.891Z,22.33
2023-12-23T12:38:41.858Z,21.33
2023-12-23T12:41:10.493Z,14.80
2023-12-23T12:43:40.274Z,10.30
2023-12-23T12:46:10.088Z,8.83
2023-12-23T12:48:38.548Z,9.90
2023-12-23T12:51:07.537Z,10.00
2023-12-23T12:53:35.499Z,9.23
2023-12-23T12:56:10.328Z,8.73
2023-12-23T12:58:38.606Z,9.50
2023-12-23T13:01:07.002Z,11.80
2023-12-23T13:03:37.738Z,11.93
2023-12-23T13:06:06.494Z,10.53
2023-12-23T13:08:34.606Z,10.30
2023-12-23T13:11:02.601Z,10.10
2023-12-23T13:13:30.544Z,8.13
2023-12-23T13:15:58.744Z,8.00
2023-12-23T13:18:27.296Z,9.03
2023-12-23T13:20:56.730Z,9.70
2023-12-23T13:23:24.718Z,9.73
2023-12-23T13:25:52.714Z,10.03
2023-12-23T13:28:21.331Z,10.20
2023-12-23T13:30:49.371Z,9.90
2023-12-23T13:33:18.502Z,9.33
2023-12-23T13:35:46.484Z,9.80
2023-12-23T13:38:15.806Z,10.00
2023-12-23T13:40:43.737Z,9.70
2023-12-23T13:43:12.166Z,10.07
2023-12-23T13:45:40.181Z,14.50
2023-12-23T13:48:08.902Z,10.90
2023-12-23T13:50:36.991Z,23.47
2023-12-23T13:53:08.579Z,20.33
2023-12-23T13:55:38.782Z,19.03
2023-12-23T13:58:11.004Z,19.97
2023-12-23T14:00:39.098Z,20.67
2023-12-23T14:03:07.063Z,19.30
2023-12-23T14:05:36.186Z,20.87
2023-12-23T14:08:05.367Z,20.50
2023-12-23T14:10:33.355Z,20.43
2023-12-23T14:13:02.617Z,21.20
2023-12-23T14:15:30.532Z,20.97
2023-12-23T14:17:58.562Z,20.83
2023-12-23T14:20:26.660Z,21.90
2023-12-23T14:22:55.145Z,21.17
2023-12-23T14:25:24.262Z,19.87
2023-12-23T14:30:59.722Z,19.90
2023-12-23T14:33:27.774Z,20.70
2023-12-23T14:35:55.831Z,20.57
2023-12-23T14:39:24.339Z,22.40
2023-12-23T14:41:52.872Z,20.90
2023-12-23T14:44:20.818Z,21.77
2023-12-23T14:46:50.209Z,21.63
2023-12-23T14:49:18.258Z,10.13
2023-12-23T14:51:46.503Z,10.10
2023-12-23T14:54:14.485Z,9.33
2023-12-23T14:56:42.416Z,8.70
2023-12-23T14:59:10.377Z,8.80
2023-12-23T15:01:38.461Z,9.57
2023-12-23T15:04:32.910Z,10.43
2023-12-23T15:07:01.016Z,9.77
2023-12-23T15:09:29.005Z,10.47
2023-12-23T15:15:44.728Z,11.30
2023-12-23T15:18:13.090Z,9.83
2023-12-23T15:20:42.465Z,9.67
2023-12-23T15:23:10.486Z,8.80
2023-12-23T15:25:38.474Z,8.20
2023-12-23T15:28:06.632Z,9.60
2023-12-23T15:34:15.254Z,8.10
2023-12-23T15:36:44.597Z,8.70
2023-12-23T15:39:12.586Z,6.60
2023-12-23T15:41:40.516Z,7.30
2023-12-23T15:44:08.492Z,7.97
2023-12-23T15:46:35.434Z,8.77
2023-12-23T15:49:03.458Z,7.60
2023-12-23T15:51:32.187Z,7.23
2023-12-23T15:54:01.625Z,7.60
2023-12-23T15:56:29.684Z,7.30
2023-12-23T15:58:58.849Z,7.60
2023-12-23T16:01:26.955Z,8.63
2023-12-23T16:03:54.944Z,7.63
2023-12-23T16:06:23.222Z,7.50
2023-12-23T16:08:51.194Z,6.83
2023-12-23T16:11:20.631Z,6.87
2023-12-23T16:13:49.443Z,7.80
2023-12-23T16:16:17.512Z,6.90
2023-12-23T16:18:45.752Z,6.40
2023-12-23T16:21:14.116Z,6.40
2023-12-23T16:23:42.231Z,6.77
2023-12-23T16:26:15.403Z,7.10
2023-12-23T16:28:46.034Z,6.90
2023-12-23T16:31:14.638Z,7.10
2023-12-23T16:33:43.009Z,8.50
2023-12-23T16:36:13.271Z,8.33
2023-12-23T16:38:41.201Z,18.17
2023-12-23T16:41:12.801Z,18.83
2023-12-23T16:43:40.921Z,18.23
2023-12-23T16:46:10.617Z,21.17
2023-12-23T16:48:38.848Z,24.20
2023-12-23T16:51:07.142Z,26.23
2023-12-23T16:53:35.173Z,24.90
2023-12-23T16:56:05.383Z,26.10
2023-12-23T16:58:33.772Z,23.97
2023-12-23T17:01:01.831Z,24.70
2023-12-23T17:03:31.393Z,23.53
2023-12-23T17:06:00.909Z,23.70
2023-12-23T17:08:29.218Z,22.97
2023-12-23T17:10:58.421Z,23.03
2023-12-23T17:13:26.431Z,24.53
2023-12-23T17:15:54.343Z,24.63
2023-12-23T17:18:22.410Z,26.93
2023-12-23T17:20:51.842Z,9.60
2023-12-23T17:23:21.505Z,9.33
2023-12-23T17:25:49.450Z,16.37
2023-12-23T17:28:17.444Z,9.50
2023-12-23T17:30:45.372Z,9.33
2023-12-23T17:33:14.653Z,9.37
2023-12-23T17:35:45.417Z,9.40
2023-12-23T17:38:14.837Z,9.50
2023-12-23T17:40:45.516Z,8.83
2023-12-23T17:43:14.935Z,8.87
2023-12-23T17:45:43.040Z,9.30
2023-12-23T17:48:11.082Z,9.00
2023-12-23T17:50:39.129Z,8.67
2023-12-23T17:53:07.120Z,9.00
2023-12-23T17:55:36.472Z,8.93
2023-12-23T17:58:04.492Z,8.67
2023-12-23T18:00:32.582Z,8.30
2023-12-23T18:03:00.543Z,8.40
2023-12-23T18:05:28.630Z,8.40
2023-12-23T18:07:56.838Z,9.47
2023-12-23T18:10:25.331Z,8.77
2023-12-23T18:12:55.562Z,8.87
2023-12-23T18:15:25.071Z,9.70
2023-12-23T18:17:54.524Z,10.13
2023-12-23T18:20:22.525Z,9.10
2023-12-23T18:22:50.659Z,9.83
2023-12-23T18:25:20.388Z,9.83
2023-12-23T18:27:48.348Z,8.70
2023-12-23T18:30:17.850Z,9.17
2023-12-23T18:32:45.948Z,10.37
2023-12-23T18:35:14.714Z,10.33
2023-12-23T18:37:42.837Z,9.50
2023-12-23T18:40:11.614Z,9.20
2023-12-23T18:42:39.560Z,9.20
2023-12-23T18:45:08.609Z,8.50
2023-12-23T18:47:38.182Z,8.30
2023-12-23T18:50:07.142Z,9.13
2023-12-23T18:52:35.154Z,8.10
2023-12-23T18:55:03.214Z,6.33
2023-12-23T18:57:31.203Z,5.70
2023-12-23T18:59:59.428Z,5.53
2023-12-23T19:02:27.495Z,5.10
2023-12-23T19:05:02.787Z,5.73
2023-12-23T19:07:31.189Z,5.10
2023-12-23T19:09:59.142Z,6.17
2023-12-23T19:12:27.225Z,5.17
2023-12-23T19:14:55.208Z,5.03
2023-12-23T19:17:23.404Z,4.30
2023-12-23T19:19:51.570Z,4.80
2023-12-23T19:22:23.525Z,5.10
2023-12-23T19:24:51.483Z,14.33
2023-12-23T19:27:19.523Z,14.43
2023-12-23T19:29:47.551Z,15.03
2023-12-23T19:32:15.739Z,15.23
2023-12-23T19:34:44.239Z,15.73
2023-12-23T19:37:12.234Z,17.17
2023-12-23T19:39:44.785Z,18.20
2023-12-23T19:42:17.510Z,17.97
2023-12-23T19:44:45.428Z,18.33
2023-12-23T19:47:13.438Z,19.23
2023-12-23T19:49:43.733Z,18.47
2023-12-23T19:52:11.689Z,17.77
2023-12-23T19:54:41.044Z,18.43
2023-12-23T19:57:09.030Z,16.47
2023-12-23T19:59:37.077Z,14.13
2023-12-23T20:02:05.366Z,15.03
2023-12-23T20:04:33.414Z,13.53
2023-12-23T20:07:01.324Z,14.43
2023-12-23T20:09:29.317Z,13.60
2023-12-23T20:11:59.569Z,12.67
2023-12-23T20:14:27.832Z,11.83
2023-12-23T20:16:55.793Z,13.27
2023-12-23T20:19:23.882Z,12.00
2023-12-23T20:21:51.977Z,1.40
2023-12-23T20:24:21.155Z,2.90
2023-12-23T20:26:49.144Z,1.60
2023-12-23T20:29:18.495Z,1.83
2023-12-23T20:31:46.471Z,1.87
2023-12-23T20:34:14.464Z,2.33
2023-12-23T20:36:44.504Z,1.00
2023-12-23T20:39:25.714Z,2.30
2023-12-23T20:41:56.387Z,1.73
2023-12-23T20:44:26.164Z,2.43
2023-12-23T20:46:55.741Z,1.70
2023-12-23T20:49:23.895Z,0.70
2023-12-23T20:51:52.161Z,1.10
2023-12-23T20:54:21.838Z,1.47
2023-12-23T20:56:50.015Z,1.77
2023-12-23T20:59:18.020Z,1.23
2023-12-23T21:01:48.466Z,1.23
2023-12-23T21:04:17.515Z,1.07
2023-12-23T21:06:46.748Z,2.87
2023-12-23T21:09:14.650Z,1.87
2023-12-23T21:11:42.629Z,1.00
2023-12-23T21:14:10.659Z,0.67
2023-12-23T21:16:39.402Z,1.53
2023-12-23T21:19:09.449Z,0.90
2023-12-23T21:21:40.421Z,1.37
2023-12-23T21:24:08.857Z,0.90
2023-12-23T21:26:37.199Z,0.70
2023-12-23T21:29:05.199Z,0.90
2023-12-23T21:31:33.702Z,0.93
2023-12-23T21:34:01.772Z,1.07
2023-12-23T21:36:33.866Z,1.63
2023-12-23T21:39:01.863Z,1.37
2023-12-23T21:41:29.950Z,0.80
2023-12-23T21:43:57.919Z,0.83
2023-12-23T21:46:25.870Z,1.87
2023-12-23T21:48:53.906Z,1.63
2023-12-23T21:51:22.332Z,3.70
2023-12-23T21:53:51.603Z,3.00
2023-12-23T21:56:19.653Z,3.03
2023-12-23T21:58:48.370Z,2.70
2023-12-23T22:01:18.084Z,2.60
2023-12-23T22:03:46.226Z,3.60
2023-12-23T22:06:14.471Z,3.10
2023-12-23T22:08:42.642Z,4.60
2023-12-23T22:11:12.079Z,4.70
2023-12-23T22:13:40.045Z,3.27
2023-12-23T22:16:08.997Z,5.03
2023-12-23T22:18:37.109Z,4.07
2023-12-23T22:21:05.088Z,3.50
2023-12-23T22:23:33.117Z,3.93
2023-12-23T22:26:01.216Z,3.90
2023-12-23T22:28:30.484Z,4.53
2023-12-23T22:30:58.478Z,4.33
2023-12-23T22:33:26.527Z,4.47
2023-12-23T22:35:54.595Z,0.80
2023-12-23T22:38:22.588Z,1.57
2023-12-23T22:40:50.580Z,1.33
2023-12-23T22:43:19.126Z,1.27
2023-12-23T22:45:48.524Z,0.80
2023-12-23T22:48:16.625Z,1.33
2023-12-23T22:50:44.670Z,0.80
2023-12-23T22:53:12.802Z,1.07
2023-12-23T22:55:40.845Z,1.50
2023-12-23T22:58:09.956Z,1.07
2023-12-23T23:00:37.976Z,1.47
2023-12-23T23:03:09.197Z,0.90
2023-12-23T23:05:37.379Z,1.07
2023-12-23T23:08:07.119Z,0.80
2023-12-23T23:10:35.524Z,1.20
2023-12-23T23:13:03.485Z,2.17
2023-12-23T23:15:31.524Z,1.57
2023-12-23T23:17:59.817Z,1.07
2023-12-23T23:20:29.329Z,1.50
2023-12-23T23:22:57.324Z,1.30
2023-12-23T23:25:25.285Z,1.40
2023-12-23T23:27:53.225Z,1.47
2023-12-23T23:30:21.201Z,0.87
2023-12-23T23:32:49.291Z,1.10
2023-12-23T23:35:17.569Z,1.00
2023-12-23T23:37:46.987Z,1.00
2023-12-23T23:40:15.246Z,1.00
2023-12-23T23:42:43.181Z,1.77
2023-12-23T23:45:11.897Z,0.90
2023-12-23T23:47:40.040Z,1.00
2023-12-23T23:50:08.855Z,1.10
2023-12-23T23:52:36.924Z,2.10
2023-12-23T23:55:08.019Z,1.30
2023-12-23T23:57:36.419Z,1.23
