createdAt,value
2019-06-07T00:01:21.120Z,4.75
2019-06-07T00:03:49.927Z,4.55
2019-06-07T00:06:24.385Z,4.95
2019-06-07T00:08:49.080Z,4.67
2019-06-07T00:11:20.448Z,4.67
2019-06-07T00:13:48.204Z,4.92
2019-06-07T00:16:20.842Z,4.20
2019-06-07T00:18:47.301Z,4.55
2019-06-07T00:21:17.870Z,4.50
2019-06-07T00:23:46.332Z,4.45
2019-06-07T00:26:18.171Z,4.30
2019-06-07T00:28:45.439Z,4.62
2019-06-07T00:31:16.859Z,5.47
2019-06-07T00:33:44.635Z,4.75
2019-06-07T00:36:14.682Z,5.05
2019-06-07T00:38:43.689Z,4.85
2019-06-07T00:41:12.557Z,5.10
2019-06-07T00:43:41.237Z,4.90
2019-06-07T00:46:14.077Z,4.20
2019-06-07T00:48:40.310Z,4.47
2019-06-07T00:51:09.085Z,4.67
2019-06-07T00:53:37.823Z,4.87
2019-06-07T00:56:06.538Z,4.50
2019-06-07T00:58:35.251Z,4.30
2019-06-07T01:01:03.946Z,4.65
2019-06-07T01:03:32.646Z,4.80
2019-06-07T01:06:01.384Z,4.65
2019-06-07T01:08:30.357Z,4.45
2019-06-07T01:10:59.143Z,4.78
2019-06-07T01:13:27.833Z,4.80
2019-06-07T01:15:56.588Z,5.50
2019-06-07T01:18:37.378Z,4.65
2019-06-07T01:20:55.628Z,4.83
2019-06-07T01:23:59.412Z,4.65
2019-06-07T01:25:54.659Z,4.42
2019-06-07T01:28:26.342Z,4.80
2019-06-07T01:30:53.729Z,4.37
2019-06-07T01:33:25.698Z,4.58
2019-06-07T01:35:52.793Z,4.92
2019-06-07T01:38:24.517Z,4.65
2019-06-07T01:40:51.841Z,4.78
2019-06-07T01:43:26.103Z,4.60
2019-06-07T01:45:50.914Z,4.42
2019-06-07T01:48:22.751Z,5.20
2019-06-07T01:50:50.126Z,4.90
2019-06-07T01:53:22.424Z,4.70
2019-06-07T01:55:49.327Z,4.53
2019-06-07T01:58:19.700Z,4.47
2019-06-07T02:00:48.567Z,5.10
2019-06-07T02:03:18.563Z,4.92
2019-06-07T02:05:47.675Z,5.03
2019-06-07T02:08:16.414Z,4.55
2019-06-07T02:10:45.050Z,4.83
2019-06-07T02:13:13.791Z,4.62
2019-06-07T02:15:42.484Z,4.95
2019-06-07T02:18:11.159Z,4.65
2019-06-07T02:20:39.882Z,4.85
2019-06-07T02:23:08.575Z,4.78
2019-06-07T02:25:46.041Z,4.67
2019-06-07T02:28:29.906Z,4.75
2019-06-07T02:30:47.530Z,4.67
2019-06-07T02:33:08.468Z,4.50
2019-06-07T02:35:40.513Z,4.70
2019-06-07T02:38:07.553Z,4.80
2019-06-07T02:40:37.500Z,4.87
2019-06-07T02:43:06.546Z,4.80
2019-06-07T02:45:42.553Z,4.50
2019-06-07T02:48:05.762Z,4.67
2019-06-07T02:50:38.287Z,4.80
2019-06-07T02:53:04.760Z,5.03
2019-06-07T02:55:57.152Z,4.67
2019-06-07T02:58:03.904Z,4.65
2019-06-07T03:01:05.574Z,4.62
2019-06-07T03:03:16.996Z,5.08
2019-06-07T03:05:45.987Z,4.90
2019-06-07T03:08:15.918Z,5.00
2019-06-07T03:10:49.106Z,5.30
2019-06-07T03:13:20.218Z,5.12
2019-06-07T03:15:52.035Z,4.80
2019-06-07T03:18:41.563Z,5.35
2019-06-07T03:21:10.781Z,4.78
2019-06-07T03:23:40.390Z,4.90
2019-06-07T03:26:09.084Z,4.85
2019-06-07T03:28:39.557Z,4.80
2019-06-07T03:31:11.003Z,5.45
2019-06-07T03:33:42.829Z,4.90
2019-06-07T03:36:23.261Z,5.30
2019-06-07T03:38:40.376Z,5.10
2019-06-07T03:41:09.085Z,5.00
2019-06-07T03:43:40.490Z,5.50
2019-06-07T03:46:08.127Z,4.80
2019-06-07T03:48:41.049Z,4.97
2019-06-07T03:51:24.169Z,5.10
2019-06-07T03:53:40.877Z,5.20
2019-06-07T03:56:07.949Z,4.65
2019-06-07T03:58:48.685Z,4.60
2019-06-07T04:01:07.070Z,5.00
2019-06-07T04:03:45.530Z,4.87
2019-06-07T04:06:06.119Z,5.30
2019-06-07T04:08:39.674Z,5.08
2019-06-07T04:11:05.570Z,5.33
2019-06-07T04:13:37.567Z,4.78
2019-06-07T04:16:06.267Z,5.47
2019-06-07T04:18:36.427Z,5.33
2019-06-07T04:21:05.283Z,5.00
2019-06-07T04:23:37.997Z,5.47
2019-06-07T04:26:04.375Z,5.22
2019-06-07T04:29:25.075Z,5.15
2019-06-07T04:31:03.469Z,5.70
2019-06-07T04:33:37.127Z,5.30
2019-06-07T04:36:02.540Z,5.28
2019-06-07T04:38:32.700Z,5.35
2019-06-07T04:41:01.618Z,5.40
2019-06-07T04:43:31.643Z,5.53
2019-06-07T04:46:01.115Z,5.70
2019-06-07T04:48:31.312Z,5.15
2019-06-07T04:51:00.614Z,4.95
2019-06-07T04:53:30.865Z,4.47
2019-06-07T04:55:59.758Z,4.08
2019-06-07T04:58:30.416Z,4.33
2019-06-07T05:01:03.091Z,4.22
2019-06-07T05:03:31.361Z,4.20
2019-06-07T05:05:59.413Z,4.35
2019-06-07T05:08:30.364Z,4.12
2019-06-07T05:10:58.495Z,4.78
2019-06-07T05:13:27.254Z,4.60
2019-06-07T05:15:56.068Z,4.65
2019-06-07T05:18:24.751Z,4.67
2019-06-07T05:20:53.692Z,4.85
2019-06-07T05:23:59.892Z,5.05
2019-06-07T05:25:52.641Z,5.20
2019-06-07T05:28:21.386Z,4.75
2019-06-07T05:31:03.879Z,5.37
2019-06-07T05:33:20.459Z,5.33
2019-06-07T05:35:49.218Z,5.58
2019-06-07T05:38:17.939Z,5.87
2019-06-07T05:40:48.842Z,6.00
2019-06-07T05:43:27.551Z,5.33
2019-06-07T05:45:56.272Z,5.05
2019-06-07T05:48:24.967Z,5.10
2019-06-07T05:50:57.007Z,5.15
2019-06-07T05:53:24.001Z,5.10
2019-06-07T05:55:52.771Z,4.62
2019-06-07T05:58:21.426Z,5.05
2019-06-07T06:00:50.933Z,4.78
2019-06-07T06:03:19.817Z,4.87
2019-06-07T06:05:54.954Z,4.60
2019-06-07T06:08:18.875Z,5.33
2019-06-07T06:10:48.896Z,4.70
2019-06-07T06:13:17.772Z,4.65
2019-06-07T06:16:00.672Z,3.75
2019-06-07T06:18:16.850Z,3.50
2019-06-07T06:21:12.180Z,3.67
2019-06-07T06:23:15.979Z,3.70
2019-06-07T06:25:52.549Z,3.60
2019-06-07T06:28:16.196Z,3.30
2019-06-07T06:30:47.972Z,3.02
2019-06-07T06:33:33.225Z,3.20
2019-06-07T06:35:49.397Z,3.10
2019-06-07T06:40:49.042Z,3.25
2019-06-07T06:43:15.848Z,3.72
2019-06-07T06:45:49.745Z,3.35
2019-06-07T06:50:46.607Z,3.92
2019-06-07T06:53:13.716Z,3.40
2019-06-07T06:55:43.928Z,3.70
