createdAt,value
2017-02-13T00:00:05.175Z,30.1
2017-02-13T00:02:05.644Z,30.1
2017-02-13T00:04:05.468Z,30
2017-02-13T00:06:05.173Z,30.1
2017-02-13T00:08:05.517Z,30.1
2017-02-13T00:10:05.315Z,30.1
2017-02-13T00:12:05.213Z,30
2017-02-13T00:14:05.916Z,30
2017-02-13T00:16:08.168Z,30.1
2017-02-13T00:18:05.154Z,30.1
2017-02-13T00:20:08.646Z,30
2017-02-13T00:22:05.425Z,30
2017-02-13T00:24:05.868Z,30
2017-02-13T00:26:08.515Z,30
2017-02-13T00:28:07.955Z,30
2017-02-13T00:30:20.473Z,30
2017-02-13T00:32:05.574Z,30
2017-02-13T00:34:05.421Z,30
2017-02-13T00:36:05.137Z,30
2017-02-13T00:38:11.047Z,30
2017-02-13T00:40:05.795Z,30
2017-02-13T00:42:05.583Z,30
2017-02-13T00:44:05.477Z,30
2017-02-13T00:46:05.338Z,30
2017-02-13T00:48:05.052Z,30
2017-02-13T00:50:05.699Z,30
2017-02-13T00:52:07.971Z,30
2017-02-13T00:54:05.736Z,30
2017-02-13T00:56:06.315Z,30
2017-02-13T00:58:05.092Z,30
2017-02-13T01:00:05.959Z,30
2017-02-13T01:02:08.550Z,30
2017-02-13T01:04:05.497Z,30
2017-02-13T01:06:05.245Z,30
2017-02-13T01:08:06.352Z,30
2017-02-13T01:10:05.142Z,30
2017-02-13T01:12:08.659Z,30
2017-02-13T01:14:05.526Z,30
2017-02-13T01:16:05.685Z,30
2017-02-13T01:18:05.707Z,30
2017-02-13T01:20:05.850Z,30
2017-02-13T01:22:05.691Z,30
2017-02-13T01:24:05.480Z,30
2017-02-13T01:26:05.613Z,30
2017-02-13T01:28:10.417Z,30
2017-02-13T01:30:05.149Z,30
2017-02-13T01:32:05.468Z,30
2017-02-13T01:34:07.752Z,30
2017-02-13T01:36:05.063Z,30
2017-02-13T01:38:05.597Z,30
2017-02-13T01:40:07.855Z,30
2017-02-13T01:42:06.054Z,30
2017-02-13T01:44:06.074Z,30
2017-02-13T01:46:05.813Z,29.8
2017-02-13T01:48:08.489Z,30
2017-02-13T01:50:05.587Z,30
2017-02-13T01:52:07.898Z,30
2017-02-13T01:54:07.687Z,30
2017-02-13T01:56:05.746Z,30
2017-02-13T01:58:05.703Z,30
2017-02-13T02:00:08.023Z,30
2017-02-13T02:02:08.410Z,30
2017-02-13T02:04:05.475Z,29.8
2017-02-13T02:06:05.229Z,29.8
2017-02-13T02:08:08.792Z,29.9
2017-02-13T02:10:07.685Z,29.9
2017-02-13T02:12:05.391Z,29.9
2017-02-13T02:14:05.377Z,29.8
2017-02-13T02:16:05.619Z,29.7
2017-02-13T02:18:05.554Z,29.9
2017-02-13T02:20:05.670Z,29.9
2017-02-13T02:22:07.960Z,29.9
2017-02-13T02:24:05.713Z,29.7
2017-02-13T02:26:08.615Z,29.8
2017-02-13T02:28:13.517Z,29.8
2017-02-13T02:30:05.232Z,29.9
2017-02-13T02:32:05.806Z,29.9
2017-02-13T02:34:05.774Z,29.7
2017-02-13T02:36:05.676Z,29.8
2017-02-13T02:38:06.105Z,29.7
2017-02-13T02:40:05.508Z,29.7
2017-02-13T02:42:05.932Z,29.7
2017-02-13T02:44:06.048Z,29.8
2017-02-13T02:46:05.740Z,29.9
2017-02-13T02:48:05.562Z,29.9
2017-02-13T02:50:08.061Z,29.7
2017-02-13T02:52:05.948Z,29.7
2017-02-13T02:54:05.217Z,29.7
2017-02-13T02:56:06.344Z,29.7
2017-02-13T02:58:05.187Z,29.7
2017-02-13T03:00:05.968Z,29.9
2017-02-13T03:02:08.318Z,29.7
2017-02-13T03:04:05.115Z,29.7
2017-02-13T03:06:05.929Z,29.7
2017-02-13T03:08:08.125Z,29.7
2017-02-13T03:10:07.900Z,29.7
2017-02-13T03:12:07.740Z,29.7
2017-02-13T03:14:05.788Z,29.7
2017-02-13T03:16:05.552Z,29.7
2017-02-13T03:18:08.079Z,29.7
2017-02-13T03:20:08.422Z,29.7
2017-02-13T03:22:05.209Z,29.7
2017-02-13T03:24:06.283Z,29.7
2017-02-13T03:26:08.006Z,29.9
2017-02-13T03:28:05.753Z,29.7
2017-02-13T03:30:08.072Z,29.7
2017-02-13T03:32:08.021Z,29.7
2017-02-13T03:34:05.787Z,29.7
2017-02-13T03:36:05.515Z,29.7
2017-02-13T03:38:08.149Z,29.7
2017-02-13T03:40:08.668Z,29.7
2017-02-13T03:42:05.987Z,29.7
2017-02-13T03:44:06.070Z,29.7
2017-02-13T03:46:05.803Z,29.7
2017-02-13T03:48:05.487Z,29.7
2017-02-13T03:50:06.042Z,29.7
2017-02-13T03:52:08.054Z,29.7
2017-02-13T03:54:05.805Z,29.7
2017-02-13T03:56:13.561Z,29.7
2017-02-13T03:58:05.304Z,29.7
2017-02-13T04:00:04.987Z,29.8
2017-02-13T04:02:06.106Z,29.7
2017-02-13T04:04:05.840Z,29.6
2017-02-13T04:06:13.206Z,29.6
2017-02-13T04:08:06.135Z,29.7
2017-02-13T04:10:05.383Z,29.6
2017-02-13T04:12:05.237Z,29.6
2017-02-13T04:14:06.323Z,29.7
2017-02-13T04:16:05.291Z,29.6
2017-02-13T04:18:05.202Z,29.6
2017-02-13T04:20:08.615Z,29.8
2017-02-13T04:22:05.356Z,29.6
2017-02-13T04:24:07.776Z,29.6
2017-02-13T04:26:05.917Z,29.6
2017-02-13T04:28:06.027Z,29.6
2017-02-13T04:30:05.868Z,29.6
2017-02-13T04:32:05.928Z,29.6
2017-02-13T04:34:05.733Z,29.8
2017-02-13T04:36:06.052Z,29.6
2017-02-13T04:38:06.164Z,29.6
2017-02-13T04:40:05.892Z,29.6
2017-02-13T04:42:05.640Z,29.6
2017-02-13T04:44:05.767Z,29.6
2017-02-13T04:46:05.509Z,29.6
2017-02-13T04:48:08.368Z,29.6
2017-02-13T04:50:08.038Z,29.6
2017-02-13T04:52:05.796Z,29.6
2017-02-13T04:54:05.063Z,29.6
2017-02-13T04:56:06.188Z,29.6
2017-02-13T04:58:05.882Z,29.6
2017-02-13T05:00:05.186Z,29.6
2017-02-13T05:02:06.051Z,29.6
2017-02-13T05:04:08.350Z,29.6
2017-02-13T05:06:05.092Z,29.6
2017-02-13T05:08:05.511Z,29.6
2017-02-13T05:10:05.301Z,29.5
2017-02-13T05:12:12.605Z,29.5
2017-02-13T05:14:11.202Z,29.5
2017-02-13T05:16:06.237Z,29.5
2017-02-13T05:18:05.178Z,29.6
2017-02-13T05:20:06.231Z,29.6
2017-02-13T05:22:05.207Z,29.6
2017-02-13T05:24:06.051Z,29.6
2017-02-13T05:26:05.462Z,29.5
2017-02-13T05:28:05.367Z,29.5
2017-02-13T05:30:05.605Z,29.5
2017-02-13T05:32:06.199Z,29.5
2017-02-13T05:34:05.502Z,29.3
2017-02-13T05:36:05.748Z,29.5
2017-02-13T05:38:05.768Z,29.8
2017-02-13T05:40:07.537Z,29.5
2017-02-13T05:42:10.354Z,29.5
2017-02-13T05:44:05.304Z,29.5
2017-02-13T05:46:05.257Z,29.3
2017-02-13T05:48:08.861Z,29.3
2017-02-13T05:50:05.969Z,29.3
2017-02-13T05:52:05.686Z,29.5
2017-02-13T05:54:05.485Z,29.5
2017-02-13T05:56:05.310Z,29.3
2017-02-13T05:58:05.741Z,29.3
2017-02-13T06:00:05.569Z,29.3
2017-02-13T06:02:10.517Z,29.3
2017-02-13T06:04:05.371Z,29.3
2017-02-13T06:06:07.601Z,29.3
2017-02-13T06:08:05.533Z,29.3
2017-02-13T06:10:05.328Z,29.3
2017-02-13T06:12:05.070Z,29.5
2017-02-13T06:14:06.152Z,29.3
2017-02-13T06:16:05.878Z,29.3
2017-02-13T06:18:05.853Z,29.3
2017-02-13T06:20:05.945Z,29.3
2017-02-13T06:22:05.742Z,29.3
2017-02-13T06:24:05.495Z,29.3
2017-02-13T06:26:05.572Z,29.3
2017-02-13T06:28:05.360Z,29.3
2017-02-13T06:30:05.071Z,29.3
2017-02-13T06:32:05.907Z,29.3
2017-02-13T06:34:05.667Z,29.3
2017-02-13T06:36:05.802Z,29.3
2017-02-13T06:38:05.433Z,29.3
2017-02-13T06:40:05.188Z,29.3
2017-02-13T06:42:11.007Z,29.3
2017-02-13T06:44:08.668Z,29.3
2017-02-13T06:46:05.550Z,29.3
2017-02-13T06:48:05.934Z,29.3
2017-02-13T06:50:06.125Z,29.3
2017-02-13T06:52:06.100Z,29.3
2017-02-13T06:54:05.903Z,29.3
2017-02-13T06:56:05.807Z,29.3
2017-02-13T06:58:08.044Z,29.3
2017-02-13T07:00:05.303Z,29.3
2017-02-13T07:02:05.289Z,29.3
2017-02-13T07:04:11.058Z,29.2
2017-02-13T07:06:05.752Z,29.2
2017-02-13T07:08:08.361Z,29.2
2017-02-13T07:10:05.087Z,29.3
2017-02-13T07:12:05.892Z,29.3
2017-02-13T07:14:05.908Z,29.2
2017-02-13T07:16:08.127Z,29.2
2017-02-13T07:18:05.031Z,29.2
2017-02-13T07:20:05.823Z,29.2
2017-02-13T07:22:05.067Z,29.4
2017-02-13T07:24:05.654Z,29.2
2017-02-13T07:26:05.504Z,29.3
2017-02-13T07:28:05.245Z,29.2
2017-02-13T07:30:05.961Z,29.2
2017-02-13T07:32:05.295Z,29.2
2017-02-13T07:34:08.072Z,29.2
2017-02-13T07:36:05.899Z,29.2
2017-02-13T07:38:10.878Z,29.1
2017-02-13T07:40:10.843Z,29.1
2017-02-13T07:42:05.607Z,29.3
2017-02-13T07:44:05.659Z,29.2
2017-02-13T07:46:05.403Z,29.2
2017-02-13T07:48:05.135Z,29.2
2017-02-13T07:50:05.967Z,29.2
2017-02-13T07:52:05.687Z,29.2
2017-02-13T07:54:05.407Z,29.1
2017-02-13T07:56:08.071Z,29.2
2017-02-13T07:58:06.986Z,29.2
2017-02-13T08:00:05.761Z,29.4
2017-02-13T08:02:05.666Z,29.3
2017-02-13T08:04:08.631Z,29.3
2017-02-13T08:06:05.352Z,29.2
2017-02-13T08:08:05.226Z,29.4
2017-02-13T08:10:05.996Z,29.3
2017-02-13T08:12:07.584Z,29.5
2017-02-13T08:14:13.313Z,29.3
2017-02-13T08:16:05.588Z,29.3
2017-02-13T08:18:05.512Z,29.4
2017-02-13T08:20:05.862Z,29.4
2017-02-13T08:22:05.682Z,29.3
2017-02-13T08:24:05.924Z,29.4
2017-02-13T08:26:05.959Z,29.4
2017-02-13T08:28:08.588Z,29.4
2017-02-13T08:30:05.385Z,29.4
2017-02-13T08:32:07.763Z,29.5
2017-02-13T08:34:10.623Z,29.4
2017-02-13T08:36:07.874Z,29.4
2017-02-13T08:38:05.335Z,29.4
2017-02-13T08:40:05.057Z,29.4
2017-02-13T08:42:05.801Z,29.4
2017-02-13T08:44:05.904Z,29.5
2017-02-13T08:46:05.719Z,29.4
2017-02-13T08:48:05.013Z,29.4
2017-02-13T08:50:08.560Z,29.4
2017-02-13T08:52:05.389Z,29.3
2017-02-13T08:54:05.210Z,29.3
2017-02-13T08:56:08.791Z,29.3
2017-02-13T08:58:05.552Z,29.3
2017-02-13T09:00:07.933Z,29.3
2017-02-13T09:02:06.157Z,29.3
2017-02-13T09:04:05.442Z,29.4
2017-02-13T09:06:05.715Z,29.4
2017-02-13T09:08:05.776Z,29.3
2017-02-13T09:10:05.546Z,29.4
2017-02-13T09:12:05.367Z,29.5
2017-02-13T09:14:10.504Z,29.3
2017-02-13T09:16:05.531Z,29.3
2017-02-13T09:18:05.461Z,29.3
2017-02-13T09:20:05.248Z,29.3
2017-02-13T09:22:06.049Z,29.4
2017-02-13T09:24:08.336Z,29.3
2017-02-13T09:26:05.428Z,29.3
2017-02-13T09:28:05.186Z,29.3
2017-02-13T09:30:08.478Z,29.3
2017-02-13T09:32:10.548Z,29.3
2017-02-13T09:34:05.268Z,29.3
2017-02-13T09:36:08.547Z,29.3
2017-02-13T09:38:05.405Z,29.4
2017-02-13T09:40:10.255Z,29.4
2017-02-13T09:42:05.926Z,29.4
2017-02-13T09:44:08.470Z,29.1
2017-02-13T09:46:07.807Z,29.2
2017-02-13T09:48:08.215Z,29.4
2017-02-13T09:50:06.448Z,29.2
2017-02-13T09:52:05.153Z,29.4
2017-02-13T09:54:05.359Z,29.2
2017-02-13T09:56:05.296Z,29
2017-02-13T09:58:05.060Z,29
2017-02-13T10:00:05.797Z,29
2017-02-13T10:02:05.727Z,28.8
2017-02-13T10:04:08.142Z,28.9
2017-02-13T10:06:13.130Z,28.8
2017-02-13T10:08:08.665Z,29
2017-02-13T10:10:05.499Z,28.9
2017-02-13T10:12:05.261Z,28.8
2017-02-13T10:14:06.336Z,28.9
2017-02-13T10:16:07.627Z,28.9
2017-02-13T10:18:05.755Z,28.9
2017-02-13T10:20:05.838Z,28.9
2017-02-13T10:22:05.136Z,29
2017-02-13T10:24:08.420Z,28.9
2017-02-13T10:26:05.723Z,28.9
2017-02-13T10:28:05.570Z,29
2017-02-13T10:30:05.333Z,28.8
2017-02-13T10:32:05.365Z,28.9
2017-02-13T10:34:05.101Z,28.9
2017-02-13T10:36:08.685Z,28.9
2017-02-13T10:38:05.775Z,28.7
2017-02-13T10:40:05.521Z,28.8
2017-02-13T10:42:05.302Z,28.8
2017-02-13T10:44:05.423Z,28.9
2017-02-13T10:46:05.236Z,28.9
2017-02-13T10:48:11.057Z,28.8
2017-02-13T10:50:08.430Z,28.8
2017-02-13T10:52:05.998Z,28.8
2017-02-13T10:54:05.751Z,28.8
2017-02-13T10:56:05.622Z,28.8
2017-02-13T10:58:05.408Z,28.8
2017-02-13T11:00:05.193Z,28.7
2017-02-13T11:02:06.256Z,28.7
2017-02-13T11:04:05.984Z,28.7
2017-02-13T11:06:08.316Z,28.6
2017-02-13T11:08:05.896Z,28.7
2017-02-13T11:10:05.623Z,28.6
2017-02-13T11:12:05.379Z,29
2017-02-13T11:14:10.628Z,28.7
2017-02-13T11:16:07.962Z,28.7
2017-02-13T11:18:06.000Z,28.5
2017-02-13T11:20:06.040Z,28.7
2017-02-13T11:22:05.816Z,28.8
2017-02-13T11:24:05.686Z,28.8
2017-02-13T11:26:05.535Z,28.8
2017-02-13T11:28:05.270Z,28.6
2017-02-13T11:30:05.018Z,28.7
2017-02-13T11:32:05.991Z,28.7
2017-02-13T11:34:05.723Z,28.7
2017-02-13T11:36:05.476Z,28.8
2017-02-13T11:38:08.091Z,28.8
2017-02-13T11:40:08.257Z,28.6
2017-02-13T11:42:06.139Z,28.6
2017-02-13T11:44:06.278Z,28.6
2017-02-13T11:46:11.076Z,28.7
2017-02-13T11:48:08.356Z,28.7
2017-02-13T11:50:05.697Z,28.7
2017-02-13T11:52:05.279Z,28.8
2017-02-13T11:54:05.983Z,28.7
2017-02-13T11:56:06.113Z,28.8
2017-02-13T11:58:05.881Z,28.8
2017-02-13T12:00:08.238Z,28.6
2017-02-13T12:02:08.673Z,28.6
2017-02-13T12:04:05.451Z,28.6
2017-02-13T12:06:05.217Z,28.7
2017-02-13T12:08:05.701Z,28.7
2017-02-13T12:10:08.301Z,28.7
2017-02-13T12:12:05.187Z,28.6
2017-02-13T12:14:06.286Z,28.7
2017-02-13T12:16:05.548Z,28.7
2017-02-13T12:18:05.486Z,28.7
2017-02-13T12:20:08.117Z,28.7
2017-02-13T12:22:05.120Z,28.7
2017-02-13T12:24:08.425Z,28.7
2017-02-13T12:26:10.561Z,28.6
2017-02-13T12:28:08.203Z,28.6
2017-02-13T12:30:05.061Z,28.8
2017-02-13T12:32:06.009Z,28.6
2017-02-13T12:34:05.715Z,28.6
2017-02-13T12:36:05.398Z,28.6
2017-02-13T12:38:05.502Z,28.6
2017-02-13T12:40:05.267Z,28.6
2017-02-13T12:42:06.014Z,28.6
2017-02-13T12:46:05.032Z,28.6
2017-02-13T12:48:05.999Z,28.6
2017-02-13T12:50:06.024Z,28.6
2017-02-13T12:52:05.760Z,28.6
2017-02-13T12:54:05.453Z,28.6
2017-02-13T12:56:06.261Z,28.6
2017-02-13T12:58:05.475Z,28.6
2017-02-13T13:00:05.537Z,28.6
2017-02-13T13:02:05.391Z,28.6
2017-02-13T13:04:05.772Z,28.7
2017-02-13T13:06:10.139Z,28.6
2017-02-13T13:08:06.021Z,28.7
2017-02-13T13:10:05.731Z,28.5
2017-02-13T13:12:05.463Z,28.6
2017-02-13T13:14:07.877Z,28.6
2017-02-13T13:16:05.708Z,28.6
2017-02-13T13:18:05.712Z,28.6
2017-02-13T13:20:06.332Z,28.6
2017-02-13T13:22:05.086Z,28.6
2017-02-13T13:24:05.774Z,28.6
2017-02-13T13:26:13.451Z,28.7
2017-02-13T13:28:08.249Z,28.7
2017-02-13T13:30:05.975Z,28.7
2017-02-13T13:32:05.589Z,28.7
2017-02-13T13:34:05.316Z,28.7
2017-02-13T13:36:08.269Z,28.7
2017-02-13T13:38:10.916Z,28.8
2017-02-13T13:40:06.964Z,28.7
2017-02-13T13:42:05.725Z,28.7
2017-02-13T13:44:05.833Z,28.8
2017-02-13T13:46:08.179Z,28.7
2017-02-13T13:48:06.245Z,28.7
2017-02-13T13:50:06.390Z,28.8
2017-02-13T13:52:05.167Z,28.7
2017-02-13T13:54:05.487Z,28.8
2017-02-13T13:56:05.497Z,28.8
2017-02-13T13:58:05.268Z,28.8
2017-02-13T14:00:05.030Z,28.8
2017-02-13T14:02:06.115Z,28.8
2017-02-13T14:04:06.167Z,28.9
2017-02-13T14:06:05.907Z,28.8
2017-02-13T14:08:06.131Z,28.7
2017-02-13T14:10:05.865Z,28.9
2017-02-13T14:12:05.157Z,28.9
2017-02-13T14:14:06.320Z,28.8
2017-02-13T14:16:07.643Z,28.9
2017-02-13T14:18:05.623Z,28.9
2017-02-13T14:20:08.239Z,28.8
2017-02-13T14:22:05.984Z,28.8
2017-02-13T14:24:11.017Z,28.9
2017-02-13T14:26:05.979Z,28.8
2017-02-13T14:28:05.240Z,28.9
2017-02-13T14:30:05.993Z,28.9
2017-02-13T14:32:06.121Z,28.9
2017-02-13T14:34:06.028Z,28.7
2017-02-13T14:36:06.098Z,28.9
2017-02-13T14:38:05.981Z,28.9
2017-02-13T14:40:08.282Z,28.9
2017-02-13T14:42:05.307Z,28.9
2017-02-13T14:44:05.704Z,28.9
2017-02-13T14:46:05.560Z,28.9
2017-02-13T14:48:05.298Z,28.9
2017-02-13T14:50:10.370Z,28.9
2017-02-13T14:52:08.082Z,28.9
2017-02-13T14:54:05.786Z,28.9
2017-02-13T14:56:05.837Z,29
2017-02-13T14:58:05.861Z,28.8
2017-02-13T15:00:05.896Z,29
2017-02-13T15:02:06.152Z,29
2017-02-13T15:04:08.405Z,29
2017-02-13T15:06:05.137Z,29
2017-02-13T15:08:06.194Z,29
2017-02-13T15:10:05.460Z,29
2017-02-13T15:12:05.268Z,29
2017-02-13T15:14:11.121Z,29
2017-02-13T15:16:05.845Z,29
2017-02-13T15:18:05.319Z,29
2017-02-13T15:20:05.243Z,29
2017-02-13T15:22:04.962Z,29
2017-02-13T15:24:08.389Z,29
2017-02-13T15:26:10.435Z,29
2017-02-13T15:28:05.580Z,28.8
2017-02-13T15:30:05.394Z,29.1
2017-02-13T15:32:05.953Z,29.4
2017-02-13T15:34:12.847Z,30.2
2017-02-13T15:36:05.560Z,30.2
2017-02-13T15:38:05.441Z,30.4
2017-02-13T15:40:05.545Z,31.2
2017-02-13T15:42:05.365Z,32
2017-02-13T15:44:07.970Z,32.7
2017-02-13T15:46:05.268Z,32.7
2017-02-13T15:48:07.590Z,32.8
2017-02-13T15:50:06.017Z,32.8
2017-02-13T15:52:05.854Z,33.4
2017-02-13T15:54:05.113Z,33.9
2017-02-13T15:56:06.247Z,34.7
2017-02-13T15:58:05.983Z,35.4
2017-02-13T16:00:05.957Z,35.4
2017-02-13T16:02:08.335Z,36.1
2017-02-13T16:04:05.055Z,36.1
2017-02-13T16:06:05.833Z,36.4
2017-02-13T16:08:05.938Z,36.7
2017-02-13T16:10:05.658Z,36.7
2017-02-13T16:12:05.741Z,36.9
2017-02-13T16:14:06.446Z,36.9
2017-02-13T16:16:05.218Z,36.9
2017-02-13T16:18:05.202Z,36.8
2017-02-13T16:20:06.289Z,36.7
2017-02-13T16:22:05.597Z,36.4
2017-02-13T16:24:10.457Z,35.9
2017-02-13T16:26:05.331Z,35.9
2017-02-13T16:28:05.666Z,35.8
2017-02-13T16:30:08.126Z,35.2
2017-02-13T16:32:06.307Z,35.2
2017-02-13T16:34:05.291Z,35.2
2017-02-13T16:36:08.524Z,35
2017-02-13T16:38:06.133Z,35
2017-02-13T16:40:05.350Z,34.7
2017-02-13T16:42:06.067Z,34.5
2017-02-13T16:44:05.705Z,34.3
2017-02-13T16:46:05.760Z,34
2017-02-13T16:48:08.255Z,33.8
2017-02-13T16:50:05.537Z,33.7
2017-02-13T16:52:05.047Z,33.6
2017-02-13T16:54:05.793Z,33.4
2017-02-13T16:56:05.725Z,33
2017-02-13T16:58:05.675Z,33.2
2017-02-13T17:00:05.833Z,32.7
2017-02-13T17:02:05.575Z,32.6
2017-02-13T17:04:05.890Z,32.5
2017-02-13T17:06:05.630Z,32.4
2017-02-13T17:08:05.482Z,32.3
2017-02-13T17:10:10.333Z,32.1
2017-02-13T17:12:07.706Z,32
2017-02-13T17:14:05.715Z,32
2017-02-13T17:16:05.854Z,32
2017-02-13T17:18:05.807Z,31.6
2017-02-13T17:20:06.013Z,31.5
2017-02-13T17:22:05.706Z,31.4
2017-02-13T17:24:08.231Z,31.3
2017-02-13T17:26:05.784Z,31.3
2017-02-13T17:28:05.752Z,31.2
2017-02-13T17:30:06.042Z,31.1
2017-02-13T17:32:06.204Z,31.2
2017-02-13T17:34:05.955Z,31.1
2017-02-13T17:36:05.671Z,31
2017-02-13T17:38:05.546Z,31
2017-02-13T17:40:05.809Z,31
2017-02-13T17:42:05.606Z,30.9
2017-02-13T17:44:05.472Z,30.9
2017-02-13T17:46:05.790Z,30.8
2017-02-13T17:48:05.596Z,30.7
2017-02-13T17:50:05.610Z,30.8
2017-02-13T17:52:05.313Z,30.8
2017-02-13T17:54:05.521Z,30.8
2017-02-13T17:56:06.712Z,30.8
2017-02-13T17:58:11.159Z,30.8
2017-02-13T18:00:06.642Z,30.7
2017-02-13T18:02:06.378Z,30.8
2017-02-13T18:04:07.105Z,30.8
2017-02-13T18:06:06.263Z,30.7
2017-02-13T18:10:05.901Z,30.7
2017-02-13T18:12:10.924Z,30.7
2017-02-13T18:14:05.095Z,30.7
2017-02-13T18:16:10.205Z,30.7
2017-02-13T18:18:07.797Z,30.9
2017-02-13T18:20:05.454Z,30.9
2017-02-13T18:22:08.448Z,30.8
2017-02-13T18:24:16.266Z,30.8
2017-02-13T18:31:08.911Z,30.8
2017-02-13T18:32:10.576Z,30.8
2017-02-13T18:34:05.877Z,30.8
2017-02-13T18:36:08.199Z,30.7
2017-02-13T18:38:05.948Z,30.7
2017-02-13T18:40:07.095Z,30.8
2017-02-13T18:42:05.390Z,30.8
2017-02-13T18:44:05.085Z,30.7
2017-02-13T18:46:06.162Z,30.7
2017-02-13T18:48:05.181Z,30.7
2017-02-13T18:50:05.976Z,30.7
2017-02-13T18:52:06.093Z,30.6
2017-02-13T18:54:06.023Z,30.6
2017-02-13T18:56:05.857Z,30.6
2017-02-13T18:58:08.442Z,30.6
2017-02-13T19:00:05.174Z,30.6
2017-02-13T19:02:05.914Z,30.6
2017-02-13T19:04:06.032Z,30.8
2017-02-13T19:06:15.861Z,30.5
2017-02-13T19:08:05.515Z,30.5
2017-02-13T19:10:05.951Z,30.6
2017-02-13T19:12:05.682Z,30.6
2017-02-13T19:14:05.997Z,30.6
2017-02-13T19:16:08.614Z,30.6
2017-02-13T19:18:05.658Z,30.6
2017-02-13T19:20:07.941Z,30.6
2017-02-13T19:22:06.947Z,30.6
2017-02-13T19:24:06.033Z,30.6
2017-02-13T19:26:05.777Z,30.6
2017-02-13T19:28:05.631Z,30.6
2017-02-13T19:30:05.439Z,30.6
2017-02-13T19:32:05.166Z,30.7
2017-02-13T19:34:05.982Z,30.6
2017-02-13T19:36:05.694Z,30.6
2017-02-13T19:38:05.486Z,30.7
2017-02-13T19:40:05.622Z,30.6
2017-02-13T19:42:05.588Z,30.6
2017-02-13T19:44:05.311Z,30.7
2017-02-13T19:46:06.094Z,30.7
2017-02-13T19:48:05.408Z,30.7
2017-02-13T19:50:05.135Z,30.7
2017-02-13T19:52:06.351Z,30.7
2017-02-13T19:54:07.647Z,30.7
2017-02-13T19:56:08.388Z,30.8
2017-02-13T19:58:05.542Z,30.8
2017-02-13T20:00:05.288Z,30.8
2017-02-13T20:02:08.586Z,30.8
2017-02-13T20:04:05.869Z,30.8
2017-02-13T20:06:05.626Z,30.8
2017-02-13T20:08:06.250Z,30.8
2017-02-13T20:10:06.513Z,30.8
2017-02-13T20:12:10.492Z,30.8
2017-02-13T20:14:05.224Z,30.8
2017-02-13T20:16:06.045Z,30.7
2017-02-13T20:18:06.026Z,30.7
2017-02-13T20:20:05.336Z,30.7
2017-02-13T20:22:05.414Z,30.7
2017-02-13T20:24:05.353Z,30.7
2017-02-13T20:26:05.454Z,30.6
2017-02-13T20:28:05.622Z,30.6
2017-02-13T20:30:05.551Z,30.9
2017-02-13T20:32:05.317Z,30.6
2017-02-13T20:34:05.646Z,30.6
2017-02-13T20:36:05.405Z,30.6
2017-02-13T20:38:05.771Z,30.3
2017-02-13T20:40:05.626Z,30.3
2017-02-13T20:42:07.926Z,30.3
2017-02-13T20:44:11.115Z,30.3
2017-02-13T20:46:06.240Z,30.3
2017-02-13T20:48:06.234Z,30.4
2017-02-13T20:50:06.239Z,30.4
2017-02-13T20:52:05.547Z,30.3
2017-02-13T20:54:05.093Z,30.4
2017-02-13T20:56:05.566Z,30.4
2017-02-13T20:58:06.596Z,30.3
2017-02-13T21:00:12.693Z,30.2
2017-02-13T21:02:05.412Z,30.3
2017-02-13T21:04:08.191Z,30.2
2017-02-13T21:06:05.958Z,30
2017-02-13T21:08:05.172Z,30
2017-02-13T21:10:10.228Z,30
2017-02-13T21:12:06.249Z,30
2017-02-13T21:14:07.735Z,30
2017-02-13T21:16:05.723Z,30
2017-02-13T21:18:05.874Z,30
2017-02-13T21:20:06.605Z,30
2017-02-13T21:22:05.575Z,30.1
2017-02-13T21:24:06.288Z,30
2017-02-13T21:26:05.315Z,30.1
2017-02-13T21:28:05.937Z,30
2017-02-13T21:30:05.716Z,30
2017-02-13T21:32:05.907Z,30
2017-02-13T21:34:06.013Z,30
2017-02-13T21:36:08.319Z,29.8
2017-02-13T21:38:06.018Z,29.8
2017-02-13T21:40:05.698Z,29.9
2017-02-13T21:42:05.437Z,29.9
2017-02-13T21:44:05.359Z,29.9
2017-02-13T21:46:07.776Z,29.9
2017-02-13T21:48:08.196Z,29.9
2017-02-13T21:50:05.156Z,29.9
2017-02-13T21:52:08.801Z,29.9
2017-02-13T21:54:07.595Z,29.9
2017-02-13T21:56:05.939Z,29.9
2017-02-13T21:58:06.188Z,29.7
2017-02-13T22:00:05.353Z,29.9
2017-02-13T22:02:05.071Z,29.9
2017-02-13T22:04:06.179Z,29.7
2017-02-13T22:06:05.968Z,29.7
2017-02-13T22:08:05.717Z,29.9
2017-02-13T22:10:05.789Z,29.9
2017-02-13T22:12:05.557Z,29.8
2017-02-13T22:14:05.898Z,29.8
2017-02-13T22:16:06.052Z,29.8
2017-02-13T22:18:05.025Z,29.8
2017-02-13T22:20:05.891Z,29.8
2017-02-13T22:22:05.926Z,29.8
2017-02-13T22:24:08.431Z,29.9
2017-02-13T22:26:06.705Z,29.9
2017-02-13T22:28:05.914Z,29.8
2017-02-13T22:30:05.695Z,29.9
2017-02-13T22:32:05.971Z,29.8
2017-02-13T22:34:08.355Z,29.9
2017-02-13T22:36:05.423Z,29.9
2017-02-13T22:38:07.683Z,29.9
2017-02-13T22:40:08.566Z,29.9
2017-02-13T22:42:05.331Z,29.9
2017-02-13T22:44:05.070Z,29.9
2017-02-13T22:46:08.171Z,29.9
2017-02-13T22:48:05.987Z,29.9
2017-02-13T22:50:08.756Z,29.8
2017-02-13T22:52:05.597Z,29.8
2017-02-13T22:54:07.897Z,29.8
2017-02-13T22:56:08.331Z,29.9
2017-02-13T22:58:07.727Z,29.9
2017-02-13T23:00:10.534Z,29.9
2017-02-13T23:02:05.267Z,29.9
2017-02-13T23:04:06.248Z,29.8
2017-02-13T23:06:05.949Z,29.7
2017-02-13T23:08:05.369Z,29.9
2017-02-13T23:10:05.389Z,29.7
2017-02-13T23:12:05.219Z,29.7
2017-02-13T23:14:08.504Z,29.7
2017-02-13T23:16:06.139Z,29.7
2017-02-13T23:18:05.119Z,29.8
2017-02-13T23:20:04.975Z,29.7
2017-02-13T23:22:05.881Z,29.7
2017-02-13T23:24:05.482Z,29.7
2017-02-13T23:26:07.736Z,29.7
2017-02-13T23:28:15.891Z,29.8
2017-02-13T23:30:07.760Z,29.7
2017-02-13T23:32:05.453Z,29.7
2017-02-13T23:34:05.455Z,29.7
2017-02-13T23:36:05.706Z,29.7
2017-02-13T23:38:05.461Z,29.7
2017-02-13T23:40:05.406Z,29.7
2017-02-13T23:42:05.193Z,29.7
2017-02-13T23:44:05.953Z,29.8
2017-02-13T23:46:05.502Z,29.7
2017-02-13T23:48:05.243Z,29.8
2017-02-13T23:50:06.015Z,29.8
2017-02-13T23:52:05.383Z,29.8
2017-02-13T23:54:05.080Z,29.9
2017-02-13T23:56:06.202Z,29.9
2017-02-13T23:58:06.311Z,29.9
