createdAt,value
2017-05-13T00:00:46.661Z,13.57
2017-05-13T00:01:46.379Z,13.64
2017-05-13T00:02:46.707Z,13.64
2017-05-13T00:03:46.729Z,13.64
2017-05-13T00:05:46.780Z,13.66
2017-05-13T00:06:46.802Z,13.62
2017-05-13T00:07:46.824Z,13.62
2017-05-13T00:08:46.847Z,13.73
2017-05-13T00:10:01.486Z,13.62
2017-05-13T00:10:46.899Z,13.67
2017-05-13T00:11:46.921Z,13.71
2017-05-13T00:12:46.941Z,13.63
2017-05-13T00:14:01.582Z,13.64
2017-05-13T00:14:46.988Z,13.69
2017-05-13T00:15:47.008Z,13.71
2017-05-13T00:16:47.032Z,13.67
2017-05-13T00:17:47.057Z,13.6
2017-05-13T00:18:47.078Z,13.71
2017-05-13T00:19:47.111Z,13.67
2017-05-13T00:20:47.125Z,13.69
2017-05-13T00:21:47.149Z,13.67
2017-05-13T00:22:47.176Z,13.7
2017-05-13T00:24:01.815Z,13.67
2017-05-13T00:25:01.837Z,13.6
2017-05-13T00:26:01.860Z,13.59
2017-05-13T00:26:47.274Z,13.62
2017-05-13T00:27:47.291Z,13.59
2017-05-13T00:28:47.314Z,13.63
2017-05-13T00:30:01.953Z,13.48
2017-05-13T00:30:47.363Z,13.62
2017-05-13T00:31:47.384Z,13.6
2017-05-13T00:32:47.406Z,13.59
2017-05-13T00:33:47.428Z,13.63
2017-05-13T00:34:47.453Z,13.6
2017-05-13T00:35:47.476Z,13.62
2017-05-13T00:36:47.500Z,13.59
2017-05-13T00:38:02.143Z,13.52
2017-05-13T00:38:47.548Z,13.6
2017-05-13T00:39:47.575Z,13.57
2017-05-13T00:40:47.593Z,13.54
2017-05-13T00:42:02.232Z,13.57
2017-05-13T00:42:47.641Z,13.6
2017-05-13T00:43:47.666Z,13.49
2017-05-13T00:44:47.692Z,13.46
2017-05-13T00:46:02.022Z,13.48
2017-05-13T00:46:47.731Z,13.48
2017-05-13T00:47:47.495Z,13.45
2017-05-13T00:48:47.789Z,13.45
2017-05-13T00:49:47.807Z,13.48
2017-05-13T00:50:47.824Z,13.46
2017-05-13T00:51:47.561Z,13.48
2017-05-13T00:52:47.881Z,13.41
2017-05-13T00:53:47.906Z,13.45
2017-05-13T00:54:47.919Z,13.38
2017-05-13T00:55:47.950Z,13.3
2017-05-13T00:56:47.981Z,13.29
2017-05-13T00:57:47.998Z,13.41
2017-05-13T00:58:48.019Z,13.33
2017-05-13T00:59:48.037Z,13.2
2017-05-13T01:01:02.675Z,13.22
2017-05-13T01:01:48.080Z,13.17
2017-05-13T01:02:48.104Z,13.19
2017-05-13T01:03:48.126Z,13.15
2017-05-13T01:04:48.155Z,13.14
2017-05-13T01:05:48.173Z,13.15
2017-05-13T01:06:48.205Z,13.04
2017-05-13T01:07:48.219Z,13.17
2017-05-13T01:08:48.243Z,13.11
2017-05-13T01:09:47.966Z,13.22
2017-05-13T01:10:48.290Z,13.1
2017-05-13T01:11:48.311Z,13.12
2017-05-13T01:12:48.344Z,13.17
2017-05-13T01:13:48.357Z,13.03
2017-05-13T01:14:48.387Z,12.93
2017-05-13T01:15:48.404Z,12.95
2017-05-13T01:16:48.427Z,12.97
2017-05-13T01:17:48.453Z,12.95
2017-05-13T01:18:48.477Z,12.95
2017-05-13T01:19:48.499Z,13.05
2017-05-13T01:20:48.518Z,13.05
2017-05-13T01:21:48.240Z,13.08
2017-05-13T01:23:48.592Z,13.15
2017-05-13T01:24:48.314Z,13.19
2017-05-13T01:26:03.255Z,13.19
2017-05-13T01:26:48.660Z,13.23
2017-05-13T01:27:48.682Z,13.15
2017-05-13T01:28:48.711Z,13.23
2017-05-13T01:29:48.426Z,13.19
2017-05-13T01:30:48.750Z,13.2
2017-05-13T01:31:48.774Z,13.19
2017-05-13T01:33:03.411Z,13.15
2017-05-13T01:33:48.820Z,13.23
2017-05-13T01:34:48.845Z,13.29
2017-05-13T01:35:48.865Z,13.2
2017-05-13T01:36:48.890Z,13.25
2017-05-13T01:37:48.916Z,13.19
2017-05-13T01:38:48.935Z,13.26
2017-05-13T01:41:03.600Z,13.29
2017-05-13T01:41:49.004Z,13.36
2017-05-13T01:42:49.031Z,13.33
2017-05-13T01:43:49.052Z,13.38
2017-05-13T01:44:49.074Z,13.3
2017-05-13T01:46:03.710Z,13.3
2017-05-13T01:46:49.117Z,13.29
2017-05-13T01:47:49.143Z,13.26
2017-05-13T01:49:03.779Z,13.32
2017-05-13T01:49:49.196Z,13.36
2017-05-13T01:50:49.210Z,13.32
2017-05-13T01:51:49.240Z,13.32
2017-05-13T01:52:49.255Z,13.33
2017-05-13T01:53:49.278Z,13.36
2017-05-13T01:54:49.302Z,13.48
2017-05-13T01:55:49.323Z,13.36
2017-05-13T01:56:49.347Z,13.49
2017-05-13T01:58:49.396Z,13.57
2017-05-13T01:59:49.416Z,13.62
2017-05-13T02:00:49.440Z,13.62
2017-05-13T02:01:49.462Z,13.59
2017-05-13T02:02:49.490Z,13.57
2017-05-13T02:03:49.206Z,13.67
2017-05-13T02:05:04.149Z,13.62
2017-05-13T02:05:49.250Z,13.62
2017-05-13T02:06:49.575Z,13.64
2017-05-13T02:07:49.599Z,13.67
2017-05-13T02:08:49.621Z,13.77
2017-05-13T02:10:49.669Z,13.75
2017-05-13T02:11:49.692Z,13.73
2017-05-13T02:12:49.715Z,13.77
2017-05-13T02:13:49.740Z,13.91
2017-05-13T02:14:49.767Z,13.95
2017-05-13T02:15:49.783Z,13.92
2017-05-13T02:16:49.805Z,13.91
2017-05-13T02:17:49.831Z,13.99
2017-05-13T02:18:49.853Z,13.97
2017-05-13T02:19:49.874Z,14
2017-05-13T02:21:04.515Z,13.95
2017-05-13T02:21:49.923Z,13.97
2017-05-13T02:22:49.986Z,14.03
2017-05-13T02:23:49.970Z,13.87
2017-05-13T02:24:49.990Z,13.91
2017-05-13T02:25:50.013Z,13.95
2017-05-13T02:26:50.039Z,13.92
2017-05-13T02:27:50.057Z,13.95
2017-05-13T02:28:50.084Z,13.96
2017-05-13T02:29:50.109Z,13.95
2017-05-13T02:30:50.176Z,14
2017-05-13T02:32:04.769Z,14
2017-05-13T02:32:50.193Z,13.92
2017-05-13T02:33:50.198Z,13.92
2017-05-13T02:34:50.223Z,13.91
2017-05-13T02:36:04.860Z,14
2017-05-13T02:36:50.268Z,14
2017-05-13T02:37:50.289Z,13.95
2017-05-13T02:38:50.312Z,14
2017-05-13T02:39:50.335Z,14.07
2017-05-13T02:40:50.358Z,14.04
2017-05-13T02:41:50.383Z,14.06
2017-05-13T02:42:50.101Z,14.09
2017-05-13T02:43:50.429Z,14.04
2017-05-13T02:44:50.448Z,14.07
2017-05-13T02:45:50.475Z,13.91
2017-05-13T02:46:50.502Z,13.96
2017-05-13T02:47:50.520Z,13.97
2017-05-13T02:48:50.549Z,13.91
2017-05-13T02:49:50.261Z,13.97
2017-05-13T02:50:50.588Z,13.91
2017-05-13T02:51:50.611Z,13.95
2017-05-13T02:52:50.640Z,13.89
2017-05-13T02:53:50.667Z,13.95
2017-05-13T02:54:50.377Z,13.92
2017-05-13T02:55:50.702Z,13.78
2017-05-13T02:56:50.729Z,13.88
2017-05-13T02:57:50.752Z,13.91
2017-05-13T02:58:50.773Z,13.91
2017-05-13T03:00:05.416Z,13.79
2017-05-13T03:00:50.820Z,13.77
2017-05-13T03:01:50.840Z,13.71
2017-05-13T03:02:50.559Z,13.7
2017-05-13T03:04:05.504Z,13.69
2017-05-13T03:04:50.914Z,13.69
2017-05-13T03:05:50.941Z,13.64
2017-05-13T03:06:50.955Z,13.59
2017-05-13T03:08:05.597Z,13.71
2017-05-13T03:08:51.003Z,13.63
2017-05-13T03:09:51.027Z,13.6
2017-05-13T03:10:51.049Z,13.57
2017-05-13T03:11:51.072Z,13.62
2017-05-13T03:12:51.094Z,13.64
2017-05-13T03:13:51.121Z,13.57
2017-05-13T03:14:51.146Z,13.63
2017-05-13T03:15:51.167Z,13.67
2017-05-13T03:17:05.806Z,13.52
2017-05-13T03:17:51.209Z,13.63
2017-05-13T03:19:51.254Z,13.66
2017-05-13T03:20:50.981Z,13.64
2017-05-13T03:21:50.999Z,13.6
2017-05-13T03:22:51.325Z,13.6
2017-05-13T03:24:05.964Z,13.55
2017-05-13T03:24:51.382Z,13.6
2017-05-13T03:25:51.436Z,13.69
2017-05-13T03:27:05.729Z,13.63
2017-05-13T03:27:51.134Z,13.6
2017-05-13T03:28:51.461Z,13.63
2017-05-13T03:29:51.483Z,13.64
2017-05-13T03:30:51.508Z,13.59
2017-05-13T03:32:06.151Z,13.64
2017-05-13T03:32:51.557Z,13.63
2017-05-13T03:33:51.577Z,13.59
2017-05-13T03:34:51.606Z,13.64
2017-05-13T03:35:51.320Z,13.64
2017-05-13T03:36:51.340Z,13.67
2017-05-13T03:37:51.671Z,13.67
2017-05-13T03:38:51.694Z,13.66
2017-05-13T03:40:06.329Z,13.66
2017-05-13T03:40:51.735Z,13.78
2017-05-13T03:41:51.763Z,13.71
2017-05-13T03:42:51.784Z,13.71
2017-05-13T03:43:51.803Z,13.64
2017-05-13T03:44:51.524Z,13.71
2017-05-13T03:45:51.850Z,13.81
2017-05-13T03:46:51.873Z,13.67
2017-05-13T03:47:51.901Z,13.7
2017-05-13T03:48:51.924Z,13.81
2017-05-13T03:49:51.942Z,13.85
2017-05-13T03:51:06.582Z,13.82
2017-05-13T03:51:51.988Z,13.78
2017-05-13T03:52:52.015Z,13.77
2017-05-13T03:53:52.036Z,13.85
2017-05-13T03:54:52.059Z,13.85
2017-05-13T03:56:06.696Z,13.89
2017-05-13T03:57:06.763Z,13.88
2017-05-13T03:57:52.132Z,13.92
2017-05-13T03:58:52.152Z,13.89
2017-05-13T03:59:52.171Z,13.95
2017-05-13T04:00:52.197Z,13.78
2017-05-13T04:01:52.215Z,13.78
2017-05-13T04:02:52.245Z,13.87
2017-05-13T04:03:52.264Z,13.89
2017-05-13T04:04:52.287Z,13.88
2017-05-13T04:05:52.310Z,13.87
2017-05-13T04:06:52.338Z,13.88
2017-05-13T04:07:52.359Z,13.82
2017-05-13T04:08:52.380Z,13.79
2017-05-13T04:09:52.404Z,13.89
2017-05-13T04:11:52.450Z,13.77
2017-05-13T04:12:52.476Z,13.78
2017-05-13T04:13:52.495Z,13.77
2017-05-13T04:14:52.221Z,13.78
2017-05-13T04:15:52.541Z,13.78
2017-05-13T04:16:52.562Z,13.79
2017-05-13T04:17:52.594Z,13.81
2017-05-13T04:19:52.326Z,13.78
2017-05-13T04:20:52.350Z,13.77
2017-05-13T04:21:52.682Z,13.85
2017-05-13T04:22:52.700Z,13.89
2017-05-13T04:24:07.339Z,13.96
2017-05-13T04:24:52.747Z,13.91
2017-05-13T04:25:52.768Z,13.97
2017-05-13T04:26:52.793Z,13.84
2017-05-13T04:27:52.819Z,13.92
2017-05-13T04:28:52.839Z,13.96
2017-05-13T04:29:52.866Z,13.97
2017-05-13T04:30:52.881Z,13.96
2017-05-13T04:31:52.906Z,13.99
2017-05-13T04:32:52.930Z,14.04
2017-05-13T04:33:52.654Z,14.07
2017-05-13T04:34:52.671Z,14.04
2017-05-13T04:35:53.003Z,14.03
2017-05-13T04:36:53.021Z,14.1
2017-05-13T04:37:53.045Z,14.15
2017-05-13T04:38:53.068Z,14.21
2017-05-13T04:39:53.090Z,14.14
2017-05-13T04:40:53.115Z,14.15
2017-05-13T04:41:53.137Z,14.2
2017-05-13T04:43:07.775Z,14.18
2017-05-13T04:43:53.185Z,14.18
2017-05-13T04:44:53.212Z,14.17
2017-05-13T04:45:53.228Z,14.2
2017-05-13T04:46:53.253Z,14.15
2017-05-13T04:47:53.275Z,14.21
2017-05-13T04:48:52.993Z,14.32
2017-05-13T04:50:53.346Z,14.28
2017-05-13T04:51:53.367Z,14.33
2017-05-13T04:54:53.432Z,14.4
2017-05-13T04:55:53.458Z,14.45
2017-05-13T04:56:53.483Z,14.4
2017-05-13T04:57:53.505Z,14.43
2017-05-13T04:59:08.144Z,14.43
2017-05-13T04:59:53.554Z,14.47
2017-05-13T05:00:53.573Z,14.46
2017-05-13T05:01:53.293Z,14.39
2017-05-13T05:02:53.334Z,14.4
2017-05-13T05:03:53.640Z,14.4
2017-05-13T05:05:53.688Z,14.32
2017-05-13T05:06:53.710Z,14.33
2017-05-13T05:07:53.741Z,14.42
2017-05-13T05:08:53.459Z,14.39
2017-05-13T05:09:53.479Z,14.32
2017-05-13T05:10:53.811Z,14.28
2017-05-13T05:11:53.829Z,14.43
2017-05-13T05:12:53.851Z,14.39
2017-05-13T05:13:53.876Z,14.4
2017-05-13T05:15:08.513Z,14.4
2017-05-13T05:15:53.919Z,14.4
2017-05-13T05:16:53.942Z,14.37
2017-05-13T05:17:53.968Z,14.29
2017-05-13T05:18:53.992Z,14.14
2017-05-13T05:19:54.012Z,14.21
2017-05-13T05:20:54.035Z,14.18
2017-05-13T05:21:54.059Z,14.24
2017-05-13T05:24:08.725Z,14.25
2017-05-13T05:24:54.127Z,14.17
2017-05-13T05:25:54.149Z,14.15
2017-05-13T05:26:54.172Z,14.17
2017-05-13T05:27:54.204Z,14.09
2017-05-13T05:28:54.232Z,14.03
2017-05-13T05:29:54.245Z,14.09
2017-05-13T05:31:08.882Z,14.06
2017-05-13T05:31:54.291Z,14.09
2017-05-13T05:32:54.317Z,14.1
2017-05-13T05:33:54.335Z,14.07
2017-05-13T05:34:54.361Z,14.04
2017-05-13T05:35:54.382Z,14.04
2017-05-13T05:36:54.402Z,14.12
2017-05-13T05:37:54.425Z,14.04
2017-05-13T05:38:54.501Z,14.1
2017-05-13T05:39:54.473Z,14.03
2017-05-13T05:40:54.496Z,13.99
2017-05-13T05:42:09.136Z,14.04
2017-05-13T05:43:09.159Z,14.1
2017-05-13T05:43:54.564Z,14.14
2017-05-13T05:44:54.587Z,14.06
2017-05-13T05:46:08.930Z,14.12
2017-05-13T05:46:54.637Z,14.06
2017-05-13T05:47:54.354Z,14.1
2017-05-13T05:48:54.680Z,14.03
2017-05-13T05:49:54.703Z,14.12
2017-05-13T05:50:54.422Z,14.24
2017-05-13T05:51:54.445Z,14.2
2017-05-13T05:53:54.797Z,14.18
2017-05-13T05:56:54.866Z,14.17
2017-05-13T05:58:09.504Z,14.15
2017-05-13T05:58:54.614Z,14.18
2017-05-13T05:59:54.932Z,14.21
2017-05-13T06:00:54.961Z,14.09
2017-05-13T06:01:54.979Z,14.12
2017-05-13T06:02:55.003Z,14.18
2017-05-13T06:03:55.027Z,14.2
2017-05-13T06:04:55.051Z,14.2
2017-05-13T06:05:55.073Z,14.2
2017-05-13T06:06:55.093Z,14.21
2017-05-13T06:07:55.122Z,14.14
2017-05-13T06:08:55.139Z,14.14
2017-05-13T06:09:55.162Z,14.24
2017-05-13T06:11:55.209Z,14.2
2017-05-13T06:13:09.850Z,14.17
2017-05-13T06:14:09.872Z,14.17
2017-05-13T06:14:55.284Z,14.17
2017-05-13T06:15:55.044Z,14.24
2017-05-13T06:16:55.324Z,14.24
2017-05-13T06:18:09.963Z,14.14
2017-05-13T06:18:55.371Z,14.21
2017-05-13T06:19:55.397Z,14.27
2017-05-13T06:20:55.418Z,14.33
2017-05-13T06:21:55.440Z,14.35
2017-05-13T06:22:55.467Z,14.35
2017-05-13T06:23:55.486Z,14.37
2017-05-13T06:24:55.513Z,14.4
2017-05-13T06:25:55.540Z,14.39
2017-05-13T06:26:55.556Z,14.5
2017-05-13T06:27:55.580Z,14.5
2017-05-13T06:29:10.219Z,14.52
2017-05-13T06:29:55.628Z,14.6
2017-05-13T06:30:55.649Z,14.61
2017-05-13T06:31:55.670Z,14.64
2017-05-13T06:32:55.694Z,14.61
2017-05-13T06:34:10.337Z,14.7
2017-05-13T06:34:55.746Z,14.62
2017-05-13T06:35:55.762Z,14.69
2017-05-13T06:36:55.483Z,14.68
2017-05-13T06:37:55.815Z,14.8
2017-05-13T06:38:55.836Z,14.78
2017-05-13T06:39:55.859Z,14.89
2017-05-13T06:40:55.881Z,14.81
2017-05-13T06:42:55.929Z,14.91
2017-05-13T06:45:10.288Z,14.92
2017-05-13T06:45:56.009Z,14.98
2017-05-13T06:46:55.723Z,14.99
2017-05-13T06:47:56.045Z,14.99
2017-05-13T06:48:56.071Z,15.16
2017-05-13T06:50:10.403Z,15.09
2017-05-13T06:50:56.114Z,15.19
2017-05-13T06:51:56.139Z,15.2
2017-05-13T06:52:56.162Z,15.27
2017-05-13T06:53:56.185Z,15.25
2017-05-13T06:54:56.209Z,15.28
2017-05-13T06:55:55.975Z,15.29
2017-05-13T06:56:56.256Z,15.27
2017-05-13T06:57:56.279Z,15.36
2017-05-13T06:58:56.303Z,15.47
2017-05-13T06:59:56.328Z,15.46
2017-05-13T07:00:56.349Z,15.41
2017-05-13T07:01:56.372Z,15.43
2017-05-13T07:03:11.013Z,15.56
2017-05-13T07:03:56.422Z,15.57
2017-05-13T07:04:56.447Z,15.74
2017-05-13T07:06:11.083Z,15.72
2017-05-13T07:06:56.497Z,15.72
2017-05-13T07:07:56.518Z,15.69
2017-05-13T07:08:56.538Z,15.67
2017-05-13T07:09:55.953Z,15.54
2017-05-13T07:11:56.614Z,15.72
2017-05-13T07:12:56.336Z,15.68
2017-05-13T07:13:56.656Z,15.8
2017-05-13T07:14:56.679Z,15.74
2017-05-13T07:15:56.405Z,15.9
2017-05-13T07:16:56.730Z,15.84
2017-05-13T07:17:56.756Z,15.82
2017-05-13T07:18:56.778Z,15.87
2017-05-13T07:19:56.499Z,15.96
2017-05-13T07:21:11.442Z,16.04
2017-05-13T07:21:56.847Z,16.05
2017-05-13T07:22:56.872Z,16.04
2017-05-13T07:23:56.898Z,16.15
2017-05-13T07:24:56.918Z,16.17
2017-05-13T07:25:56.946Z,16.28
2017-05-13T07:26:56.964Z,16.33
2017-05-13T07:27:56.991Z,16.27
2017-05-13T07:30:57.061Z,16.31
2017-05-13T07:31:57.085Z,16.21
2017-05-13T07:32:57.112Z,16.21
2017-05-13T07:33:57.136Z,16.15
2017-05-13T07:34:57.161Z,16.08
2017-05-13T07:35:57.182Z,16.09
2017-05-13T07:36:56.902Z,15.89
2017-05-13T07:37:57.232Z,15.87
2017-05-13T07:38:57.254Z,15.96
2017-05-13T07:40:57.306Z,15.93
2017-05-13T07:41:57.328Z,15.94
2017-05-13T07:42:57.049Z,15.89
2017-05-13T07:43:57.374Z,15.84
2017-05-13T07:45:57.424Z,15.93
2017-05-13T07:46:57.446Z,15.93
2017-05-13T07:47:57.471Z,16
2017-05-13T07:48:57.498Z,16
2017-05-13T07:49:57.518Z,16.01
2017-05-13T07:50:57.542Z,16.14
2017-05-13T07:51:57.563Z,16.15
2017-05-13T07:53:12.240Z,16.17
2017-05-13T07:53:57.611Z,16.23
2017-05-13T07:54:57.640Z,16.25
2017-05-13T07:55:57.661Z,16.31
2017-05-13T07:56:57.686Z,16.43
2017-05-13T07:57:57.708Z,16.35
2017-05-13T07:58:57.732Z,16.35
2017-05-13T07:59:57.755Z,16.17
2017-05-13T08:01:57.805Z,16.09
2017-05-13T08:02:57.828Z,16.04
2017-05-13T08:03:57.853Z,16.12
2017-05-13T08:05:12.493Z,16.2
2017-05-13T08:05:57.901Z,16.14
2017-05-13T08:06:57.927Z,16.12
2017-05-13T08:07:57.948Z,16.28
2017-05-13T08:09:12.589Z,16.31
2017-05-13T08:09:57.997Z,16.3
2017-05-13T08:10:58.069Z,16.38
2017-05-13T08:11:58.045Z,16.49
2017-05-13T08:12:58.068Z,16.31
2017-05-13T08:13:58.092Z,16.38
2017-05-13T08:14:58.119Z,16.24
2017-05-13T08:15:58.139Z,16.28
2017-05-13T08:17:58.200Z,16.08
2017-05-13T08:18:58.212Z,16.15
2017-05-13T08:19:58.235Z,16.11
2017-05-13T08:20:58.261Z,16.11
2017-05-13T08:22:12.901Z,16.23
2017-05-13T08:22:58.006Z,16.27
2017-05-13T08:23:58.330Z,16.25
2017-05-13T08:25:12.975Z,16.39
2017-05-13T08:25:58.383Z,16.31
2017-05-13T08:26:58.407Z,16.46
2017-05-13T08:27:58.429Z,16.49
2017-05-13T08:28:58.451Z,16.38
2017-05-13T08:29:58.480Z,16.48
2017-05-13T08:30:58.503Z,16.56
2017-05-13T08:31:58.525Z,16.53
2017-05-13T08:32:58.547Z,16.56
2017-05-13T08:33:58.574Z,16.52
2017-05-13T08:34:58.598Z,16.49
2017-05-13T08:35:58.625Z,16.5
2017-05-13T08:36:58.342Z,16.56
2017-05-13T08:37:58.676Z,16.58
2017-05-13T08:38:58.388Z,16.58
2017-05-13T08:39:58.717Z,16.58
2017-05-13T08:41:13.357Z,16.52
2017-05-13T08:41:58.158Z,16.63
2017-05-13T08:42:58.792Z,16.63
2017-05-13T08:43:58.814Z,16.68
2017-05-13T08:45:58.862Z,16.67
2017-05-13T08:46:58.886Z,16.7
2017-05-13T08:47:58.912Z,16.61
2017-05-13T08:48:58.938Z,16.56
2017-05-13T08:50:58.984Z,16.53
2017-05-13T08:51:59.006Z,16.42
2017-05-13T08:53:13.647Z,16.39
2017-05-13T08:53:59.058Z,16.42
2017-05-13T08:54:59.083Z,16.43
2017-05-13T08:56:13.721Z,16.38
2017-05-13T08:56:59.132Z,16.45
2017-05-13T08:57:59.156Z,16.31
2017-05-13T08:58:59.179Z,16.3
2017-05-13T08:59:59.199Z,16.27
2017-05-13T09:01:59.246Z,16.31
2017-05-13T09:02:59.271Z,16.31
2017-05-13T09:03:59.296Z,16.25
2017-05-13T09:04:59.320Z,16.2
2017-05-13T09:06:13.964Z,16.11
2017-05-13T09:06:59.065Z,16.17
2017-05-13T09:08:13.706Z,16.12
2017-05-13T09:09:13.730Z,16.04
2017-05-13T09:09:59.439Z,16.15
2017-05-13T09:10:59.468Z,16.07
2017-05-13T09:11:59.188Z,16.05
2017-05-13T09:12:59.210Z,16.02
2017-05-13T09:13:59.537Z,16.11
2017-05-13T09:14:59.562Z,16.05
2017-05-13T09:15:59.586Z,16.15
2017-05-13T09:18:59.356Z,16.08
2017-05-13T09:19:59.681Z,16.11
2017-05-13T09:20:59.705Z,16.23
2017-05-13T09:21:59.429Z,16.31
2017-05-13T09:23:59.780Z,16.31
2017-05-13T09:25:14.416Z,16.31
2017-05-13T09:25:59.523Z,16.25
2017-05-13T09:26:59.848Z,16.46
2017-05-13T09:28:14.491Z,16.46
2017-05-13T09:28:59.898Z,16.46
2017-05-13T09:29:59.923Z,16.6
2017-05-13T09:30:59.944Z,16.6
2017-05-13T09:31:59.969Z,16.66
2017-05-13T09:32:59.999Z,16.53
2017-05-13T09:34:00.021Z,16.57
2017-05-13T09:35:00.041Z,16.43
2017-05-13T09:36:00.071Z,16.42
2017-05-13T09:36:59.787Z,16.49
2017-05-13T09:38:00.114Z,16.48
2017-05-13T09:38:59.834Z,16.53
2017-05-13T09:39:59.861Z,16.5
2017-05-13T09:41:00.188Z,16.53
2017-05-13T09:41:59.909Z,16.56
2017-05-13T09:42:59.935Z,16.6
2017-05-13T09:44:14.878Z,16.7
2017-05-13T09:45:00.286Z,16.68
2017-05-13T09:46:00.308Z,16.68
2017-05-13T09:48:00.354Z,16.63
2017-05-13T09:49:00.386Z,16.6
2017-05-13T09:50:00.100Z,16.6
2017-05-13T09:51:00.127Z,16.66
2017-05-13T09:52:00.451Z,16.66
2017-05-13T09:53:00.174Z,16.66
2017-05-13T09:54:00.501Z,16.79
2017-05-13T09:55:00.529Z,16.86
2017-05-13T09:56:00.551Z,16.73
2017-05-13T09:57:00.575Z,16.75
2017-05-13T09:58:00.598Z,16.76
2017-05-13T09:59:00.318Z,16.88
2017-05-13T10:00:15.262Z,17
2017-05-13T10:01:00.068Z,17.11
2017-05-13T10:02:00.390Z,17.16
2017-05-13T10:03:00.719Z,17.12
2017-05-13T10:04:00.746Z,17.07
2017-05-13T10:05:00.767Z,17.07
2017-05-13T10:06:00.791Z,17.16
2017-05-13T10:07:00.823Z,17.26
2017-05-13T10:08:00.540Z,17.28
2017-05-13T10:09:00.865Z,17.26
2017-05-13T10:10:00.892Z,17.38
2017-05-13T10:11:00.920Z,17.4
2017-05-13T10:12:00.940Z,17.52
2017-05-13T10:13:00.966Z,17.52
2017-05-13T10:14:00.990Z,17.63
2017-05-13T10:15:01.012Z,17.59
2017-05-13T10:16:15.653Z,17.54
2017-05-13T10:17:00.757Z,17.51
2017-05-13T10:18:00.786Z,17.63
2017-05-13T10:19:00.506Z,17.7
2017-05-13T10:20:01.135Z,17.78
2017-05-13T10:22:01.186Z,17.92
2017-05-13T10:23:01.209Z,18.14
2017-05-13T10:24:01.233Z,18.17
2017-05-13T10:26:01.284Z,18.37
2017-05-13T10:27:15.926Z,18.58
2017-05-13T10:28:01.333Z,18.73
2017-05-13T10:29:01.363Z,18.94
2017-05-13T10:30:01.386Z,19.07
2017-05-13T10:31:16.031Z,19.19
2017-05-13T10:32:01.434Z,19.14
2017-05-13T10:33:01.458Z,19.19
2017-05-13T10:34:01.485Z,19.16
2017-05-13T10:35:01.510Z,19.26
2017-05-13T10:36:01.535Z,18.84
2017-05-13T10:37:01.557Z,18.85
2017-05-13T10:38:01.586Z,19.06
2017-05-13T10:42:01.690Z,19.55
2017-05-13T10:43:16.327Z,19.32
2017-05-13T10:44:16.047Z,19.37
2017-05-13T10:45:01.758Z,19.22
2017-05-13T10:46:01.785Z,19.28
2017-05-13T10:47:01.813Z,19.33
2017-05-13T10:48:01.834Z,19.48
2017-05-13T10:49:01.559Z,19.71
2017-05-13T10:50:01.584Z,19.8
2017-05-13T10:51:01.913Z,19.76
2017-05-13T10:52:01.935Z,19.98
2017-05-13T10:53:01.659Z,20.18
2017-05-13T10:55:02.011Z,20.52
2017-05-13T10:58:02.090Z,20.51
2017-05-13T10:59:16.732Z,20.39
2017-05-13T11:00:16.756Z,20.33
2017-05-13T11:01:02.170Z,20.33
2017-05-13T11:02:02.194Z,20.43
2017-05-13T11:03:16.838Z,20.66
2017-05-13T11:04:02.244Z,20.87
2017-05-13T11:05:02.270Z,20.92
2017-05-13T11:06:02.294Z,20.92
2017-05-13T11:07:02.321Z,20.97
2017-05-13T11:08:02.347Z,20.94
2017-05-13T11:10:02.396Z,20.91
2017-05-13T11:11:02.420Z,20.85
2017-05-13T11:13:02.477Z,20.67
2017-05-13T11:14:02.504Z,20.52
2017-05-13T11:15:02.525Z,20.32
2017-05-13T11:16:02.552Z,20.2
2017-05-13T11:17:02.577Z,20.23
2017-05-13T11:18:02.607Z,20.21
2017-05-13T11:19:17.245Z,20.2
2017-05-13T11:20:02.656Z,20.21
2017-05-13T11:21:02.699Z,20.26
2017-05-13T11:22:02.706Z,20.29
2017-05-13T11:23:02.428Z,20.41
2017-05-13T11:24:02.760Z,20.52
2017-05-13T11:25:02.780Z,20.69
2017-05-13T11:26:17.432Z,20.72
2017-05-13T11:27:02.837Z,20.82
2017-05-13T11:28:17.481Z,20.91
2017-05-13T11:29:02.889Z,20.97
2017-05-13T11:30:02.912Z,20.77
2017-05-13T11:32:17.580Z,20.54
2017-05-13T11:33:02.991Z,20.55
2017-05-13T11:34:03.014Z,20.57
2017-05-13T11:35:17.656Z,20.91
2017-05-13T11:36:03.067Z,20.92
2017-05-13T11:37:03.092Z,20.97
2017-05-13T11:38:03.117Z,20.99
2017-05-13T11:39:03.144Z,21.07
2017-05-13T11:40:03.169Z,21.27
2017-05-13T11:41:03.195Z,21.34
2017-05-13T11:42:03.221Z,21.37
2017-05-13T11:43:03.245Z,21.4
2017-05-13T11:45:03.300Z,21.69
2017-05-13T11:46:03.324Z,21.58
2017-05-13T11:47:03.054Z,21.47
2017-05-13T11:48:03.379Z,21.44
2017-05-13T11:49:03.405Z,21.5
2017-05-13T11:50:03.431Z,21.47
2017-05-13T11:51:18.073Z,21.32
2017-05-13T11:52:03.178Z,21.43
2017-05-13T11:53:03.510Z,21.37
2017-05-13T11:54:03.532Z,21.5
2017-05-13T11:55:03.558Z,21.58
2017-05-13T11:56:03.587Z,21.54
2017-05-13T11:57:03.003Z,21.62
2017-05-13T11:59:03.662Z,21.54
2017-05-13T12:00:03.692Z,21.53
2017-05-13T12:01:03.415Z,21.4
2017-05-13T12:03:03.769Z,21.19
2017-05-13T12:04:03.794Z,21.1
2017-05-13T12:05:03.823Z,21.21
2017-05-13T12:06:18.200Z,21.32
2017-05-13T12:07:03.873Z,21.34
2017-05-13T12:08:03.597Z,21.32
2017-05-13T12:09:03.924Z,21.38
2017-05-13T12:10:03.951Z,21.49
2017-05-13T12:11:03.978Z,21.5
2017-05-13T12:12:04.002Z,21.42
2017-05-13T12:14:04.056Z,21.38
2017-05-13T12:16:04.108Z,21.42
2017-05-13T12:17:04.134Z,21.35
2017-05-13T12:18:04.163Z,21.27
2017-05-13T12:19:04.184Z,21.24
2017-05-13T12:20:04.251Z,21.31
2017-05-13T12:21:04.241Z,21.38
2017-05-13T12:22:04.264Z,21.49
2017-05-13T12:23:04.297Z,21.35
2017-05-13T12:24:04.016Z,21.53
2017-05-13T12:25:04.345Z,21.56
2017-05-13T12:26:04.373Z,21.84
2017-05-13T12:29:04.448Z,22.12
2017-05-13T12:30:04.476Z,22.14
2017-05-13T12:32:04.526Z,21.8
2017-05-13T12:33:04.554Z,21.59
2017-05-13T12:34:19.197Z,21.53
2017-05-13T12:35:04.605Z,21.42
2017-05-13T12:36:04.633Z,21.43
2017-05-13T12:37:04.657Z,21.65
2017-05-13T12:38:19.301Z,21.99
2017-05-13T12:39:04.714Z,22.24
2017-05-13T12:40:04.740Z,22.46
2017-05-13T12:41:04.460Z,22.37
2017-05-13T12:42:04.791Z,22.28
2017-05-13T12:43:04.817Z,22.52
2017-05-13T12:44:04.845Z,22.55
2017-05-13T12:45:04.868Z,22.75
2017-05-13T12:49:04.980Z,22.92
2017-05-13T12:50:05.002Z,22.9
2017-05-13T12:51:05.030Z,23.15
2017-05-13T12:52:19.672Z,23.02
2017-05-13T12:53:05.082Z,22.97
2017-05-13T12:54:19.726Z,22.91
2017-05-13T12:55:05.140Z,22.94
2017-05-13T12:56:05.167Z,22.85
2017-05-13T12:57:05.188Z,22.85
2017-05-13T12:58:04.913Z,22.77
2017-05-13T12:59:05.241Z,22.8
2017-05-13T13:00:05.271Z,22.72
2017-05-13T13:01:05.305Z,22.47
2017-05-13T13:02:05.325Z,22.47
2017-05-13T13:03:05.046Z,22.49
2017-05-13T13:04:05.378Z,22.51
2017-05-13T13:05:05.405Z,22.51
2017-05-13T13:06:20.049Z,22.58
2017-05-13T13:07:20.074Z,22.6
2017-05-13T13:08:05.486Z,22.6
2017-05-13T13:09:05.511Z,22.55
2017-05-13T13:10:20.155Z,22.62
2017-05-13T13:11:05.566Z,22.64
2017-05-13T13:12:05.591Z,22.64
2017-05-13T13:13:05.618Z,22.64
2017-05-13T13:14:05.646Z,22.64
2017-05-13T13:15:05.671Z,22.73
2017-05-13T13:16:05.700Z,22.79
2017-05-13T13:17:05.728Z,22.77
2017-05-13T13:19:05.478Z,22.67
2017-05-13T13:20:05.808Z,22.79
2017-05-13T13:21:05.834Z,22.88
2017-05-13T13:22:20.478Z,22.98
2017-05-13T13:23:05.888Z,23.02
2017-05-13T13:24:05.919Z,23.01
2017-05-13T13:25:05.939Z,23.02
2017-05-13T13:26:20.585Z,22.97
2017-05-13T13:27:05.691Z,23
2017-05-13T13:28:06.032Z,22.98
2017-05-13T13:29:06.050Z,22.9
2017-05-13T13:30:06.074Z,22.97
2017-05-13T13:31:06.100Z,23
2017-05-13T13:32:06.127Z,23.17
2017-05-13T13:33:06.154Z,23.33
2017-05-13T13:34:06.182Z,23.35
2017-05-13T13:35:06.213Z,23.31
2017-05-13T13:36:06.240Z,23.47
2017-05-13T13:37:06.266Z,23.5
2017-05-13T13:38:06.294Z,23.54
2017-05-13T13:39:06.319Z,23.57
2017-05-13T13:40:06.349Z,23.6
2017-05-13T13:41:20.991Z,23.46
2017-05-13T13:42:06.402Z,23.51
2017-05-13T13:43:06.124Z,23.43
2017-05-13T13:44:06.152Z,23.6
2017-05-13T13:45:06.482Z,23.69
2017-05-13T13:46:06.510Z,23.53
2017-05-13T13:47:06.536Z,23.23
2017-05-13T13:48:06.563Z,23.04
2017-05-13T13:52:21.292Z,23.61
2017-05-13T13:53:06.709Z,23.69
2017-05-13T13:54:21.344Z,23.63
2017-05-13T13:55:06.760Z,23.78
2017-05-13T13:56:06.787Z,23.95