createdAt,value
2023-02-01T00:00:58.722Z,45.55
2023-02-01T00:03:25.556Z,36.40
2023-02-01T00:05:59.891Z,40.17
2023-02-01T00:08:27.156Z,35.78
2023-02-01T00:11:02.478Z,52.25
2023-02-01T00:13:31.423Z,36.58
2023-02-01T00:16:10.319Z,30.33
2023-02-01T00:21:27.076Z,29.27
2023-02-01T00:23:53.873Z,31.42
2023-02-01T00:26:23.612Z,27.50
2023-02-01T00:28:50.563Z,26.92
2023-02-01T00:31:17.404Z,31.33
2023-02-01T00:33:47.380Z,28.13
2023-02-01T00:36:14.289Z,25.63
2023-02-01T00:38:41.400Z,33.67
2023-02-01T00:41:13.777Z,21.48
2023-02-01T00:43:41.197Z,25.50
2023-02-01T00:46:08.430Z,15.68
2023-02-01T00:48:35.267Z,18.27
2023-02-01T00:51:12.060Z,18.27
2023-02-01T00:53:39.041Z,18.30
2023-02-01T00:56:06.854Z,18.27
2023-02-01T00:58:34.502Z,13.85
2023-02-01T01:01:10.392Z,13.95
2023-02-01T01:03:40.516Z,13.75
2023-02-01T01:06:09.831Z,18.65
2023-02-01T01:08:37.524Z,15.95
2023-02-01T01:11:17.111Z,19.88
2023-02-01T01:13:44.793Z,26.13
2023-02-01T01:16:12.143Z,25.75
2023-02-01T01:18:39.262Z,30.33
2023-02-01T01:21:07.451Z,31.67
2023-02-01T01:23:34.583Z,12.80
2023-02-01T01:26:01.932Z,22.35
2023-02-01T01:28:28.782Z,11.90
2023-02-01T01:30:55.675Z,36.97
2023-02-01T01:33:22.488Z,26.80
2023-02-01T01:35:49.363Z,9.45
2023-02-01T01:38:16.213Z,9.63
2023-02-01T01:40:47.182Z,9.25
2023-02-01T01:43:20.714Z,18.33
2023-02-01T01:45:47.558Z,12.63
2023-02-01T01:48:19.668Z,8.48
2023-02-01T01:50:53.073Z,13.07
2023-02-01T01:53:23.899Z,19.08
2023-02-01T01:55:52.646Z,20.42
2023-02-01T01:58:22.698Z,10.05
2023-02-01T02:00:49.616Z,21.58
2023-02-01T02:03:21.342Z,12.95
2023-02-01T02:05:50.437Z,9.23
2023-02-01T02:08:18.831Z,19.23
2023-02-01T02:11:00.937Z,13.45
2023-02-01T02:13:50.864Z,13.98
2023-02-01T02:16:17.607Z,20.95
2023-02-01T02:18:56.432Z,17.63
2023-02-01T02:21:25.978Z,17.27
2023-02-01T02:24:11.129Z,24.48
2023-02-01T02:27:02.951Z,21.27
2023-02-01T02:29:48.416Z,18.20
2023-02-01T02:34:55.464Z,9.45
2023-02-01T02:38:03.810Z,15.25
2023-02-01T02:40:50.333Z,27.95
2023-02-01T02:43:50.706Z,21.60
2023-02-01T02:46:43.537Z,28.05
2023-02-01T02:49:36.145Z,19.58
2023-02-01T02:52:29.469Z,43.80
2023-02-01T02:54:58.372Z,32.13
2023-02-01T02:57:51.799Z,39.40
2023-02-01T03:00:40.490Z,40.72
2023-02-01T03:03:27.251Z,40.97
2023-02-01T03:05:54.223Z,13.95
2023-02-01T03:08:26.790Z,9.68
2023-02-01T03:10:59.562Z,12.25
2023-02-01T03:13:29.444Z,16.52
2023-02-01T03:16:28.813Z,31.08
2023-02-01T03:19:01.356Z,23.48
2023-02-01T03:21:39.915Z,16.50
2023-02-01T03:24:11.685Z,20.85
2023-02-01T03:26:43.146Z,13.05
2023-02-01T03:29:15.079Z,17.08
2023-02-01T03:31:42.553Z,25.48
2023-02-01T03:34:09.627Z,17.25
2023-02-01T03:36:59.160Z,25.65
2023-02-01T03:39:32.381Z,41.33
2023-02-01T03:42:05.937Z,36.83
2023-02-01T03:44:38.173Z,36.33
2023-02-01T03:47:21.865Z,23.60
2023-02-01T03:49:56.467Z,21.27
2023-02-01T03:52:38.307Z,30.50
2023-02-01T03:55:07.067Z,37.90
2023-02-01T03:57:44.310Z,43.63
2023-02-01T04:00:25.013Z,45.78
2023-02-01T04:02:53.456Z,47.47
2023-02-01T04:05:21.572Z,38.78
2023-02-01T04:07:48.541Z,43.05
2023-02-01T04:10:17.469Z,37.75
2023-02-01T04:12:46.206Z,26.95
2023-02-01T04:15:13.454Z,41.17
2023-02-01T04:17:40.452Z,42.83
2023-02-01T04:20:07.612Z,42.08
2023-02-01T04:22:34.413Z,34.10
2023-02-01T04:25:01.354Z,53.08
2023-02-01T04:27:28.180Z,43.65
2023-02-01T04:29:57.000Z,57.60
2023-02-01T04:32:25.172Z,56.42
2023-02-01T04:34:52.124Z,46.83
2023-02-01T04:37:19.181Z,40.85
2023-02-01T04:39:45.995Z,45.92
2023-02-01T04:42:13.838Z,42.55
2023-02-01T04:44:42.938Z,53.88
2023-02-01T04:47:10.543Z,37.45
2023-02-01T04:49:37.517Z,56.22
2023-02-01T04:52:04.743Z,34.05
2023-02-01T04:54:31.648Z,50.08
2023-02-01T04:56:58.758Z,41.03
2023-02-01T04:59:25.903Z,42.20
2023-02-01T05:01:52.746Z,52.53
2023-02-01T05:04:19.728Z,55.15
2023-02-01T05:06:46.697Z,55.92
2023-02-01T05:09:13.591Z,39.75
2023-02-01T05:11:58.843Z,54.30
2023-02-01T05:14:25.701Z,35.13
2023-02-01T05:16:52.605Z,45.28
2023-02-01T05:19:19.549Z,48.88
2023-02-01T05:21:46.468Z,45.25
2023-02-01T05:24:14.703Z,49.08
2023-02-01T05:26:42.349Z,33.63
2023-02-01T05:29:10.480Z,36.38
2023-02-01T05:31:37.922Z,42.38
2023-02-01T05:34:05.706Z,23.25
2023-02-01T05:36:32.871Z,19.15
2023-02-01T05:38:59.827Z,10.27
2023-02-01T05:41:26.589Z,13.85
2023-02-01T05:43:53.512Z,18.52
2023-02-01T05:46:20.320Z,10.57
2023-02-01T05:48:47.168Z,10.13
2023-02-01T05:51:14.130Z,14.25
2023-02-01T05:53:41.158Z,15.00
2023-02-01T05:56:08.286Z,9.73
2023-02-01T05:58:35.307Z,14.93
2023-02-01T06:01:03.647Z,12.75
2023-02-01T06:03:30.855Z,3.83
2023-02-01T06:05:57.750Z,9.35
2023-02-01T06:08:29.051Z,3.22
2023-02-01T06:11:03.855Z,6.97
2023-02-01T06:13:33.359Z,3.55
2023-02-01T06:16:04.459Z,5.43
2023-02-01T06:18:31.794Z,3.10
2023-02-01T06:21:01.676Z,4.72
2023-02-01T06:23:30.261Z,5.28
2023-02-01T06:26:05.900Z,9.00
2023-02-01T06:28:33.615Z,12.05
2023-02-01T06:31:07.320Z,3.97
2023-02-01T06:33:35.177Z,4.10
2023-02-01T06:36:04.568Z,7.68
2023-02-01T06:38:31.974Z,4.13
2023-02-01T06:40:59.149Z,6.47
2023-02-01T06:43:28.247Z,6.90
2023-02-01T06:46:00.264Z,6.35
2023-02-01T06:48:27.157Z,4.45
2023-02-01T06:50:53.961Z,4.65
2023-02-01T06:53:20.718Z,2.13
2023-02-01T06:56:01.334Z,5.30
2023-02-01T06:58:32.665Z,6.38
2023-02-01T07:01:04.956Z,4.03
2023-02-01T07:03:31.824Z,6.35
2023-02-01T07:06:01.720Z,9.90
2023-02-01T07:08:29.854Z,6.18
2023-02-01T07:10:56.737Z,12.20
2023-02-01T07:13:23.712Z,3.75
2023-02-01T07:15:50.588Z,7.75
2023-02-01T07:18:17.373Z,3.75
2023-02-01T07:20:44.233Z,4.30
2023-02-01T07:23:11.563Z,7.15
2023-02-01T07:25:38.433Z,8.52
2023-02-01T07:28:05.251Z,7.18
2023-02-01T07:30:32.134Z,8.95
2023-02-01T07:33:02.117Z,7.72
2023-02-01T07:35:29.869Z,8.18
2023-02-01T07:37:58.727Z,2.47
2023-02-01T07:40:29.520Z,2.33
2023-02-01T07:42:56.942Z,2.38
2023-02-01T07:45:24.529Z,5.18
2023-02-01T07:47:54.425Z,3.15
2023-02-01T07:50:21.545Z,2.20
2023-02-01T07:52:48.685Z,5.65
2023-02-01T07:55:15.624Z,4.97
2023-02-01T07:57:43.075Z,2.97
2023-02-01T08:00:29.166Z,7.43
2023-02-01T08:02:58.343Z,2.28
2023-02-01T08:05:25.304Z,2.47
2023-02-01T08:07:52.379Z,6.28
2023-02-01T08:10:20.399Z,5.75
2023-02-01T08:12:52.895Z,7.05
2023-02-01T08:15:19.772Z,7.10
2023-02-01T08:17:51.432Z,14.38
2023-02-01T08:20:19.748Z,9.48
2023-02-01T08:22:46.645Z,12.30
2023-02-01T08:25:13.566Z,7.47
2023-02-01T08:27:40.412Z,10.68
2023-02-01T08:30:08.463Z,11.50
2023-02-01T08:32:36.466Z,7.47
2023-02-01T08:35:04.766Z,11.30
2023-02-01T08:37:32.293Z,8.82
2023-02-01T08:39:59.207Z,15.93
2023-02-01T08:42:44.507Z,13.35
2023-02-01T08:45:11.481Z,20.35
2023-02-01T08:47:38.994Z,14.60
2023-02-01T08:50:06.497Z,22.13
2023-02-01T08:52:33.270Z,18.88
2023-02-01T08:55:00.132Z,13.82
2023-02-01T08:57:27.240Z,12.27
2023-02-01T08:59:53.970Z,9.40
2023-02-01T09:02:21.010Z,18.38
2023-02-01T09:04:47.849Z,15.00
2023-02-01T09:07:14.611Z,16.60
2023-02-01T09:09:41.413Z,12.18
2023-02-01T09:12:08.386Z,17.40
2023-02-01T09:14:35.392Z,11.52
2023-02-01T09:17:02.482Z,24.92
2023-02-01T09:19:29.451Z,15.20
2023-02-01T09:21:56.523Z,15.13
2023-02-01T09:24:23.499Z,13.65
2023-02-01T09:26:50.453Z,10.80
2023-02-01T09:29:17.280Z,18.50
2023-02-01T09:31:49.782Z,9.70
2023-02-01T09:34:20.444Z,17.85
2023-02-01T09:36:47.183Z,11.27
2023-02-01T09:39:13.999Z,26.05
2023-02-01T09:41:53.388Z,13.15
2023-02-01T09:45:03.698Z,17.40
2023-02-01T09:47:30.755Z,19.08
2023-02-01T09:50:04.416Z,12.63
2023-02-01T09:52:48.403Z,17.33
2023-02-01T09:55:20.905Z,18.30
2023-02-01T09:58:12.616Z,15.57
2023-02-01T10:00:40.584Z,17.25
2023-02-01T10:03:14.443Z,21.63
2023-02-01T10:05:59.465Z,13.23
2023-02-01T10:09:05.001Z,22.13
2023-02-01T10:12:01.442Z,28.83
2023-02-01T10:14:47.164Z,13.93
2023-02-01T10:20:18.846Z,17.20
2023-02-01T10:23:13.709Z,23.83
2023-02-01T10:25:42.207Z,15.57
2023-02-01T10:28:15.720Z,19.20
2023-02-01T10:30:47.929Z,15.98
2023-02-01T10:33:28.613Z,23.55
2023-02-01T10:36:04.192Z,13.27
2023-02-01T10:38:33.104Z,22.33
2023-02-01T10:41:18.877Z,19.35
2023-02-01T10:43:48.946Z,18.10
2023-02-01T10:46:15.766Z,24.73
2023-02-01T10:48:43.458Z,16.35
2023-02-01T10:52:08.581Z,23.67
2023-02-01T10:54:39.584Z,20.27
2023-02-01T10:57:30.533Z,27.42
2023-02-01T10:59:57.494Z,22.98
2023-02-01T11:02:36.053Z,20.40
2023-02-01T11:05:13.195Z,19.85
2023-02-01T11:07:47.150Z,14.90
2023-02-01T11:10:43.723Z,17.17
2023-02-01T11:13:19.268Z,10.52
2023-02-01T11:15:47.909Z,21.58
2023-02-01T11:18:20.840Z,14.20
2023-02-01T11:20:50.387Z,11.50
2023-02-01T11:23:19.899Z,23.73
2023-02-01T11:25:55.515Z,18.83
2023-02-01T11:28:25.640Z,23.48
2023-02-01T11:30:56.259Z,13.13
2023-02-01T11:33:30.660Z,16.98
2023-02-01T11:36:01.711Z,20.48
2023-02-01T11:38:31.696Z,12.55
2023-02-01T11:41:13.086Z,12.35
2023-02-01T11:43:52.186Z,28.83
2023-02-01T11:46:25.850Z,17.80
2023-02-01T11:48:54.925Z,19.08
2023-02-01T11:51:51.523Z,19.48
2023-02-01T11:54:56.056Z,24.35
2023-02-01T11:57:22.808Z,22.30
2023-02-01T12:00:11.475Z,16.67
2023-02-01T12:02:47.520Z,27.27
2023-02-01T12:05:40.385Z,20.77
2023-02-01T12:08:16.131Z,25.38
2023-02-01T12:11:12.952Z,14.23
2023-02-01T12:14:13.326Z,20.05
2023-02-01T12:16:57.611Z,20.58
2023-02-01T12:19:43.019Z,20.35
2023-02-01T12:22:29.415Z,39.75
2023-02-01T12:25:32.644Z,21.27
2023-02-01T12:28:19.037Z,17.63
2023-02-01T12:30:51.716Z,19.13
2023-02-01T12:33:27.577Z,15.88
2023-02-01T12:36:00.121Z,34.53
2023-02-01T12:38:48.598Z,15.27
2023-02-01T12:41:42.898Z,22.50
2023-02-01T12:44:19.767Z,29.75
2023-02-01T12:47:16.830Z,15.52
2023-02-01T12:50:09.647Z,22.50
2023-02-01T12:52:40.367Z,23.17
2023-02-01T12:55:29.365Z,12.57
2023-02-01T12:58:24.947Z,14.90
2023-02-01T13:01:10.821Z,7.53
2023-02-01T13:03:40.891Z,4.43
2023-02-01T13:06:18.165Z,8.50
2023-02-01T13:08:59.076Z,8.57
2023-02-01T13:11:31.170Z,9.18
2023-02-01T13:14:07.539Z,11.75
2023-02-01T13:16:47.163Z,13.70
2023-02-01T13:19:32.099Z,7.88
2023-02-01T13:22:18.217Z,17.08
2023-02-01T13:24:57.118Z,11.10
2023-02-01T13:27:27.436Z,9.13
2023-02-01T13:30:21.144Z,13.45
2023-02-01T13:33:52.844Z,8.68
2023-02-01T13:36:14.046Z,14.80
2023-02-01T13:39:06.724Z,12.18
2023-02-01T13:41:52.034Z,8.73
2023-02-01T13:44:33.220Z,14.65
2023-02-01T13:47:03.948Z,9.43
2023-02-01T13:49:40.661Z,4.40
2023-02-01T13:52:18.423Z,11.50
2023-02-01T13:54:46.305Z,6.38
2023-02-01T13:57:36.549Z,6.70
2023-02-01T14:00:24.287Z,5.47
2023-02-01T14:03:02.281Z,8.40
2023-02-01T14:05:32.138Z,9.48
2023-02-01T14:08:08.759Z,5.32
2023-02-01T14:10:55.359Z,4.28
2023-02-01T14:13:38.687Z,4.35
2023-02-01T14:16:05.790Z,4.20
2023-02-01T14:18:38.796Z,8.55
2023-02-01T14:21:33.093Z,5.35
2023-02-01T14:24:16.540Z,2.97
2023-02-01T14:26:49.401Z,7.05
2023-02-01T14:29:21.576Z,3.83
2023-02-01T14:32:08.097Z,5.85
2023-02-01T14:34:43.872Z,5.80
2023-02-01T14:37:13.209Z,16.65
2023-02-01T14:39:46.184Z,6.15
2023-02-01T14:42:38.012Z,50.85
2023-02-01T14:45:23.801Z,5.93
2023-02-01T14:48:06.087Z,5.55
2023-02-01T14:50:38.924Z,5.65
2023-02-01T14:53:14.985Z,8.57
2023-02-01T14:56:11.572Z,3.13
2023-02-01T14:58:53.495Z,6.32
2023-02-01T15:01:26.243Z,3.63
2023-02-01T15:04:10.928Z,4.38
2023-02-01T15:06:45.083Z,6.97
2023-02-01T15:09:20.788Z,2.80
2023-02-01T15:12:03.000Z,6.15
2023-02-01T15:14:32.920Z,3.33
2023-02-01T15:16:59.897Z,11.75
2023-02-01T15:19:29.452Z,2.60
2023-02-01T15:21:58.155Z,3.03
2023-02-01T15:24:27.655Z,3.47
2023-02-01T15:26:55.641Z,2.08
2023-02-01T15:29:28.488Z,5.00
2023-02-01T15:31:55.747Z,9.98
2023-02-01T15:34:23.443Z,3.10
2023-02-01T15:37:02.701Z,2.35
2023-02-01T15:39:32.732Z,6.18
2023-02-01T15:42:10.012Z,7.20
2023-02-01T15:44:46.845Z,7.18
2023-02-01T15:47:25.241Z,4.90
2023-02-01T15:49:57.449Z,3.78
2023-02-01T15:52:35.175Z,5.93
2023-02-01T15:55:09.838Z,6.07
2023-02-01T15:57:41.325Z,6.80
2023-02-01T16:00:29.756Z,5.60
2023-02-01T16:02:58.969Z,4.95
2023-02-01T16:05:34.629Z,4.13
2023-02-01T16:08:15.099Z,5.03
2023-02-01T16:10:47.958Z,6.40
2023-02-01T16:13:18.794Z,2.00
2023-02-01T16:15:46.027Z,6.55
2023-02-01T16:18:15.216Z,9.68
2023-02-01T16:20:43.811Z,10.23
2023-02-01T16:23:11.575Z,10.90
2023-02-01T16:25:39.331Z,10.48
2023-02-01T16:28:06.498Z,12.65
2023-02-01T16:30:33.659Z,12.95
2023-02-01T16:33:06.503Z,15.63
2023-02-01T16:35:36.920Z,13.93
2023-02-01T16:38:13.955Z,9.35
2023-02-01T16:40:42.601Z,10.10
2023-02-01T16:43:20.770Z,21.80
2023-02-01T16:45:49.771Z,15.40
2023-02-01T16:48:22.806Z,14.65
2023-02-01T16:50:53.369Z,13.77
2023-02-01T16:53:21.328Z,7.03
2023-02-01T16:55:50.341Z,11.05
2023-02-01T16:58:18.247Z,18.60
2023-02-01T17:00:46.488Z,19.40
2023-02-01T17:03:17.569Z,14.43
2023-02-01T17:05:50.046Z,11.85
2023-02-01T17:08:28.892Z,17.73
2023-02-01T17:10:55.633Z,20.45
2023-02-01T17:13:22.665Z,7.30
2023-02-01T17:16:02.098Z,21.38
2023-02-01T17:18:31.645Z,13.32
2023-02-01T17:21:04.446Z,16.85
2023-02-01T17:23:32.122Z,16.50
2023-02-01T17:25:59.371Z,22.63
2023-02-01T17:28:26.219Z,23.65
2023-02-01T17:30:53.198Z,16.60
2023-02-01T17:33:35.886Z,24.75
2023-02-01T17:36:06.957Z,21.35
2023-02-01T17:38:36.964Z,24.45
2023-02-01T17:41:04.321Z,27.58
2023-02-01T17:43:31.251Z,36.63
2023-02-01T17:46:27.234Z,22.45
2023-02-01T17:48:55.259Z,26.58
2023-02-01T17:51:24.950Z,29.48
2023-02-01T17:53:51.834Z,41.13
2023-02-01T17:56:23.889Z,23.25
2023-02-01T17:58:51.555Z,19.95
2023-02-01T18:01:23.234Z,50.38
2023-02-01T18:03:51.747Z,24.65
2023-02-01T18:06:22.655Z,28.88
2023-02-01T18:08:49.866Z,37.20
2023-02-01T18:11:21.619Z,29.17
2023-02-01T18:13:49.746Z,27.00
2023-02-01T18:16:28.658Z,41.58
2023-02-01T18:19:01.646Z,27.58
2023-02-01T18:21:43.234Z,24.52
2023-02-01T18:24:14.685Z,36.55
2023-02-01T18:26:42.287Z,21.77
2023-02-01T18:29:09.409Z,32.15
2023-02-01T18:31:41.177Z,41.10
2023-02-01T18:34:10.631Z,42.85
2023-02-01T18:36:37.642Z,31.35
2023-02-01T18:39:04.410Z,50.13
2023-02-01T18:41:31.226Z,31.42
2023-02-01T18:43:57.971Z,42.30
2023-02-01T18:46:26.132Z,34.38
2023-02-01T18:48:55.595Z,30.25
2023-02-01T18:51:24.454Z,44.40
2023-02-01T18:53:51.729Z,42.60
2023-02-01T18:56:18.824Z,47.20
2023-02-01T18:58:45.948Z,31.77
2023-02-01T19:01:21.794Z,37.05
2023-02-01T19:03:52.658Z,51.63
2023-02-01T19:06:24.068Z,30.95
2023-02-01T19:08:51.526Z,34.40
2023-02-01T19:11:18.362Z,34.42
2023-02-01T19:13:45.144Z,31.15
2023-02-01T19:16:13.652Z,45.50
2023-02-01T19:18:40.586Z,29.50
2023-02-01T19:21:09.940Z,35.45
2023-02-01T19:23:39.520Z,50.53
2023-02-01T19:26:14.831Z,30.65
2023-02-01T19:28:44.584Z,42.15
2023-02-01T19:31:11.735Z,45.78
2023-02-01T19:33:38.908Z,44.75
2023-02-01T19:36:09.350Z,49.30
2023-02-01T19:38:36.551Z,51.78
2023-02-01T19:41:03.627Z,37.50
2023-02-01T19:43:30.462Z,43.28
2023-02-01T19:45:57.739Z,61.80
2023-02-01T19:48:24.656Z,39.40
2023-02-01T19:50:51.454Z,62.95
2023-02-01T19:53:19.566Z,48.25
2023-02-01T19:55:47.315Z,53.45
2023-02-01T19:58:14.747Z,45.13
2023-02-01T20:00:40.959Z,35.95
2023-02-01T20:03:07.985Z,40.35
2023-02-01T20:05:34.858Z,39.90
2023-02-01T20:08:02.046Z,49.65
2023-02-01T20:10:29.502Z,51.97
2023-02-01T20:12:56.276Z,41.40
2023-02-01T20:15:26.981Z,53.00
2023-02-01T20:17:54.390Z,43.03
2023-02-01T20:20:21.259Z,33.72
2023-02-01T20:22:48.265Z,40.72
2023-02-01T20:25:15.169Z,49.22
2023-02-01T20:27:43.077Z,48.38
2023-02-01T20:30:10.667Z,40.95
2023-02-01T20:32:37.605Z,41.65
2023-02-01T20:35:04.499Z,47.45
2023-02-01T20:37:31.344Z,43.90
2023-02-01T20:39:58.196Z,51.13
2023-02-01T20:42:24.950Z,26.27
2023-02-01T20:44:51.812Z,48.65
2023-02-01T20:47:18.544Z,38.97
2023-02-01T20:49:45.286Z,38.70
2023-02-01T20:52:12.061Z,31.23
2023-02-01T20:54:38.799Z,26.88
2023-02-01T20:57:05.794Z,47.15
2023-02-01T20:59:32.678Z,31.63
2023-02-01T21:01:59.766Z,27.83
2023-02-01T21:04:27.960Z,25.55
2023-02-01T21:06:55.945Z,33.38
2023-02-01T21:09:24.679Z,39.17
2023-02-01T21:11:52.086Z,25.17
2023-02-01T21:14:20.441Z,23.88
2023-02-01T21:16:48.408Z,24.65
2023-02-01T21:19:16.952Z,49.72
2023-02-01T21:21:44.168Z,27.20
2023-02-01T21:24:10.985Z,34.28
2023-02-01T21:26:43.541Z,29.00
2023-02-01T21:29:13.282Z,25.83
2023-02-01T21:31:41.359Z,28.70
2023-02-01T21:34:08.688Z,32.75
2023-02-01T21:36:35.824Z,37.70
2023-02-01T21:39:07.490Z,46.97
2023-02-01T21:41:54.719Z,16.85
2023-02-01T21:44:22.581Z,43.25
2023-02-01T21:46:49.616Z,33.50
2023-02-01T21:49:16.545Z,25.13
2023-02-01T21:51:43.445Z,24.23
2023-02-01T21:54:11.740Z,32.47
2023-02-01T21:56:39.885Z,23.08
2023-02-01T21:59:08.015Z,23.42
2023-02-01T22:01:34.821Z,21.10
2023-02-01T22:04:01.629Z,39.35
2023-02-01T22:06:29.969Z,26.23
2023-02-01T22:08:57.032Z,22.20
2023-02-01T22:11:24.177Z,28.42
2023-02-01T22:13:51.279Z,20.83
2023-02-01T22:16:21.276Z,30.85
2023-02-01T22:18:49.329Z,25.33
2023-02-01T22:21:16.277Z,26.73
2023-02-01T22:23:43.215Z,34.03
2023-02-01T22:26:12.768Z,50.67
2023-02-01T22:28:40.289Z,26.92
2023-02-01T22:31:09.239Z,31.23
2023-02-01T22:33:36.452Z,31.20
2023-02-01T22:36:05.060Z,26.25
2023-02-01T22:38:33.684Z,37.95
2023-02-01T22:41:05.055Z,26.50
2023-02-01T22:43:33.508Z,21.27
2023-02-01T22:46:05.889Z,35.35
2023-02-01T22:48:36.558Z,30.05
2023-02-01T22:51:05.121Z,35.47
2023-02-01T22:53:32.851Z,31.65
2023-02-01T22:56:07.496Z,35.78
2023-02-01T22:58:37.564Z,25.48
2023-02-01T23:01:12.590Z,30.08
2023-02-01T23:03:40.324Z,36.83
2023-02-01T23:06:08.607Z,43.75
2023-02-01T23:08:36.268Z,38.53
2023-02-01T23:11:07.015Z,29.58
2023-02-01T23:13:34.717Z,34.40
2023-02-01T23:16:13.380Z,38.88
2023-02-01T23:18:41.152Z,21.33
2023-02-01T23:21:17.111Z,30.40
2023-02-01T23:23:52.785Z,31.92
2023-02-01T23:26:20.611Z,28.90
2023-02-01T23:28:50.512Z,37.58
2023-02-01T23:31:17.591Z,41.08
2023-02-01T23:33:45.696Z,29.65
2023-02-01T23:36:16.170Z,32.17
2023-02-01T23:38:44.486Z,28.40
2023-02-01T23:41:12.987Z,23.42
2023-02-01T23:43:58.903Z,23.65
2023-02-01T23:46:37.827Z,34.20
2023-02-01T23:49:06.611Z,29.58
2023-02-01T23:51:34.139Z,33.97
2023-02-01T23:54:01.302Z,36.08
2023-02-01T23:56:41.152Z,29.38
2023-02-01T23:59:14.973Z,28.33
