createdAt,value
2018-02-05T00:00:31.000Z,101270
2018-02-05T00:02:16.000Z,101265
2018-02-05T00:03:31.000Z,101270
2018-02-05T00:05:31.000Z,101277
2018-02-05T00:07:31.000Z,101280
2018-02-05T00:09:31.000Z,101279
2018-02-05T00:11:31.000Z,101274
2018-02-05T00:13:16.000Z,101270
2018-02-05T00:15:31.000Z,101262
2018-02-05T00:16:31.000Z,101266
2018-02-05T00:18:16.000Z,101265
2018-02-05T00:19:31.000Z,101262
2018-02-05T00:21:31.000Z,101274
2018-02-05T00:22:31.000Z,101271
2018-02-05T00:24:31.000Z,101272
2018-02-05T00:26:31.000Z,101273
2018-02-05T00:28:16.000Z,101272
2018-02-05T00:30:31.000Z,101281
2018-02-05T00:32:32.000Z,101279
2018-02-05T00:34:31.000Z,101285
2018-02-05T00:36:31.000Z,101282
2018-02-05T00:38:16.000Z,101195
2018-02-05T00:39:31.000Z,101285
2018-02-05T00:41:32.000Z,101289
2018-02-05T00:43:16.000Z,101228
2018-02-05T00:45:16.000Z,101283
2018-02-05T00:46:31.000Z,101287
2018-02-05T00:47:31.000Z,101289
2018-02-05T00:49:31.000Z,101290
2018-02-05T00:51:31.000Z,101290
2018-02-05T00:53:31.000Z,101288
2018-02-05T00:54:32.000Z,101290
2018-02-05T00:56:31.000Z,101291
2018-02-05T00:58:31.000Z,101292
2018-02-05T01:00:31.000Z,101299
2018-02-05T01:01:31.000Z,101292
2018-02-05T01:03:31.000Z,101295
2018-02-05T01:05:16.000Z,101298
2018-02-05T01:06:31.000Z,101294
2018-02-05T01:07:31.000Z,101300
2018-02-05T01:09:16.000Z,101299
2018-02-05T01:11:31.000Z,101309
2018-02-05T01:13:31.000Z,101307
2018-02-05T01:14:31.000Z,101302
2018-02-05T01:16:16.000Z,101248
2018-02-05T01:18:31.000Z,101300
2018-02-05T01:20:31.000Z,101295
2018-02-05T01:21:31.000Z,101302
2018-02-05T01:23:31.000Z,101304
2018-02-05T01:25:16.000Z,101305
2018-02-05T01:26:31.000Z,101299
2018-02-05T01:27:31.000Z,101303
2018-02-05T01:29:31.000Z,101302
2018-02-05T01:30:31.000Z,101299
2018-02-05T01:32:16.000Z,101299
2018-02-05T01:33:31.000Z,101302
2018-02-05T01:34:31.000Z,101303
2018-02-05T01:36:16.000Z,101234
2018-02-05T01:38:16.000Z,101305
2018-02-05T01:39:31.000Z,101299
2018-02-05T01:41:31.000Z,101301
2018-02-05T01:42:31.000Z,101305
2018-02-05T01:44:31.000Z,101304
2018-02-05T01:46:31.000Z,101300
2018-02-05T01:47:31.000Z,101298
2018-02-05T01:49:31.000Z,101301
2018-02-05T01:51:31.000Z,101298
2018-02-05T01:53:31.000Z,101295
2018-02-05T01:54:31.000Z,101294
2018-02-05T01:56:31.000Z,101291
2018-02-05T01:57:31.000Z,101289
2018-02-05T01:59:31.000Z,101292
2018-02-05T02:01:31.000Z,101287
2018-02-05T02:03:31.000Z,101289
2018-02-05T02:05:31.000Z,101285
2018-02-05T02:07:31.000Z,101282
2018-02-05T02:09:16.000Z,101284
2018-02-05T02:10:31.000Z,101285
2018-02-05T02:12:31.000Z,101288
2018-02-05T02:14:16.000Z,101286
2018-02-05T02:15:31.000Z,101285
2018-02-05T02:16:31.000Z,101293
2018-02-05T02:18:16.000Z,101286
2018-02-05T02:19:16.000Z,101283
2018-02-05T02:20:31.000Z,101283
2018-02-05T02:21:31.000Z,101286
2018-02-05T02:58:19.000Z,101323
2018-02-05T03:00:06.000Z,101317
2018-02-05T03:02:06.000Z,101314
2018-02-05T03:04:06.000Z,101314
2018-02-05T03:06:06.000Z,101312
2018-02-05T03:08:06.000Z,101314
2018-02-05T03:09:51.000Z,101318
2018-02-05T03:11:06.000Z,101321
2018-02-05T03:12:50.000Z,101317
2018-02-05T03:14:06.000Z,101317
2018-02-05T03:15:50.000Z,101316
2018-02-05T03:17:06.000Z,101313
2018-02-05T03:18:50.000Z,101314
2018-02-05T03:20:06.000Z,101317
2018-02-05T03:21:06.000Z,101317
2018-02-05T03:22:51.000Z,101317
2018-02-05T03:24:06.000Z,101313
2018-02-05T03:26:06.000Z,101317
2018-02-05T03:27:50.000Z,101315
2018-02-05T03:29:06.000Z,101312
2018-02-05T03:31:06.000Z,101319
2018-02-05T03:32:06.000Z,101316
2018-02-05T03:33:06.000Z,101318
2018-02-05T03:35:06.000Z,101314
2018-02-05T03:36:06.000Z,101313
2018-02-05T03:38:06.000Z,101321
2018-02-05T03:40:05.000Z,101322
2018-02-05T03:42:05.000Z,101318
2018-02-05T03:43:05.000Z,101320
2018-02-05T03:48:06.000Z,101313
2018-02-05T03:49:51.000Z,101317
2018-02-05T03:51:51.000Z,101320
2018-02-05T03:53:36.000Z,101331
2018-02-05T03:54:51.000Z,101333
2018-02-05T03:55:51.000Z,101331
2018-02-05T03:57:51.000Z,101330
2018-02-05T03:58:51.000Z,101334
2018-02-05T04:00:51.000Z,101328
2018-02-05T04:01:51.000Z,101329
2018-02-05T04:03:21.000Z,101329
2018-02-05T04:04:51.000Z,101334
2018-02-05T04:06:51.000Z,101334
2018-02-05T04:07:51.000Z,101334
2018-02-05T04:09:51.000Z,101337
2018-02-05T04:11:51.000Z,101338
2018-02-05T04:13:51.000Z,101339
2018-02-05T04:14:51.000Z,101343
2018-02-05T04:16:51.000Z,101346
2018-02-05T04:18:51.000Z,101347
2018-02-05T04:20:21.000Z,101349
2018-02-05T04:21:51.000Z,101347
2018-02-05T04:23:51.000Z,101354
2018-02-05T04:25:51.000Z,101354
2018-02-05T04:27:51.000Z,101359
2018-02-05T04:28:51.000Z,101360
2018-02-05T04:30:51.000Z,101354
2018-02-05T04:32:51.000Z,101362
2018-02-05T04:34:51.000Z,101364
2018-02-05T04:36:36.000Z,101363
2018-02-05T04:38:51.000Z,101363
2018-02-05T04:40:51.000Z,101371
2018-02-05T04:42:51.000Z,101373
2018-02-05T04:43:51.000Z,101373
2018-02-05T04:45:51.000Z,101374
2018-02-05T04:47:51.000Z,101369
2018-02-05T04:49:51.000Z,101367
2018-02-05T04:51:51.000Z,101377
2018-02-05T04:53:51.000Z,101373
2018-02-05T04:55:51.000Z,101370
2018-02-05T04:56:51.000Z,101372
2018-02-05T04:57:51.000Z,101372
2018-02-05T04:59:36.000Z,101373
2018-02-05T05:00:51.000Z,101375
2018-02-05T05:01:51.000Z,101378
2018-02-05T05:03:36.000Z,101376
2018-02-05T05:05:51.000Z,101384
2018-02-05T05:07:51.000Z,101380
2018-02-05T05:09:36.000Z,101377
2018-02-05T05:10:51.000Z,101379
2018-02-05T05:11:51.000Z,101378
2018-02-05T05:13:51.000Z,101377
2018-02-05T05:14:51.000Z,101381
2018-02-05T05:15:51.000Z,101377
2018-02-05T05:17:51.000Z,101378
2018-02-05T05:19:36.000Z,101387
2018-02-05T05:20:51.000Z,101381
2018-02-05T05:22:51.000Z,101387
2018-02-05T05:24:36.000Z,101382
2018-02-05T05:25:51.000Z,101398
2018-02-05T05:27:36.000Z,101392
2018-02-05T05:28:51.000Z,101388
2018-02-05T05:30:51.000Z,101386
2018-02-05T05:32:36.000Z,101340
2018-02-05T05:34:51.000Z,101385
2018-02-05T05:36:36.000Z,101391
2018-02-05T05:37:51.000Z,101396
2018-02-05T05:39:36.000Z,101393
2018-02-05T05:40:51.000Z,101390
2018-02-05T05:42:21.000Z,101392
2018-02-05T05:43:51.000Z,101389
2018-02-05T05:45:36.000Z,101391
2018-02-05T05:46:51.000Z,101392
2018-02-05T05:48:21.000Z,101390
2018-02-05T05:49:51.000Z,101386
2018-02-05T05:51:36.000Z,101384
2018-02-05T05:52:51.000Z,101383
2018-02-05T05:54:51.000Z,101387
2018-02-05T05:56:51.000Z,101378
2018-02-05T05:57:51.000Z,101386
2018-02-05T05:59:51.000Z,101383
2018-02-05T06:00:51.000Z,101384
2018-02-05T06:02:21.000Z,101383
2018-02-05T06:03:51.000Z,101386
2018-02-05T06:05:51.000Z,101395
2018-02-05T06:07:21.000Z,101394
2018-02-05T06:08:51.000Z,101394
2018-02-05T06:10:36.000Z,101396
2018-02-05T06:11:51.000Z,101394
2018-02-05T06:13:51.000Z,101396
2018-02-05T06:15:51.000Z,101395
2018-02-05T06:17:36.000Z,101395
2018-02-05T06:18:51.000Z,101396
2018-02-05T06:19:51.000Z,101394
2018-02-05T06:21:36.000Z,101399
2018-02-05T06:22:51.000Z,101402
2018-02-05T06:23:51.000Z,101407
2018-02-05T06:25:51.000Z,101406
2018-02-05T06:27:51.000Z,101402
2018-02-05T06:28:51.000Z,101406
2018-02-05T06:30:51.000Z,101405
2018-02-05T06:32:51.000Z,101407
2018-02-05T06:34:51.000Z,101404
2018-02-05T06:35:51.000Z,101410
2018-02-05T06:36:51.000Z,101407
2018-02-05T06:37:51.000Z,101408
2018-02-05T06:39:51.000Z,101404
2018-02-05T06:41:51.000Z,101409
2018-02-05T06:43:51.000Z,101401
2018-02-05T06:45:51.000Z,101406
2018-02-05T06:47:51.000Z,101399
2018-02-05T06:49:36.000Z,101405
2018-02-05T06:50:36.000Z,101410
2018-02-05T06:51:52.000Z,101411
2018-02-05T06:53:52.000Z,101418
2018-02-05T06:55:52.000Z,101418
2018-02-05T06:56:52.000Z,101416
2018-02-05T06:58:52.000Z,101420
2018-02-05T06:59:52.000Z,101423
2018-02-05T07:01:52.000Z,101418
2018-02-05T07:03:52.000Z,101426
2018-02-05T07:04:52.000Z,101430
2018-02-05T07:06:52.000Z,101436
2018-02-05T07:08:52.000Z,101440
2018-02-05T07:10:52.000Z,101435
2018-02-05T07:11:52.000Z,101447
2018-02-05T07:13:36.000Z,101448
2018-02-05T07:14:52.000Z,101445
2018-02-05T07:15:52.000Z,101447
2018-02-05T07:16:52.000Z,101454
2018-02-05T07:17:52.000Z,101452
2018-02-05T07:19:52.000Z,101457
2018-02-05T07:20:52.000Z,101454
2018-02-05T07:22:52.000Z,101452
2018-02-05T07:24:52.000Z,101452
2018-02-05T07:26:52.000Z,101460
2018-02-05T07:27:52.000Z,101452
2018-02-05T07:28:52.000Z,101450
2018-02-05T07:30:52.000Z,101450
2018-02-05T07:32:52.000Z,101443
2018-02-05T07:33:52.000Z,101446
2018-02-05T07:35:52.000Z,101447
2018-02-05T07:36:52.000Z,101448
2018-02-05T07:37:52.000Z,101460
2018-02-05T07:38:52.000Z,101446
2018-02-05T07:39:52.000Z,101444
2018-02-05T07:41:52.000Z,101447
2018-02-05T07:43:52.000Z,101454
2018-02-05T07:45:52.000Z,101450
2018-02-05T07:47:52.000Z,101445
2018-02-05T07:48:52.000Z,101447
2018-02-05T07:49:52.000Z,101447
2018-02-05T07:51:52.000Z,101444
2018-02-05T07:53:52.000Z,101442
2018-02-05T07:55:36.000Z,101454
2018-02-05T07:56:36.000Z,101451
2018-02-05T07:57:51.000Z,101445
2018-02-05T07:59:51.000Z,101451
2018-02-05T08:00:51.000Z,101458
2018-02-05T08:02:51.000Z,101455
2018-02-05T08:04:51.000Z,101457
2018-02-05T08:06:51.000Z,101457
2018-02-05T08:08:21.000Z,101453
2018-02-05T08:09:51.000Z,101462
2018-02-05T08:10:51.000Z,101457
2018-02-05T08:12:51.000Z,101455
2018-02-05T08:14:51.000Z,101451
2018-02-05T08:16:51.000Z,101463
2018-02-05T08:18:51.000Z,101464
2018-02-05T08:20:51.000Z,101464
2018-02-05T08:21:51.000Z,101464
2018-02-05T08:23:51.000Z,101458
2018-02-05T08:25:51.000Z,101457
2018-02-05T08:27:51.000Z,101450
2018-02-05T08:28:51.000Z,101451
2018-02-05T08:30:51.000Z,101442
2018-02-05T08:31:51.000Z,101443
2018-02-05T08:33:51.000Z,101440
2018-02-05T08:34:51.000Z,101436
2018-02-05T08:36:51.000Z,101440
2018-02-05T08:37:51.000Z,101444
2018-02-05T08:39:36.000Z,101442
2018-02-05T08:40:51.000Z,101451
2018-02-05T08:41:51.000Z,101440
2018-02-05T08:43:36.000Z,101440
2018-02-05T08:44:51.000Z,101443
2018-02-05T08:46:51.000Z,101436
2018-02-05T08:48:51.000Z,101430
2018-02-05T08:49:51.000Z,101436
2018-02-05T08:51:36.000Z,101439
2018-02-05T08:52:51.000Z,101433
2018-02-05T08:54:51.000Z,101436
2018-02-05T08:56:51.000Z,101439
2018-02-05T08:58:51.000Z,101438
2018-02-05T09:00:51.000Z,101455
2018-02-05T09:02:51.000Z,101442
2018-02-05T09:04:36.000Z,101434
2018-02-05T09:05:51.000Z,101434
2018-02-05T09:07:51.000Z,101439
2018-02-05T09:08:51.000Z,101438
2018-02-05T09:09:51.000Z,101430
2018-02-05T09:11:51.000Z,101430
2018-02-05T09:12:51.000Z,101430
2018-02-05T09:14:51.000Z,101433
2018-02-05T09:16:51.000Z,101427
2018-02-05T09:18:51.000Z,101431
2018-02-05T09:20:51.000Z,101431
2018-02-05T09:21:51.000Z,101432
2018-02-05T09:23:51.000Z,101431
2018-02-05T09:25:36.000Z,101426
2018-02-05T09:26:51.000Z,101421
2018-02-05T09:27:51.000Z,101427
2018-02-05T09:29:51.000Z,101431
2018-02-05T09:31:51.000Z,101431
2018-02-05T09:33:51.000Z,101427
2018-02-05T09:34:51.000Z,101420
2018-02-05T09:35:51.000Z,101426
2018-02-05T09:37:51.000Z,101423
2018-02-05T09:39:51.000Z,101422
2018-02-05T09:41:51.000Z,101420
2018-02-05T09:43:51.000Z,101422
2018-02-05T09:45:51.000Z,101419
2018-02-05T09:46:51.000Z,101429
2018-02-05T09:47:51.000Z,101418
2018-02-05T09:49:36.000Z,101337
2018-02-05T09:51:51.000Z,101409
2018-02-05T09:53:36.000Z,101413
2018-02-05T09:54:51.000Z,101408
2018-02-05T09:56:51.000Z,101404
2018-02-05T09:57:51.000Z,101413
2018-02-05T09:59:51.000Z,101405
2018-02-05T10:00:51.000Z,101405
2018-02-05T10:01:51.000Z,101410
2018-02-05T10:03:51.000Z,101409
2018-02-05T10:04:51.000Z,101406
2018-02-05T10:06:51.000Z,101409
2018-02-05T10:08:51.000Z,101410
2018-02-05T10:09:51.000Z,101411
2018-02-05T10:11:51.000Z,101405
2018-02-05T10:12:51.000Z,101414
2018-02-05T10:13:51.000Z,101419
2018-02-05T10:15:36.000Z,101398
2018-02-05T10:16:51.000Z,101407
2018-02-05T10:18:51.000Z,101409
2018-02-05T10:19:51.000Z,101414
2018-02-05T10:21:51.000Z,101410
2018-02-05T10:23:51.000Z,101413
2018-02-05T10:25:51.000Z,101401
2018-02-05T10:27:51.000Z,101399
2018-02-05T10:29:51.000Z,101395
2018-02-05T10:30:51.000Z,101400
2018-02-05T10:31:51.000Z,101401
2018-02-05T10:32:51.000Z,101394
2018-02-05T10:34:51.000Z,101404
2018-02-05T10:36:51.000Z,101394
2018-02-05T10:38:51.000Z,101385
2018-02-05T10:39:51.000Z,101382
2018-02-05T10:41:51.000Z,101387
2018-02-05T10:43:51.000Z,101382
2018-02-05T10:45:51.000Z,101380
2018-02-05T10:47:51.000Z,101377
2018-02-05T10:49:51.000Z,101380
2018-02-05T10:51:51.000Z,101382
2018-02-05T10:52:51.000Z,101382
2018-02-05T10:54:51.000Z,101376
2018-02-05T10:56:51.000Z,101380
2018-02-05T10:58:21.000Z,101375
2018-02-05T10:59:51.000Z,101384
2018-02-05T11:01:51.000Z,101374
2018-02-05T11:03:21.000Z,101369
2018-02-05T11:04:51.000Z,101373
2018-02-05T11:06:52.000Z,101373
2018-02-05T11:08:36.000Z,101365
2018-02-05T11:09:52.000Z,101367
2018-02-05T11:10:52.000Z,101364
2018-02-05T11:12:52.000Z,101363
2018-02-05T11:14:52.000Z,101356
2018-02-05T11:15:52.000Z,101356
2018-02-05T11:17:52.000Z,101351
2018-02-05T11:19:52.000Z,101361
2018-02-05T11:21:37.000Z,101343
2018-02-05T11:22:52.000Z,101352
2018-02-05T11:23:52.000Z,101353
2018-02-05T11:24:52.000Z,101346
2018-02-05T11:26:52.000Z,101346
2018-02-05T11:28:52.000Z,101353
2018-02-05T11:30:52.000Z,101355
2018-02-05T11:32:52.000Z,101355
2018-02-05T11:34:52.000Z,101352
2018-02-05T11:36:52.000Z,101357
2018-02-05T11:38:36.000Z,101353
2018-02-05T11:39:52.000Z,101346
2018-02-05T11:41:52.000Z,101339
2018-02-05T11:43:52.000Z,101351
2018-02-05T11:45:52.000Z,101336
2018-02-05T11:46:52.000Z,101349
2018-02-05T11:48:52.000Z,101334
2018-02-05T11:49:52.000Z,101334
2018-02-05T11:51:36.000Z,101345
2018-02-05T11:52:52.000Z,101346
2018-02-05T11:54:52.000Z,101349
2018-02-05T11:56:52.000Z,101339
2018-02-05T11:58:36.000Z,101336
2018-02-05T11:59:52.000Z,101325
2018-02-05T12:00:52.000Z,101324
2018-02-05T12:01:52.000Z,101315
2018-02-05T12:03:52.000Z,101319
2018-02-05T12:05:36.000Z,101313
2018-02-05T12:06:52.000Z,101318
2018-02-05T12:07:52.000Z,101315
2018-02-05T12:09:51.000Z,101317
2018-02-05T12:11:51.000Z,101312
2018-02-05T12:13:51.000Z,101301
2018-02-05T12:14:51.000Z,101302
2018-02-05T12:16:51.000Z,101306
2018-02-05T12:17:51.000Z,101326
2018-02-05T12:19:51.000Z,101313
2018-02-05T12:21:51.000Z,101309
2018-02-05T12:23:36.000Z,101301
2018-02-05T12:24:51.000Z,101306
2018-02-05T12:26:51.000Z,101310
2018-02-05T12:28:51.000Z,101306
2018-02-05T12:29:51.000Z,101298
2018-02-05T12:31:51.000Z,101306
2018-02-05T12:32:51.000Z,101297
2018-02-05T12:34:51.000Z,101292
2018-02-05T12:36:51.000Z,101298
2018-02-05T12:38:51.000Z,101298
2018-02-05T12:40:51.000Z,101301
2018-02-05T12:42:51.000Z,101308
2018-02-05T12:43:51.000Z,101305
2018-02-05T12:45:51.000Z,101302
2018-02-05T12:47:51.000Z,101294
2018-02-05T12:49:52.000Z,101306
2018-02-05T12:51:51.000Z,101296
2018-02-05T12:53:51.000Z,101287
2018-02-05T12:55:51.000Z,101297
2018-02-05T12:56:51.000Z,101292
2018-02-05T12:58:51.000Z,101296
2018-02-05T13:00:51.000Z,101289
2018-02-05T13:01:51.000Z,101283
2018-02-05T13:03:51.000Z,101295
2018-02-05T13:04:51.000Z,101287
2018-02-05T13:06:51.000Z,101284
2018-02-05T13:08:51.000Z,101284
2018-02-05T13:10:51.000Z,101282
2018-02-05T13:12:51.000Z,101281
2018-02-05T13:13:51.000Z,101278
2018-02-05T13:14:51.000Z,101279
2018-02-05T13:16:51.000Z,101278
2018-02-05T13:17:51.000Z,101275
2018-02-05T13:19:51.000Z,101278
2018-02-05T13:20:51.000Z,101277
2018-02-05T13:22:51.000Z,101276
2018-02-05T13:24:51.000Z,101275
2018-02-05T13:25:51.000Z,101272
2018-02-05T13:27:51.000Z,101274
2018-02-05T13:29:51.000Z,101268
2018-02-05T14:06:40.000Z,101232
2018-02-05T14:08:26.000Z,101231
2018-02-05T14:09:26.000Z,101229
2018-02-05T14:11:26.000Z,101224
2018-02-05T14:13:26.000Z,101223
2018-02-05T14:14:26.000Z,101219
2018-02-05T14:16:26.000Z,101213
2018-02-05T14:18:26.000Z,101213
2018-02-05T14:20:26.000Z,101208
2018-02-05T14:22:26.000Z,101210
2018-02-05T14:24:26.000Z,101196
2018-02-05T14:25:26.000Z,101202
2018-02-05T14:26:26.000Z,101207
2018-02-05T14:28:26.000Z,101206
2018-02-05T14:30:26.000Z,101194
2018-02-05T14:31:26.000Z,101199
2018-02-05T14:33:26.000Z,101200
2018-02-05T14:34:26.000Z,101194
2018-02-05T14:36:26.000Z,101197
2018-02-05T14:37:26.000Z,101189
2018-02-05T14:39:10.000Z,101192
2018-02-05T14:40:26.000Z,101178
2018-02-05T14:41:26.000Z,101187
2018-02-05T14:43:26.000Z,101197
2018-02-05T14:44:26.000Z,101187
2018-02-05T14:45:26.000Z,101195
2018-02-05T14:47:26.000Z,101190
2018-02-05T14:48:26.000Z,101187
2018-02-05T14:50:26.000Z,101180
2018-02-05T14:52:26.000Z,101182
2018-02-05T14:54:26.000Z,101179
2018-02-05T14:55:26.000Z,101176
2018-02-05T14:57:26.000Z,101173
2018-02-05T14:59:26.000Z,101179
2018-02-05T15:01:26.000Z,101186
2018-02-05T15:02:26.000Z,101184
2018-02-05T15:04:26.000Z,101183
2018-02-05T15:06:10.000Z,101171
2018-02-05T15:07:26.000Z,101170
2018-02-05T15:08:26.000Z,101172
2018-02-05T15:09:26.000Z,101160
2018-02-05T15:11:26.000Z,101168
2018-02-05T15:12:26.000Z,101166
2018-02-05T15:13:26.000Z,101166
2018-02-05T15:14:26.000Z,101166
2018-02-05T15:16:26.000Z,101153
2018-02-05T15:18:26.000Z,101161
2018-02-05T15:20:26.000Z,101162
2018-02-05T15:22:11.000Z,101167
2018-02-05T15:23:26.000Z,101164
2018-02-05T15:24:26.000Z,101155
2018-02-05T15:26:11.000Z,101148
2018-02-05T15:27:26.000Z,101144
2018-02-05T15:29:26.000Z,101152
2018-02-05T15:31:11.000Z,101154
2018-02-05T15:32:26.000Z,101160
2018-02-05T15:34:26.000Z,101155
2018-02-05T15:36:26.000Z,101147
2018-02-05T15:37:26.000Z,101141
2018-02-05T15:38:26.000Z,101141
2018-02-05T15:40:11.000Z,101152
2018-02-05T15:41:11.000Z,101147
2018-02-05T15:42:26.000Z,101140
2018-02-05T15:44:26.000Z,101147
2018-02-05T15:46:26.000Z,101142
2018-02-05T15:48:26.000Z,101139
2018-02-05T15:49:26.000Z,101135
2018-02-05T15:51:26.000Z,101134
2018-02-05T15:52:26.000Z,101141
2018-02-05T15:54:26.000Z,101140
2018-02-05T15:56:11.000Z,101142
2018-02-05T15:57:26.000Z,101135
2018-02-05T15:58:26.000Z,101147
2018-02-05T16:00:26.000Z,101142
2018-02-05T16:02:26.000Z,101142
2018-02-05T16:04:26.000Z,101142
2018-02-05T16:05:26.000Z,101137
2018-02-05T16:06:26.000Z,101126
2018-02-05T16:08:26.000Z,101126
2018-02-05T16:10:26.000Z,101132
2018-02-05T16:12:26.000Z,101132
2018-02-05T16:14:26.000Z,101133
2018-02-05T16:16:26.000Z,101133
2018-02-05T16:18:26.000Z,101138
2018-02-05T16:20:26.000Z,101134
2018-02-05T16:21:56.000Z,101139
2018-02-05T16:23:27.000Z,101143
2018-02-05T16:25:27.000Z,101148
2018-02-05T16:27:11.000Z,101140
2018-02-05T16:28:27.000Z,101142
2018-02-05T16:30:11.000Z,101142
2018-02-05T16:31:27.000Z,101128
2018-02-05T16:32:27.000Z,101131
2018-02-05T16:34:11.000Z,101145
2018-02-05T16:35:27.000Z,101132
2018-02-05T16:37:27.000Z,101127
2018-02-05T16:38:27.000Z,101129
2018-02-05T16:40:27.000Z,101131
2018-02-05T16:42:27.000Z,101130
2018-02-05T16:43:27.000Z,101128
2018-02-05T16:44:27.000Z,101130
2018-02-05T16:45:27.000Z,101127
2018-02-05T16:47:27.000Z,101125
2018-02-05T16:49:27.000Z,101120
2018-02-05T16:51:27.000Z,101117
2018-02-05T16:52:27.000Z,101124
2018-02-05T16:54:27.000Z,101118
2018-02-05T16:56:27.000Z,101115
2018-02-05T16:58:11.000Z,101112
2018-02-05T16:59:27.000Z,101112
2018-02-05T17:01:27.000Z,101112
2018-02-05T17:03:27.000Z,101115
2018-02-05T17:05:27.000Z,101110
2018-02-05T17:06:27.000Z,101111
2018-02-05T17:08:27.000Z,101108
2018-02-05T17:09:27.000Z,101117
2018-02-05T17:10:27.000Z,101112
2018-02-05T17:12:27.000Z,101110
2018-02-05T17:14:27.000Z,101103
2018-02-05T17:16:11.000Z,101115
2018-02-05T17:17:27.000Z,101116
2018-02-05T17:19:27.000Z,101121
2018-02-05T17:21:27.000Z,101122
2018-02-05T17:23:27.000Z,101115
2018-02-05T17:25:11.000Z,101115
2018-02-05T17:26:26.000Z,101116
2018-02-05T17:27:26.000Z,101120
2018-02-05T17:28:56.000Z,101118
2018-02-05T17:30:26.000Z,101120
2018-02-05T17:32:26.000Z,101122
2018-02-05T17:34:26.000Z,101121
2018-02-05T17:35:26.000Z,101118
2018-02-05T17:37:26.000Z,101111
2018-02-05T17:39:26.000Z,101107
2018-02-05T17:41:11.000Z,101113
2018-02-05T17:42:26.000Z,101106
2018-02-05T17:44:26.000Z,101109
2018-02-05T17:46:26.000Z,101110
2018-02-05T17:48:26.000Z,101107
2018-02-05T17:49:26.000Z,101113
2018-02-05T17:51:26.000Z,101104
2018-02-05T17:53:26.000Z,101109
2018-02-05T17:55:26.000Z,101105
2018-02-05T17:57:26.000Z,101099
2018-02-05T17:59:26.000Z,101105
2018-02-05T18:00:26.000Z,101103
2018-02-05T18:02:26.000Z,101104
2018-02-05T18:03:26.000Z,101101
2018-02-05T18:05:26.000Z,101099
2018-02-05T18:07:26.000Z,101101
2018-02-05T18:09:11.000Z,101101
2018-02-05T18:10:26.000Z,101105
2018-02-05T18:12:26.000Z,101102
2018-02-05T18:14:26.000Z,101098
2018-02-05T18:15:26.000Z,101103
2018-02-05T18:17:26.000Z,101096
2018-02-05T18:19:11.000Z,101088
2018-02-05T18:20:26.000Z,101095
2018-02-05T18:22:11.000Z,101090
2018-02-05T18:23:26.000Z,101093
2018-02-05T18:25:26.000Z,101080
2018-02-05T18:27:26.000Z,101090
2018-02-05T18:29:26.000Z,101093
2018-02-05T18:31:26.000Z,101079
2018-02-05T18:32:26.000Z,101088
2018-02-05T18:34:26.000Z,101087
2018-02-05T18:35:26.000Z,101090
2018-02-05T18:37:26.000Z,101087
2018-02-05T18:39:26.000Z,101094
2018-02-05T18:40:26.000Z,101085
2018-02-05T18:41:26.000Z,101093
2018-02-05T18:43:26.000Z,101087
2018-02-05T18:44:26.000Z,101083
2018-02-05T18:46:26.000Z,101085
2018-02-05T18:48:26.000Z,101084
2018-02-05T18:49:26.000Z,101079
2018-02-05T18:50:26.000Z,101081
2018-02-05T18:52:26.000Z,101076
2018-02-05T18:54:26.000Z,101067
2018-02-05T18:56:26.000Z,101069
2018-02-05T18:58:26.000Z,101067
2018-02-05T19:00:26.000Z,101070
2018-02-05T19:02:26.000Z,101071
2018-02-05T19:04:26.000Z,101068
2018-02-05T19:05:26.000Z,101068
2018-02-05T19:06:26.000Z,101060
2018-02-05T19:07:26.000Z,101063
2018-02-05T19:09:11.000Z,101064
2018-02-05T19:10:26.000Z,101061
2018-02-05T19:12:26.000Z,101067
2018-02-05T19:14:26.000Z,101069
2018-02-05T19:15:26.000Z,101070
2018-02-05T19:17:26.000Z,101073
2018-02-05T19:19:11.000Z,101066
2018-02-05T19:20:26.000Z,101078
2018-02-05T19:22:26.000Z,101070
2018-02-05T19:23:26.000Z,101068
2018-02-05T19:24:26.000Z,101067
2018-02-05T19:26:26.000Z,101070
2018-02-05T19:28:26.000Z,101062
2018-02-05T19:30:26.000Z,101067
2018-02-05T19:32:11.000Z,101063
2018-02-05T19:33:26.000Z,101070
2018-02-05T19:34:26.000Z,101069
2018-02-05T19:36:11.000Z,101066
2018-02-05T19:37:26.000Z,101062
2018-02-05T19:38:26.000Z,101059
2018-02-05T19:40:26.000Z,101063
2018-02-05T19:41:26.000Z,101061
2018-02-05T19:42:26.000Z,101059
2018-02-05T19:44:26.000Z,101060
2018-02-05T19:46:26.000Z,101056
2018-02-05T19:48:26.000Z,101057
2018-02-05T19:50:26.000Z,101056
2018-02-05T19:51:26.000Z,101056
2018-02-05T19:52:26.000Z,101053
2018-02-05T19:53:26.000Z,101056
2018-02-05T19:55:26.000Z,101049
2018-02-05T19:57:11.000Z,101051
2018-02-05T19:58:26.000Z,101046
2018-02-05T19:59:26.000Z,101046
2018-02-05T20:01:26.000Z,101047
2018-02-05T20:03:26.000Z,101045
2018-02-05T20:04:26.000Z,101046
2018-02-05T20:06:26.000Z,101040
2018-02-05T20:07:26.000Z,101041
2018-02-05T20:09:26.000Z,101034
2018-02-05T20:10:26.000Z,101039
2018-02-05T20:12:26.000Z,101033
2018-02-05T20:13:26.000Z,101030
2018-02-05T20:15:26.000Z,101033
2018-02-05T20:17:26.000Z,101029
2018-02-05T20:18:26.000Z,101026
2018-02-05T20:19:26.000Z,101022
2018-02-05T20:21:26.000Z,101015
2018-02-05T20:23:26.000Z,101022
2018-02-05T20:24:26.000Z,101024
2018-02-05T20:26:11.000Z,101024
2018-02-05T20:27:26.000Z,101026
2018-02-05T20:28:26.000Z,101027
2018-02-05T20:30:11.000Z,101031
2018-02-05T20:31:26.000Z,101026
2018-02-05T20:33:26.000Z,101029
2018-02-05T20:34:26.000Z,101031
2018-02-05T20:35:56.000Z,101016
2018-02-05T20:37:26.000Z,101017
2018-02-05T20:38:26.000Z,101020
2018-02-05T20:40:11.000Z,101017
2018-02-05T20:41:26.000Z,101023
2018-02-05T20:42:26.000Z,101026
2018-02-05T20:43:26.000Z,101029
2018-02-05T20:44:26.000Z,101015
2018-02-05T20:45:26.000Z,101024
2018-02-05T20:47:26.000Z,101024
2018-02-05T20:49:26.000Z,101018
2018-02-05T20:51:11.000Z,101014
2018-02-05T20:52:26.000Z,101014
2018-02-05T20:54:26.000Z,101020
2018-02-05T20:56:26.000Z,101008
2018-02-05T20:58:26.000Z,101008
2018-02-05T21:00:26.000Z,101005
2018-02-05T21:01:26.000Z,101006
2018-02-05T21:03:26.000Z,101005
2018-02-05T21:05:26.000Z,101004
2018-02-05T21:07:26.000Z,101003
2018-02-05T21:09:26.000Z,101005
2018-02-05T21:10:26.000Z,100996
2018-02-05T21:12:26.000Z,100994
2018-02-05T21:14:26.000Z,101004
2018-02-05T21:15:26.000Z,101000
2018-02-05T21:17:26.000Z,101008
2018-02-05T21:19:11.000Z,100998
2018-02-05T21:20:26.000Z,100993
2018-02-05T21:22:11.000Z,100999
2018-02-05T21:23:26.000Z,100993
2018-02-05T21:25:26.000Z,100991