createdAt,value
2018-03-27T00:00:09.046Z,18.13
2018-03-27T00:01:09.021Z,18.1
2018-03-27T00:02:09.127Z,18.1
2018-03-27T00:03:09.021Z,18.11
2018-03-27T00:04:09.030Z,18.09
2018-03-27T00:05:09.081Z,18.08
2018-03-27T00:06:09.035Z,18.09
2018-03-27T00:07:09.104Z,18.07
2018-03-27T00:08:09.064Z,18.05
2018-03-27T00:09:09.027Z,18.09
2018-03-27T00:10:09.019Z,18.06
2018-03-27T00:11:09.104Z,18.07
2018-03-27T00:12:09.028Z,18.09
2018-03-27T00:13:09.029Z,18.05
2018-03-27T00:14:09.064Z,18.04
2018-03-27T00:15:09.002Z,18.1
2018-03-27T00:16:09.029Z,18.05
2018-03-27T00:17:12.709Z,18.04
2018-03-27T00:18:09.186Z,18.06
2018-03-27T00:19:09.119Z,18.05
2018-03-27T00:20:09.115Z,18.04
2018-03-27T00:21:09.122Z,18.05
2018-03-27T00:22:09.123Z,18.03
2018-03-27T00:23:09.115Z,17.99
2018-03-27T00:24:09.109Z,18.04
2018-03-27T00:25:09.112Z,18.02
2018-03-27T00:26:09.102Z,18
2018-03-27T00:27:09.108Z,18
2018-03-27T00:28:09.115Z,17.99
2018-03-27T00:29:09.098Z,17.98
2018-03-27T00:30:09.103Z,18.02
2018-03-27T00:31:09.108Z,17.99
2018-03-27T00:32:09.168Z,17.96
2018-03-27T00:33:09.102Z,17.99
2018-03-27T00:34:09.108Z,17.99
2018-03-27T00:35:09.087Z,17.97
2018-03-27T00:36:09.086Z,17.98
2018-03-27T00:37:09.120Z,17.96
2018-03-27T00:38:09.116Z,17.94
2018-03-27T00:39:09.084Z,17.99
2018-03-27T00:40:09.094Z,17.94
2018-03-27T00:41:09.394Z,17.92
2018-03-27T00:42:09.092Z,17.96
2018-03-27T00:43:09.072Z,17.92
2018-03-27T00:44:09.099Z,17.93
2018-03-27T00:45:09.100Z,17.95
2018-03-27T00:46:09.090Z,17.93
2018-03-27T00:47:09.101Z,17.9
2018-03-27T00:48:09.154Z,17.95
2018-03-27T00:49:09.097Z,17.93
2018-03-27T00:50:09.093Z,17.89
2018-03-27T00:51:09.110Z,17.93
2018-03-27T00:52:09.100Z,17.89
2018-03-27T00:53:09.091Z,17.9
2018-03-27T00:54:09.103Z,17.91
2018-03-27T00:55:09.083Z,17.88
2018-03-27T00:56:09.102Z,17.89
2018-03-27T00:57:09.078Z,17.93
2018-03-27T00:58:09.110Z,17.89
2018-03-27T00:59:09.073Z,17.85
2018-03-27T01:00:09.109Z,17.9
2018-03-27T01:01:09.089Z,17.88
2018-03-27T01:02:09.110Z,17.87
2018-03-27T01:03:09.138Z,17.91
2018-03-27T01:04:09.081Z,17.87
2018-03-27T01:05:09.099Z,17.87
2018-03-27T01:06:09.058Z,17.88
2018-03-27T01:07:09.085Z,17.84
2018-03-27T01:08:09.145Z,17.83
2018-03-27T01:09:09.118Z,17.88
2018-03-27T01:10:09.097Z,17.85
2018-03-27T01:11:09.092Z,17.82
2018-03-27T01:12:09.084Z,17.85
2018-03-27T01:13:09.090Z,17.81
2018-03-27T01:14:09.086Z,17.82
2018-03-27T01:15:09.104Z,17.87
2018-03-27T01:16:09.070Z,17.81
2018-03-27T01:17:09.194Z,17.81
2018-03-27T01:18:09.200Z,17.83
2018-03-27T01:19:09.075Z,17.83
2018-03-27T01:20:09.083Z,17.8
2018-03-27T01:21:09.117Z,17.82
2018-03-27T01:22:09.079Z,17.8
2018-03-27T01:23:09.085Z,17.8
2018-03-27T01:24:09.116Z,17.83
2018-03-27T01:25:09.092Z,17.81
2018-03-27T01:26:09.122Z,17.79
2018-03-27T01:27:09.159Z,17.81
2018-03-27T01:28:09.098Z,17.79
2018-03-27T01:29:09.100Z,17.8
2018-03-27T01:30:09.080Z,17.81
2018-03-27T01:31:09.080Z,17.8
2018-03-27T01:32:09.092Z,17.8
2018-03-27T01:33:09.067Z,17.81
2018-03-27T01:34:09.076Z,17.77
2018-03-27T01:35:09.085Z,17.76
2018-03-27T01:36:09.072Z,17.78
2018-03-27T01:37:09.072Z,17.78
2018-03-27T01:38:09.079Z,17.75
2018-03-27T01:39:09.148Z,17.78
2018-03-27T01:40:09.081Z,17.75
2018-03-27T01:41:09.078Z,17.75
2018-03-27T01:42:09.093Z,17.79
2018-03-27T01:43:09.086Z,17.76
2018-03-27T01:44:09.081Z,17.75
2018-03-27T01:45:09.086Z,17.76
2018-03-27T01:46:09.060Z,17.75
2018-03-27T01:47:09.090Z,17.75
2018-03-27T01:48:09.101Z,17.76
2018-03-27T01:49:09.088Z,17.73
2018-03-27T01:50:09.092Z,17.74
2018-03-27T01:51:09.063Z,17.76
2018-03-27T01:52:09.074Z,17.74
2018-03-27T01:53:09.073Z,17.75
2018-03-27T01:54:09.086Z,17.76
2018-03-27T01:55:08.899Z,17.76
2018-03-27T01:56:09.082Z,17.74
2018-03-27T01:57:09.063Z,17.75
2018-03-27T01:58:09.068Z,17.73
2018-03-27T01:59:09.103Z,17.7
2018-03-27T02:00:09.054Z,17.75
2018-03-27T02:01:09.089Z,17.73
2018-03-27T02:02:09.083Z,17.73
2018-03-27T02:03:09.082Z,17.76
2018-03-27T02:04:09.150Z,17.76
2018-03-27T02:05:09.312Z,17.73
2018-03-27T02:06:09.069Z,17.73
2018-03-27T02:07:09.070Z,17.7
2018-03-27T02:08:09.106Z,17.67
2018-03-27T02:09:09.144Z,17.73
2018-03-27T02:10:09.072Z,17.69
2018-03-27T02:11:09.067Z,17.69
2018-03-27T02:12:09.090Z,17.7
2018-03-27T02:13:09.143Z,17.67
2018-03-27T02:14:09.067Z,17.68
2018-03-27T02:15:09.061Z,17.72
2018-03-27T02:16:09.065Z,17.66
2018-03-27T02:17:09.078Z,17.67
2018-03-27T02:18:09.071Z,17.68
2018-03-27T02:19:09.079Z,17.67
2018-03-27T02:20:09.078Z,17.64
2018-03-27T02:21:09.060Z,17.68
2018-03-27T02:22:09.053Z,17.66
2018-03-27T02:23:09.071Z,17.66
2018-03-27T02:24:09.071Z,17.67
2018-03-27T02:25:09.071Z,17.65
2018-03-27T02:26:09.067Z,17.66
2018-03-27T02:27:09.057Z,17.66
2018-03-27T02:28:09.076Z,17.64
2018-03-27T02:29:09.091Z,17.62
2018-03-27T02:30:09.094Z,17.65
2018-03-27T02:31:09.076Z,17.63
2018-03-27T02:32:09.084Z,17.62
2018-03-27T02:33:09.051Z,17.64
2018-03-27T02:34:09.089Z,17.63
2018-03-27T02:35:09.096Z,17.59
2018-03-27T02:36:09.168Z,17.64
2018-03-27T02:37:09.113Z,17.63
2018-03-27T02:38:09.068Z,17.61
2018-03-27T02:39:09.108Z,17.65
2018-03-27T02:40:09.104Z,17.59
2018-03-27T02:41:09.094Z,17.61
2018-03-27T02:42:09.048Z,17.64
2018-03-27T02:43:09.048Z,17.61
2018-03-27T02:44:09.061Z,17.6
2018-03-27T02:45:09.096Z,17.62
2018-03-27T02:46:09.134Z,17.6
2018-03-27T02:47:09.078Z,17.59
2018-03-27T02:48:09.103Z,17.62
2018-03-27T02:49:09.066Z,17.6
2018-03-27T02:50:09.090Z,17.6
2018-03-27T02:51:09.051Z,17.61
2018-03-27T02:52:09.086Z,17.59
2018-03-27T02:53:09.073Z,17.58
2018-03-27T02:54:09.056Z,17.61
2018-03-27T02:55:09.072Z,17.58
2018-03-27T02:56:09.076Z,17.58
2018-03-27T02:57:09.062Z,17.58
2018-03-27T02:58:09.073Z,17.56
2018-03-27T02:59:09.072Z,17.56
2018-03-27T03:00:09.106Z,17.58
2018-03-27T03:01:09.048Z,17.55
2018-03-27T03:02:09.076Z,17.53
2018-03-27T03:03:09.068Z,17.59
2018-03-27T03:04:09.079Z,17.54
2018-03-27T03:05:09.090Z,17.55
2018-03-27T03:06:09.061Z,17.56
2018-03-27T03:07:09.059Z,17.53
2018-03-27T03:08:09.030Z,17.54
2018-03-27T03:09:09.088Z,17.55
2018-03-27T03:10:09.135Z,17.54
2018-03-27T03:11:09.052Z,17.54
2018-03-27T03:12:09.046Z,17.54
2018-03-27T03:13:09.037Z,17.52
2018-03-27T03:14:09.056Z,17.51
2018-03-27T03:15:09.034Z,17.54
2018-03-27T03:16:09.034Z,17.53
2018-03-27T03:17:09.041Z,17.51
2018-03-27T03:18:09.151Z,17.54
2018-03-27T03:19:09.441Z,17.53
2018-03-27T03:20:09.067Z,17.52
2018-03-27T03:21:09.042Z,17.53
2018-03-27T03:22:09.166Z,17.51
2018-03-27T03:23:09.029Z,17.51
2018-03-27T03:24:09.031Z,17.51
2018-03-27T03:25:09.312Z,17.51
2018-03-27T03:26:09.043Z,17.48
2018-03-27T03:27:09.061Z,17.53
2018-03-27T03:28:09.051Z,17.51
2018-03-27T03:29:09.062Z,17.49
2018-03-27T03:30:09.328Z,17.5
2018-03-27T03:31:09.047Z,17.5
2018-03-27T03:32:09.032Z,17.48
2018-03-27T03:33:09.036Z,17.5
2018-03-27T03:34:09.025Z,17.49
2018-03-27T03:35:09.079Z,17.48
2018-03-27T03:36:09.043Z,17.5
2018-03-27T03:37:09.032Z,17.48
2018-03-27T03:38:09.055Z,17.46
2018-03-27T03:39:09.042Z,17.46
2018-03-27T03:40:09.030Z,17.48
2018-03-27T03:41:09.080Z,17.46
2018-03-27T03:42:09.038Z,17.49
2018-03-27T03:43:09.019Z,17.47
2018-03-27T03:44:09.041Z,17.46
2018-03-27T03:45:09.069Z,17.5
2018-03-27T03:46:09.057Z,17.49
2018-03-27T03:47:09.036Z,17.47
2018-03-27T03:48:09.045Z,17.5
2018-03-27T03:49:09.034Z,17.46
2018-03-27T03:50:09.028Z,17.45
2018-03-27T03:51:09.040Z,17.48
2018-03-27T03:52:09.034Z,17.45
2018-03-27T03:53:09.292Z,17.41
2018-03-27T03:54:09.040Z,17.46
2018-03-27T03:55:09.045Z,17.45
2018-03-27T03:56:09.028Z,17.45
2018-03-27T03:57:09.023Z,17.46
2018-03-27T03:58:09.028Z,17.44
2018-03-27T03:59:09.037Z,17.45
2018-03-27T04:00:09.047Z,17.48
2018-03-27T04:01:09.034Z,17.5
2018-03-27T04:02:09.045Z,17.49
2018-03-27T04:03:09.035Z,17.51
2018-03-27T04:04:09.014Z,17.53
2018-03-27T04:05:09.055Z,17.53
2018-03-27T04:06:09.016Z,17.54
2018-03-27T04:07:09.022Z,17.53
2018-03-27T04:08:09.027Z,17.58
2018-03-27T04:09:09.073Z,17.56
2018-03-27T04:10:09.051Z,17.6
2018-03-27T04:11:09.097Z,17.59
2018-03-27T04:12:09.009Z,17.61
2018-03-27T04:13:09.027Z,17.61
2018-03-27T04:14:09.049Z,17.63
2018-03-27T04:15:09.077Z,17.64
2018-03-27T04:16:09.034Z,17.67
2018-03-27T04:17:09.024Z,17.67
2018-03-27T04:18:09.021Z,17.7
2018-03-27T04:19:09.012Z,17.75
2018-03-27T04:20:09.043Z,17.76
2018-03-27T04:21:09.047Z,17.75
2018-03-27T04:22:09.035Z,17.79
2018-03-27T04:23:09.049Z,17.83
2018-03-27T04:24:09.031Z,17.8
2018-03-27T04:25:09.050Z,17.83
2018-03-27T04:26:09.339Z,17.82
2018-03-27T04:27:09.033Z,17.88
2018-03-27T04:28:09.029Z,17.9
2018-03-27T04:29:09.021Z,17.88
2018-03-27T04:30:09.064Z,17.91
2018-03-27T04:31:09.068Z,17.91
2018-03-27T04:32:09.037Z,17.92
2018-03-27T04:33:09.035Z,17.97
2018-03-27T04:34:09.018Z,17.98
2018-03-27T04:35:09.024Z,17.98
2018-03-27T04:36:09.007Z,18
2018-03-27T04:37:08.996Z,18.04
2018-03-27T04:38:09.009Z,18.04
2018-03-27T04:39:09.004Z,18.04
2018-03-27T04:40:09.021Z,18.08
2018-03-27T04:41:09.016Z,18.07
2018-03-27T04:42:09.066Z,18.08
2018-03-27T04:43:08.963Z,18.11
2018-03-27T04:44:09.019Z,18.1
2018-03-27T04:45:09.022Z,18.13
2018-03-27T04:46:09.009Z,18.17
2018-03-27T04:47:09.022Z,18.17
2018-03-27T04:48:09.090Z,18.18
2018-03-27T04:49:09.004Z,18.21
2018-03-27T04:50:09.036Z,18.2
2018-03-27T04:51:09.011Z,18.22
2018-03-27T04:52:09.064Z,18.23
2018-03-27T04:53:09.020Z,18.23
2018-03-27T04:54:09.015Z,18.25
2018-03-27T04:55:09.058Z,18.26
2018-03-27T04:56:09.045Z,18.27
2018-03-27T04:57:09.001Z,18.27
2018-03-27T04:58:09.008Z,18.3
2018-03-27T04:59:09.012Z,18.33
2018-03-27T05:00:09.016Z,18.32
2018-03-27T05:01:09.016Z,18.34
2018-03-27T05:02:09.027Z,18.34
2018-03-27T05:03:09.012Z,18.36
2018-03-27T05:04:09.030Z,18.4
2018-03-27T05:05:09.020Z,18.39
2018-03-27T05:06:09.020Z,18.38
2018-03-27T05:07:09.069Z,18.4
2018-03-27T05:08:09.018Z,18.4
2018-03-27T05:09:09.005Z,18.42
2018-03-27T05:10:09.015Z,18.44
2018-03-27T05:11:09.037Z,18.46
2018-03-27T05:12:09.001Z,18.46
2018-03-27T05:13:09.226Z,18.49
2018-03-27T05:14:09.005Z,18.47
2018-03-27T05:15:09.049Z,18.51
2018-03-27T05:16:09.024Z,18.51
2018-03-27T05:17:09.042Z,18.52
2018-03-27T05:18:09.011Z,18.52
2018-03-27T05:19:09.128Z,18.54
2018-03-27T05:20:09.094Z,18.56
2018-03-27T05:21:09.040Z,18.54
2018-03-27T05:22:09.060Z,18.57
2018-03-27T05:23:09.032Z,18.58
2018-03-27T05:24:09.062Z,18.59
2018-03-27T05:25:08.997Z,18.59
2018-03-27T05:26:09.041Z,18.62
2018-03-27T05:27:09.016Z,18.62
2018-03-27T05:28:09.027Z,18.65
2018-03-27T05:29:09.027Z,18.66
2018-03-27T05:30:09.008Z,18.65
2018-03-27T05:31:09.062Z,18.67
2018-03-27T05:32:09.020Z,18.67
2018-03-27T05:33:09.013Z,18.69
2018-03-27T05:34:09.001Z,18.7
2018-03-27T05:35:09.017Z,18.7
2018-03-27T05:36:08.994Z,18.71
2018-03-27T05:37:09.011Z,18.69
2018-03-27T05:38:09.009Z,18.7
2018-03-27T05:39:09.026Z,18.72
2018-03-27T05:40:09.026Z,18.76
2018-03-27T05:41:09.006Z,18.72
2018-03-27T05:42:09.083Z,18.77
2018-03-27T05:43:09.012Z,18.77
2018-03-27T05:44:09.060Z,18.76
2018-03-27T05:45:09.050Z,18.79
2018-03-27T05:46:08.999Z,18.79
2018-03-27T05:47:09.057Z,18.79
2018-03-27T05:48:09.047Z,18.83
2018-03-27T05:49:09.001Z,18.82
2018-03-27T05:50:09.016Z,18.73
2018-03-27T05:51:09.054Z,18.7
2018-03-27T05:52:08.837Z,18.7
2018-03-27T05:53:08.996Z,18.71
2018-03-27T05:54:08.997Z,18.72
2018-03-27T05:55:09.024Z,18.73
2018-03-27T05:56:09.146Z,18.76
2018-03-27T05:57:08.997Z,18.74
2018-03-27T05:58:08.997Z,18.77
2018-03-27T05:59:08.995Z,18.77
2018-03-27T06:00:08.978Z,18.81
2018-03-27T06:01:09.004Z,18.81
2018-03-27T06:02:08.987Z,18.82
2018-03-27T06:03:09.006Z,18.83
2018-03-27T06:04:08.990Z,18.84
2018-03-27T06:05:09.326Z,18.83
2018-03-27T06:06:08.984Z,18.83
2018-03-27T06:07:08.970Z,18.84
2018-03-27T06:08:09.000Z,18.87
2018-03-27T06:09:08.999Z,18.86
2018-03-27T06:10:08.975Z,18.88
2018-03-27T06:11:08.991Z,18.86
2018-03-27T06:12:08.982Z,18.84
2018-03-27T06:13:09.021Z,18.89
2018-03-27T06:14:09.048Z,18.88
2018-03-27T06:15:08.989Z,18.88
2018-03-27T06:16:09.025Z,18.89
2018-03-27T06:17:09.002Z,18.89
2018-03-27T06:18:08.990Z,18.89
2018-03-27T06:19:08.972Z,18.88
2018-03-27T06:20:09.004Z,18.91
2018-03-27T06:21:09.000Z,18.89
2018-03-27T06:22:08.984Z,18.91
2018-03-27T06:23:08.988Z,18.89
2018-03-27T06:24:08.981Z,18.88
2018-03-27T06:25:08.989Z,18.88
2018-03-27T06:26:08.999Z,18.91
2018-03-27T06:27:08.991Z,18.88
2018-03-27T06:28:08.983Z,18.88
2018-03-27T06:29:09.009Z,18.91
2018-03-27T06:30:08.991Z,18.89
2018-03-27T06:31:09.021Z,18.89
2018-03-27T06:32:08.973Z,18.91
2018-03-27T06:33:09.000Z,18.91
2018-03-27T06:34:08.979Z,18.89
2018-03-27T06:35:09.055Z,18.94
2018-03-27T06:36:08.976Z,18.92
2018-03-27T06:37:08.986Z,18.92
2018-03-27T06:38:08.992Z,18.92
2018-03-27T06:39:08.970Z,18.92
2018-03-27T06:40:08.980Z,18.96
2018-03-27T06:41:08.999Z,18.94
2018-03-27T06:42:09.458Z,18.95
2018-03-27T06:43:09.008Z,18.96
2018-03-27T06:44:08.971Z,18.95
2018-03-27T06:45:10.019Z,18.94
2018-03-27T06:46:09.008Z,18.96
2018-03-27T06:47:08.994Z,18.97
2018-03-27T06:48:09.034Z,18.96
2018-03-27T06:49:08.974Z,18.97
2018-03-27T06:50:08.982Z,18.97
2018-03-27T06:51:08.955Z,18.98
2018-03-27T06:52:08.964Z,19
2018-03-27T06:53:08.978Z,18.98
2018-03-27T06:54:08.996Z,19
2018-03-27T06:55:08.975Z,19.01
2018-03-27T06:56:09.004Z,19
2018-03-27T06:57:09.005Z,19.01
2018-03-27T06:58:09.012Z,19.01
2018-03-27T06:59:09.240Z,19.01
2018-03-27T07:00:08.993Z,19.03
2018-03-27T07:01:08.958Z,19.02
2018-03-27T07:02:09.026Z,19.05
2018-03-27T07:03:09.049Z,19.05
2018-03-27T07:04:08.997Z,19.05
2018-03-27T07:05:09.044Z,19.05
2018-03-27T07:06:09.107Z,19.06
2018-03-27T07:07:09.023Z,19.08
2018-03-27T07:08:09.056Z,19.09
2018-03-27T07:09:09.050Z,19.08
2018-03-27T07:10:09.094Z,19.08
2018-03-27T07:11:09.043Z,19.09
2018-03-27T07:12:09.052Z,19.09
2018-03-27T07:13:09.116Z,19.1
2018-03-27T07:14:09.104Z,19.09
2018-03-27T07:15:09.104Z,19.13
2018-03-27T07:16:09.095Z,19.13
2018-03-27T07:17:09.027Z,19.13
2018-03-27T07:18:09.122Z,19.13
2018-03-27T07:19:09.044Z,19.13
2018-03-27T07:20:09.124Z,19.14
2018-03-27T07:21:09.049Z,19.16
2018-03-27T07:22:09.002Z,19.15
2018-03-27T07:23:09.043Z,19.16
2018-03-27T07:24:08.978Z,19.17
2018-03-27T07:25:08.991Z,19.17
2018-03-27T07:26:08.979Z,19.15
2018-03-27T07:27:08.959Z,19.2
2018-03-27T07:28:08.967Z,19.21
2018-03-27T07:29:08.950Z,19.21
2018-03-27T07:30:09.011Z,19.23
2018-03-27T07:31:08.963Z,19.22
2018-03-27T07:32:09.018Z,19.21
2018-03-27T07:33:08.995Z,19.22
2018-03-27T07:34:09.024Z,19.25
2018-03-27T07:35:08.962Z,19.26
2018-03-27T07:36:08.956Z,19.27
2018-03-27T07:37:08.949Z,19.27
2018-03-27T07:38:08.990Z,19.28
2018-03-27T07:39:09.038Z,19.3
2018-03-27T07:40:09.029Z,19.31
2018-03-27T07:41:09.015Z,19.31
2018-03-27T07:42:08.978Z,19.33
2018-03-27T07:43:08.941Z,19.33
2018-03-27T07:44:09.027Z,19.35
2018-03-27T07:45:08.979Z,19.36
2018-03-27T07:46:08.971Z,19.36
2018-03-27T07:47:09.000Z,19.38
2018-03-27T07:48:08.952Z,19.37
2018-03-27T07:49:08.987Z,19.38
2018-03-27T07:50:08.986Z,19.39
2018-03-27T07:51:08.959Z,19.38
2018-03-27T07:52:08.973Z,19.4
2018-03-27T07:53:09.011Z,19.38
2018-03-27T07:54:08.969Z,19.37
2018-03-27T07:55:08.981Z,19.4
2018-03-27T07:56:08.964Z,19.4
2018-03-27T07:57:08.962Z,19.39
2018-03-27T07:58:08.958Z,19.4
2018-03-27T07:59:08.990Z,19.38
2018-03-27T08:00:08.953Z,19.4
2018-03-27T08:01:08.970Z,19.39
2018-03-27T08:02:08.962Z,19.36
2018-03-27T08:03:08.961Z,19.36
2018-03-27T08:04:08.952Z,19.36
2018-03-27T08:05:08.895Z,19.38
2018-03-27T08:06:09.011Z,19.36
2018-03-27T08:07:08.944Z,19.32
2018-03-27T08:08:08.954Z,19.35
2018-03-27T08:09:08.956Z,19.36
2018-03-27T08:10:08.950Z,19.36
2018-03-27T08:11:09.451Z,19.33
2018-03-27T08:12:09.010Z,19.31
2018-03-27T08:13:08.964Z,19.32
2018-03-27T08:14:08.927Z,19.32
2018-03-27T08:15:08.967Z,19.33
2018-03-27T08:16:08.956Z,19.32
2018-03-27T08:17:08.916Z,19.32
2018-03-27T08:18:08.990Z,19.33
2018-03-27T08:19:08.937Z,19.31
2018-03-27T08:20:08.966Z,19.31
2018-03-27T08:21:08.983Z,19.32
2018-03-27T08:22:08.956Z,19.31
2018-03-27T08:23:08.976Z,19.3
2018-03-27T08:24:09.760Z,19.32
2018-03-27T08:25:08.940Z,19.32
2018-03-27T08:26:08.943Z,19.35
2018-03-27T08:27:08.963Z,19.36
2018-03-27T08:28:09.028Z,19.37
2018-03-27T08:29:08.966Z,19.36
2018-03-27T08:30:08.950Z,19.36
2018-03-27T08:31:08.964Z,19.4
2018-03-27T08:32:08.950Z,19.39
2018-03-27T08:33:08.992Z,19.43
2018-03-27T08:34:08.949Z,19.4
2018-03-27T08:35:08.944Z,19.4
2018-03-27T08:36:08.930Z,19.41
2018-03-27T08:37:08.939Z,19.41
2018-03-27T08:38:08.931Z,19.4
2018-03-27T08:39:09.200Z,19.41
2018-03-27T08:40:08.978Z,19.4
2018-03-27T08:41:08.936Z,19.4
2018-03-27T08:42:09.703Z,19.41
2018-03-27T08:43:08.940Z,19.4
2018-03-27T08:44:08.942Z,19.42
2018-03-27T08:45:08.948Z,19.44
2018-03-27T08:46:12.321Z,19.45
2018-03-27T08:47:08.961Z,19.5
2018-03-27T08:48:09.053Z,19.5
2018-03-27T08:49:08.937Z,19.5
2018-03-27T08:50:08.985Z,19.52
2018-03-27T08:51:08.943Z,19.52
2018-03-27T08:52:13.218Z,19.55
2018-03-27T08:53:08.937Z,19.52
2018-03-27T08:54:09.083Z,19.51
2018-03-27T08:55:08.977Z,19.53
2018-03-27T08:56:09.246Z,19.52
2018-03-27T08:57:08.938Z,19.52
2018-03-27T08:58:08.963Z,19.53
2018-03-27T08:59:08.974Z,19.54
2018-03-27T09:00:08.935Z,19.54
2018-03-27T09:01:08.927Z,19.54
2018-03-27T09:02:08.951Z,19.54
2018-03-27T09:03:08.937Z,19.55
2018-03-27T09:04:08.933Z,19.56
2018-03-27T09:05:08.940Z,19.56
2018-03-27T09:06:08.921Z,19.55
2018-03-27T09:07:08.993Z,19.56
2018-03-27T09:08:08.917Z,19.55
2018-03-27T09:09:09.056Z,19.54
2018-03-27T09:10:08.923Z,19.56
2018-03-27T09:11:08.945Z,19.55
2018-03-27T09:12:09.087Z,19.55
2018-03-27T09:13:09.224Z,19.54
2018-03-27T09:14:08.940Z,19.53
2018-03-27T09:15:09.054Z,19.54
2018-03-27T09:16:09.124Z,19.55
2018-03-27T09:17:08.955Z,19.55
2018-03-27T09:18:08.930Z,19.53
2018-03-27T09:19:08.983Z,19.53
2018-03-27T09:20:08.931Z,19.54
2018-03-27T09:21:09.048Z,19.53
2018-03-27T09:22:09.041Z,19.54
2018-03-27T09:23:08.919Z,19.54
2018-03-27T09:24:08.975Z,19.54
2018-03-27T09:25:08.945Z,19.52
2018-03-27T09:26:08.938Z,19.53
2018-03-27T09:27:08.928Z,19.52
2018-03-27T09:28:08.940Z,19.51
2018-03-27T09:29:08.935Z,19.52
2018-03-27T09:30:08.922Z,19.5
2018-03-27T09:31:08.988Z,19.5
2018-03-27T09:32:08.945Z,19.5
2018-03-27T09:33:08.945Z,19.52
2018-03-27T09:34:08.930Z,19.51
2018-03-27T09:35:08.924Z,19.5
2018-03-27T09:36:08.922Z,19.48
2018-03-27T09:37:08.941Z,19.48
2018-03-27T09:38:08.946Z,19.48
2018-03-27T09:39:09.124Z,19.47
2018-03-27T09:40:08.931Z,19.48
2018-03-27T09:41:08.937Z,19.48
2018-03-27T09:42:08.992Z,19.47
2018-03-27T09:43:08.994Z,19.47
2018-03-27T09:44:08.921Z,19.48
2018-03-27T09:45:08.916Z,19.47
2018-03-27T09:46:08.923Z,19.46
2018-03-27T09:47:08.923Z,19.5
2018-03-27T09:48:09.072Z,19.46
2018-03-27T09:49:08.999Z,19.46
2018-03-27T09:50:08.930Z,19.5
2018-03-27T09:51:08.960Z,19.48
2018-03-27T09:52:08.956Z,19.47
2018-03-27T09:53:08.914Z,19.48
2018-03-27T09:54:08.959Z,19.5
2018-03-27T09:55:08.930Z,19.5
2018-03-27T09:56:08.914Z,19.51
2018-03-27T09:57:08.922Z,19.5
2018-03-27T09:58:08.913Z,19.52
2018-03-27T09:59:08.936Z,19.51
2018-03-27T10:00:08.927Z,19.48
2018-03-27T10:01:08.914Z,19.51
2018-03-27T10:02:08.916Z,19.51
2018-03-27T10:03:08.928Z,19.5
2018-03-27T10:04:08.923Z,19.5
2018-03-27T10:05:08.917Z,19.51
2018-03-27T10:06:08.930Z,19.51
2018-03-27T10:07:08.946Z,19.52
2018-03-27T10:08:08.917Z,19.54
2018-03-27T10:09:08.950Z,19.55
2018-03-27T10:10:08.926Z,19.54
2018-03-27T10:11:08.979Z,19.54
2018-03-27T10:12:08.949Z,19.56
2018-03-27T10:13:08.921Z,19.56
2018-03-27T10:14:08.929Z,19.56
2018-03-27T10:15:08.906Z,19.56
2018-03-27T10:16:08.909Z,19.61
2018-03-27T10:17:08.924Z,19.57
2018-03-27T10:18:08.925Z,19.55
2018-03-27T10:19:08.929Z,19.54
2018-03-27T10:20:09.059Z,19.54
2018-03-27T10:21:08.927Z,19.54
2018-03-27T10:22:09.151Z,19.52
2018-03-27T10:23:08.964Z,19.56
2018-03-27T10:24:08.927Z,19.53
2018-03-27T10:25:08.900Z,19.55
2018-03-27T10:26:09.016Z,19.52
2018-03-27T10:27:08.944Z,19.54
2018-03-27T10:28:08.910Z,19.56
2018-03-27T10:29:08.936Z,19.55
2018-03-27T10:30:08.901Z,19.56
2018-03-27T10:31:08.922Z,19.54
2018-03-27T10:32:08.934Z,19.56
2018-03-27T10:33:08.989Z,19.53
2018-03-27T10:34:08.931Z,19.53
2018-03-27T10:35:08.903Z,19.54
2018-03-27T10:36:08.911Z,19.52
2018-03-27T10:37:08.923Z,19.55
2018-03-27T10:38:08.910Z,19.54
2018-03-27T10:39:08.919Z,19.55
2018-03-27T10:40:08.966Z,19.54
2018-03-27T10:41:08.897Z,19.55
2018-03-27T10:42:08.942Z,19.53
2018-03-27T10:43:08.915Z,19.5
2018-03-27T10:44:08.927Z,19.53
2018-03-27T10:45:08.916Z,19.53
2018-03-27T10:46:08.955Z,19.56
2018-03-27T10:47:08.930Z,19.52
2018-03-27T10:48:08.898Z,19.55
2018-03-27T10:49:08.964Z,19.55
2018-03-27T10:50:11.116Z,19.56
2018-03-27T10:51:08.943Z,19.59
2018-03-27T10:51:41.329Z,19.71
2018-03-27T10:52:41.325Z,19.81
2018-03-27T10:53:41.301Z,19.85
2018-03-27T10:54:41.333Z,19.89
2018-03-27T10:55:41.489Z,20
2018-03-27T10:56:41.314Z,19.99
2018-03-27T10:57:41.314Z,20
2018-03-27T10:58:41.310Z,20
2018-03-27T10:59:41.353Z,20
2018-03-27T11:00:41.290Z,20
2018-03-27T11:01:41.296Z,20.01
2018-03-27T11:02:41.347Z,20
2018-03-27T11:03:41.315Z,20.03
2018-03-27T11:04:41.409Z,20.04
2018-03-27T11:05:41.321Z,20.07
2018-03-27T11:06:41.338Z,20.09
2018-03-27T11:07:41.348Z,20.09
2018-03-27T11:08:41.372Z,20.11
2018-03-27T11:09:41.355Z,20.12
2018-03-27T11:10:41.337Z,20.16
2018-03-27T11:11:41.332Z,20.13
2018-03-27T11:12:41.274Z,20.15
2018-03-27T11:13:41.504Z,20.19
2018-03-27T11:14:41.363Z,20.19
2018-03-27T11:15:41.391Z,20.21
2018-03-27T11:16:41.402Z,20.21
2018-03-27T11:17:41.308Z,20.25
2018-03-27T11:18:41.306Z,20.24
2018-03-27T11:27:32.506Z,20.41
2018-03-27T11:28:13.290Z,20.42
2018-03-27T11:29:13.574Z,20.39
2018-03-27T11:30:13.231Z,20.42
2018-03-27T11:31:13.249Z,20.42
2018-03-27T11:32:13.278Z,20.4
2018-03-27T11:33:13.245Z,20.42
2018-03-27T11:34:13.247Z,20.42
2018-03-27T11:35:13.230Z,20.41
2018-03-27T11:36:13.275Z,20.39
2018-03-27T11:37:13.264Z,20.37
2018-03-27T11:38:13.238Z,20.41
2018-03-27T11:39:13.250Z,20.37
2018-03-27T11:40:13.224Z,20.4
2018-03-27T11:41:13.228Z,20.39
2018-03-27T11:42:13.220Z,20.35
2018-03-27T11:43:13.267Z,20.36
2018-03-27T11:44:13.220Z,20.36
2018-03-27T11:45:13.237Z,20.39
2018-03-27T11:46:13.242Z,20.37
2018-03-27T11:47:13.217Z,20.36
2018-03-27T11:48:13.209Z,20.37
2018-03-27T11:49:13.250Z,20.35
2018-03-27T11:50:13.233Z,20.37
2018-03-27T11:51:13.239Z,20.36
2018-03-27T11:52:13.273Z,20.36
2018-03-27T11:53:13.216Z,20.35
2018-03-27T11:54:13.209Z,20.37
2018-03-27T11:55:13.263Z,20.39
2018-03-27T11:56:13.245Z,20.36
2018-03-27T11:57:13.278Z,20.36
2018-03-27T11:58:13.274Z,20.36
2018-03-27T11:59:13.282Z,20.36
2018-03-27T12:00:13.233Z,20.35
2018-03-27T12:01:13.243Z,20.34
2018-03-27T12:02:13.234Z,20.35
2018-03-27T12:03:13.235Z,20.36
2018-03-27T12:04:13.214Z,20.37
2018-03-27T12:05:13.493Z,20.39
2018-03-27T12:06:13.214Z,20.36
2018-03-27T12:07:13.223Z,20.36
2018-03-27T12:08:13.224Z,20.34
2018-03-27T12:09:13.281Z,20.36
2018-03-27T12:10:13.273Z,20.36
2018-03-27T12:11:13.236Z,20.37
2018-03-27T12:12:13.197Z,20.34
2018-03-27T12:13:13.271Z,20.36
2018-03-27T12:14:13.232Z,20.35
2018-03-27T12:15:13.476Z,20.34
2018-03-27T12:16:13.241Z,20.35
2018-03-27T12:17:13.197Z,20.37
2018-03-27T12:18:13.200Z,20.35
2018-03-27T12:19:13.237Z,20.39
2018-03-27T12:20:13.239Z,20.39
2018-03-27T12:21:13.230Z,20.41
2018-03-27T12:22:13.252Z,20.42
2018-03-27T12:23:13.197Z,20.44
2018-03-27T12:24:13.213Z,20.45
2018-03-27T12:25:13.248Z,20.46
2018-03-27T12:26:13.235Z,20.48
2018-03-27T12:27:13.243Z,20.49
2018-03-27T12:28:13.269Z,20.48
2018-03-27T12:29:13.231Z,20.58
2018-03-27T12:30:13.225Z,20.54
2018-03-27T12:31:13.488Z,20.56
2018-03-27T12:32:13.245Z,20.57
2018-03-27T12:33:13.232Z,20.58
2018-03-27T12:34:13.238Z,20.57
2018-03-27T12:35:13.192Z,20.57
2018-03-27T12:36:13.223Z,20.58
2018-03-27T12:37:13.218Z,20.57
2018-03-27T12:38:13.232Z,20.6
2018-03-27T12:39:13.208Z,20.57
2018-03-27T12:40:13.225Z,20.57
2018-03-27T12:41:13.193Z,20.59
2018-03-27T12:42:13.440Z,20.59
2018-03-27T12:43:13.222Z,20.58
2018-03-27T12:44:13.220Z,20.57
2018-03-27T12:45:13.223Z,20.57
2018-03-27T12:46:13.245Z,20.55
2018-03-27T12:47:13.204Z,20.51
2018-03-27T12:48:13.196Z,20.53
2018-03-27T12:49:13.241Z,20.53
2018-03-27T12:50:13.213Z,20.5
2018-03-27T12:51:13.225Z,20.47
2018-03-27T12:52:13.205Z,20.47
2018-03-27T12:53:13.425Z,20.48
2018-03-27T12:54:13.212Z,20.45
2018-03-27T12:55:13.213Z,20.45
2018-03-27T12:56:13.266Z,20.44
2018-03-27T12:57:13.205Z,20.44
2018-03-27T12:58:13.229Z,20.44
2018-03-27T12:59:13.246Z,20.41
2018-03-27T13:00:13.214Z,20.43
2018-03-27T13:01:13.222Z,20.42
2018-03-27T13:02:13.207Z,20.42
2018-03-27T13:03:13.228Z,20.43