createdAt,value
2023-01-13T00:01:13.010Z,15.70
2023-01-13T00:03:40.141Z,13.60
2023-01-13T02:09:06.146Z,10.10
2023-01-13T02:11:53.743Z,11.40
2023-01-13T02:17:15.942Z,19.00
2023-01-13T02:20:02.985Z,17.10
2023-01-13T02:22:51.840Z,12.60
2023-01-13T02:25:24.499Z,20.30
2023-01-13T02:28:05.201Z,14.80
2023-01-13T02:30:54.490Z,18.40
2023-01-13T02:33:36.545Z,13.60
2023-01-13T02:36:22.564Z,16.30
2023-01-13T02:39:02.978Z,18.00
2023-01-13T02:41:56.943Z,18.80
2023-01-13T02:44:27.338Z,13.80
2023-01-13T02:47:06.212Z,17.50
2023-01-13T02:49:40.765Z,18.10
2023-01-13T02:52:11.390Z,21.70
2023-01-13T02:54:38.939Z,18.50
2023-01-13T02:57:08.239Z,18.40
2023-01-13T02:59:35.074Z,18.70
2023-01-13T03:02:02.848Z,19.70
2023-01-13T03:04:45.813Z,18.40
2023-01-13T03:07:38.574Z,14.00
2023-01-13T03:10:11.169Z,17.70
2023-01-13T03:12:48.677Z,17.90
2023-01-13T03:17:48.354Z,19.50
2023-01-13T03:20:18.403Z,17.90
2023-01-13T03:22:59.189Z,15.90
2023-01-13T03:25:28.906Z,17.50
2023-01-13T03:28:04.861Z,13.90
2023-01-13T03:30:44.156Z,18.30
2023-01-13T03:33:12.631Z,20.00
2023-01-13T03:35:41.473Z,16.80
2023-01-13T03:38:33.409Z,13.40
2023-01-13T03:41:25.494Z,18.60
2023-01-13T03:44:14.383Z,23.50
2023-01-13T03:47:00.294Z,19.20
2023-01-13T03:49:35.597Z,22.40
2023-01-13T03:52:05.639Z,22.80
2023-01-13T03:54:34.142Z,16.80
2023-01-13T03:57:07.035Z,14.40
2023-01-13T03:59:38.318Z,21.30
2023-01-13T04:02:10.339Z,17.50
2023-01-13T04:04:41.393Z,16.40
2023-01-13T04:07:40.596Z,15.30
2023-01-13T04:10:08.880Z,18.60
2023-01-13T04:13:00.607Z,19.20
2023-01-13T04:15:36.123Z,21.50
2023-01-13T04:18:30.082Z,19.70
2023-01-13T04:20:58.646Z,16.90
2023-01-13T04:23:25.440Z,19.60
2023-01-13T04:25:52.853Z,16.20
2023-01-13T04:28:20.099Z,17.10
2023-01-13T04:30:47.119Z,24.30
2023-01-13T04:33:15.544Z,20.70
2023-01-13T04:38:12.048Z,16.40
2023-01-13T04:40:39.480Z,13.90
2023-01-13T04:43:06.396Z,14.10
2023-01-13T04:45:33.704Z,15.40
2023-01-13T04:48:00.901Z,16.50
2023-01-13T04:50:27.788Z,19.20
2023-01-13T04:52:54.626Z,15.00
2023-01-13T04:55:22.259Z,18.40
2023-01-13T05:00:18.386Z,17.60
2023-01-13T05:02:45.380Z,14.70
2023-01-13T05:05:12.247Z,12.80
2023-01-13T05:07:41.355Z,13.80
2023-01-13T05:10:09.117Z,14.00
2023-01-13T05:15:40.058Z,13.60
2023-01-13T05:18:07.392Z,13.20
2023-01-13T05:20:34.258Z,11.30
2023-01-13T05:23:19.782Z,11.10
2023-01-13T05:25:47.251Z,16.20
2023-01-13T05:28:14.478Z,13.10
2023-01-13T05:30:45.676Z,12.10
2023-01-13T05:33:14.147Z,13.90
2023-01-13T05:35:42.060Z,13.40
2023-01-13T05:38:09.571Z,14.30
2023-01-13T05:40:59.555Z,14.00
2023-01-13T05:43:26.656Z,14.80
2023-01-13T05:45:57.472Z,14.70
2023-01-13T05:48:38.653Z,14.50
2023-01-13T05:51:06.632Z,14.70
2023-01-13T05:53:34.613Z,15.70
2023-01-13T05:56:05.270Z,13.80
2023-01-13T05:58:32.814Z,11.80
2023-01-13T06:01:04.612Z,9.30
2023-01-13T06:03:32.874Z,15.30
2023-01-13T06:24:18.162Z,13.90
2023-01-13T06:26:46.189Z,12.90
2023-01-13T06:29:14.518Z,14.50
2023-01-13T06:31:41.637Z,14.60
2023-01-13T06:34:13.402Z,16.20
2023-01-13T06:36:43.063Z,17.50
2023-01-13T06:39:10.394Z,16.50
2023-01-13T06:42:14.867Z,14.70
2023-01-13T06:44:42.745Z,18.80
2023-01-13T06:47:09.792Z,15.20
2023-01-13T06:49:36.864Z,13.70
2023-01-13T06:52:07.237Z,18.30
2023-01-13T06:54:34.268Z,11.20
2023-01-13T06:57:02.996Z,15.90
2023-01-13T06:59:33.924Z,11.50
2023-01-13T07:02:01.569Z,14.40
2023-01-13T07:04:28.951Z,18.90
2023-01-13T07:06:56.354Z,22.70
2023-01-13T07:09:24.466Z,20.20
2023-01-13T07:11:52.322Z,21.90
2023-01-13T07:14:38.519Z,21.00
2023-01-13T07:17:05.637Z,19.30
2023-01-13T07:19:32.979Z,20.10
2023-01-13T07:22:00.746Z,19.50
2023-01-13T07:24:28.410Z,15.00
2023-01-13T07:26:55.508Z,15.90
2023-01-13T07:29:22.600Z,19.30
2023-01-13T07:31:50.283Z,18.50
2023-01-13T07:34:17.662Z,16.50
2023-01-13T07:36:44.666Z,24.70
2023-01-13T07:39:11.766Z,17.90
2023-01-13T07:41:57.913Z,20.10
2023-01-13T07:44:27.235Z,17.00
2023-01-13T07:46:54.389Z,14.90
2023-01-13T07:49:21.263Z,20.10
2023-01-13T07:51:49.047Z,17.40
2023-01-13T07:54:16.125Z,19.00
2023-01-13T07:56:44.107Z,16.40
2023-01-13T08:01:38.548Z,15.90
2023-01-13T08:04:05.551Z,13.00
2023-01-13T08:09:00.855Z,14.70
2023-01-13T08:12:52.331Z,15.20
2023-01-13T08:15:23.865Z,10.20
2023-01-13T08:17:50.904Z,13.40
2023-01-13T08:20:18.237Z,9.30
2023-01-13T10:36:12.465Z,4.90
2023-01-13T10:38:44.564Z,5.50
2023-01-13T10:41:20.725Z,8.20
2023-01-13T10:44:09.494Z,7.80
2023-01-13T10:46:51.509Z,11.30
2023-01-13T10:49:32.844Z,10.30
2023-01-13T10:52:00.907Z,7.90
2023-01-13T10:54:28.114Z,8.10
2023-01-13T10:57:23.722Z,9.20
2023-01-13T10:59:54.037Z,9.30
2023-01-13T11:02:32.363Z,11.30
2023-01-13T11:05:21.609Z,11.90
2023-01-13T11:07:58.977Z,12.00
2023-01-13T11:10:31.453Z,7.60
2023-01-13T11:13:00.737Z,8.90
2023-01-13T11:15:39.553Z,11.20
2023-01-13T11:18:22.649Z,10.70
2023-01-13T11:20:49.917Z,11.30
2023-01-13T11:23:36.506Z,12.00
2023-01-13T11:26:08.368Z,10.60
2023-01-13T11:29:19.213Z,11.80
2023-01-13T11:31:52.399Z,12.10
2023-01-13T11:34:31.354Z,10.80
2023-01-13T11:37:08.177Z,10.50
2023-01-13T11:39:45.705Z,12.40
2023-01-13T11:45:08.190Z,8.90
2023-01-13T11:47:36.157Z,8.60
2023-01-13T11:50:06.611Z,8.80
2023-01-13T11:53:17.761Z,10.20
2023-01-13T11:56:27.964Z,8.10
2023-01-13T11:59:23.454Z,12.30
2023-01-13T12:01:54.028Z,11.80
2023-01-13T12:04:41.674Z,9.40
2023-01-13T12:07:17.289Z,12.50
2023-01-13T12:09:56.830Z,15.00
2023-01-13T12:12:43.927Z,17.80
2023-01-13T12:15:22.816Z,19.50
2023-01-13T12:18:21.771Z,14.20
2023-01-13T12:20:55.739Z,11.90
2023-01-13T12:23:54.070Z,10.10
2023-01-13T12:26:21.613Z,11.60
2023-01-13T12:28:52.931Z,10.50
2023-01-13T12:31:21.041Z,10.80
2023-01-13T12:33:52.525Z,12.50
2023-01-13T12:36:42.813Z,9.70
2023-01-13T12:39:39.573Z,10.30
2023-01-13T12:42:27.966Z,7.80
2023-01-13T12:45:26.923Z,9.60
2023-01-13T12:47:55.336Z,11.40
2023-01-13T12:50:22.640Z,9.20
2023-01-13T12:52:50.763Z,12.70
2023-01-13T12:55:20.620Z,12.10
2023-01-13T12:58:12.558Z,8.90
2023-01-13T13:00:40.041Z,11.40
2023-01-13T13:03:11.584Z,11.20
2023-01-13T13:06:09.952Z,14.50
2023-01-13T13:08:50.598Z,12.50
2023-01-13T13:11:53.525Z,12.20
2023-01-13T13:14:40.094Z,10.60
2023-01-13T13:17:29.657Z,12.80
2023-01-13T13:19:57.980Z,10.30
2023-01-13T13:22:35.400Z,10.50
2023-01-13T13:25:03.054Z,10.50
2023-01-13T13:27:50.440Z,11.40
2023-01-13T13:33:27.751Z,10.00
2023-01-13T13:36:04.355Z,12.30
2023-01-13T13:39:15.140Z,13.30
2023-01-13T13:42:02.674Z,12.80
2023-01-13T13:45:02.199Z,10.60
2023-01-13T13:47:38.578Z,14.10
2023-01-13T13:50:15.312Z,11.30
2023-01-13T13:52:54.536Z,12.20
2023-01-13T13:55:26.183Z,11.80
2023-01-13T13:57:55.075Z,12.90
2023-01-13T14:00:26.747Z,13.10
2023-01-13T14:02:58.847Z,11.60
2023-01-13T14:05:36.428Z,12.90
2023-01-13T14:08:13.832Z,15.40
2023-01-13T14:10:42.093Z,13.40
2023-01-13T14:13:26.023Z,12.30
2023-01-13T14:16:08.619Z,13.60
2023-01-13T14:18:47.884Z,12.60
2023-01-13T14:21:26.810Z,13.50
2023-01-13T14:23:55.928Z,12.90
2023-01-13T14:26:32.029Z,12.30
2023-01-13T14:29:33.703Z,14.90
2023-01-13T19:50:35.623Z,9.30
2023-01-13T19:53:02.739Z,13.90
2023-01-13T19:55:31.982Z,14.90
2023-01-13T19:57:59.178Z,17.20
2023-01-13T20:00:26.405Z,16.30
2023-01-13T20:02:53.583Z,17.60
2023-01-13T20:05:22.711Z,16.50
2023-01-13T20:07:50.174Z,15.50
2023-01-13T20:10:18.647Z,16.90
2023-01-13T20:12:45.798Z,14.60
2023-01-13T20:15:13.030Z,13.50
2023-01-13T20:17:41.724Z,16.00
2023-01-13T20:20:10.229Z,14.70
2023-01-13T20:22:38.766Z,16.80
2023-01-13T20:25:06.421Z,16.50
2023-01-13T20:30:00.824Z,14.00
2023-01-13T20:32:27.930Z,15.70
2023-01-13T20:34:55.117Z,11.10
2023-01-13T20:37:23.009Z,16.10
2023-01-13T20:39:50.209Z,15.30
2023-01-13T20:42:29.614Z,15.30
2023-01-13T20:44:57.407Z,14.40
2023-01-13T20:52:19.650Z,14.70
2023-01-13T20:54:46.669Z,14.50
2023-01-13T20:57:13.845Z,10.90
2023-01-13T20:59:40.873Z,17.40
2023-01-13T21:02:12.634Z,18.10
2023-01-13T21:04:40.019Z,15.30
2023-01-13T21:07:07.036Z,16.80
2023-01-13T21:09:34.544Z,17.10
2023-01-13T21:12:20.208Z,19.80
2023-01-13T21:15:06.126Z,14.50
2023-01-13T21:17:52.045Z,16.00
2023-01-13T21:20:19.111Z,16.90
2023-01-13T21:22:47.167Z,14.00
2023-01-13T21:25:15.349Z,18.50
2023-01-13T21:27:44.198Z,18.80
2023-01-13T21:30:15.148Z,17.60
2023-01-13T21:32:43.298Z,18.90
2023-01-13T21:35:10.842Z,16.20
2023-01-13T21:37:38.426Z,15.90
2023-01-13T21:40:07.211Z,14.60
2023-01-13T21:42:53.085Z,20.20
2023-01-13T21:45:38.947Z,16.30
2023-01-13T21:48:07.341Z,18.20
2023-01-13T21:50:34.559Z,16.60
2023-01-13T21:53:02.102Z,19.60
