createdAt,value
2023-01-02T00:01:13.071Z,5.38
2023-01-02T00:03:41.353Z,5.85
2023-01-02T00:06:10.041Z,5.43
2023-01-02T00:08:39.562Z,7.05
2023-01-02T00:11:07.711Z,6.53
2023-01-02T00:13:35.859Z,6.38
2023-01-02T00:16:03.996Z,6.18
2023-01-02T00:18:32.283Z,6.55
2023-01-02T00:21:04.193Z,5.95
2023-01-02T00:23:33.143Z,7.10
2023-01-02T00:26:03.426Z,5.60
2023-01-02T00:28:32.000Z,5.43
2023-01-02T00:31:00.360Z,5.45
2023-01-02T00:33:28.582Z,5.55
2023-01-02T00:35:56.692Z,5.38
2023-01-02T00:38:25.032Z,6.20
2023-01-02T00:40:53.178Z,5.68
2023-01-02T00:43:23.147Z,5.88
2023-01-02T00:45:51.494Z,6.30
2023-01-02T00:48:19.875Z,5.68
2023-01-02T00:50:48.211Z,6.68
2023-01-02T00:53:16.729Z,6.00
2023-01-02T00:55:45.612Z,5.40
2023-01-02T00:58:16.619Z,6.35
2023-01-02T01:00:46.297Z,4.85
2023-01-02T01:03:14.614Z,5.93
2023-01-02T01:05:42.790Z,5.68
2023-01-02T01:08:11.033Z,6.03
2023-01-02T01:10:39.895Z,7.15
2023-01-02T01:13:07.993Z,6.10
2023-01-02T01:15:36.790Z,6.20
2023-01-02T01:18:07.671Z,6.18
2023-01-02T01:20:39.137Z,5.70
2023-01-02T01:25:35.540Z,5.65
2023-01-02T01:28:03.970Z,5.93
2023-01-02T01:30:32.056Z,5.80
2023-01-02T01:33:00.229Z,5.45
2023-01-02T01:35:29.816Z,6.25
2023-01-02T01:37:57.852Z,7.35
2023-01-02T01:40:26.076Z,6.93
2023-01-02T01:43:00.532Z,6.40
2023-01-02T01:45:29.262Z,7.68
2023-01-02T01:48:01.112Z,7.05
2023-01-02T01:50:35.187Z,7.63
2023-01-02T01:53:09.091Z,8.35
2023-01-02T01:55:41.229Z,10.00
2023-01-02T01:58:11.919Z,10.02
2023-01-02T02:00:41.835Z,8.63
2023-01-02T02:03:13.008Z,11.65
2023-01-02T02:05:44.529Z,11.90
2023-01-02T02:08:19.307Z,12.05
2023-01-02T02:10:48.703Z,13.70
2023-01-02T02:13:17.019Z,14.10
2023-01-02T02:15:55.175Z,14.07
2023-01-02T02:18:36.203Z,14.77
2023-01-02T02:21:20.816Z,13.57
2023-01-02T02:24:13.743Z,15.23
2023-01-02T02:27:29.519Z,14.40
2023-01-02T02:30:17.979Z,16.02
2023-01-02T02:33:08.933Z,17.13
2023-01-02T02:35:49.400Z,17.63
2023-01-02T02:38:26.932Z,20.10
2023-01-02T02:41:04.849Z,18.75
2023-01-02T02:43:45.986Z,18.15
2023-01-02T02:46:23.144Z,19.67
2023-01-02T02:49:00.633Z,18.45
2023-01-02T02:51:36.809Z,19.90
2023-01-02T02:54:09.989Z,19.60
2023-01-02T02:56:38.677Z,20.38
2023-01-02T02:59:07.086Z,22.13
2023-01-02T03:01:37.584Z,19.67
2023-01-02T03:04:20.104Z,20.20
2023-01-02T03:07:05.866Z,19.27
2023-01-02T03:09:44.995Z,18.65
2023-01-02T03:12:22.566Z,19.52
2023-01-02T03:14:59.207Z,20.15
2023-01-02T03:17:36.145Z,20.35
2023-01-02T03:20:10.251Z,20.98
2023-01-02T03:22:42.327Z,20.90
2023-01-02T03:25:13.988Z,20.15
2023-01-02T03:27:45.745Z,19.10
2023-01-02T03:30:17.435Z,20.25
2023-01-02T03:32:52.568Z,17.75
2023-01-02T03:35:26.529Z,19.45
2023-01-02T03:37:58.151Z,18.20
2023-01-02T03:40:29.767Z,18.92
2023-01-02T03:43:01.300Z,19.42
2023-01-02T03:45:32.392Z,18.10
2023-01-02T03:48:09.638Z,18.13
2023-01-02T03:50:44.827Z,18.27
2023-01-02T03:53:13.181Z,16.38
2023-01-02T03:55:46.373Z,17.10
2023-01-02T03:58:20.238Z,17.17
2023-01-02T04:00:55.484Z,17.65
2023-01-02T04:03:31.641Z,20.13
2023-01-02T04:06:05.984Z,17.80
2023-01-02T04:08:40.081Z,19.70
2023-01-02T04:11:10.168Z,20.90
2023-01-02T04:13:43.081Z,20.70
2023-01-02T04:16:14.856Z,18.33
2023-01-02T04:18:47.663Z,19.58
2023-01-02T04:21:20.851Z,19.40
2023-01-02T04:23:53.256Z,18.98
2023-01-02T04:26:26.275Z,17.95
2023-01-02T04:28:54.668Z,19.30
2023-01-02T04:31:33.141Z,17.73
2023-01-02T04:34:03.755Z,17.13
2023-01-02T04:36:32.199Z,18.27
2023-01-02T04:39:00.396Z,19.27
2023-01-02T04:41:28.559Z,19.02
2023-01-02T04:43:56.980Z,18.58
2023-01-02T04:46:26.815Z,18.88
2023-01-02T04:48:55.446Z,18.00
2023-01-02T04:51:25.918Z,17.70
2023-01-02T04:53:54.787Z,20.47
2023-01-02T04:56:23.565Z,20.00
2023-01-02T04:58:52.156Z,21.17
2023-01-02T05:01:24.059Z,19.60
2023-01-02T05:03:53.504Z,20.80
2023-01-02T05:06:21.982Z,20.80
2023-01-02T05:08:51.603Z,20.65
2023-01-02T05:11:21.297Z,19.33
2023-01-02T05:13:49.652Z,20.42
2023-01-02T05:16:17.937Z,20.27
2023-01-02T05:18:46.261Z,21.95
2023-01-02T05:21:29.157Z,22.20
2023-01-02T05:24:00.276Z,22.38
2023-01-02T05:26:28.829Z,21.13
2023-01-02T05:28:56.992Z,20.95
2023-01-02T05:31:25.198Z,21.25
2023-01-02T05:33:53.972Z,20.52
2023-01-02T05:36:24.107Z,22.15
2023-01-02T05:38:52.869Z,18.45
2023-01-02T05:41:24.884Z,17.20
2023-01-02T05:43:53.038Z,13.68
2023-01-02T05:46:22.490Z,13.32
2023-01-02T05:48:52.546Z,12.85
2023-01-02T05:51:20.840Z,13.68
2023-01-02T05:53:52.708Z,12.32
2023-01-02T05:56:22.406Z,12.07
2023-01-02T05:58:51.423Z,13.13
2023-01-02T06:01:21.535Z,13.40
2023-01-02T06:03:51.218Z,12.60
2023-01-02T06:06:20.851Z,13.60
2023-01-02T06:08:49.066Z,13.32
2023-01-02T06:11:17.349Z,13.52
2023-01-02T06:13:46.882Z,11.68
2023-01-02T06:16:15.411Z,11.30
2023-01-02T06:18:43.703Z,11.32
2023-01-02T06:21:13.703Z,12.25
2023-01-02T06:23:42.929Z,12.90
2023-01-02T06:26:13.047Z,13.93
2023-01-02T06:28:41.515Z,13.23
2023-01-02T06:31:12.897Z,13.57
2023-01-02T06:36:11.228Z,12.85
2023-01-02T06:38:39.754Z,12.32
2023-01-02T06:41:09.294Z,12.30
2023-01-02T06:43:42.174Z,12.32
2023-01-02T06:46:12.884Z,10.85
2023-01-02T06:48:41.594Z,11.23
2023-01-02T06:51:11.617Z,10.30
2023-01-02T06:53:41.645Z,9.00
2023-01-02T06:56:11.650Z,8.45
2023-01-02T06:58:40.468Z,8.02
2023-01-02T07:01:11.012Z,7.72
2023-01-02T07:03:40.763Z,7.90
2023-01-02T07:06:10.852Z,8.20
2023-01-02T07:08:39.702Z,7.55
2023-01-02T07:11:10.149Z,6.82
2023-01-02T07:13:38.774Z,8.07
2023-01-02T07:16:08.611Z,6.90
2023-01-02T07:18:37.641Z,6.85
2023-01-02T07:21:09.361Z,7.00
2023-01-02T07:23:37.780Z,6.32
2023-01-02T07:26:07.493Z,6.55
2023-01-02T07:28:36.812Z,6.55
2023-01-02T07:31:07.058Z,6.22
2023-01-02T07:33:35.990Z,6.20
2023-01-02T07:36:08.412Z,7.18
2023-01-02T07:38:38.358Z,6.65
2023-01-02T07:41:13.344Z,5.82
2023-01-02T07:43:41.476Z,6.55
2023-01-02T07:46:09.780Z,7.15
2023-01-02T07:48:38.080Z,6.32
2023-01-02T07:51:08.719Z,6.70
2023-01-02T07:53:38.357Z,6.40
2023-01-02T07:56:07.003Z,5.72
2023-01-02T07:58:35.415Z,5.88
2023-01-02T08:01:07.982Z,6.20
2023-01-02T08:03:36.321Z,6.07
2023-01-02T08:06:08.237Z,5.95
2023-01-02T08:08:36.914Z,5.60
2023-01-02T08:11:06.621Z,5.18
2023-01-02T08:13:35.039Z,5.53
2023-01-02T08:16:07.950Z,6.15
2023-01-02T08:18:36.423Z,5.15
2023-01-02T08:21:05.304Z,6.20
2023-01-02T08:23:35.664Z,5.22
2023-01-02T08:26:06.692Z,5.45
2023-01-02T08:28:35.891Z,4.95
2023-01-02T08:31:09.670Z,5.85
2023-01-02T08:33:37.830Z,5.18
2023-01-02T08:36:06.247Z,6.68
2023-01-02T08:38:35.811Z,5.50
2023-01-02T08:41:04.320Z,5.40
2023-01-02T08:43:34.869Z,6.05
2023-01-02T08:46:04.854Z,6.00
2023-01-02T08:48:33.167Z,5.85
2023-01-02T08:51:01.262Z,6.72
2023-01-02T08:53:29.521Z,6.25
2023-01-02T08:56:18.226Z,6.45
2023-01-02T08:58:52.664Z,6.13
2023-01-02T09:01:21.635Z,6.05
2023-01-02T09:03:50.336Z,6.18
2023-01-02T09:06:22.045Z,6.35
2023-01-02T09:08:52.357Z,6.28
2023-01-02T09:11:24.573Z,6.30
2023-01-02T09:13:53.223Z,5.97
2023-01-02T09:16:21.736Z,5.47
2023-01-02T09:18:50.791Z,5.53
2023-01-02T09:21:19.468Z,5.28
2023-01-02T09:23:47.691Z,5.95
2023-01-02T09:26:16.105Z,5.18
2023-01-02T09:28:45.937Z,5.13
2023-01-02T09:31:16.215Z,4.40
2023-01-02T09:33:45.986Z,4.85
2023-01-02T09:36:15.805Z,4.93
2023-01-02T09:38:44.521Z,4.68
2023-01-02T09:41:27.663Z,4.07
2023-01-02T09:44:01.042Z,4.88
2023-01-02T09:46:36.327Z,3.95
2023-01-02T09:49:05.844Z,4.45
2023-01-02T09:51:35.773Z,4.97
2023-01-02T09:54:05.908Z,4.72
2023-01-02T09:56:38.890Z,3.90
2023-01-02T09:59:15.907Z,4.18
2023-01-02T10:01:58.616Z,3.33
2023-01-02T10:04:40.567Z,4.00
2023-01-02T10:07:12.042Z,4.15
2023-01-02T10:12:23.657Z,4.10
2023-01-02T10:14:57.839Z,4.45
2023-01-02T10:17:31.401Z,4.70
2023-01-02T10:20:03.255Z,5.32
2023-01-02T10:22:36.706Z,5.15
2023-01-02T10:25:11.338Z,4.70
2023-01-02T10:27:43.429Z,5.30
2023-01-02T10:30:21.238Z,4.97
2023-01-02T10:32:54.322Z,4.75
2023-01-02T10:35:37.094Z,4.72
2023-01-02T10:38:05.471Z,5.55
2023-01-02T10:40:34.656Z,4.35
2023-01-02T10:43:03.167Z,4.30
2023-01-02T10:45:34.730Z,4.68
2023-01-02T10:50:37.664Z,4.38
2023-01-02T10:53:08.935Z,5.38
2023-01-02T10:55:40.536Z,4.78
2023-01-02T10:58:18.423Z,4.78
2023-01-02T11:00:48.101Z,4.32
2023-01-02T11:03:18.911Z,4.53
2023-01-02T11:05:50.035Z,4.47
2023-01-02T11:08:24.881Z,5.57
2023-01-02T11:10:53.155Z,4.35
2023-01-02T11:13:23.279Z,4.20
2023-01-02T11:15:57.932Z,4.28
2023-01-02T11:18:29.055Z,3.97
2023-01-02T11:21:04.374Z,4.18
2023-01-02T11:23:37.938Z,4.57
2023-01-02T11:26:11.665Z,4.38
2023-01-02T11:28:42.637Z,3.65
2023-01-02T11:31:15.354Z,4.07
2023-01-02T11:33:45.271Z,3.92
2023-01-02T11:36:18.129Z,3.90
2023-01-02T11:38:48.150Z,4.28
2023-01-02T11:41:48.448Z,4.22
2023-01-02T11:44:25.049Z,4.05
2023-01-02T11:46:57.065Z,3.78
2023-01-02T11:49:27.835Z,3.67
2023-01-02T11:51:59.553Z,3.92
2023-01-02T11:54:35.343Z,4.30
2023-01-02T11:57:04.564Z,3.33
2023-01-02T11:59:37.587Z,3.67
2023-01-02T12:02:16.903Z,3.58
2023-01-02T12:04:45.166Z,3.95
2023-01-02T12:07:26.172Z,3.88
2023-01-02T12:10:03.040Z,3.90
2023-01-02T12:12:49.602Z,3.90
2023-01-02T12:16:00.122Z,4.07
2023-01-02T12:18:46.606Z,4.13
2023-01-02T12:21:24.030Z,4.03
2023-01-02T12:24:08.032Z,4.72
2023-01-02T12:26:46.105Z,4.85
2023-01-02T12:29:46.360Z,4.90
2023-01-02T12:32:55.085Z,6.38
2023-01-02T12:35:42.280Z,5.47
2023-01-02T12:38:18.044Z,4.95
2023-01-02T12:40:58.989Z,4.50
2023-01-02T12:43:51.031Z,5.93
2023-01-02T12:46:33.559Z,5.97
2023-01-02T12:49:16.483Z,5.00
2023-01-02T12:51:54.863Z,5.28
2023-01-02T12:54:38.814Z,5.22
2023-01-02T12:57:22.128Z,5.05
2023-01-02T13:00:22.909Z,5.47
2023-01-02T13:03:15.836Z,4.85
2023-01-02T13:05:53.865Z,5.15
2023-01-02T13:08:28.609Z,4.30
2023-01-02T13:11:00.649Z,3.60
2023-01-02T13:13:34.738Z,3.83
2023-01-02T13:16:16.130Z,3.35
2023-01-02T13:19:01.368Z,3.90
2023-01-02T13:21:35.456Z,3.88
2023-01-02T13:24:05.571Z,3.58
2023-01-02T13:26:34.504Z,2.78
2023-01-02T13:29:19.901Z,3.08
2023-01-02T13:31:50.448Z,2.33
2023-01-02T13:34:24.451Z,1.35
2023-01-02T13:37:00.902Z,1.02
2023-01-02T13:39:33.959Z,1.00
2023-01-02T13:42:22.049Z,0.55
2023-01-02T13:44:54.390Z,0.90
2023-01-02T13:47:33.452Z,0.88
2023-01-02T13:50:09.928Z,0.80
2023-01-02T13:52:38.819Z,0.80
2023-01-02T13:55:34.138Z,0.82
2023-01-02T13:58:38.336Z,1.30
2023-01-02T14:01:40.494Z,1.13
2023-01-02T14:04:40.435Z,0.70
2023-01-02T14:07:45.884Z,0.85
2023-01-02T14:10:39.467Z,1.13
2023-01-02T14:13:13.697Z,1.50
2023-01-02T14:16:11.933Z,1.50
2023-01-02T14:18:46.117Z,0.85
2023-01-02T14:21:17.496Z,1.40
2023-01-02T14:24:17.631Z,1.15
2023-01-02T14:26:40.893Z,1.00
2023-01-02T14:29:16.576Z,1.07
2023-01-02T14:31:45.432Z,1.40
2023-01-02T14:34:24.429Z,1.50
2023-01-02T14:36:55.086Z,1.17
2023-01-02T14:39:27.136Z,1.10
2023-01-02T14:42:45.597Z,1.50
2023-01-02T14:45:20.047Z,2.45
2023-01-02T14:47:53.722Z,2.30
2023-01-02T14:50:25.407Z,1.40
2023-01-02T14:53:01.215Z,1.00
2023-01-02T14:55:39.427Z,1.10
2023-01-02T14:58:18.020Z,1.20
2023-01-02T15:00:48.959Z,0.90
2023-01-02T15:03:24.921Z,1.00
2023-01-02T15:06:00.699Z,1.55
2023-01-02T15:08:36.437Z,1.20
2023-01-02T15:11:48.212Z,1.80
2023-01-02T15:16:56.954Z,1.38
2023-01-02T15:19:29.037Z,1.25
2023-01-02T15:21:57.640Z,1.73
2023-01-02T15:24:30.166Z,1.60
2023-01-02T15:27:14.329Z,1.40
2023-01-02T15:29:48.502Z,1.30
2023-01-02T15:32:21.368Z,1.55
2023-01-02T15:34:51.086Z,1.38
2023-01-02T15:37:21.695Z,1.05
2023-01-02T15:39:53.595Z,1.67
2023-01-02T15:42:43.640Z,1.45
2023-01-02T15:45:15.461Z,2.00
2023-01-02T15:47:49.093Z,6.60
2023-01-02T15:50:21.122Z,3.97
2023-01-02T15:52:54.119Z,3.55
2023-01-02T15:55:22.490Z,5.18
2023-01-02T15:57:53.473Z,6.35
2023-01-02T16:00:33.732Z,4.60
2023-01-02T16:03:03.642Z,4.35
2023-01-02T16:05:45.042Z,2.90
2023-01-02T16:08:20.446Z,3.08
2023-01-02T16:10:51.207Z,4.95
2023-01-02T16:13:41.586Z,4.43
2023-01-02T16:16:16.685Z,12.82
2023-01-02T16:18:50.413Z,12.13
2023-01-02T16:21:19.046Z,10.48
2023-01-02T16:23:51.821Z,5.68
2023-01-02T16:26:22.009Z,4.85
2023-01-02T16:28:51.770Z,5.97
2023-01-02T16:31:22.626Z,7.82
2023-01-02T16:33:52.249Z,6.20
2023-01-02T16:36:24.702Z,5.00
2023-01-02T16:38:54.332Z,2.33
2023-01-02T16:42:12.225Z,4.47
2023-01-02T16:44:40.452Z,13.27
2023-01-02T16:47:11.192Z,13.52
2023-01-02T16:49:40.739Z,12.73
2023-01-02T16:52:09.167Z,10.52
2023-01-02T16:54:37.627Z,5.80
2023-01-02T16:57:11.940Z,6.35
2023-01-02T16:59:40.199Z,6.82
2023-01-02T17:02:11.783Z,5.85
2023-01-02T17:04:41.658Z,5.80
2023-01-02T17:07:10.874Z,5.57
2023-01-02T17:09:39.391Z,5.20
2023-01-02T17:12:08.087Z,5.05
2023-01-02T17:17:16.512Z,5.88
2023-01-02T17:19:44.868Z,5.90
2023-01-02T17:22:13.254Z,6.60
2023-01-02T17:24:41.572Z,5.70
2023-01-02T17:27:09.834Z,5.20
2023-01-02T17:29:38.048Z,6.85
2023-01-02T17:32:06.409Z,5.90
2023-01-02T17:34:37.250Z,5.78
2023-01-02T17:37:05.413Z,6.15
2023-01-02T17:39:33.447Z,6.00
2023-01-02T17:42:01.659Z,5.80
2023-01-02T17:44:29.762Z,5.32
2023-01-02T17:47:23.393Z,5.20
2023-01-02T17:49:47.588Z,6.03
2023-01-02T17:52:15.774Z,6.47
2023-01-02T17:54:43.876Z,5.35
2023-01-02T17:57:12.541Z,5.80
2023-01-02T17:59:41.613Z,6.70
2023-01-02T18:02:11.166Z,6.07
2023-01-02T18:04:39.910Z,6.63
2023-01-02T18:07:09.662Z,6.15
2023-01-02T18:09:37.786Z,7.07
2023-01-02T18:12:06.196Z,9.15
2023-01-02T18:14:34.432Z,8.77
2023-01-02T18:17:14.144Z,8.00
2023-01-02T18:19:42.497Z,6.60
2023-01-02T18:22:14.720Z,7.40
2023-01-02T18:24:43.810Z,6.25
2023-01-02T18:27:21.884Z,7.38
2023-01-02T18:29:58.189Z,7.60
2023-01-02T18:32:33.453Z,7.72
2023-01-02T18:35:46.794Z,9.77
2023-01-02T18:38:14.996Z,8.88
2023-01-02T18:40:43.176Z,8.60
2023-01-02T18:43:22.702Z,7.97
2023-01-02T18:45:54.929Z,10.52
2023-01-02T18:48:24.104Z,11.68
2023-01-02T18:50:59.629Z,13.57
2023-01-02T18:53:31.784Z,10.98
2023-01-02T18:56:02.857Z,10.75
2023-01-02T18:58:38.978Z,9.88
2023-01-02T19:01:25.184Z,6.65
2023-01-02T19:03:56.946Z,10.05
2023-01-02T19:06:28.357Z,8.98
2023-01-02T19:09:08.136Z,7.85
2023-01-02T19:11:53.670Z,6.57
2023-01-02T19:14:25.193Z,3.97
2023-01-02T19:17:02.873Z,3.10
2023-01-02T19:19:35.607Z,3.63
2023-01-02T19:22:12.239Z,3.03
2023-01-02T19:24:41.698Z,3.50
2023-01-02T19:27:22.155Z,4.60
2023-01-02T19:29:50.898Z,4.00
2023-01-02T19:32:31.163Z,3.15
2023-01-02T19:35:02.072Z,3.63
2023-01-02T19:37:39.233Z,3.20
2023-01-02T19:40:19.494Z,3.70
2023-01-02T19:42:48.580Z,2.55
2023-01-02T19:45:21.107Z,2.25
2023-01-02T19:47:50.290Z,1.95
2023-01-02T19:50:21.285Z,1.85
2023-01-02T19:52:49.479Z,1.90
2023-01-02T19:55:19.820Z,2.97
2023-01-02T19:57:48.605Z,2.42
2023-01-02T20:00:19.530Z,2.30
2023-01-02T20:02:51.673Z,1.75
2023-01-02T20:05:22.882Z,1.80
2023-01-02T20:07:52.076Z,1.98
2023-01-02T20:10:22.219Z,2.25
2023-01-02T20:12:50.543Z,3.05
2023-01-02T20:15:23.717Z,2.85
2023-01-02T20:17:53.415Z,2.42
2023-01-02T20:20:23.866Z,2.35
2023-01-02T20:22:52.522Z,1.77
2023-01-02T20:25:24.662Z,2.33
2023-01-02T20:27:54.067Z,2.58
2023-01-02T20:30:24.674Z,2.55
2023-01-02T20:32:53.689Z,2.40
2023-01-02T20:35:21.981Z,2.25
2023-01-02T20:37:50.204Z,2.75
2023-01-02T20:40:18.543Z,2.28
2023-01-02T20:42:48.291Z,2.20
2023-01-02T20:45:16.503Z,1.15
2023-01-02T20:47:44.674Z,1.38
2023-01-02T20:50:13.087Z,1.55
2023-01-02T20:52:41.221Z,1.60
2023-01-02T20:55:10.449Z,1.27
2023-01-02T20:57:38.663Z,1.40
2023-01-02T21:00:10.443Z,1.63
2023-01-02T21:02:39.197Z,1.98
2023-01-02T21:05:07.817Z,1.73
2023-01-02T21:07:35.993Z,1.50
2023-01-02T21:10:08.319Z,1.65
2023-01-02T21:12:53.973Z,2.17
2023-01-02T21:15:45.287Z,1.73
2023-01-02T21:18:16.705Z,0.88
2023-01-02T21:20:48.878Z,1.60
2023-01-02T21:23:17.688Z,1.27
2023-01-02T21:25:46.784Z,1.25
2023-01-02T21:28:16.062Z,1.08
2023-01-02T21:30:46.192Z,1.50
2023-01-02T21:33:16.801Z,0.90
2023-01-02T21:35:47.252Z,1.10
2023-01-02T21:38:15.791Z,0.80
2023-01-02T21:40:44.229Z,0.90
2023-01-02T21:43:12.904Z,0.77
2023-01-02T21:45:41.549Z,0.80
2023-01-02T21:48:11.445Z,1.40
2023-01-02T21:50:39.636Z,0.70
2023-01-02T21:53:07.825Z,1.20
2023-01-02T21:55:36.165Z,0.80
2023-01-02T21:58:13.458Z,0.98
2023-01-02T22:00:42.501Z,0.98
2023-01-02T22:03:12.285Z,0.90
2023-01-02T22:05:40.941Z,0.95
2023-01-02T22:08:09.169Z,1.23
2023-01-02T22:10:38.123Z,1.05
2023-01-02T22:13:06.367Z,1.23
2023-01-02T22:15:34.590Z,1.00
2023-01-02T22:18:02.677Z,1.73
2023-01-02T22:20:32.332Z,2.50
2023-01-02T22:23:00.579Z,1.10
2023-01-02T22:25:29.065Z,1.75
2023-01-02T22:27:57.168Z,1.50
2023-01-02T22:30:33.555Z,1.38
2023-01-02T22:33:03.462Z,1.45
2023-01-02T22:35:33.123Z,1.55
2023-01-02T22:38:01.251Z,1.83
2023-01-02T22:40:29.795Z,1.63
2023-01-02T22:43:02.220Z,1.33
2023-01-02T22:45:35.487Z,1.75
2023-01-02T22:48:09.121Z,1.25
2023-01-02T22:54:20.555Z,0.95
2023-01-02T22:56:48.807Z,1.10
2023-01-02T22:59:16.928Z,1.85
2023-01-02T23:01:48.146Z,1.30
2023-01-02T23:04:19.772Z,1.00
2023-01-02T23:07:22.340Z,1.40
2023-01-02T23:09:38.559Z,1.25
2023-01-02T23:12:07.093Z,1.17
2023-01-02T23:14:35.562Z,2.03
2023-01-02T23:17:21.291Z,1.10
2023-01-02T23:19:49.441Z,1.20
2023-01-02T23:22:17.613Z,1.20
2023-01-02T23:24:47.578Z,0.70
2023-01-02T23:27:16.125Z,1.02
2023-01-02T23:29:44.393Z,1.27
2023-01-02T23:32:14.079Z,0.95
2023-01-02T23:34:42.402Z,3.13
2023-01-02T23:37:10.723Z,1.38
2023-01-02T23:39:38.830Z,1.10
2023-01-02T23:42:08.845Z,0.98
2023-01-02T23:44:38.495Z,0.60
2023-01-02T23:47:10.181Z,0.90
2023-01-02T23:49:40.560Z,1.08
2023-01-02T23:52:08.789Z,0.95
2023-01-02T23:54:36.821Z,1.80
2023-01-02T23:57:05.150Z,1.10
2023-01-02T23:59:34.694Z,1.23
