createdAt,value
2022-09-10T00:02:02.646Z,4.30
2022-09-10T00:04:30.545Z,3.33
2022-09-10T00:06:58.080Z,3.45
2022-09-10T00:09:25.407Z,4.20
2022-09-10T00:11:52.750Z,3.17
2022-09-10T00:14:22.650Z,4.22
2022-09-10T00:16:50.534Z,5.53
2022-09-10T00:19:18.342Z,3.58
2022-09-10T00:21:45.993Z,4.72
2022-09-10T00:24:13.477Z,4.13
2022-09-10T00:26:41.750Z,4.40
2022-09-10T00:29:10.539Z,3.08
2022-09-10T00:31:38.189Z,3.30
2022-09-10T00:34:06.145Z,3.67
2022-09-10T00:36:36.226Z,6.15
2022-09-10T00:39:06.519Z,3.75
2022-09-10T00:41:34.241Z,4.63
2022-09-10T00:44:02.844Z,3.88
2022-09-10T00:46:47.664Z,4.15
2022-09-10T00:49:33.224Z,2.67
2022-09-10T00:52:01.315Z,4.40
2022-09-10T00:54:29.695Z,3.38
2022-09-10T00:57:00.245Z,3.28
2022-09-10T00:59:27.983Z,3.40
2022-09-10T01:01:56.152Z,5.25
2022-09-10T01:04:23.556Z,2.38
2022-09-10T01:06:54.246Z,5.45
2022-09-10T01:09:22.232Z,2.55
2022-09-10T01:11:55.448Z,2.33
2022-09-10T01:14:37.892Z,3.63
2022-09-10T01:17:28.172Z,5.38
2022-09-10T01:20:15.136Z,3.75
2022-09-10T01:22:45.240Z,4.20
2022-09-10T01:25:31.242Z,5.68
2022-09-10T01:28:00.491Z,4.53
2022-09-10T01:30:42.416Z,5.78
2022-09-10T01:33:17.466Z,4.03
2022-09-10T01:35:46.604Z,3.08
2022-09-10T01:38:21.493Z,2.35
2022-09-10T01:40:49.221Z,2.97
2022-09-10T01:43:16.515Z,4.10
2022-09-10T01:45:49.916Z,2.40
2022-09-10T01:48:30.436Z,3.53
2022-09-10T01:50:57.661Z,4.57
2022-09-10T01:53:43.303Z,2.63
2022-09-10T01:56:13.567Z,3.90
2022-09-10T01:58:42.224Z,7.23
2022-09-10T02:01:18.856Z,2.72
2022-09-10T02:03:48.026Z,6.18
2022-09-10T02:06:17.140Z,3.85
2022-09-10T02:08:45.729Z,2.33
2022-09-10T02:11:14.455Z,3.38
2022-09-10T02:13:44.917Z,3.85
2022-09-10T02:16:14.798Z,8.77
2022-09-10T02:18:44.957Z,3.92
2022-09-10T02:21:12.578Z,4.30
2022-09-10T02:24:00.329Z,4.75
2022-09-10T02:26:27.764Z,4.45
2022-09-10T02:28:55.009Z,3.92
2022-09-10T02:31:22.684Z,5.60
2022-09-10T02:33:51.205Z,4.20
2022-09-10T02:36:18.874Z,4.40
2022-09-10T02:38:46.126Z,3.13
2022-09-10T02:41:15.133Z,3.35
2022-09-10T02:43:42.740Z,2.38
2022-09-10T02:46:11.033Z,5.28
2022-09-10T02:48:40.143Z,4.60
2022-09-10T02:51:07.448Z,2.67
2022-09-10T02:53:35.926Z,3.03
2022-09-10T02:56:03.504Z,2.47
2022-09-10T02:58:31.461Z,2.90
2022-09-10T03:01:14.788Z,4.22
2022-09-10T03:03:42.602Z,7.72
2022-09-10T03:06:10.217Z,5.55
2022-09-10T03:08:37.630Z,2.20
2022-09-10T03:11:04.956Z,4.93
2022-09-10T03:13:32.256Z,4.90
2022-09-10T03:15:59.574Z,2.40
2022-09-10T03:18:28.062Z,4.40
2022-09-10T03:20:55.301Z,2.38
2022-09-10T03:23:23.679Z,4.20
2022-09-10T03:25:50.893Z,2.75
2022-09-10T03:28:18.128Z,3.42
2022-09-10T03:30:45.408Z,3.13
2022-09-10T03:33:13.571Z,2.97
2022-09-10T03:35:40.816Z,5.05
2022-09-10T03:38:08.059Z,3.17
2022-09-10T03:40:35.699Z,2.80
2022-09-10T03:43:02.964Z,7.20
2022-09-10T03:45:30.811Z,3.42
2022-09-10T03:47:58.131Z,2.72
2022-09-10T03:50:26.418Z,4.85
2022-09-10T03:52:53.678Z,3.00
2022-09-10T03:55:22.282Z,1.95
2022-09-10T03:57:49.504Z,3.05
2022-09-10T04:00:17.837Z,2.72
2022-09-10T04:02:46.593Z,4.30
2022-09-10T04:05:13.823Z,5.97
2022-09-10T04:07:41.647Z,1.75
2022-09-10T04:10:09.053Z,8.63
2022-09-10T04:12:37.098Z,3.97
2022-09-10T04:15:04.703Z,4.90
2022-09-10T04:17:31.947Z,5.80
2022-09-10T04:19:59.173Z,5.05
2022-09-10T04:22:28.167Z,4.00
2022-09-10T04:24:55.972Z,2.47
2022-09-10T04:27:23.254Z,6.60
2022-09-10T04:29:50.513Z,3.35
2022-09-10T04:32:17.734Z,4.53
2022-09-10T04:34:45.976Z,2.92
2022-09-10T04:37:17.360Z,3.20
2022-09-10T04:39:46.555Z,5.20
2022-09-10T04:42:16.028Z,5.22
2022-09-10T04:44:43.251Z,2.38
2022-09-10T04:47:10.469Z,4.90
2022-09-10T04:49:37.703Z,2.75
2022-09-10T04:52:05.373Z,3.28
2022-09-10T04:54:33.784Z,3.60
2022-09-10T04:57:01.030Z,3.40
2022-09-10T04:59:28.297Z,6.20
2022-09-10T05:01:55.563Z,3.63
2022-09-10T05:04:22.870Z,10.43
2022-09-10T05:06:50.476Z,4.80
2022-09-10T05:09:18.101Z,8.00
2022-09-10T05:11:47.171Z,3.20
2022-09-10T05:14:14.899Z,3.13
2022-09-10T05:16:43.375Z,5.30
2022-09-10T05:19:17.835Z,2.58
2022-09-10T05:21:51.268Z,5.07
2022-09-10T05:24:18.510Z,2.97
2022-09-10T05:26:46.399Z,4.43
2022-09-10T05:29:14.219Z,2.17
2022-09-10T05:31:41.789Z,4.47
2022-09-10T05:34:09.150Z,2.80
2022-09-10T05:36:36.389Z,4.47
2022-09-10T05:39:04.318Z,4.15
2022-09-10T05:41:31.982Z,5.00
2022-09-10T05:43:59.717Z,4.50
2022-09-10T05:46:28.518Z,4.05
2022-09-10T05:48:55.770Z,3.05
2022-09-10T05:51:27.815Z,3.13
2022-09-10T05:53:55.190Z,6.15
2022-09-10T05:56:22.397Z,4.90
2022-09-10T05:58:49.783Z,5.70
2022-09-10T06:01:17.074Z,3.40
2022-09-10T06:03:44.459Z,3.13
2022-09-10T06:06:11.934Z,3.60
2022-09-10T06:08:40.105Z,3.42
2022-09-10T06:11:08.024Z,4.60
2022-09-10T06:13:35.610Z,4.50
2022-09-10T06:16:03.423Z,5.68
2022-09-10T06:18:32.007Z,6.50
2022-09-10T06:21:07.037Z,2.13
2022-09-10T06:23:36.194Z,3.83
2022-09-10T06:26:08.259Z,3.20
2022-09-10T06:28:35.924Z,5.25
2022-09-10T06:31:06.517Z,3.97
2022-09-10T06:33:34.326Z,3.15
2022-09-10T06:36:03.451Z,6.63
2022-09-10T06:38:33.190Z,4.80
2022-09-10T06:41:01.601Z,4.57
2022-09-10T06:43:29.341Z,6.05
2022-09-10T06:45:56.691Z,2.35
2022-09-10T06:48:47.805Z,3.10
2022-09-10T06:51:16.492Z,3.53
2022-09-10T06:53:46.466Z,6.22
2022-09-10T06:56:14.903Z,5.03
2022-09-10T06:58:42.381Z,5.00
2022-09-10T07:01:14.931Z,4.57
2022-09-10T07:03:45.665Z,5.28
2022-09-10T07:06:14.281Z,3.92
2022-09-10T07:08:47.874Z,5.00
2022-09-10T07:11:15.932Z,3.38
2022-09-10T07:13:43.532Z,4.07
2022-09-10T07:16:10.894Z,4.28
2022-09-10T07:18:38.171Z,3.85
2022-09-10T07:21:09.175Z,3.08
2022-09-10T07:23:36.510Z,9.30
2022-09-10T07:26:14.085Z,4.05
2022-09-10T07:28:42.515Z,6.97
2022-09-10T07:31:14.176Z,5.70
2022-09-10T07:33:41.649Z,3.10
2022-09-10T07:36:10.060Z,6.10
2022-09-10T07:38:38.055Z,5.35
2022-09-10T07:41:07.374Z,4.03
2022-09-10T07:43:34.604Z,2.50
2022-09-10T07:46:04.238Z,4.20
2022-09-10T07:48:31.762Z,4.65
2022-09-10T07:51:03.547Z,2.60
2022-09-10T07:53:31.043Z,4.50
2022-09-10T07:56:02.359Z,3.65
2022-09-10T07:58:31.989Z,7.35
2022-09-10T08:00:59.842Z,5.63
2022-09-10T08:03:31.734Z,5.25
2022-09-10T08:06:02.569Z,3.78
2022-09-10T08:08:31.945Z,3.58
2022-09-10T08:11:13.077Z,3.45
2022-09-10T08:13:41.628Z,7.05
2022-09-10T08:16:13.886Z,6.10
2022-09-10T08:18:41.313Z,3.00
2022-09-10T08:21:09.075Z,4.25
2022-09-10T08:23:37.326Z,2.47
2022-09-10T08:26:06.492Z,4.55
2022-09-10T08:28:33.829Z,3.00
2022-09-10T08:31:02.031Z,3.85
2022-09-10T08:33:30.154Z,3.88
2022-09-10T08:35:58.499Z,2.80
2022-09-10T08:38:36.882Z,3.30
2022-09-10T08:41:13.388Z,3.67
2022-09-10T08:43:42.590Z,2.42
2022-09-10T08:46:15.219Z,6.18
2022-09-10T08:48:44.790Z,4.97
2022-09-10T08:51:19.013Z,4.00
2022-09-10T08:53:50.730Z,2.92
2022-09-10T08:56:20.318Z,2.10
2022-09-10T08:59:10.651Z,3.78
2022-09-10T09:01:46.009Z,5.15
2022-09-10T09:04:33.509Z,3.28
2022-09-10T09:07:02.390Z,3.95
2022-09-10T09:09:29.621Z,4.30
2022-09-10T09:12:02.952Z,2.53
2022-09-10T09:14:50.378Z,5.38
2022-09-10T09:17:36.781Z,3.90
2022-09-10T09:20:05.639Z,3.92
2022-09-10T09:22:53.047Z,4.95
2022-09-10T09:25:20.362Z,3.65
2022-09-10T09:27:48.473Z,3.05
2022-09-10T09:30:18.410Z,2.40
2022-09-10T09:32:47.206Z,2.83
2022-09-10T09:35:23.935Z,1.63
2022-09-10T09:38:01.605Z,1.88
2022-09-10T09:40:56.375Z,2.63
2022-09-10T09:43:24.148Z,2.20
2022-09-10T09:45:53.905Z,3.15
2022-09-10T09:48:22.718Z,4.03
2022-09-10T09:50:52.127Z,4.15
2022-09-10T09:53:25.287Z,3.95
2022-09-10T09:56:02.894Z,2.35
2022-09-10T09:58:34.802Z,2.92
2022-09-10T10:01:05.243Z,6.15
2022-09-10T10:03:33.968Z,2.10
2022-09-10T10:06:06.185Z,2.67
2022-09-10T10:08:34.471Z,6.95
2022-09-10T10:11:01.988Z,3.78
2022-09-10T10:13:51.656Z,3.35
2022-09-10T10:16:22.807Z,2.67
2022-09-10T10:18:50.379Z,3.47
2022-09-10T10:21:19.881Z,4.18
2022-09-10T10:23:47.816Z,2.72
2022-09-10T10:26:15.001Z,4.15
2022-09-10T10:28:45.957Z,1.70
2022-09-10T10:31:13.814Z,5.10
2022-09-10T10:33:56.223Z,4.85
2022-09-10T10:36:28.434Z,1.70
2022-09-10T10:39:03.833Z,3.00
2022-09-10T10:41:50.985Z,2.70
2022-09-10T10:44:18.232Z,1.65
2022-09-10T10:46:54.633Z,5.70
2022-09-10T10:49:21.862Z,2.45
2022-09-10T10:51:56.431Z,4.00
2022-09-10T10:54:43.913Z,3.25
2022-09-10T10:57:16.660Z,4.72
2022-09-10T10:59:50.067Z,4.65
2022-09-10T11:02:37.138Z,5.35
2022-09-10T11:05:27.599Z,2.10
2022-09-10T11:07:56.559Z,3.85
2022-09-10T11:10:30.818Z,3.85
2022-09-10T11:13:04.724Z,2.90
2022-09-10T11:15:38.693Z,1.95
2022-09-10T11:18:08.734Z,3.75
2022-09-10T11:20:39.015Z,3.28
2022-09-10T11:23:25.018Z,3.83
2022-09-10T11:26:18.432Z,2.95
2022-09-10T11:28:55.142Z,2.22
2022-09-10T11:31:31.633Z,5.22
2022-09-10T11:34:02.834Z,2.30
2022-09-10T11:36:43.181Z,3.38
2022-09-10T11:39:36.953Z,3.17
2022-09-10T11:42:13.651Z,5.78
2022-09-10T11:45:01.202Z,5.35
2022-09-10T11:47:31.122Z,3.42
2022-09-10T11:50:03.924Z,3.53
2022-09-10T11:52:34.766Z,3.92
2022-09-10T11:55:03.824Z,3.28
2022-09-10T11:57:31.583Z,2.50
2022-09-10T12:00:01.903Z,4.20
2022-09-10T12:02:29.180Z,3.00
2022-09-10T12:05:01.509Z,5.30
2022-09-10T12:07:38.019Z,2.10
2022-09-10T12:10:16.445Z,2.65
2022-09-10T12:12:45.132Z,4.13
2022-09-10T12:15:20.491Z,8.32
2022-09-10T12:17:59.659Z,2.47
2022-09-10T12:20:29.890Z,5.85
2022-09-10T12:22:57.746Z,2.33
2022-09-10T12:25:29.349Z,4.00
2022-09-10T12:28:01.433Z,2.13
2022-09-10T12:30:29.291Z,2.05
2022-09-10T12:32:59.268Z,2.83
2022-09-10T12:35:30.421Z,3.90
2022-09-10T12:40:28.259Z,4.15
2022-09-10T12:43:01.836Z,4.65
2022-09-10T12:45:54.844Z,4.00
2022-09-10T12:48:26.839Z,5.50
2022-09-10T12:50:56.699Z,2.08
2022-09-10T12:53:53.516Z,12.82
2022-09-10T12:56:26.507Z,3.13
2022-09-10T12:59:12.641Z,4.63
2022-09-10T13:01:47.935Z,7.65
2022-09-10T13:04:28.700Z,6.50
2022-09-10T13:06:58.505Z,5.30
2022-09-10T13:09:37.898Z,3.90
2022-09-10T13:12:15.374Z,2.65
2022-09-10T13:14:46.599Z,3.25
2022-09-10T13:17:34.737Z,3.83
2022-09-10T13:20:13.233Z,4.28
2022-09-10T13:23:06.551Z,3.38
2022-09-10T13:25:47.852Z,4.03
2022-09-10T13:28:30.145Z,4.57
2022-09-10T13:31:00.462Z,3.95
2022-09-10T13:33:30.186Z,6.57
2022-09-10T13:36:23.539Z,2.63
2022-09-10T13:38:50.754Z,3.50
2022-09-10T13:41:37.537Z,4.85
2022-09-10T13:44:21.322Z,4.03
2022-09-10T13:46:51.550Z,4.40
2022-09-10T13:49:21.572Z,2.63
2022-09-10T13:51:53.234Z,3.67
2022-09-10T13:54:36.872Z,4.03
2022-09-10T13:57:22.924Z,3.03
2022-09-10T13:59:51.177Z,3.28
2022-09-10T14:02:21.516Z,4.57
2022-09-10T14:04:49.179Z,4.70
2022-09-10T14:07:21.842Z,6.78
2022-09-10T14:09:51.050Z,6.55
2022-09-10T14:12:19.938Z,2.28
2022-09-10T14:14:50.412Z,2.55
2022-09-10T14:17:20.603Z,1.25
2022-09-10T14:19:51.901Z,2.73
2022-09-10T14:22:22.808Z,2.90
2022-09-10T14:24:56.885Z,1.60
2022-09-10T14:27:26.382Z,2.70
2022-09-10T14:29:56.484Z,2.28
2022-09-10T14:32:23.678Z,3.65
2022-09-10T14:34:51.521Z,3.92
2022-09-10T14:37:32.316Z,3.05
2022-09-10T14:40:07.912Z,2.63
2022-09-10T14:42:36.204Z,6.63
2022-09-10T14:45:03.600Z,4.35
2022-09-10T14:47:35.035Z,2.70
2022-09-10T14:50:20.922Z,3.30
2022-09-10T14:52:49.114Z,3.50
2022-09-10T14:55:17.531Z,3.10
2022-09-10T14:57:45.248Z,7.05
2022-09-10T15:00:15.593Z,6.40
2022-09-10T15:02:42.831Z,9.40
2022-09-10T15:05:17.730Z,5.53
2022-09-10T15:07:45.511Z,2.70
2022-09-10T15:10:13.154Z,4.00
2022-09-10T15:12:41.356Z,5.82
2022-09-10T15:15:17.037Z,5.50
2022-09-10T15:17:45.862Z,2.97
2022-09-10T15:20:14.750Z,4.13
2022-09-10T15:22:42.024Z,2.63
2022-09-10T15:25:21.265Z,3.88
2022-09-10T15:27:49.035Z,6.03
2022-09-10T15:30:17.521Z,3.25
2022-09-10T15:32:46.204Z,8.15
2022-09-10T15:35:13.783Z,4.40
2022-09-10T15:37:41.317Z,9.02
2022-09-10T15:40:10.373Z,11.18
2022-09-10T15:42:37.654Z,8.88
2022-09-10T15:45:05.142Z,10.70
2022-09-10T15:47:33.670Z,9.27
2022-09-10T15:50:01.190Z,13.32
2022-09-10T15:52:28.515Z,13.88
2022-09-10T15:54:55.785Z,14.43
2022-09-10T15:57:23.074Z,10.57
2022-09-10T15:59:50.328Z,11.20
2022-09-10T16:02:18.576Z,11.55
2022-09-10T16:04:45.807Z,7.13
2022-09-10T16:07:14.587Z,9.77
2022-09-10T16:09:43.615Z,4.25
2022-09-10T16:12:10.907Z,4.28
2022-09-10T16:14:38.206Z,6.97
2022-09-10T16:17:10.591Z,8.50
2022-09-10T16:19:38.438Z,7.03
2022-09-10T16:22:08.742Z,8.45
2022-09-10T16:24:36.163Z,8.82
2022-09-10T16:27:03.441Z,9.52
2022-09-10T16:29:31.358Z,6.85
2022-09-10T16:31:59.811Z,5.88
2022-09-10T16:34:27.231Z,6.95
2022-09-10T16:36:54.483Z,12.43
2022-09-10T16:39:22.249Z,10.35
2022-09-10T16:41:50.815Z,10.98
2022-09-10T16:44:18.671Z,11.32
2022-09-10T16:46:47.217Z,5.95
2022-09-10T16:49:15.251Z,7.18
2022-09-10T16:51:43.326Z,7.13
2022-09-10T16:54:11.692Z,9.77
2022-09-10T16:56:40.326Z,10.50
2022-09-10T16:59:08.324Z,8.32
2022-09-10T17:01:36.634Z,10.00
2022-09-10T17:04:05.117Z,9.27
2022-09-10T17:06:32.547Z,9.23
2022-09-10T17:09:01.116Z,9.02
2022-09-10T17:11:31.517Z,5.85
2022-09-10T17:14:01.308Z,8.48
2022-09-10T17:16:30.926Z,10.75
2022-09-10T17:18:59.260Z,10.07
2022-09-10T17:21:27.617Z,7.30
2022-09-10T17:23:55.687Z,6.20
2022-09-10T17:26:24.390Z,6.28
2022-09-10T17:28:55.638Z,8.43
2022-09-10T17:31:23.249Z,11.93
2022-09-10T17:33:51.238Z,14.43
2022-09-10T17:36:18.966Z,15.95
2022-09-10T17:38:46.563Z,10.85
2022-09-10T17:41:14.759Z,8.77
2022-09-10T17:43:43.304Z,8.38
2022-09-10T17:46:11.897Z,6.13
2022-09-10T17:48:39.355Z,5.70
2022-09-10T17:51:08.308Z,9.90
2022-09-10T17:53:35.767Z,5.05
2022-09-10T17:56:04.119Z,5.38
2022-09-10T17:58:33.380Z,5.97
2022-09-10T18:01:01.967Z,6.03
2022-09-10T18:03:29.598Z,8.45
2022-09-10T18:05:57.216Z,15.90
2022-09-10T18:08:24.450Z,12.13
2022-09-10T18:11:00.910Z,14.52
2022-09-10T18:13:29.477Z,13.63
2022-09-10T18:15:56.732Z,15.57
2022-09-10T18:18:24.022Z,14.68
2022-09-10T18:20:51.274Z,18.13
2022-09-10T18:23:19.462Z,11.25
2022-09-10T18:25:49.778Z,13.23
2022-09-10T18:28:17.376Z,9.02
2022-09-10T18:30:44.629Z,13.80
2022-09-10T18:33:11.965Z,9.55
2022-09-10T18:35:39.903Z,16.67
2022-09-10T18:38:08.157Z,15.50
2022-09-10T18:40:37.049Z,9.32
2022-09-10T18:43:05.912Z,11.93
2022-09-10T18:45:33.349Z,9.73
2022-09-10T18:48:01.121Z,9.73
2022-09-10T18:50:28.657Z,5.68
2022-09-10T18:52:56.069Z,9.73
2022-09-10T18:55:23.361Z,10.10
2022-09-10T18:57:50.659Z,8.50
2022-09-10T19:00:17.909Z,6.53
2022-09-10T19:02:45.686Z,12.68
2022-09-10T19:05:13.436Z,6.97
2022-09-10T19:07:40.725Z,10.55
2022-09-10T19:10:08.994Z,9.70
2022-09-10T19:12:36.259Z,9.30
2022-09-10T19:15:03.903Z,7.43
2022-09-10T19:17:31.502Z,4.07
2022-09-10T19:19:58.741Z,8.23
2022-09-10T19:22:26.158Z,5.50
2022-09-10T19:24:55.207Z,6.60
2022-09-10T19:27:24.740Z,15.32
2022-09-10T19:29:52.301Z,5.28
2022-09-10T19:32:20.202Z,8.18
2022-09-10T19:34:57.675Z,3.78
2022-09-10T19:37:27.195Z,6.75
2022-09-10T19:39:56.704Z,4.80
2022-09-10T19:42:24.552Z,6.10
2022-09-10T19:44:51.842Z,7.28
2022-09-10T19:47:19.705Z,5.60
2022-09-10T19:49:48.338Z,5.72
2022-09-10T19:52:15.878Z,6.72
2022-09-10T19:54:43.674Z,6.20
2022-09-10T19:57:11.108Z,7.20
2022-09-10T19:59:40.924Z,7.00
2022-09-10T20:02:09.739Z,5.95
2022-09-10T20:04:38.216Z,8.88
2022-09-10T20:07:06.175Z,4.43
2022-09-10T20:09:36.735Z,5.38
2022-09-10T20:12:06.906Z,3.60
2022-09-10T20:14:34.452Z,5.53
2022-09-10T20:17:01.786Z,5.50
2022-09-10T20:19:29.377Z,8.13
2022-09-10T20:21:56.649Z,5.78
2022-09-10T20:24:24.016Z,8.60
2022-09-10T20:26:51.308Z,4.50
2022-09-10T20:29:19.446Z,6.85
2022-09-10T20:31:47.223Z,4.32
2022-09-10T20:34:15.740Z,6.43
2022-09-10T20:36:43.286Z,8.57
2022-09-10T20:39:13.791Z,6.85
2022-09-10T20:41:41.067Z,5.05
2022-09-10T20:44:08.793Z,6.35
2022-09-10T20:46:36.184Z,4.22
2022-09-10T20:49:03.640Z,5.93
2022-09-10T20:51:40.268Z,5.18
2022-09-10T20:54:08.960Z,5.45
2022-09-10T20:56:36.706Z,4.18
2022-09-10T20:59:03.944Z,4.18
2022-09-10T21:01:31.380Z,7.28
2022-09-10T21:03:59.545Z,6.65
2022-09-10T21:06:28.479Z,5.82
2022-09-10T21:08:56.130Z,4.20
2022-09-10T21:11:23.977Z,6.60
2022-09-10T21:13:53.540Z,4.90
2022-09-10T21:16:24.891Z,4.13
2022-09-10T21:18:54.767Z,6.28
2022-09-10T21:21:23.026Z,5.47
2022-09-10T21:23:51.740Z,6.38
2022-09-10T21:26:20.804Z,3.38
2022-09-10T21:28:48.442Z,6.22
2022-09-10T21:31:15.920Z,6.85
2022-09-10T21:33:43.698Z,8.93
2022-09-10T21:36:18.585Z,6.40
2022-09-10T21:38:49.459Z,7.97
2022-09-10T21:41:17.586Z,4.07
2022-09-10T21:43:45.865Z,6.07
2022-09-10T21:46:14.059Z,3.38
2022-09-10T21:48:42.562Z,4.47
2022-09-10T21:51:14.256Z,4.85
2022-09-10T21:53:42.142Z,6.00
2022-09-10T21:56:11.009Z,5.65
2022-09-10T21:58:38.497Z,4.22
2022-09-10T22:01:12.112Z,2.72
2022-09-10T22:03:39.969Z,4.78
2022-09-10T22:06:11.799Z,4.10
2022-09-10T22:08:40.342Z,6.53
2022-09-10T22:11:15.537Z,5.05
2022-09-10T22:13:43.434Z,2.72
2022-09-10T22:16:12.786Z,5.55
2022-09-10T22:18:41.786Z,6.03
2022-09-10T22:21:09.787Z,4.20
2022-09-10T22:23:38.653Z,5.57
2022-09-10T22:26:07.498Z,4.95
2022-09-10T22:28:35.493Z,7.13
2022-09-10T22:31:11.916Z,3.50
2022-09-10T22:33:39.757Z,5.47
2022-09-10T22:36:15.145Z,2.60
2022-09-10T22:38:43.329Z,2.67
2022-09-10T22:41:11.842Z,5.90
2022-09-10T22:43:39.146Z,3.42
2022-09-10T22:46:07.613Z,5.50
2022-09-10T22:48:36.511Z,3.85
2022-09-10T22:51:04.734Z,4.05
2022-09-10T22:53:32.149Z,3.20
2022-09-10T22:55:59.603Z,4.03
2022-09-10T22:58:27.517Z,3.83
2022-09-10T23:00:54.975Z,3.33
2022-09-10T23:03:22.567Z,3.95
2022-09-10T23:05:50.200Z,3.47
2022-09-10T23:08:17.530Z,3.58
2022-09-10T23:10:44.941Z,6.45
2022-09-10T23:13:12.225Z,3.97
2022-09-10T23:15:40.156Z,6.72
2022-09-10T23:18:07.498Z,2.97
2022-09-10T23:20:34.834Z,4.00
2022-09-10T23:23:02.218Z,3.13
2022-09-10T23:25:29.454Z,5.57
2022-09-10T23:27:56.681Z,2.00
2022-09-10T23:30:23.991Z,5.93
2022-09-10T23:32:53.878Z,3.38
2022-09-10T23:35:21.151Z,3.40
2022-09-10T23:37:48.406Z,5.32
2022-09-10T23:40:15.768Z,4.18
2022-09-10T23:42:43.806Z,6.30
2022-09-10T23:45:11.384Z,8.05
2022-09-10T23:47:38.759Z,6.22
2022-09-10T23:50:07.105Z,4.00
2022-09-10T23:52:34.347Z,5.18
2022-09-10T23:55:01.694Z,5.00
2022-09-10T23:57:29.143Z,5.60
2022-09-10T23:59:56.616Z,3.83
