createdAt,value
2023-02-19T00:01:13.682Z,100796.59
2023-02-19T00:03:50.371Z,100796.59
2023-02-19T00:06:20.940Z,100803.66
2023-02-19T00:08:55.650Z,100798.81
2023-02-19T00:11:28.265Z,100796.44
2023-02-19T00:14:00.212Z,100791.00
2023-02-19T00:16:33.631Z,100788.06
2023-02-19T00:19:05.032Z,100775.94
2023-02-19T00:21:35.796Z,100758.34
2023-02-19T00:24:10.252Z,100765.00
2023-02-19T00:26:42.548Z,100765.47
2023-02-19T00:29:15.225Z,100765.63
2023-02-19T00:31:46.009Z,100766.81
2023-02-19T00:34:18.408Z,100764.75
2023-02-19T00:36:48.768Z,100760.59
2023-02-19T00:39:21.569Z,100721.81
2023-02-19T00:41:51.611Z,100749.06
2023-02-19T00:44:22.427Z,100747.59
2023-02-19T00:46:52.710Z,100746.69
2023-02-19T00:49:25.809Z,100729.56
2023-02-19T00:51:56.248Z,100721.53
2023-02-19T00:54:28.865Z,100715.19
2023-02-19T00:56:58.755Z,100720.22
2023-02-19T00:59:28.706Z,100711.16
2023-02-19T01:01:58.730Z,100717.50
2023-02-19T01:04:28.668Z,100714.53
2023-02-19T01:06:59.033Z,100716.34
2023-02-19T01:09:31.681Z,100723.88
2023-02-19T01:12:01.814Z,100723.41
2023-02-19T01:14:32.016Z,100717.03
2023-02-19T01:17:02.199Z,100724.09
2023-02-19T01:19:32.356Z,100732.97
2023-02-19T01:22:02.639Z,100731.63
2023-02-19T01:24:36.078Z,100747.41
2023-02-19T01:27:06.647Z,100750.19
2023-02-19T01:29:36.877Z,100744.88
2023-02-19T01:32:07.145Z,100738.06
2023-02-19T01:34:37.392Z,100734.38
2023-02-19T01:37:11.319Z,100727.25
2023-02-19T01:39:44.238Z,100724.88
2023-02-19T01:42:17.873Z,100718.31
2023-02-19T01:45:26.446Z,100721.84
2023-02-19T01:48:10.646Z,100718.44
2023-02-19T01:50:47.443Z,100704.91
2023-02-19T01:53:22.314Z,100705.19
2023-02-19T01:55:58.382Z,100712.97
2023-02-19T01:58:33.346Z,100699.22
2023-02-19T02:01:04.305Z,100691.22
2023-02-19T02:03:35.418Z,100685.00
2023-02-19T02:06:10.938Z,100708.34
2023-02-19T02:08:54.343Z,100699.75
2023-02-19T02:11:27.642Z,100691.19
2023-02-19T02:13:57.907Z,100668.25
2023-02-19T02:16:36.445Z,100690.78
2023-02-19T02:19:23.853Z,100688.91
2023-02-19T02:22:09.288Z,100688.41
2023-02-19T02:25:09.191Z,100687.59
2023-02-19T02:27:53.659Z,100675.06
2023-02-19T02:30:36.149Z,100674.72
2023-02-19T02:33:15.442Z,100680.78
2023-02-19T02:35:50.508Z,100681.69
2023-02-19T02:38:25.259Z,100686.84
2023-02-19T02:40:58.732Z,100683.63
2023-02-19T02:43:31.225Z,100676.97
2023-02-19T02:46:03.923Z,100683.22
2023-02-19T02:48:41.289Z,100687.78
2023-02-19T02:51:18.998Z,100674.50
2023-02-19T02:54:26.183Z,100666.84
2023-02-19T02:57:02.652Z,100670.69
2023-02-19T02:59:40.578Z,100664.06
2023-02-19T03:02:14.981Z,100662.44
2023-02-19T03:05:06.206Z,100669.53
2023-02-19T03:07:41.636Z,100672.50
2023-02-19T03:10:16.285Z,100654.94
2023-02-19T03:13:01.040Z,100667.53
2023-02-19T03:15:47.656Z,100662.19
2023-02-19T03:18:34.642Z,100712.13
2023-02-19T03:21:09.524Z,100728.66
2023-02-19T03:23:54.523Z,100735.47
2023-02-19T03:26:26.460Z,100734.13
2023-02-19T03:29:11.668Z,100757.59
2023-02-19T03:31:47.776Z,100751.94
2023-02-19T03:34:26.245Z,100743.72
2023-02-19T03:37:01.279Z,100747.44
2023-02-19T03:39:32.036Z,100754.25
2023-02-19T03:42:10.593Z,100749.34
2023-02-19T03:44:45.847Z,100760.47
2023-02-19T03:47:20.743Z,100758.34
2023-02-19T03:50:01.722Z,100769.13
2023-02-19T03:52:44.676Z,100769.47
2023-02-19T03:55:20.023Z,100773.59
2023-02-19T03:57:56.013Z,100773.03
2023-02-19T04:00:33.036Z,100783.22
2023-02-19T04:03:09.965Z,100785.16
2023-02-19T04:05:48.170Z,100786.03
2023-02-19T04:08:21.655Z,100791.09
2023-02-19T04:10:58.243Z,100795.25
2023-02-19T04:13:35.041Z,100804.31
2023-02-19T04:16:11.979Z,100799.72
2023-02-19T04:18:46.948Z,100810.13
2023-02-19T04:21:20.056Z,100820.13
2023-02-19T04:23:51.217Z,100830.13
2023-02-19T04:26:24.648Z,100843.66
2023-02-19T04:28:54.750Z,100841.47
2023-02-19T04:31:26.255Z,100850.19
2023-02-19T04:33:56.217Z,100854.34
2023-02-19T04:36:29.042Z,100862.41
2023-02-19T04:38:59.093Z,100865.13
2023-02-19T04:41:29.070Z,100869.06
2023-02-19T04:43:59.322Z,100865.19
2023-02-19T04:46:29.653Z,100872.34
2023-02-19T04:48:59.763Z,100877.19
2023-02-19T04:51:32.502Z,100894.16
2023-02-19T04:54:02.550Z,100893.63
2023-02-19T04:56:32.524Z,100902.56
2023-02-19T04:59:02.537Z,100913.63
2023-02-19T05:01:32.791Z,100940.19
2023-02-19T05:04:03.237Z,100938.75
2023-02-19T05:06:36.385Z,100935.75
2023-02-19T05:09:06.573Z,100940.53
2023-02-19T05:11:36.634Z,100946.94
2023-02-19T05:14:06.609Z,100956.22
2023-02-19T05:16:36.520Z,100953.00
2023-02-19T05:19:06.725Z,100954.53
2023-02-19T05:21:39.630Z,100959.72
2023-02-19T05:24:10.352Z,100965.09
2023-02-19T05:26:40.450Z,100964.56
2023-02-19T05:29:10.526Z,100964.03
2023-02-19T05:31:40.478Z,100969.06
2023-02-19T05:34:10.483Z,100980.06
2023-02-19T05:36:43.803Z,100976.53
2023-02-19T05:39:15.001Z,100987.09
2023-02-19T05:41:45.099Z,100975.28
2023-02-19T05:44:15.106Z,100991.91
2023-02-19T05:46:45.091Z,100992.41
2023-02-19T05:49:15.065Z,101005.81
2023-02-19T05:51:47.816Z,101013.88
2023-02-19T05:54:17.739Z,101023.31
2023-02-19T05:56:47.680Z,101020.06
2023-02-19T05:59:19.670Z,101027.53
2023-02-19T06:01:50.604Z,101037.31
2023-02-19T06:04:21.841Z,101040.28
2023-02-19T06:06:54.436Z,101056.75
2023-02-19T06:09:24.286Z,101059.34
2023-02-19T06:11:54.207Z,101078.69
2023-02-19T06:14:24.203Z,101096.38
2023-02-19T06:16:54.110Z,101099.91
2023-02-19T06:19:24.414Z,101109.91
2023-02-19T06:21:57.075Z,101114.72
2023-02-19T06:24:30.579Z,101112.41
2023-02-19T06:27:00.613Z,101125.63
2023-02-19T06:29:32.667Z,101120.94
2023-02-19T06:32:02.773Z,101120.78
2023-02-19T06:34:32.822Z,101130.84
2023-02-19T06:37:05.670Z,101126.81
2023-02-19T06:39:35.686Z,101139.50
2023-02-19T06:42:06.358Z,101141.94
2023-02-19T06:44:38.337Z,101133.78
2023-02-19T06:47:08.460Z,101139.56
2023-02-19T06:49:38.378Z,101180.88
2023-02-19T06:52:11.343Z,101183.25
2023-02-19T06:54:51.457Z,101185.91
2023-02-19T06:57:21.505Z,101198.66
2023-02-19T06:59:51.617Z,101200.25
2023-02-19T07:02:21.876Z,101219.16
2023-02-19T07:04:51.772Z,101218.66
2023-02-19T07:07:24.516Z,101219.75
2023-02-19T07:09:54.648Z,101233.84
2023-02-19T07:12:24.729Z,101244.22
2023-02-19T07:14:54.641Z,101244.53
2023-02-19T07:17:24.690Z,101247.50
2023-02-19T07:19:54.719Z,101261.16
2023-02-19T07:22:29.325Z,101272.34
2023-02-19T07:24:59.329Z,101279.56
2023-02-19T07:27:29.403Z,101287.72
2023-02-19T07:30:07.129Z,101299.03
2023-02-19T07:32:37.557Z,101305.16
2023-02-19T07:35:08.243Z,101315.25
2023-02-19T07:37:40.954Z,101320.97
2023-02-19T07:40:12.122Z,101325.78
2023-02-19T07:42:42.517Z,101323.66
2023-02-19T07:45:13.457Z,101332.41
2023-02-19T07:47:43.529Z,101327.81
2023-02-19T07:50:14.110Z,101328.97
2023-02-19T07:52:46.834Z,101328.19
2023-02-19T07:55:17.125Z,101325.50
2023-02-19T07:57:47.103Z,101342.53
2023-02-19T08:00:19.341Z,101340.22
2023-02-19T08:03:01.940Z,101345.22
2023-02-19T08:05:33.486Z,101358.19
2023-02-19T08:08:08.125Z,101356.81
2023-02-19T08:10:50.542Z,101365.59
2023-02-19T08:13:23.461Z,101362.19
2023-02-19T08:16:01.698Z,101374.38
2023-02-19T08:18:38.097Z,101374.47
2023-02-19T08:21:08.647Z,101381.22
2023-02-19T08:23:41.682Z,101405.16
2023-02-19T08:26:11.745Z,101396.78
2023-02-19T08:28:42.130Z,101389.81
2023-02-19T08:31:14.730Z,101399.78
2023-02-19T08:33:44.989Z,101409.47
2023-02-19T08:36:15.180Z,101404.47
2023-02-19T08:38:48.360Z,101409.16
2023-02-19T08:41:18.636Z,101402.19
2023-02-19T08:43:48.863Z,101398.81
2023-02-19T08:46:19.015Z,101392.03
2023-02-19T08:48:49.288Z,101376.81
2023-02-19T08:51:19.225Z,101400.94
2023-02-19T08:53:51.968Z,101408.97
2023-02-19T08:56:22.199Z,101400.13
2023-02-19T08:58:52.239Z,101414.84
2023-02-19T09:01:22.405Z,101409.56
2023-02-19T09:03:52.651Z,101413.91
2023-02-19T09:06:23.770Z,101418.06
2023-02-19T09:08:56.434Z,101426.56
2023-02-19T09:11:26.458Z,101430.59
2023-02-19T09:13:59.419Z,101441.16
2023-02-19T09:16:29.434Z,101448.03
2023-02-19T09:18:59.428Z,101463.25
2023-02-19T09:21:29.377Z,101454.47
2023-02-19T09:24:02.226Z,101464.16
2023-02-19T09:26:32.275Z,101474.75
2023-02-19T09:29:05.468Z,101467.09
2023-02-19T09:31:35.595Z,101468.72
2023-02-19T09:34:05.793Z,101474.22
2023-02-19T09:36:36.188Z,101480.84
2023-02-19T09:39:12.671Z,101467.97
2023-02-19T09:41:48.031Z,101444.16
2023-02-19T09:44:26.312Z,101473.13
2023-02-19T09:46:57.326Z,101484.59
2023-02-19T09:49:31.656Z,101489.25
2023-02-19T09:52:06.627Z,101495.16
2023-02-19T09:54:40.983Z,101499.19
2023-02-19T09:57:16.975Z,101505.84
2023-02-19T09:59:50.915Z,101514.38
2023-02-19T10:02:23.770Z,101520.91
2023-02-19T10:04:54.974Z,101528.22
2023-02-19T10:07:27.212Z,101512.06
2023-02-19T10:10:02.889Z,101538.63
2023-02-19T10:12:35.305Z,101550.31
2023-02-19T10:15:13.830Z,101557.81
2023-02-19T10:17:47.867Z,101552.78
2023-02-19T10:20:22.494Z,101570.78
2023-02-19T10:22:54.491Z,101568.66
2023-02-19T10:25:27.280Z,101593.16
2023-02-19T10:27:57.502Z,101595.16
2023-02-19T10:30:30.860Z,101595.44
2023-02-19T10:33:05.568Z,101599.91
2023-02-19T10:35:40.915Z,101620.47
2023-02-19T10:38:11.156Z,101610.09
2023-02-19T10:40:48.044Z,101620.28
2023-02-19T10:43:33.343Z,101614.53
2023-02-19T10:46:06.536Z,101608.53
2023-02-19T10:48:40.499Z,101621.34
2023-02-19T10:51:20.957Z,101612.66
2023-02-19T10:53:53.071Z,101608.72
2023-02-19T10:56:31.541Z,101611.44
2023-02-19T10:59:18.286Z,101617.00
2023-02-19T11:01:59.891Z,101605.84
2023-02-19T11:04:34.256Z,101620.47
2023-02-19T11:07:11.780Z,101616.31
2023-02-19T11:09:45.298Z,101608.09
2023-02-19T11:12:28.234Z,101618.66
2023-02-19T11:14:58.965Z,101625.84
2023-02-19T11:17:31.342Z,101610.22
2023-02-19T11:20:05.693Z,101630.19
2023-02-19T11:22:38.438Z,101636.22
2023-02-19T11:25:18.160Z,101638.66
2023-02-19T11:28:02.764Z,101649.56
2023-02-19T11:30:37.175Z,101641.28
2023-02-19T11:33:27.705Z,101637.50
2023-02-19T11:36:23.871Z,101606.38
2023-02-19T11:38:54.085Z,101634.41
2023-02-19T11:41:38.263Z,101618.75
2023-02-19T11:44:25.844Z,101646.00
2023-02-19T11:47:19.409Z,101642.81
2023-02-19T11:50:01.008Z,101639.59
2023-02-19T11:52:39.631Z,101622.16
2023-02-19T11:55:21.332Z,101596.50
2023-02-19T11:57:59.161Z,101629.00
2023-02-19T12:00:39.101Z,101626.50
2023-02-19T12:03:32.392Z,101630.03
2023-02-19T12:06:23.740Z,101622.13
2023-02-19T12:09:32.064Z,101612.53
2023-02-19T12:12:14.767Z,101621.13
2023-02-19T12:15:20.301Z,101624.75
2023-02-19T12:18:07.829Z,101626.88
2023-02-19T12:20:49.519Z,101625.44
2023-02-19T12:23:41.864Z,101601.09
2023-02-19T12:26:22.924Z,101628.31
2023-02-19T12:29:21.417Z,101626.31
2023-02-19T12:32:24.115Z,101634.75
2023-02-19T12:35:24.632Z,101640.03
2023-02-19T12:38:05.400Z,101649.78
2023-02-19T12:40:49.699Z,101653.53
2023-02-19T12:43:22.274Z,101661.41
2023-02-19T12:45:59.016Z,101661.41
2023-02-19T12:48:48.013Z,101658.41
2023-02-19T12:51:26.922Z,101653.91
2023-02-19T12:54:02.979Z,101678.31
2023-02-19T12:56:38.591Z,101661.81
2023-02-19T12:59:15.547Z,101664.34
2023-02-19T13:01:53.869Z,101662.41
2023-02-19T13:04:34.137Z,101632.63
2023-02-19T13:07:16.846Z,101658.66
2023-02-19T13:09:54.045Z,101658.75
2023-02-19T13:12:28.759Z,101665.03
2023-02-19T13:15:02.983Z,101670.94
2023-02-19T13:17:42.044Z,101670.59
2023-02-19T13:20:21.052Z,101678.16
2023-02-19T13:23:15.388Z,101687.63
2023-02-19T13:26:06.743Z,101680.63
2023-02-19T13:28:49.393Z,101672.94
2023-02-19T13:31:48.542Z,101674.53
2023-02-19T13:34:37.868Z,101654.94
2023-02-19T13:37:08.663Z,101652.97
2023-02-19T13:39:50.508Z,101655.81
2023-02-19T13:42:30.423Z,101650.97
2023-02-19T13:45:00.883Z,101643.44
2023-02-19T13:47:50.224Z,101646.31
2023-02-19T13:50:23.716Z,101646.47
2023-02-19T13:52:54.718Z,101646.13
2023-02-19T13:55:55.667Z,101639.34
2023-02-19T13:58:56.707Z,101645.78
2023-02-19T14:01:56.808Z,101649.72
2023-02-19T14:04:29.335Z,101657.97
2023-02-19T14:07:38.448Z,101652.94
2023-02-19T14:10:15.585Z,101639.88
2023-02-19T14:12:48.259Z,101656.91
2023-02-19T14:15:44.527Z,101662.44
2023-02-19T14:18:45.791Z,101677.47
2023-02-19T14:21:19.673Z,101668.69
2023-02-19T14:23:55.874Z,101661.16
2023-02-19T14:26:27.781Z,101645.22
2023-02-19T14:29:01.725Z,101679.50
2023-02-19T14:31:34.229Z,101670.56
2023-02-19T14:34:07.850Z,101670.25
2023-02-19T14:36:50.483Z,101673.47
2023-02-19T14:39:23.163Z,101690.66
2023-02-19T14:41:55.984Z,101681.53
2023-02-19T14:44:31.715Z,101677.91
2023-02-19T14:47:07.236Z,101696.72
2023-02-19T14:49:43.898Z,101692.75
2023-02-19T14:52:20.334Z,101687.31
2023-02-19T14:54:54.822Z,101679.03
2023-02-19T14:57:30.176Z,101685.47
2023-02-19T15:00:04.632Z,101682.22
2023-02-19T15:02:35.793Z,101671.41
2023-02-19T15:05:18.550Z,101681.63
2023-02-19T15:07:48.878Z,101679.63
2023-02-19T15:10:19.780Z,101680.78
2023-02-19T15:12:53.473Z,101681.50
2023-02-19T15:15:29.236Z,101669.34
2023-02-19T15:18:01.336Z,101674.97
2023-02-19T15:20:33.771Z,101669.84
2023-02-19T15:23:04.963Z,101665.41
2023-02-19T15:25:38.678Z,101654.63
2023-02-19T15:28:22.752Z,101658.63
2023-02-19T15:31:14.026Z,101668.81
2023-02-19T15:33:52.504Z,101667.56
2023-02-19T15:36:29.886Z,101660.91
2023-02-19T15:39:02.492Z,101665.59
2023-02-19T15:41:36.999Z,101674.50
2023-02-19T15:44:25.654Z,101673.34
2023-02-19T15:47:00.425Z,101670.59
2023-02-19T15:49:38.081Z,101667.50
2023-02-19T15:52:13.617Z,101660.84
2023-02-19T15:54:53.069Z,101668.16
2023-02-19T15:57:27.313Z,101667.56
2023-02-19T15:59:59.991Z,101681.31
2023-02-19T16:02:32.925Z,101671.63
2023-02-19T16:05:03.877Z,101669.25
2023-02-19T16:07:34.957Z,101674.59
2023-02-19T16:10:23.484Z,101662.38
2023-02-19T16:13:00.884Z,101671.66
2023-02-19T16:15:32.681Z,101679.31
2023-02-19T16:18:05.287Z,101693.06
2023-02-19T16:20:37.660Z,101696.78
2023-02-19T16:23:16.126Z,101684.59
2023-02-19T16:25:47.356Z,101685.63
2023-02-19T16:28:24.427Z,101694.53
2023-02-19T16:30:59.826Z,101695.56
2023-02-19T16:33:43.564Z,101711.81
2023-02-19T16:36:35.583Z,101705.53
2023-02-19T16:39:17.607Z,101704.03
2023-02-19T16:42:14.569Z,101702.56
2023-02-19T16:44:46.893Z,101681.88
2023-02-19T16:47:33.033Z,101703.75
2023-02-19T16:50:13.979Z,101719.56
2023-02-19T16:52:54.090Z,101726.16
2023-02-19T16:55:24.349Z,101733.47
2023-02-19T16:57:54.868Z,101731.69
2023-02-19T17:00:27.325Z,101738.78
2023-02-19T17:02:59.946Z,101747.00
2023-02-19T17:05:35.106Z,101754.69
2023-02-19T17:08:06.277Z,101751.59
2023-02-19T17:10:37.292Z,101727.56
2023-02-19T17:13:07.172Z,101750.63
2023-02-19T17:15:37.165Z,101757.75
2023-02-19T17:18:07.252Z,101757.56
2023-02-19T17:20:41.316Z,101756.28
2023-02-19T17:23:11.206Z,101750.75
2023-02-19T17:25:41.251Z,101749.34
2023-02-19T17:28:11.278Z,101750.75
2023-02-19T17:30:41.331Z,101752.94
2023-02-19T17:33:11.332Z,101748.34
2023-02-19T17:35:45.759Z,101741.91
2023-02-19T17:38:21.546Z,101744.63
2023-02-19T17:40:51.537Z,101748.91
2023-02-19T17:43:25.415Z,101738.91
2023-02-19T17:45:55.758Z,101736.84
2023-02-19T17:48:25.773Z,101740.13
2023-02-19T17:50:58.824Z,101742.94
2023-02-19T17:53:28.872Z,101717.78
2023-02-19T17:55:58.880Z,101742.16
2023-02-19T17:58:28.781Z,101724.56
2023-02-19T18:00:59.050Z,101739.19
2023-02-19T18:03:32.190Z,101756.28
2023-02-19T18:06:04.777Z,101749.81
2023-02-19T18:08:36.977Z,101749.38
2023-02-19T18:11:09.823Z,101752.59
2023-02-19T18:13:39.898Z,101764.19
2023-02-19T18:16:10.429Z,101752.41
2023-02-19T18:18:41.118Z,101756.31
2023-02-19T18:21:15.678Z,101760.41
2023-02-19T18:23:46.173Z,101762.53
2023-02-19T18:26:21.356Z,101770.22
2023-02-19T18:28:51.240Z,101771.13
2023-02-19T18:31:21.308Z,101771.78
2023-02-19T18:33:51.412Z,101772.22
2023-02-19T18:36:23.927Z,101772.41
2023-02-19T18:38:53.875Z,101769.19
2023-02-19T18:41:24.678Z,101771.88
2023-02-19T18:43:54.754Z,101782.97
2023-02-19T18:46:24.817Z,101778.38
2023-02-19T18:48:54.895Z,101784.47
2023-02-19T18:51:29.790Z,101777.88
2023-02-19T18:54:01.777Z,101781.47
2023-02-19T18:56:34.608Z,101778.78
2023-02-19T18:59:04.775Z,101783.28
2023-02-19T19:01:37.098Z,101780.59
2023-02-19T19:04:07.912Z,101796.88
2023-02-19T19:06:40.711Z,101791.34
2023-02-19T19:09:11.008Z,101788.16
2023-02-19T19:11:44.483Z,101785.56
2023-02-19T19:14:14.685Z,101788.44
2023-02-19T19:16:44.913Z,101795.44
2023-02-19T19:19:15.157Z,101783.06
2023-02-19T19:21:53.651Z,101792.03
2023-02-19T19:24:24.724Z,101792.56
2023-02-19T19:26:54.888Z,101789.16
2023-02-19T19:29:25.958Z,101772.88
2023-02-19T19:31:56.400Z,101779.88
2023-02-19T19:34:28.361Z,101783.25
2023-02-19T19:37:00.979Z,101780.25
2023-02-19T19:39:33.313Z,101780.06
2023-02-19T19:42:09.390Z,101779.53
2023-02-19T19:44:39.370Z,101781.53
2023-02-19T19:47:09.542Z,101781.34
2023-02-19T19:49:41.123Z,101789.75
2023-02-19T19:52:13.630Z,101777.94
2023-02-19T19:54:44.805Z,101778.84
2023-02-19T19:57:15.256Z,101765.44
2023-02-19T19:59:45.095Z,101758.44
2023-02-19T20:02:15.370Z,101757.03
2023-02-19T20:04:47.050Z,101759.03
2023-02-19T20:07:19.896Z,101745.63
2023-02-19T20:09:51.420Z,101745.44
2023-02-19T20:12:21.563Z,101748.97
2023-02-19T20:14:51.549Z,101755.94
2023-02-19T20:17:21.702Z,101757.44
2023-02-19T20:19:55.370Z,101761.91
2023-02-19T20:22:29.977Z,101765.72
2023-02-19T20:24:59.871Z,101768.41
2023-02-19T20:27:29.727Z,101763.22
2023-02-19T20:30:02.102Z,101757.13
2023-02-19T20:32:32.631Z,101756.03
2023-02-19T20:35:02.564Z,101753.84
2023-02-19T20:37:40.855Z,101767.56
2023-02-19T20:40:14.285Z,101758.34
2023-02-19T20:42:46.341Z,101762.38
2023-02-19T20:45:18.504Z,101763.78
2023-02-19T20:47:49.346Z,101767.00
2023-02-19T20:50:23.334Z,101773.47
2023-02-19T20:53:06.278Z,101759.75
2023-02-19T20:55:36.506Z,101760.56
2023-02-19T20:58:07.922Z,101762.16
2023-02-19T21:00:41.135Z,101763.44
2023-02-19T21:03:13.517Z,101744.06
2023-02-19T21:05:46.118Z,101757.44
2023-02-19T21:08:20.438Z,101753.72
2023-02-19T21:10:55.637Z,101748.72
2023-02-19T21:13:29.937Z,101752.63
2023-02-19T21:16:00.589Z,101746.91
2023-02-19T21:18:31.085Z,101747.63
2023-02-19T21:21:01.154Z,101740.50
2023-02-19T21:23:34.072Z,101745.00
2023-02-19T21:26:05.246Z,101743.59
2023-02-19T21:28:38.502Z,101742.38
2023-02-19T21:31:08.817Z,101730.78
2023-02-19T21:33:41.696Z,101748.47
2023-02-19T21:36:12.744Z,101745.97
2023-02-19T21:38:45.732Z,101744.75
2023-02-19T21:41:15.535Z,101755.34
2023-02-19T21:43:45.448Z,101755.72
2023-02-19T21:46:21.012Z,101757.25
2023-02-19T21:48:51.303Z,101754.19
2023-02-19T21:51:23.794Z,101756.91
2023-02-19T21:53:56.351Z,101755.47
2023-02-19T21:56:32.868Z,101739.59
2023-02-19T21:59:03.612Z,101753.88
2023-02-19T22:01:39.497Z,101734.59
2023-02-19T22:04:10.182Z,101731.91
2023-02-19T22:06:40.925Z,101736.91
2023-02-19T22:09:14.580Z,101735.09
2023-02-19T22:11:45.573Z,101742.22
2023-02-19T22:14:18.091Z,101715.28
2023-02-19T22:16:50.451Z,101744.63
2023-02-19T22:19:21.354Z,101747.97
2023-02-19T22:21:52.568Z,101754.09
2023-02-19T22:24:25.405Z,101747.94
2023-02-19T22:26:58.802Z,101740.19
2023-02-19T22:29:28.749Z,101739.19
2023-02-19T22:32:02.940Z,101729.69
2023-02-19T22:34:32.942Z,101717.69
2023-02-19T22:37:02.968Z,101707.69
2023-02-19T22:39:36.118Z,101707.69
2023-02-19T22:42:05.970Z,101709.50
2023-02-19T22:44:36.860Z,101704.88
2023-02-19T22:47:06.973Z,101717.69
2023-02-19T22:49:41.718Z,101727.56
2023-02-19T22:52:13.387Z,101715.44
2023-02-19T22:55:00.876Z,101709.75
2023-02-19T22:57:30.848Z,101716.91
2023-02-19T23:00:01.470Z,101703.25
2023-02-19T23:02:36.011Z,101703.41
2023-02-19T23:05:09.133Z,101685.97
2023-02-19T23:07:39.010Z,101695.66
2023-02-19T23:10:12.643Z,101685.31
2023-02-19T23:12:43.795Z,101678.72
2023-02-19T23:15:14.083Z,101683.91
2023-02-19T23:17:44.160Z,101682.88
2023-02-19T23:20:15.333Z,101689.16
2023-02-19T23:22:45.300Z,101689.38
2023-02-19T23:25:18.366Z,101698.66
2023-02-19T23:27:48.373Z,101663.50
2023-02-19T23:30:18.805Z,101693.34
2023-02-19T23:32:51.621Z,101672.19
2023-02-19T23:35:21.540Z,101686.78
2023-02-19T23:37:53.300Z,101681.78
2023-02-19T23:40:26.014Z,101681.66
2023-02-19T23:42:56.872Z,101673.06
2023-02-19T23:45:26.918Z,101685.56
2023-02-19T23:47:56.866Z,101663.13
2023-02-19T23:50:27.019Z,101689.66
2023-02-19T23:52:59.231Z,101675.69
2023-02-19T23:55:31.709Z,101668.19
2023-02-19T23:58:01.488Z,101664.41
