createdAt,value
2017-08-21T05:51:15.316Z,1780.00
2017-08-21T05:52:15.307Z,1796.00
2017-08-21T05:54:08.667Z,1816.00
2017-08-21T05:55:08.673Z,1832.00
2017-08-21T05:56:08.687Z,1848.00
2017-08-21T05:57:08.781Z,1856.00
2017-08-21T05:58:08.706Z,1868.00
2017-08-21T05:59:08.712Z,1872.00
2017-08-21T06:00:08.725Z,1884.00
2017-08-21T06:01:08.734Z,1892.00
2017-08-21T06:02:08.777Z,1920.00
2017-08-21T06:03:08.823Z,1936.00
2017-08-21T06:04:08.802Z,1948.00
2017-08-21T06:05:08.779Z,1964.00
2017-08-21T06:06:09.780Z,1988.00
2017-08-21T06:07:08.800Z,2000.00
2017-08-21T06:08:08.817Z,2016.00
2017-08-21T06:09:08.821Z,2040.00
2017-08-21T06:10:08.934Z,2068.00
2017-08-21T06:11:08.849Z,2076.00
2017-08-21T06:12:08.905Z,2104.00
2017-08-21T06:13:08.864Z,2148.00
2017-08-21T06:14:08.920Z,2180.00
2017-08-21T06:15:08.877Z,2188.00
2017-08-21T06:16:08.941Z,2180.00
2017-08-21T06:17:08.939Z,2172.00
2017-08-21T06:18:08.977Z,2168.00
2017-08-21T06:19:08.922Z,2172.00
2017-08-21T06:20:08.991Z,2188.00
2017-08-21T06:21:08.946Z,2220.00
2017-08-21T06:22:09.009Z,2260.00
2017-08-21T06:23:08.968Z,2292.00
2017-08-21T06:24:09.016Z,2320.00
2017-08-21T06:25:08.986Z,2348.00
2017-08-21T06:26:09.033Z,2388.00
2017-08-21T06:27:09.009Z,2432.00
2017-08-21T06:28:09.042Z,2472.00
2017-08-21T06:29:09.038Z,2512.00
2017-08-21T06:30:09.058Z,2516.00
2017-08-21T06:31:09.057Z,2460.00
2017-08-21T06:32:09.173Z,2420.00
2017-08-21T06:33:09.076Z,2428.00
2017-08-21T06:34:09.185Z,2472.00
2017-08-21T06:35:09.097Z,2464.00
2017-08-21T06:36:09.198Z,2440.00
2017-08-21T06:37:09.112Z,2424.00
2017-08-21T06:38:10.239Z,2424.00
2017-08-21T06:39:09.137Z,2440.00
2017-08-21T06:40:09.225Z,2468.00
2017-08-21T06:41:09.157Z,2484.00
2017-08-21T06:42:09.241Z,2488.00
2017-08-21T06:43:09.176Z,2484.00
2017-08-21T06:44:09.256Z,2492.00
2017-08-21T06:45:09.200Z,2496.00
2017-08-21T06:46:09.269Z,2508.00
2017-08-21T06:47:09.223Z,2524.00
2017-08-21T06:48:09.277Z,2572.00
2017-08-21T06:49:09.241Z,2600.00
2017-08-21T06:50:09.291Z,2624.00
2017-08-21T06:51:09.267Z,2608.00
2017-08-21T06:52:09.309Z,2592.00
2017-08-21T06:53:09.286Z,2596.00
2017-08-21T06:54:09.321Z,2604.00
2017-08-21T06:55:09.314Z,2616.00
2017-08-21T06:56:09.335Z,2632.00
2017-08-21T06:57:09.324Z,2628.00
2017-08-21T06:58:09.450Z,2624.00
2017-08-21T06:59:09.349Z,2632.00
2017-08-21T07:00:09.467Z,2640.00
2017-08-21T07:01:09.365Z,2648.00
2017-08-21T07:02:09.479Z,2668.00
2017-08-21T07:03:09.386Z,2684.00
2017-08-21T07:04:09.491Z,2708.00
2017-08-21T07:05:09.414Z,2752.00
2017-08-21T07:06:09.506Z,2800.00
2017-08-21T07:07:09.437Z,2840.00
2017-08-21T07:08:09.517Z,2868.00
2017-08-21T07:09:09.465Z,2876.00
2017-08-21T07:10:09.536Z,2880.00
2017-08-21T07:11:09.471Z,2920.00
2017-08-21T07:12:09.547Z,2956.00
2017-08-21T07:13:09.493Z,2960.00
2017-08-21T07:14:09.562Z,2912.00
2017-08-21T07:15:09.524Z,2848.00
2017-08-21T07:16:09.572Z,2796.00
2017-08-21T07:17:09.539Z,2772.00
2017-08-21T07:18:10.608Z,2760.00
2017-08-21T07:19:09.576Z,2760.00
2017-08-21T07:20:09.598Z,2760.00
2017-08-21T07:21:09.582Z,2764.00
2017-08-21T07:22:09.617Z,2760.00
2017-08-21T07:23:09.604Z,2756.00
2017-08-21T07:24:09.643Z,2760.00
2017-08-21T07:25:09.625Z,2756.00
2017-08-21T07:26:09.742Z,2760.00
2017-08-21T07:27:09.643Z,2764.00
2017-08-21T07:28:09.758Z,2752.00
2017-08-21T07:29:09.665Z,2752.00
2017-08-21T07:30:09.768Z,2740.00
2017-08-21T07:31:09.689Z,2736.00
2017-08-21T07:32:09.790Z,2736.00
2017-08-21T08:47:25.387Z,3144.00
2017-08-21T08:48:25.363Z,3248.00
2017-08-21T08:49:25.466Z,3136.00
2017-08-21T08:50:25.384Z,3220.00
2017-08-21T08:51:25.480Z,3000.00
2017-08-21T08:52:25.408Z,2988.00
2017-08-21T08:53:25.499Z,3052.00
2017-08-21T08:54:25.435Z,3168.00
2017-08-21T08:55:25.585Z,3068.00
2017-08-21T08:56:25.460Z,2880.00
2017-08-21T08:57:25.519Z,2868.00
2017-08-21T08:58:25.480Z,2860.00
2017-08-21T08:59:25.484Z,2924.00
2017-08-21T09:00:25.541Z,2948.00
2017-08-21T09:01:25.507Z,2880.00
2017-08-21T09:02:27.599Z,2772.00
2017-08-21T09:03:25.560Z,2696.00
2017-08-21T09:04:25.544Z,2688.00
2017-08-21T09:05:25.573Z,2696.00
2017-08-21T09:06:25.569Z,2684.00
2017-08-21T09:07:25.577Z,2688.00
2017-08-21T09:08:25.598Z,2680.00
2017-08-21T09:09:25.601Z,2704.00
2017-08-21T09:10:25.611Z,2760.00
2017-08-21T09:11:25.713Z,2816.00
2017-08-21T09:12:25.637Z,2792.00
2017-08-21T09:13:25.728Z,2812.00
2017-08-21T09:14:25.682Z,2708.00
2017-08-21T09:15:25.683Z,2644.00
2017-08-21T09:16:25.683Z,2528.00
2017-08-21T09:17:26.784Z,2604.00
2017-08-21T09:18:25.734Z,2768.00
2017-08-21T09:19:25.723Z,2824.00
2017-08-21T09:20:25.788Z,2888.00
2017-08-21T09:21:25.739Z,3084.00
2017-08-21T09:22:25.795Z,3096.00
2017-08-21T09:23:25.766Z,3108.00
2017-08-21T09:24:25.807Z,3276.00
2017-08-21T09:25:25.784Z,3124.00
2017-08-21T09:26:25.821Z,2812.00
2017-08-21T09:27:25.821Z,2716.00
2017-08-21T09:28:25.832Z,2704.00
2017-08-21T09:29:25.946Z,2696.00
2017-08-21T09:30:25.847Z,2672.00
2017-08-21T09:31:26.914Z,2632.00
2017-08-21T09:32:25.884Z,2688.00
2017-08-21T09:33:25.891Z,2732.00
2017-08-21T09:34:25.896Z,2784.00
2017-08-21T09:35:25.912Z,2984.00
2017-08-21T09:36:27.016Z,3068.00
2017-08-21T09:37:25.952Z,2908.00
2017-08-21T09:38:27.032Z,2984.00
2017-08-21T09:39:25.954Z,3116.00
2017-08-21T09:40:25.987Z,3212.00
2017-08-21T09:41:26.025Z,3380.00
2017-08-21T09:42:26.000Z,3356.00
2017-08-21T09:43:26.051Z,3620.00
2017-08-21T09:44:26.015Z,3488.00
2017-08-21T09:45:28.101Z,3444.00
2017-08-21T09:46:26.045Z,3560.00
2017-08-21T09:47:26.067Z,3680.00
2017-08-21T09:48:26.074Z,3564.00
2017-08-21T09:49:27.104Z,3656.00
2017-08-21T09:50:26.090Z,3524.00
2017-08-21T09:51:26.235Z,3500.00
2017-08-21T09:52:26.114Z,3252.00
2017-08-21T09:53:27.236Z,3160.00
2017-08-21T09:54:26.145Z,2888.00
2017-08-21T09:55:26.219Z,2916.00
2017-08-21T09:56:26.161Z,2756.00
2017-08-21T09:57:26.237Z,2656.00
2017-08-21T09:58:26.198Z,2676.00
2017-08-21T09:59:26.248Z,2804.00
2017-08-21T10:00:26.211Z,3080.00
2017-08-21T10:01:28.322Z,3420.00
2017-08-21T10:02:26.249Z,3532.00
2017-08-21T10:03:26.276Z,3624.00
2017-08-21T10:04:26.264Z,3792.00
2017-08-21T10:05:27.318Z,3788.00
2017-08-21T10:06:26.288Z,3620.00
2017-08-21T10:07:26.411Z,3076.00
2017-08-21T10:08:26.351Z,3080.00
2017-08-21T10:09:26.444Z,3276.00
2017-08-21T10:10:26.339Z,3296.00
2017-08-21T10:11:26.437Z,3208.00
2017-08-21T10:12:26.361Z,3064.00
2017-08-21T10:13:26.455Z,2880.00
2017-08-21T10:14:26.382Z,2816.00
2017-08-21T10:15:28.517Z,3180.00
2017-08-21T10:16:26.418Z,3576.00
2017-08-21T10:17:26.482Z,3556.00
2017-08-21T10:18:26.449Z,3332.00
2017-08-21T10:19:26.493Z,3196.00
2017-08-21T10:20:26.468Z,3268.00
2017-08-21T10:21:26.506Z,3560.00
2017-08-21T10:22:26.490Z,3664.00
2017-08-21T10:23:27.539Z,3776.00
2017-08-21T10:24:26.518Z,3912.00
2017-08-21T10:25:26.637Z,3820.00
2017-08-21T10:26:26.544Z,3636.00
2017-08-21T10:27:26.641Z,3456.00
2017-08-21T10:28:26.569Z,3308.00
2017-08-21T10:29:26.657Z,3136.00
2017-08-21T10:30:27.764Z,3068.00
2017-08-21T10:31:26.610Z,3156.00
2017-08-21T10:32:27.704Z,3120.00
2017-08-21T10:33:26.635Z,3024.00
2017-08-21T10:34:26.693Z,2928.00
2017-08-21T10:35:26.670Z,2988.00
2017-08-21T10:36:26.702Z,2992.00
2017-08-21T10:37:26.681Z,2988.00
2017-08-21T10:38:26.702Z,2992.00
2017-08-21T10:39:26.713Z,2940.00
2017-08-21T10:40:26.748Z,2840.00
2017-08-21T10:41:26.737Z,2704.00
2017-08-21T10:42:26.855Z,2672.00
2017-08-21T10:43:26.758Z,2504.00
2017-08-21T10:44:26.859Z,2516.00
2017-08-21T10:45:26.810Z,2488.00
2017-08-21T10:46:26.875Z,2684.00
2017-08-21T10:47:26.817Z,3140.00
2017-08-21T10:48:26.826Z,3428.00
2017-08-21T10:49:26.838Z,3540.00
2017-08-21T10:50:26.865Z,3576.00
2017-08-21T10:51:26.880Z,3704.00
2017-08-21T10:52:26.877Z,3868.00
2017-08-21T10:53:26.941Z,3812.00
2017-08-21T10:54:26.911Z,3548.00
2017-08-21T10:55:26.930Z,3300.00
2017-08-21T10:56:26.933Z,3164.00
2017-08-21T10:57:26.948Z,3164.00
2017-08-21T10:58:26.958Z,3220.00
2017-08-21T10:59:26.971Z,3176.00
2017-08-21T11:00:26.981Z,3056.00
2017-08-21T11:01:27.003Z,2828.00
2017-08-21T11:02:27.009Z,2776.00
2017-08-21T11:03:27.024Z,2832.00
2017-08-21T11:04:27.030Z,2916.00
2017-08-21T11:05:27.106Z,3084.00
2017-08-21T11:06:27.185Z,3176.00
2017-08-21T11:07:31.958Z,3256.00
2017-08-21T11:08:27.088Z,3176.00
2017-08-21T11:09:28.159Z,2988.00
2017-08-21T11:10:27.128Z,2928.00
2017-08-21T11:11:27.147Z,2876.00
2017-08-21T11:12:27.143Z,2760.00
2017-08-21T11:13:29.220Z,2608.00
2017-08-21T11:14:27.169Z,2724.00
2017-08-21T11:15:27.273Z,2848.00
2017-08-21T11:16:27.197Z,3144.00
2017-08-21T11:17:27.231Z,3284.00
2017-08-21T11:18:27.304Z,3284.00
2017-08-21T11:19:27.242Z,3164.00
2017-08-21T11:20:32.944Z,3148.00
2017-08-21T11:21:27.261Z,2888.00
2017-08-21T11:22:28.347Z,2740.00
2017-08-21T11:23:27.290Z,2748.00
2017-08-21T11:24:33.887Z,3000.00
2017-08-21T11:25:27.325Z,3160.00
2017-08-21T11:26:27.351Z,3220.00
2017-08-21T11:27:27.337Z,3168.00
2017-08-21T11:28:29.412Z,3168.00
2017-08-21T11:29:27.377Z,3124.00
2017-08-21T11:30:33.421Z,3144.00
2017-08-21T11:31:27.420Z,3332.00
2017-08-21T11:32:28.521Z,3396.00
2017-08-21T11:33:27.422Z,3364.00
2017-08-21T11:34:29.556Z,3416.00
2017-08-21T11:35:27.450Z,3504.00
2017-08-21T11:36:27.465Z,3628.00
2017-08-21T11:37:28.559Z,3664.00
2017-08-21T11:38:27.490Z,3644.00
2017-08-21T11:39:27.558Z,3668.00
2017-08-21T11:40:27.519Z,3520.00
2017-08-21T11:41:27.573Z,3364.00
2017-08-21T11:42:27.547Z,3268.00
2017-08-21T11:43:27.597Z,3368.00
2017-08-21T11:44:27.573Z,3460.00
2017-08-21T11:45:28.619Z,3520.00
2017-08-21T11:46:27.599Z,3468.00
2017-08-21T11:47:27.711Z,3408.00
2017-08-21T11:48:27.668Z,3276.00
2017-08-21T11:49:27.724Z,3288.00
2017-08-21T11:50:27.655Z,3236.00
2017-08-21T11:51:27.738Z,3044.00
2017-08-21T11:52:27.681Z,3012.00
2017-08-21T11:53:27.751Z,3064.00
2017-08-21T11:54:27.707Z,3128.00
2017-08-21T11:55:27.725Z,3156.00
2017-08-21T11:56:27.811Z,3172.00
2017-08-21T11:57:27.757Z,3108.00
2017-08-21T11:58:27.821Z,3084.00
2017-08-21T11:59:27.783Z,2996.00
2017-08-21T12:00:27.796Z,2936.00
2017-08-21T12:01:27.843Z,3008.00
2017-08-21T12:02:27.823Z,3032.00
2017-08-21T12:03:27.839Z,3176.00
2017-08-21T12:04:27.853Z,3284.00
2017-08-21T12:05:27.951Z,3460.00
2017-08-21T12:06:27.882Z,3588.00
2017-08-21T12:07:27.960Z,3452.00
2017-08-21T12:08:27.904Z,3560.00
2017-08-21T12:09:27.981Z,3636.00
2017-08-21T12:10:27.954Z,3772.00
2017-08-21T12:11:27.992Z,3864.00
2017-08-21T12:12:27.965Z,3780.00
2017-08-21T12:13:28.004Z,3664.00
2017-08-21T12:14:28.001Z,3476.00
2017-08-21T12:15:28.008Z,3484.00
2017-08-21T12:16:28.136Z,3516.00
2017-08-21T12:17:28.030Z,3500.00
2017-08-21T12:18:28.140Z,3524.00
2017-08-21T12:19:28.057Z,3524.00
2017-08-21T12:20:28.078Z,3468.00
2017-08-21T12:21:28.096Z,3472.00
2017-08-21T12:22:28.127Z,3492.00
2017-08-21T12:23:28.163Z,3488.00
2017-08-21T12:24:28.135Z,3332.00
2017-08-21T12:25:28.142Z,3144.00
2017-08-21T12:26:28.163Z,3004.00
2017-08-21T12:27:28.172Z,3152.00
2017-08-21T12:28:28.188Z,3168.00
2017-08-21T12:29:28.285Z,3040.00
2017-08-21T12:30:28.311Z,2868.00
2017-08-21T12:31:28.247Z,2664.00
2017-08-21T12:32:29.360Z,2532.00
2017-08-21T12:33:28.260Z,2436.00
2017-08-21T12:34:28.272Z,2400.00
2017-08-21T12:35:28.347Z,2436.00
2017-08-21T12:36:28.303Z,2596.00
2017-08-21T12:37:28.357Z,2700.00
2017-08-21T12:38:28.328Z,2740.00
2017-08-21T12:39:28.370Z,2628.00
2017-08-21T12:40:28.355Z,2572.00
2017-08-21T12:41:28.370Z,2552.00
2017-08-21T12:42:28.396Z,2544.00
2017-08-21T12:43:29.423Z,2520.00
2017-08-21T12:44:28.418Z,2604.00
2017-08-21T12:45:28.521Z,2656.00
2017-08-21T12:46:28.449Z,2732.00
2017-08-21T12:47:30.578Z,2936.00
2017-08-21T12:48:28.485Z,3192.00
2017-08-21T12:49:28.545Z,3332.00
2017-08-21T12:50:28.578Z,3392.00
2017-08-21T12:51:28.558Z,3424.00
2017-08-21T12:52:28.536Z,3432.00
2017-08-21T12:53:28.544Z,3332.00
2017-08-21T12:54:28.578Z,3168.00
2017-08-21T12:55:28.576Z,3120.00
2017-08-21T12:56:28.694Z,3164.00
2017-08-21T12:57:28.604Z,3232.00
2017-08-21T12:58:28.616Z,3308.00
2017-08-21T12:59:28.638Z,3324.00
2017-08-21T13:00:28.721Z,3280.00
2017-08-21T13:01:28.662Z,3168.00
2017-08-21T13:02:28.736Z,3156.00
2017-08-21T13:03:28.695Z,3120.00
2017-08-21T13:04:28.748Z,3144.00
2017-08-21T13:05:28.735Z,3156.00
2017-08-21T13:06:28.735Z,3308.00
2017-08-21T13:07:28.755Z,3460.00
2017-08-21T13:08:28.882Z,3572.00
2017-08-21T13:09:28.781Z,3588.00
2017-08-21T13:10:28.890Z,3588.00
2017-08-21T13:11:29.109Z,3484.00
2017-08-21T13:12:28.908Z,3456.00
2017-08-21T13:13:28.836Z,3276.00
2017-08-21T13:14:28.854Z,3168.00
2017-08-21T13:15:28.871Z,3180.00
2017-08-21T13:16:28.893Z,3160.00
2017-08-21T13:17:28.925Z,3148.00
2017-08-21T13:18:28.915Z,3120.00
2017-08-21T13:19:28.929Z,3208.00
2017-08-21T13:20:28.948Z,3192.00
2017-08-21T13:21:28.953Z,3120.00
2017-08-21T13:22:28.968Z,3032.00
2017-08-21T13:23:29.077Z,2920.00
2017-08-21T13:24:28.996Z,2896.00
2017-08-21T13:25:30.114Z,2848.00
2017-08-21T13:26:29.027Z,2740.00
2017-08-21T13:27:29.102Z,2636.00
2017-08-21T13:28:29.060Z,2608.00
2017-08-21T13:29:29.115Z,2540.00
2017-08-21T13:30:29.090Z,2512.00
2017-08-21T13:31:29.114Z,2488.00
2017-08-21T13:32:29.121Z,2436.00
2017-08-21T13:33:29.130Z,2400.00
2017-08-21T13:34:29.156Z,2428.00
2017-08-21T13:35:29.166Z,2488.00
2017-08-21T13:36:29.293Z,2484.00
2017-08-21T13:37:29.197Z,2508.00
2017-08-21T13:38:29.277Z,2644.00
2017-08-21T13:39:29.225Z,2700.00
2017-08-21T13:40:29.240Z,2668.00
2017-08-21T13:41:29.252Z,2644.00
2017-08-21T13:42:29.303Z,2684.00
2017-08-21T13:43:29.280Z,2716.00
2017-08-21T13:44:30.432Z,2688.00
2017-08-21T13:45:29.315Z,2660.00
2017-08-21T13:46:31.449Z,2604.00
2017-08-21T13:47:29.338Z,2684.00
2017-08-21T13:48:29.427Z,2792.00
2017-08-21T13:49:29.378Z,2900.00
2017-08-21T13:50:29.418Z,3016.00
2017-08-21T13:51:29.400Z,2960.00
2017-08-21T13:52:29.434Z,2872.00
2017-08-21T13:53:29.430Z,2848.00
2017-08-21T13:54:29.563Z,2852.00
2017-08-21T13:55:29.463Z,2908.00
2017-08-21T13:56:30.585Z,2956.00
2017-08-21T13:57:29.495Z,2952.00
2017-08-21T13:58:29.575Z,2936.00
2017-08-21T13:59:29.531Z,2972.00
2017-08-21T14:00:29.536Z,2956.00
2017-08-21T14:01:29.597Z,2844.00
2017-08-21T14:02:29.568Z,2760.00
2017-08-21T14:03:29.609Z,2680.00
2017-08-21T14:04:29.605Z,2640.00
2017-08-21T14:05:29.809Z,2588.00
2017-08-21T14:06:29.628Z,2528.00
2017-08-21T14:07:29.739Z,2456.00
2017-08-21T14:08:29.655Z,2424.00
2017-08-21T14:09:29.752Z,2372.00
2017-08-21T14:10:29.686Z,2364.00
2017-08-21T14:11:29.768Z,2380.00
2017-08-21T14:12:29.728Z,2384.00
2017-08-21T14:13:29.779Z,2344.00
2017-08-21T14:14:29.749Z,2332.00
2017-08-21T14:15:29.799Z,2392.00
2017-08-21T14:16:29.786Z,2476.00
2017-08-21T14:17:29.799Z,2528.00
2017-08-21T14:18:29.814Z,2488.00
2017-08-21T14:19:29.830Z,2496.00
2017-08-21T14:20:29.916Z,2476.00
2017-08-21T14:21:29.855Z,2444.00
2017-08-21T14:22:29.938Z,2352.00
2017-08-21T14:23:29.886Z,2340.00
2017-08-21T14:24:29.908Z,2336.00
2017-08-21T14:25:29.925Z,2380.00
2017-08-21T14:26:29.954Z,2456.00
2017-08-21T14:27:29.959Z,2564.00
2017-08-21T14:28:30.071Z,2600.00
2017-08-21T14:29:29.981Z,2580.00
2017-08-21T14:30:31.115Z,2488.00
2017-08-21T14:31:30.023Z,2420.00
2017-08-21T14:32:30.077Z,2416.00
2017-08-21T14:33:30.108Z,2460.00
2017-08-21T14:34:30.055Z,2460.00
2017-08-21T14:35:30.123Z,2452.00
2017-08-21T14:36:30.091Z,2444.00
2017-08-21T14:37:30.137Z,2448.00
2017-08-21T14:38:30.114Z,2416.00
2017-08-21T14:39:30.147Z,2360.00
2017-08-21T14:40:30.145Z,2336.00
2017-08-21T14:41:30.263Z,2324.00
2017-08-21T14:42:30.252Z,2324.00
2017-08-21T14:43:30.281Z,2260.00
2017-08-21T14:44:30.208Z,2232.00
2017-08-21T14:45:30.226Z,2240.00
2017-08-21T14:46:30.300Z,2208.00
2017-08-21T14:47:30.256Z,2188.00
2017-08-21T14:48:30.314Z,2164.00
2017-08-21T14:49:30.282Z,2128.00
2017-08-21T14:50:30.325Z,2120.00
2017-08-21T14:51:30.311Z,2096.00
2017-08-21T14:52:30.446Z,2092.00
2017-08-21T14:53:30.348Z,2048.00
2017-08-21T14:54:30.456Z,2008.00
2017-08-21T14:55:30.379Z,1976.00
2017-08-21T14:56:30.474Z,1940.00
2017-08-21T14:57:30.407Z,1952.00
2017-08-21T14:58:30.483Z,1956.00
2017-08-21T14:59:30.448Z,1956.00
2017-08-21T15:00:30.499Z,1960.00
2017-08-21T15:01:30.469Z,1960.00
2017-08-21T15:02:31.539Z,1968.00
2017-08-21T15:03:30.508Z,1972.00
2017-08-21T15:04:30.632Z,1964.00
2017-08-21T15:05:30.534Z,1952.00
2017-08-21T15:06:30.547Z,1924.00
2017-08-21T15:07:30.650Z,1900.00
2017-08-21T15:08:30.580Z,1900.00
2017-08-21T15:09:30.661Z,1912.00
2017-08-21T15:10:30.614Z,1932.00
2017-08-21T15:11:30.676Z,1936.00
2017-08-21T15:12:30.717Z,1912.00
2017-08-21T15:13:30.687Z,1940.00
2017-08-21T15:14:30.673Z,1936.00
2017-08-21T15:15:30.802Z,1920.00
2017-08-21T15:16:30.704Z,1904.00
2017-08-21T15:17:30.813Z,1900.00
2017-08-21T15:18:30.736Z,1900.00
2017-08-21T15:19:30.752Z,1928.00
2017-08-21T15:20:31.859Z,1956.00
2017-08-21T15:21:30.779Z,1948.00
2017-08-21T15:22:30.852Z,1928.00
2017-08-21T15:23:30.813Z,1908.00
2017-08-21T15:24:30.828Z,1900.00
2017-08-21T15:25:30.869Z,1896.00
2017-08-21T15:26:30.855Z,1896.00
2017-08-21T15:27:30.985Z,1916.00
2017-08-21T15:28:30.888Z,1972.00
2017-08-21T15:29:30.999Z,2048.00
2017-08-21T15:30:30.925Z,2088.00
2017-08-21T15:31:31.014Z,2140.00
2017-08-21T15:32:30.949Z,2184.00
2017-08-21T15:33:31.025Z,2200.00
2017-08-21T15:34:30.985Z,2164.00
2017-08-21T15:35:31.037Z,2120.00
2017-08-21T15:36:31.011Z,2048.00
2017-08-21T15:37:31.063Z,1972.00
2017-08-21T15:38:31.057Z,1928.00
2017-08-21T15:39:31.062Z,1960.00
2017-08-21T15:40:31.196Z,1980.00
2017-08-21T15:41:31.098Z,1996.00
2017-08-21T15:42:31.104Z,2032.00
2017-08-21T15:43:31.136Z,2056.00
2017-08-21T15:44:31.140Z,2032.00
2017-08-21T15:45:31.158Z,1984.00
2017-08-21T15:46:32.239Z,1916.00
2017-08-21T15:47:31.192Z,1872.00
2017-08-21T15:48:31.231Z,1828.00
2017-08-21T15:49:31.223Z,1816.00
2017-08-21T15:50:31.346Z,1844.00
2017-08-21T15:51:31.249Z,1928.00
2017-08-21T15:52:31.361Z,2004.00
2017-08-21T15:53:31.283Z,2104.00
2017-08-21T15:54:31.374Z,2220.00
2017-08-21T15:55:31.319Z,2284.00
2017-08-21T15:56:31.387Z,2248.00
2017-08-21T15:57:31.349Z,2216.00
2017-08-21T15:58:31.357Z,2196.00
2017-08-21T15:59:31.393Z,2180.00
2017-08-21T16:00:31.405Z,2136.00
2017-08-21T16:01:31.406Z,2056.00
2017-08-21T16:02:31.427Z,1972.00
2017-08-21T16:03:31.441Z,1912.00
2017-08-21T16:04:31.543Z,1872.00
2017-08-21T16:05:31.464Z,1800.00
2017-08-21T16:06:31.559Z,1712.00
2017-08-21T16:07:31.503Z,1636.00
2017-08-21T16:08:31.577Z,1564.00
2017-08-21T16:09:31.533Z,1520.00
2017-08-21T16:10:31.584Z,1500.00
2017-08-21T16:11:31.567Z,1480.00
2017-08-21T16:12:31.599Z,1464.00
2017-08-21T16:13:31.596Z,1484.00
2017-08-21T16:14:31.716Z,1504.00
2017-08-21T16:15:31.647Z,1524.00
2017-08-21T16:16:32.757Z,1516.00
2017-08-21T16:17:31.670Z,1476.00
2017-08-21T16:18:31.768Z,1440.00
2017-08-21T16:19:31.690Z,1396.00
2017-08-21T16:20:31.770Z,1344.00
2017-08-21T16:21:31.733Z,1284.00
2017-08-21T16:22:31.771Z,1264.00
2017-08-21T16:23:31.750Z,1244.00
2017-08-21T16:24:31.766Z,1220.00
2017-08-21T16:25:31.786Z,1216.00
2017-08-21T16:26:31.896Z,1228.00
2017-08-21T16:27:31.816Z,1216.00
2017-08-21T16:28:31.835Z,1180.00
2017-08-21T16:29:31.915Z,1176.00
2017-08-21T16:30:31.890Z,1212.00
2017-08-21T16:31:31.943Z,1380.00
2017-08-21T16:32:31.908Z,1580.00
2017-08-21T16:33:31.941Z,1720.00
2017-08-21T16:34:31.925Z,1760.00
2017-08-21T16:35:31.960Z,1748.00
2017-08-21T16:36:31.958Z,1708.00
2017-08-21T16:37:32.072Z,1652.00
2017-08-21T16:38:32.061Z,1580.00
2017-08-21T16:39:34.041Z,1512.00
2017-08-21T16:40:32.045Z,1456.00
2017-08-21T16:41:33.132Z,1408.00
2017-08-21T16:42:32.078Z,1356.00
2017-08-21T16:43:32.070Z,1308.00
2017-08-21T16:44:32.081Z,1268.00
2017-08-21T16:45:32.099Z,1260.00
2017-08-21T16:46:32.114Z,1264.00
2017-08-21T16:47:32.247Z,1252.00
2017-08-21T16:48:32.151Z,1244.00
2017-08-21T16:49:32.233Z,1232.00
2017-08-21T16:50:32.188Z,1224.00
2017-08-21T16:51:32.209Z,1200.00
2017-08-21T16:52:32.216Z,1184.00
2017-08-21T16:53:32.227Z,1156.00
2017-08-21T16:54:32.247Z,1136.00
2017-08-21T16:55:32.371Z,1124.00
2017-08-21T16:56:32.301Z,1104.00
2017-08-21T16:57:32.317Z,1084.00
2017-08-21T16:58:32.308Z,1048.00
2017-08-21T16:59:32.351Z,1024.00
2017-08-21T17:00:33.518Z,1008.00
2017-08-21T17:01:32.979Z,992.00
2017-08-21T17:02:32.469Z,976.00
2017-08-21T17:03:32.418Z,960.00
2017-08-21T17:04:32.394Z,948.00
2017-08-21T17:05:32.488Z,932.00
2017-08-21T17:06:32.435Z,924.00
2017-08-21T17:07:32.466Z,912.00
2017-08-21T17:08:32.516Z,900.00
2017-08-21T17:09:32.529Z,896.00
2017-08-21T17:10:32.587Z,888.00
2017-08-21T17:11:32.543Z,876.00
2017-08-21T17:12:32.587Z,864.00
2017-08-21T17:13:32.560Z,856.00
2017-08-21T17:14:32.555Z,844.00
2017-08-21T17:15:32.651Z,828.00
2017-08-21T17:16:32.627Z,824.00
2017-08-21T17:17:32.673Z,816.00
2017-08-21T17:18:33.479Z,808.00
2017-08-21T17:19:32.748Z,808.00
2017-08-21T17:20:32.658Z,804.00
2017-08-21T17:21:33.689Z,796.00
2017-08-21T17:22:32.691Z,784.00
2017-08-21T17:23:32.700Z,780.00
2017-08-21T17:24:32.716Z,768.00
2017-08-21T17:25:32.726Z,764.00
2017-08-21T17:26:32.802Z,756.00
2017-08-21T17:27:32.767Z,744.00
2017-08-21T17:28:32.816Z,728.00
2017-08-21T17:29:32.793Z,724.00
2017-08-21T17:30:32.827Z,708.00
2017-08-21T17:31:32.825Z,700.00
2017-08-21T17:32:32.931Z,696.00
2017-08-21T17:33:32.861Z,688.00
2017-08-21T17:34:32.940Z,676.00
2017-08-21T17:35:32.886Z,660.00
2017-08-21T17:36:32.957Z,644.00
2017-08-21T17:37:32.919Z,636.00
2017-08-21T17:38:33.996Z,624.00
2017-08-21T17:39:32.954Z,612.00
2017-08-21T17:40:32.989Z,608.00
2017-08-21T17:41:32.983Z,600.00
2017-08-21T17:42:33.100Z,592.00
2017-08-21T17:43:33.014Z,580.00
2017-08-21T17:44:33.032Z,564.00
2017-08-21T17:45:34.153Z,556.00
2017-08-21T17:46:33.061Z,540.00
2017-08-21T17:47:33.134Z,528.00
2017-08-21T17:48:33.095Z,516.00
2017-08-21T17:49:33.149Z,504.00
2017-08-21T17:50:33.128Z,484.00
2017-08-21T17:51:33.143Z,472.00
2017-08-21T17:52:33.168Z,460.00
2017-08-21T17:53:33.176Z,448.00
2017-08-21T17:54:33.284Z,436.00
2017-08-21T17:55:33.276Z,424.00
2017-08-21T17:56:33.301Z,412.00
2017-08-21T17:57:33.232Z,400.00
2017-08-21T17:58:33.316Z,384.00
2017-08-21T17:59:33.271Z,372.00
2017-08-21T18:00:33.336Z,360.00
2017-08-21T18:01:33.357Z,348.00
2017-08-21T18:02:35.359Z,336.00
2017-08-21T18:03:33.328Z,328.00
2017-08-21T18:04:33.353Z,312.00
2017-08-21T18:05:33.440Z,296.00
2017-08-21T18:06:33.379Z,288.00
2017-08-21T18:07:33.523Z,272.00
2017-08-21T18:08:33.408Z,264.00
2017-08-21T18:09:33.462Z,252.00
2017-08-21T18:10:33.439Z,240.00
2017-08-21T18:11:34.517Z,228.00
2017-08-21T18:12:33.472Z,220.00
2017-08-21T18:13:33.587Z,208.00
2017-08-21T18:14:33.497Z,196.00
2017-08-21T18:15:33.596Z,192.00
2017-08-21T18:16:33.531Z,180.00
2017-08-21T18:17:33.546Z,168.00
2017-08-21T18:18:33.585Z,160.00
2017-08-21T18:19:33.578Z,156.00
2017-08-21T18:20:33.629Z,144.00
2017-08-21T18:21:33.631Z,136.00
2017-08-21T18:22:33.646Z,124.00
2017-08-21T18:23:33.648Z,120.00
2017-08-21T18:24:33.764Z,112.00
2017-08-21T18:25:33.693Z,104.00
2017-08-21T18:26:33.692Z,96.00
2017-08-21T18:27:34.808Z,88.00
2017-08-21T18:28:33.718Z,80.00
2017-08-21T18:29:38.611Z,76.00
2017-08-21T18:30:33.756Z,68.00
2017-08-21T18:31:33.776Z,64.00
2017-08-21T18:32:33.821Z,56.00
2017-08-21T18:33:33.804Z,56.00
2017-08-21T18:34:33.940Z,48.00
2017-08-21T18:35:33.881Z,44.00
2017-08-21T18:36:33.940Z,44.00
2017-08-21T18:37:33.867Z,40.00
2017-08-21T18:38:33.879Z,36.00
2017-08-21T18:39:33.897Z,36.00
2017-08-21T18:40:33.913Z,32.00
2017-08-21T18:41:35.040Z,28.00
2017-08-21T18:42:33.941Z,28.00
2017-08-21T18:43:33.970Z,28.00
2017-08-21T18:44:33.980Z,24.00
2017-08-21T18:45:34.007Z,20.00
2017-08-21T18:46:34.008Z,20.00
2017-08-21T18:47:34.026Z,16.00
2017-08-21T18:48:35.043Z,20.00
2017-08-21T18:49:39.570Z,16.00
2017-08-21T18:50:34.691Z,12.00
2017-08-21T18:51:36.113Z,12.00
2017-08-21T18:52:34.113Z,12.00
2017-08-21T18:53:34.119Z,12.00
2017-08-21T18:54:34.127Z,8.00
2017-08-21T18:55:34.141Z,8.00
2017-08-21T18:56:34.184Z,8.00
2017-08-21T18:57:34.172Z,4.00
2017-08-21T18:58:34.313Z,4.00
2017-08-21T18:59:34.205Z,4.00
2017-08-21T19:00:34.311Z,4.00
2017-08-21T19:01:34.235Z,4.00
2017-08-21T19:02:34.324Z,4.00
2017-08-21T19:03:34.268Z,0.00
2017-08-21T19:04:34.285Z,0.00
2017-08-21T19:05:34.346Z,0.00
2017-08-21T19:06:34.318Z,0.00
2017-08-21T19:07:34.331Z,0.00
2017-08-21T19:08:34.349Z,0.00
2017-08-21T19:09:34.369Z,0.00
2017-08-21T19:10:34.377Z,0.00
2017-08-21T19:11:34.393Z,0.00
2017-08-21T19:12:34.421Z,0.00
2017-08-21T19:13:34.420Z,0.00
2017-08-21T19:14:34.435Z,0.00
2017-08-21T19:15:34.454Z,0.00
2017-08-21T19:16:34.466Z,0.00
2017-08-21T19:17:34.583Z,0.00
2017-08-21T19:18:34.503Z,0.00