createdAt,value
2022-09-05T00:01:03.597Z,11.79
2022-09-05T00:11:43.320Z,11.52
2022-09-05T00:32:51.025Z,11.06
2022-09-05T00:43:15.640Z,10.94
2022-09-05T00:53:39.970Z,10.91
2022-09-05T01:04:07.760Z,10.88
2022-09-05T01:14:52.045Z,10.62
2022-09-05T01:25:20.770Z,10.32
2022-09-05T01:36:15.705Z,10.24
2022-09-05T01:46:43.724Z,9.99
2022-09-05T01:57:08.811Z,9.97
2022-09-05T02:07:35.353Z,9.86
2022-09-05T02:18:02.854Z,9.80
2022-09-05T02:28:25.803Z,9.64
2022-09-05T02:45:02.266Z,9.48
2022-09-05T02:53:13.793Z,9.37
2022-09-05T03:00:37.104Z,9.15
2022-09-05T03:11:46.532Z,9.04
2022-09-05T03:22:36.236Z,9.07
2022-09-05T03:33:37.999Z,9.05
2022-09-05T03:44:22.375Z,9.20
2022-09-05T03:57:25.905Z,9.08
2022-09-05T04:08:26.242Z,8.89
2022-09-05T04:16:57.575Z,8.69
2022-09-05T04:27:31.730Z,8.77
2022-09-05T04:37:55.696Z,8.72
2022-09-05T04:48:20.116Z,8.67
2022-09-05T05:00:42.687Z,8.65
2022-09-05T05:09:41.235Z,8.89
2022-09-05T05:20:39.773Z,10.16
2022-09-05T05:31:01.211Z,11.92
2022-09-05T05:41:34.553Z,13.36
2022-09-05T05:52:41.100Z,14.29
2022-09-05T06:03:49.147Z,15.12
2022-09-05T06:15:08.811Z,15.76
2022-09-05T06:26:00.639Z,16.13
2022-09-05T06:36:27.448Z,16.74
2022-09-05T06:47:22.549Z,17.52
2022-09-05T06:57:49.741Z,17.97
2022-09-05T07:08:36.140Z,18.05
2022-09-05T07:19:06.963Z,18.31
2022-09-05T07:29:37.475Z,18.24
2022-09-05T07:40:24.934Z,18.82
2022-09-05T07:56:46.154Z,18.67
2022-09-05T08:01:38.637Z,18.64
2022-09-05T08:12:11.487Z,19.04
2022-09-05T08:22:40.614Z,19.45
2022-09-05T08:33:12.778Z,19.69
2022-09-05T08:46:37.587Z,19.38
2022-09-05T08:54:23.442Z,19.69
2022-09-05T09:05:02.490Z,20.03
2022-09-05T09:15:36.759Z,20.05
2022-09-05T09:25:59.694Z,20.13
2022-09-05T09:36:32.437Z,20.27
2022-09-05T09:46:57.678Z,20.49
2022-09-05T09:57:51.578Z,20.88
2022-09-05T10:10:54.005Z,21.13
2022-09-05T10:20:10.561Z,21.25
2022-09-05T10:33:16.949Z,21.45
2022-09-05T10:41:43.689Z,20.76
2022-09-05T10:52:17.858Z,21.08
2022-09-05T11:02:48.303Z,21.47
2022-09-05T11:13:17.310Z,21.26
2022-09-05T11:23:41.513Z,20.57
2022-09-05T11:39:48.559Z,20.33
2022-09-05T11:45:37.024Z,21.00
2022-09-05T11:56:45.473Z,21.28
2022-09-05T12:07:30.105Z,21.92
2022-09-05T12:18:19.454Z,21.68
2022-09-05T12:29:33.394Z,21.85
2022-09-05T12:40:57.747Z,21.57
2022-09-05T12:50:25.793Z,21.35
2022-09-05T13:03:14.305Z,21.45
2022-09-05T13:15:02.616Z,21.34
2022-09-05T13:22:23.647Z,21.49
2022-09-05T13:38:06.456Z,21.56
2022-09-05T13:43:35.474Z,21.69
2022-09-05T13:54:16.613Z,21.62
2022-09-05T14:05:06.025Z,21.50
2022-09-05T14:15:53.709Z,21.43
2022-09-05T14:26:25.970Z,21.43
2022-09-05T14:38:00.849Z,21.43
2022-09-05T14:47:51.551Z,21.26
2022-09-05T15:02:45.585Z,21.06
2022-09-05T15:11:24.102Z,20.82
2022-09-05T15:18:57.243Z,20.47
2022-09-05T15:29:14.653Z,20.27
2022-09-05T15:39:26.247Z,19.99
2022-09-05T15:49:37.044Z,19.84
2022-09-05T15:59:49.651Z,19.82
2022-09-05T16:10:46.390Z,19.75
2022-09-05T16:23:14.891Z,19.62
2022-09-05T16:31:03.883Z,19.44
2022-09-05T16:41:08.753Z,19.24
2022-09-05T16:51:35.175Z,18.94
2022-09-05T17:01:54.883Z,18.59
2022-09-05T17:12:10.623Z,18.18
2022-09-05T17:25:42.954Z,17.77
2022-09-05T17:32:46.252Z,17.28
2022-09-05T17:42:58.953Z,16.77
2022-09-05T17:53:26.329Z,16.24
2022-09-05T18:04:08.479Z,15.75
2022-09-05T18:14:42.859Z,15.55
2022-09-05T18:24:55.048Z,15.46
2022-09-05T18:35:29.297Z,15.37
2022-09-05T18:45:52.391Z,15.33
2022-09-05T18:56:20.801Z,15.30
2022-09-05T19:06:36.200Z,15.27
2022-09-05T19:16:48.414Z,15.23
2022-09-05T19:28:57.046Z,15.21
2022-09-05T19:37:47.421Z,15.17
2022-09-05T19:48:07.402Z,15.14
2022-09-05T19:58:20.602Z,15.01
2022-09-05T20:18:39.823Z,14.68
2022-09-05T20:28:52.720Z,14.47
2022-09-05T20:43:14.980Z,14.26
2022-09-05T20:54:28.948Z,14.01
2022-09-05T21:00:04.238Z,13.80
2022-09-05T21:10:28.679Z,13.58
2022-09-05T21:20:52.338Z,13.30
2022-09-05T21:30:57.942Z,13.12
2022-09-05T21:41:08.338Z,12.98
2022-09-05T21:51:14.765Z,12.87
2022-09-05T22:01:19.366Z,12.59
2022-09-05T22:11:46.309Z,12.20
2022-09-05T22:21:56.190Z,11.80
2022-09-05T22:32:04.195Z,11.73
2022-09-05T22:42:11.101Z,11.67
2022-09-05T22:52:18.689Z,11.47
2022-09-05T23:02:25.805Z,11.14
2022-09-05T23:12:36.542Z,10.87
2022-09-05T23:22:43.284Z,10.80
2022-09-05T23:32:52.168Z,10.77
2022-09-05T23:43:00.017Z,10.65
2022-09-05T23:53:07.697Z,10.28
