createdAt,value
2022-08-12T00:02:04.217Z,99238.09
2022-08-12T00:05:27.745Z,99236.44
2022-08-12T00:08:50.852Z,99236.38
2022-08-12T00:12:12.153Z,99243.19
2022-08-12T00:15:35.733Z,99247.59
2022-08-12T00:18:57.016Z,99256.88
2022-08-12T00:22:19.130Z,99276.59
2022-08-12T00:26:20.162Z,99276.84
2022-08-12T00:29:20.939Z,99286.47
2022-08-12T00:32:45.320Z,99277.19
2022-08-12T00:36:34.871Z,99270.38
2022-08-12T00:39:58.173Z,99275.34
2022-08-12T00:43:00.151Z,99271.00
2022-08-12T00:46:20.591Z,99271.31
2022-08-12T00:49:26.916Z,99271.59
2022-08-12T00:52:28.893Z,99272.16
2022-08-12T00:55:32.108Z,99270.00
2022-08-12T00:58:34.965Z,99263.69
2022-08-12T01:02:01.096Z,99271.63
2022-08-12T01:05:26.771Z,99267.56
2022-08-12T01:08:47.468Z,99269.72
2022-08-12T01:11:53.660Z,99265.34
2022-08-12T01:14:57.567Z,99266.41
2022-08-12T01:17:59.718Z,99257.38
2022-08-12T01:21:18.081Z,99262.84
2022-08-12T01:24:54.009Z,99271.59
2022-08-12T01:27:58.884Z,99274.50
2022-08-12T01:31:06.532Z,99272.84
2022-08-12T01:34:28.663Z,99265.41
2022-08-12T01:37:47.168Z,99266.22
2022-08-12T01:40:51.697Z,99264.19
2022-08-12T01:43:55.175Z,99256.47
2022-08-12T01:46:57.037Z,99260.53
2022-08-12T01:50:32.014Z,99264.59
2022-08-12T01:53:58.843Z,99269.25
2022-08-12T01:57:58.702Z,99282.19
2022-08-12T02:01:03.906Z,99276.81
2022-08-12T02:04:42.445Z,99296.47
2022-08-12T02:08:26.456Z,99293.97
2022-08-12T02:11:32.462Z,99281.31
2022-08-12T02:14:49.693Z,99284.28
2022-08-12T02:18:12.770Z,99290.00
2022-08-12T02:21:51.902Z,99292.16
2022-08-12T02:25:00.105Z,99286.44
2022-08-12T02:28:06.092Z,99294.06
2022-08-12T02:31:11.941Z,99293.25
2022-08-12T02:34:16.724Z,99300.38
2022-08-12T02:37:20.664Z,99307.44
2022-08-12T02:40:25.152Z,99308.25
2022-08-12T02:43:30.829Z,99310.16
2022-08-12T02:46:35.185Z,99304.19
2022-08-12T02:49:44.420Z,99310.00
2022-08-12T02:52:47.634Z,99322.25
2022-08-12T02:55:49.644Z,99327.72
2022-08-12T02:58:51.650Z,99328.63
2022-08-12T03:01:59.421Z,99345.13
2022-08-12T03:05:02.856Z,99334.19
2022-08-12T03:08:12.167Z,99328.78
2022-08-12T03:11:47.771Z,99334.59
2022-08-12T03:14:53.360Z,99338.22
2022-08-12T03:18:26.867Z,99332.34
2022-08-12T03:21:55.647Z,99341.97
2022-08-12T03:24:58.795Z,99328.84
2022-08-12T03:28:00.642Z,99323.38
2022-08-12T03:31:08.603Z,99316.84
2022-08-12T03:34:14.627Z,99310.53
2022-08-12T03:37:20.133Z,99306.72
2022-08-12T03:40:41.596Z,99312.75
2022-08-12T03:44:10.716Z,99298.00
2022-08-12T03:47:53.154Z,99294.19
2022-08-12T03:51:15.642Z,99296.09
2022-08-12T03:54:39.335Z,99296.59
2022-08-12T03:58:02.707Z,99276.34
2022-08-12T04:01:05.928Z,99274.44
2022-08-12T04:04:10.880Z,99269.53
2022-08-12T04:07:16.459Z,99253.94
2022-08-12T04:10:18.934Z,99273.69
2022-08-12T04:13:21.886Z,99267.94
2022-08-12T04:16:23.967Z,99262.72
2022-08-12T04:19:31.213Z,99264.97
2022-08-12T04:22:33.792Z,99276.47
2022-08-12T04:25:36.734Z,99274.31
2022-08-12T04:28:39.049Z,99278.72
2022-08-12T04:31:42.538Z,99288.91
2022-08-12T04:34:45.715Z,99274.63
2022-08-12T04:37:58.138Z,99273.28
2022-08-12T04:41:04.049Z,99287.94
2022-08-12T04:44:07.221Z,99284.69
2022-08-12T04:47:15.253Z,99274.56
2022-08-12T04:50:33.871Z,99304.16
2022-08-12T04:53:37.714Z,99304.50
2022-08-12T04:56:40.516Z,99326.16
2022-08-12T04:59:47.978Z,99334.47
2022-08-12T05:02:52.483Z,99323.84
2022-08-12T05:05:58.399Z,99339.19
2022-08-12T05:09:00.841Z,99336.72
2022-08-12T05:12:03.643Z,99345.50
2022-08-12T05:15:19.178Z,99347.50
2022-08-12T05:18:29.695Z,99350.56
2022-08-12T05:21:31.703Z,99346.78
2022-08-12T05:24:33.639Z,99355.94
2022-08-12T05:27:35.609Z,99358.13
2022-08-12T05:30:40.278Z,99356.78
2022-08-12T05:33:45.735Z,99355.63
2022-08-12T05:36:47.728Z,99352.00
2022-08-12T05:39:50.380Z,99347.63
2022-08-12T05:42:52.682Z,99360.50
2022-08-12T05:45:54.982Z,99366.16
2022-08-12T05:48:59.036Z,99375.28
2022-08-12T05:52:02.948Z,99392.91
2022-08-12T05:55:05.383Z,99398.72
2022-08-12T05:58:10.702Z,99396.81
2022-08-12T06:02:12.323Z,99397.44
2022-08-12T06:04:34.729Z,99391.94
2022-08-12T06:08:01.170Z,99396.41
2022-08-12T06:11:05.468Z,99409.72
2022-08-12T06:14:11.771Z,99405.94
2022-08-12T06:17:14.446Z,99405.72
2022-08-12T06:20:27.995Z,99403.38
2022-08-12T06:23:32.384Z,99400.19
2022-08-12T06:26:34.915Z,99394.81
2022-08-12T06:30:09.625Z,99397.34
2022-08-12T06:33:20.974Z,99401.63
2022-08-12T06:36:29.463Z,99404.59
2022-08-12T06:39:34.788Z,99410.72
2022-08-12T06:42:51.638Z,99410.00
2022-08-12T06:45:53.826Z,99410.97
2022-08-12T06:48:59.469Z,99403.88
2022-08-12T06:52:01.931Z,99408.88
2022-08-12T06:55:04.416Z,99411.09
2022-08-12T06:58:09.980Z,99413.34
2022-08-12T07:01:12.940Z,99412.00
2022-08-12T07:07:40.532Z,99402.09
2022-08-12T07:10:45.753Z,99407.34
2022-08-12T07:14:08.531Z,99399.34
2022-08-12T07:17:15.187Z,99410.06
2022-08-12T07:20:49.802Z,99406.22
2022-08-12T07:23:41.724Z,99405.94
2022-08-12T07:26:44.856Z,99402.06
2022-08-12T07:30:00.086Z,99402.56
2022-08-12T07:33:10.746Z,99400.31
2022-08-12T07:36:14.695Z,99398.94
2022-08-12T07:39:16.715Z,99397.28
2022-08-12T07:42:19.006Z,99404.16
2022-08-12T07:45:21.784Z,99400.13
2022-08-12T07:48:25.514Z,99385.75
2022-08-12T07:51:28.215Z,99393.13
2022-08-12T07:54:30.515Z,99385.00
2022-08-12T07:57:32.976Z,99384.97
2022-08-12T08:00:38.719Z,99388.19
2022-08-12T08:04:02.732Z,99389.63
2022-08-12T08:07:08.822Z,99386.75
2022-08-12T08:10:12.066Z,99383.31
2022-08-12T08:13:15.460Z,99374.72
2022-08-12T08:16:17.430Z,99375.34
2022-08-12T08:19:23.922Z,99374.72
2022-08-12T08:22:41.785Z,99371.66
2022-08-12T08:25:45.688Z,99361.56
2022-08-12T08:28:47.680Z,99360.03
2022-08-12T08:31:54.305Z,99359.63
2022-08-12T08:34:56.303Z,99360.06
2022-08-12T08:38:28.091Z,99351.91
2022-08-12T08:42:16.941Z,99370.56
2022-08-12T08:45:16.093Z,99362.31
2022-08-12T08:48:18.467Z,99369.22
2022-08-12T08:51:20.876Z,99376.34
2022-08-12T08:54:24.775Z,99375.81
2022-08-12T08:57:27.052Z,99378.22
2022-08-12T09:00:49.921Z,99379.88
2022-08-12T09:05:09.993Z,99391.34
2022-08-12T09:07:43.881Z,99383.44
2022-08-12T09:14:10.479Z,99386.56
2022-08-12T09:17:20.978Z,99378.94
2022-08-12T09:20:29.461Z,99379.91
2022-08-12T09:23:59.273Z,99385.00
2022-08-12T09:26:53.407Z,99380.56
2022-08-12T09:30:10.443Z,99372.06
2022-08-12T09:34:25.445Z,99372.03
2022-08-12T09:36:58.119Z,99378.25
2022-08-12T09:40:58.063Z,99377.28
2022-08-12T09:43:47.037Z,99377.13
2022-08-12T09:46:57.314Z,99367.66
2022-08-12T09:49:59.266Z,99369.47
2022-08-12T09:53:16.595Z,99367.94
2022-08-12T09:57:00.986Z,99356.47
2022-08-12T10:00:12.798Z,99358.66
2022-08-12T10:03:07.877Z,99357.44
2022-08-12T10:06:32.388Z,99351.09
2022-08-12T10:09:58.769Z,99346.78
2022-08-12T10:13:39.804Z,99348.75
2022-08-12T10:16:44.460Z,99347.81
2022-08-12T10:19:51.923Z,99351.53
2022-08-12T10:23:01.817Z,99351.44
2022-08-12T10:26:37.153Z,99348.53
2022-08-12T10:30:03.244Z,99354.66
2022-08-12T10:33:18.851Z,99348.97
2022-08-12T10:36:39.835Z,99345.75
2022-08-12T10:40:01.676Z,99342.94
2022-08-12T10:43:26.320Z,99351.13
2022-08-12T10:46:32.907Z,99342.09
2022-08-12T10:50:02.635Z,99336.63
2022-08-12T10:52:56.786Z,99341.38
2022-08-12T10:55:59.606Z,99339.88
2022-08-12T10:59:11.104Z,99337.38
2022-08-12T11:04:20.236Z,99337.56
2022-08-12T11:07:07.813Z,99333.44
2022-08-12T11:09:00.566Z,99336.56
2022-08-12T11:12:36.189Z,99337.31
2022-08-12T11:16:02.649Z,99335.91
2022-08-12T11:18:54.989Z,99338.78
2022-08-12T11:22:02.963Z,99330.94
2022-08-12T11:25:11.530Z,99333.63
2022-08-12T11:28:15.842Z,99327.38
2022-08-12T11:31:19.123Z,99334.41
2022-08-12T11:34:52.904Z,99328.78
2022-08-12T11:37:58.358Z,99336.47
2022-08-12T11:41:05.200Z,99329.59
2022-08-12T11:44:30.739Z,99331.91
2022-08-12T11:47:29.345Z,99320.25
2022-08-12T11:50:32.791Z,99326.81
2022-08-12T11:53:59.428Z,99332.91
2022-08-12T11:57:03.036Z,99326.03
2022-08-12T12:02:00.987Z,99324.34
2022-08-12T12:03:46.673Z,99326.63
2022-08-12T12:06:49.886Z,99317.50
2022-08-12T12:09:55.705Z,99329.72
2022-08-12T12:12:57.902Z,99328.81
2022-08-12T12:16:00.257Z,99328.00
2022-08-12T12:19:02.608Z,99328.16
2022-08-12T12:22:04.686Z,99336.38
2022-08-12T12:25:13.703Z,99337.72
2022-08-12T12:28:37.023Z,99337.72
2022-08-12T12:32:10.448Z,99334.41
2022-08-12T12:35:13.741Z,99324.56
2022-08-12T12:38:25.238Z,99333.56
2022-08-12T12:42:41.948Z,99330.63
2022-08-12T12:44:53.538Z,99326.38
2022-08-12T12:48:11.557Z,99337.34
2022-08-12T12:51:48.399Z,99331.09
2022-08-12T12:54:52.842Z,99328.16
2022-08-12T12:58:00.627Z,99315.47
2022-08-12T13:01:25.553Z,99325.63
2022-08-12T13:04:27.233Z,99322.66
2022-08-12T13:07:54.780Z,99315.78
2022-08-12T13:10:52.454Z,99328.66
2022-08-12T13:14:07.231Z,99316.03
2022-08-12T13:17:16.648Z,99324.56
2022-08-12T13:20:38.137Z,99322.91
2022-08-12T13:23:45.978Z,99313.88
2022-08-12T13:26:49.987Z,99316.47
2022-08-12T13:30:24.896Z,99315.91
2022-08-12T13:33:28.646Z,99313.00
2022-08-12T13:36:31.893Z,99306.44
2022-08-12T13:39:35.061Z,99302.09
2022-08-12T13:42:42.125Z,99297.31
2022-08-12T13:45:48.833Z,99291.13
2022-08-12T13:48:52.514Z,99291.63
2022-08-12T13:52:03.499Z,99289.28
2022-08-12T13:55:06.383Z,99292.56
2022-08-12T13:58:19.450Z,99300.91
2022-08-12T14:01:22.167Z,99294.41
2022-08-12T14:04:25.462Z,99289.47
2022-08-12T14:07:45.971Z,99286.44
2022-08-12T14:10:56.068Z,99285.19
2022-08-12T14:14:05.306Z,99279.75
2022-08-12T14:17:14.784Z,99282.47
2022-08-12T14:24:05.159Z,99292.13
2022-08-12T14:27:09.107Z,99290.59
2022-08-12T14:30:15.553Z,99299.13
2022-08-12T14:33:26.159Z,99294.50
2022-08-12T14:36:28.166Z,99298.72
2022-08-12T14:39:30.291Z,99300.78
2022-08-12T14:42:32.754Z,99292.88
2022-08-12T14:45:44.411Z,99280.44
2022-08-12T14:48:51.563Z,99275.00
2022-08-12T14:52:54.145Z,99276.97
2022-08-12T14:59:00.083Z,99275.50
2022-08-12T15:02:21.300Z,99279.69
2022-08-12T15:06:05.219Z,99284.22
2022-08-12T15:08:45.353Z,99287.69
2022-08-12T15:11:55.554Z,99282.44
2022-08-12T15:15:06.946Z,99265.41
2022-08-12T15:18:21.140Z,99265.81
2022-08-12T15:22:39.555Z,99272.69
2022-08-12T15:24:50.847Z,99274.13
2022-08-12T15:28:04.031Z,99252.41
2022-08-12T15:31:27.613Z,99260.81
2022-08-12T15:34:33.395Z,99277.59
2022-08-12T15:38:09.050Z,99310.91
2022-08-12T15:41:00.163Z,99337.16
2022-08-12T15:44:37.520Z,99332.94
2022-08-12T15:47:26.954Z,99348.06
2022-08-12T15:50:37.168Z,99359.81
2022-08-12T15:53:57.790Z,99351.44
2022-08-12T15:56:59.918Z,99390.25
2022-08-12T16:00:07.776Z,99394.09
2022-08-12T16:03:45.470Z,99364.78
2022-08-12T16:07:06.105Z,99364.09
2022-08-12T16:10:12.180Z,99354.06
2022-08-12T16:13:32.342Z,99347.81
2022-08-12T16:16:37.066Z,99367.94
2022-08-12T16:20:02.719Z,99377.31
2022-08-12T16:23:36.372Z,99412.69
2022-08-12T16:26:35.935Z,99498.75
2022-08-12T16:29:52.981Z,99514.47
2022-08-12T16:32:58.529Z,99513.09
2022-08-12T16:36:00.754Z,99521.22
2022-08-12T16:39:03.948Z,99528.22
2022-08-12T16:42:05.989Z,99506.81
2022-08-12T16:45:10.185Z,99514.53
2022-08-12T16:48:34.210Z,99534.81
2022-08-12T16:51:37.470Z,99495.22
2022-08-12T16:54:44.380Z,99469.19
2022-08-12T16:57:49.480Z,99449.94
2022-08-12T17:00:56.006Z,99433.50
2022-08-12T17:04:09.119Z,99419.47
2022-08-12T17:07:21.000Z,99438.59
2022-08-12T17:10:36.924Z,99478.50
2022-08-12T17:13:53.125Z,99492.59
2022-08-12T17:16:57.085Z,99460.72
2022-08-12T17:20:35.018Z,99452.13
2022-08-12T17:23:48.441Z,99462.28
2022-08-12T17:26:57.577Z,99460.16
2022-08-12T17:30:04.141Z,99420.41
2022-08-12T17:33:07.944Z,99432.19
2022-08-12T17:36:11.616Z,99399.41
2022-08-12T17:39:16.755Z,99402.22
2022-08-12T17:42:32.519Z,99469.25
2022-08-12T17:45:42.453Z,99466.63
2022-08-12T17:48:55.279Z,99443.19
2022-08-12T17:52:02.446Z,99438.56
2022-08-12T17:55:40.426Z,99432.75
2022-08-12T17:58:37.272Z,99456.47
2022-08-12T18:01:45.689Z,99453.81
2022-08-12T18:05:04.464Z,99436.41
2022-08-12T18:08:11.188Z,99426.41
2022-08-12T18:12:05.101Z,99416.75
2022-08-12T18:15:01.371Z,99404.91
2022-08-12T18:18:05.953Z,99397.03
2022-08-12T18:21:19.200Z,99395.69
2022-08-12T18:24:29.319Z,99391.38
2022-08-12T18:27:43.767Z,99390.91
2022-08-12T18:30:59.658Z,99396.91
2022-08-12T18:34:07.690Z,99386.22
2022-08-12T18:37:41.031Z,99403.50
2022-08-12T18:41:00.322Z,99410.88
2022-08-12T18:44:10.087Z,99410.03
2022-08-12T18:47:15.105Z,99417.22
2022-08-12T18:50:17.923Z,99413.44
2022-08-12T18:54:07.097Z,99421.19
2022-08-12T18:56:45.586Z,99424.19
2022-08-12T19:00:02.193Z,99428.63
2022-08-12T19:03:23.663Z,99441.16
2022-08-12T19:06:38.236Z,99439.22
2022-08-12T19:09:57.896Z,99434.34
2022-08-12T19:13:23.879Z,99442.91
2022-08-12T19:16:27.170Z,99444.81
2022-08-12T19:19:37.456Z,99492.72
2022-08-12T19:22:57.857Z,99499.59
2022-08-12T19:26:14.672Z,99468.88
2022-08-12T19:29:19.573Z,99472.06
2022-08-12T19:32:31.974Z,99472.19
2022-08-12T19:36:24.172Z,99468.81
2022-08-12T19:38:57.067Z,99462.50
2022-08-12T19:42:01.069Z,99464.25
2022-08-12T19:45:05.411Z,99455.13
2022-08-12T19:48:20.499Z,99451.22
2022-08-12T19:51:35.690Z,99460.25
2022-08-12T19:54:43.936Z,99454.31
2022-08-12T19:58:01.489Z,99459.72
2022-08-12T20:01:10.830Z,99466.75
2022-08-12T20:04:14.930Z,99459.75
2022-08-12T20:07:23.728Z,99466.13
2022-08-12T20:10:35.182Z,99468.00
2022-08-12T20:13:38.942Z,99460.84
2022-08-12T20:16:53.298Z,99454.03
2022-08-12T20:20:16.598Z,99445.03
2022-08-12T20:23:24.430Z,99450.38
2022-08-12T20:26:46.915Z,99454.16
2022-08-12T20:29:54.260Z,99455.22
2022-08-12T20:33:01.677Z,99450.81
2022-08-12T20:36:13.330Z,99460.19
2022-08-12T20:39:51.821Z,99465.78
2022-08-12T20:42:54.661Z,99466.09
2022-08-12T20:46:03.320Z,99485.78
2022-08-12T20:49:17.563Z,99483.31
2022-08-12T20:52:19.866Z,99495.00
2022-08-12T20:55:21.684Z,99482.03
2022-08-12T20:58:44.214Z,99476.75
2022-08-12T21:01:49.247Z,99474.16
2022-08-12T21:05:19.800Z,99479.34
2022-08-12T21:08:26.658Z,99467.94
2022-08-12T21:11:28.873Z,99467.50
2022-08-12T21:14:39.597Z,99461.44
2022-08-12T21:18:11.094Z,99445.31
2022-08-12T21:21:40.326Z,99450.97
2022-08-12T21:24:49.178Z,99459.13
2022-08-12T21:27:59.580Z,99458.78
2022-08-12T21:32:34.352Z,99444.69
2022-08-12T21:34:26.025Z,99452.16
2022-08-12T21:37:37.200Z,99444.84
2022-08-12T21:40:52.763Z,99447.84
2022-08-12T21:44:01.030Z,99444.03
2022-08-12T21:47:12.051Z,99438.03
2022-08-12T21:50:29.177Z,99422.78
2022-08-12T21:54:07.408Z,99423.81
2022-08-12T22:00:16.928Z,99413.38
2022-08-12T22:04:04.169Z,99416.50
2022-08-12T22:07:00.290Z,99421.97
2022-08-12T22:10:02.920Z,99406.81
2022-08-12T22:13:06.929Z,99402.81
2022-08-12T22:16:12.704Z,99407.38
2022-08-12T22:19:19.742Z,99399.75
2022-08-12T22:22:33.971Z,99411.69
2022-08-12T22:25:36.285Z,99411.63
2022-08-12T22:29:03.762Z,99400.59
2022-08-12T22:32:05.965Z,99395.28
2022-08-12T22:35:56.434Z,99397.94
2022-08-12T22:38:57.011Z,99387.31
2022-08-12T22:42:19.935Z,99381.59
2022-08-12T22:45:48.575Z,99371.63
2022-08-12T22:48:58.630Z,99375.28
2022-08-12T22:52:06.537Z,99364.34
2022-08-12T22:55:10.641Z,99374.16
2022-08-12T22:58:14.878Z,99367.25
2022-08-12T23:01:50.175Z,99370.84
2022-08-12T23:04:40.840Z,99357.63
2022-08-12T23:07:59.665Z,99347.66
2022-08-12T23:11:05.856Z,99344.34
2022-08-12T23:14:12.279Z,99353.13
2022-08-12T23:17:21.216Z,99353.63
2022-08-12T23:20:36.204Z,99346.84
2022-08-12T23:24:08.979Z,99345.75
2022-08-12T23:27:20.407Z,99345.75
2022-08-12T23:30:32.256Z,99346.84
2022-08-12T23:34:01.370Z,99336.16
2022-08-12T23:36:59.827Z,99346.00
2022-08-12T23:40:14.123Z,99335.09
2022-08-12T23:43:18.055Z,99328.31
2022-08-12T23:46:25.839Z,99327.47
2022-08-12T23:49:56.970Z,99323.34
2022-08-12T23:52:51.893Z,99319.78
2022-08-12T23:55:54.988Z,99314.94
2022-08-12T23:58:58.595Z,99314.47
