createdAt,value
2018-07-26T00:00:40.403Z,54.78
2018-07-26T00:01:44.682Z,54.80
2018-07-26T00:02:48.919Z,54.40
2018-07-26T00:03:53.122Z,54.08
2018-07-26T00:04:57.621Z,54.49
2018-07-26T00:06:02.050Z,54.15
2018-07-26T00:07:06.642Z,54.55
2018-07-26T00:08:10.897Z,54.46
2018-07-26T00:09:15.066Z,54.16
2018-07-26T00:10:19.303Z,54.75
2018-07-26T00:11:23.503Z,54.56
2018-07-26T00:12:27.862Z,54.81
2018-07-26T00:13:32.095Z,54.63
2018-07-26T00:14:36.683Z,55.40
2018-07-26T00:15:41.095Z,54.80
2018-07-26T00:16:45.715Z,55.10
2018-07-26T00:17:49.917Z,54.69
2018-07-26T00:18:54.285Z,54.98
2018-07-26T00:19:58.522Z,55.45
2018-07-26T00:21:02.714Z,54.91
2018-07-26T00:22:07.468Z,55.86
2018-07-26T00:23:11.965Z,55.61
2018-07-26T00:24:16.294Z,55.89
2018-07-26T00:25:20.462Z,55.74
2018-07-26T00:26:24.634Z,55.79
2018-07-26T00:27:28.900Z,55.80
2018-07-26T00:28:33.063Z,55.14
2018-07-26T00:29:37.253Z,56.19
2018-07-26T00:30:41.746Z,55.91
2018-07-26T00:31:46.098Z,55.70
2018-07-26T00:32:50.529Z,55.83
2018-07-26T00:33:54.836Z,56.52
2018-07-26T00:34:59.046Z,56.28
2018-07-26T00:36:03.350Z,56.70
2018-07-26T00:37:07.561Z,56.54
2018-07-26T00:38:11.785Z,56.18
2018-07-26T00:39:16.271Z,56.90
2018-07-26T00:40:20.640Z,56.27
2018-07-26T00:41:24.941Z,56.77
2018-07-26T00:42:29.102Z,57.19
2018-07-26T00:43:33.329Z,57.01
2018-07-26T00:44:37.604Z,57.07
2018-07-26T00:45:41.821Z,57.31
2018-07-26T00:46:46.044Z,56.82
2018-07-26T00:47:50.199Z,56.81
2018-07-26T00:48:54.493Z,57.07
2018-07-26T00:49:58.665Z,57.65
2018-07-26T00:51:02.987Z,57.21
2018-07-26T00:52:07.622Z,56.88
2018-07-26T00:53:11.903Z,57.00
2018-07-26T00:54:16.168Z,57.64
2018-07-26T00:55:20.450Z,56.89
2018-07-26T00:56:24.737Z,57.67
2018-07-26T00:57:28.985Z,56.92
2018-07-26T00:58:33.511Z,57.44
2018-07-26T00:59:37.808Z,57.82
2018-07-26T01:00:42.017Z,57.16
2018-07-26T01:01:46.253Z,57.25
2018-07-26T01:02:50.690Z,56.96
2018-07-26T01:03:55.177Z,57.30
2018-07-26T01:04:59.413Z,57.19
2018-07-26T01:06:03.628Z,57.10
2018-07-26T01:07:07.833Z,57.67
2018-07-26T01:08:12.078Z,57.93
2018-07-26T01:09:16.338Z,57.92
2018-07-26T01:10:20.575Z,57.34
2018-07-26T01:11:24.799Z,58.08
2018-07-26T01:12:29.090Z,57.50
2018-07-26T01:13:33.296Z,57.76
2018-07-26T01:14:37.518Z,57.32
2018-07-26T01:15:41.759Z,58.17
2018-07-26T01:16:46.125Z,57.52
2018-07-26T01:17:50.509Z,57.38
2018-07-26T01:18:54.677Z,57.84
2018-07-26T01:19:58.974Z,57.49
2018-07-26T01:21:03.244Z,58.13
2018-07-26T01:22:08.166Z,57.61
2018-07-26T01:23:12.516Z,58.20
2018-07-26T01:24:17.042Z,57.63
2018-07-26T01:25:21.261Z,57.86
2018-07-26T01:26:25.458Z,58.27
2018-07-26T01:27:29.733Z,57.66
2018-07-26T01:28:34.038Z,58.07
2018-07-26T01:29:38.331Z,58.38
2018-07-26T01:30:42.505Z,58.25
2018-07-26T01:31:46.932Z,58.79
2018-07-26T01:32:51.186Z,58.38
2018-07-26T01:33:55.450Z,58.17
2018-07-26T01:34:59.813Z,58.74
2018-07-26T01:36:04.153Z,58.07
2018-07-26T01:37:08.407Z,58.69
2018-07-26T01:38:12.790Z,59.14
2018-07-26T01:39:17.423Z,58.26
2018-07-26T01:40:21.714Z,58.79
2018-07-26T01:41:25.976Z,58.42
2018-07-26T01:42:34.719Z,58.78
2018-07-26T01:43:51.108Z,58.74
2018-07-26T01:44:55.312Z,58.66
2018-07-26T01:45:59.533Z,58.26
2018-07-26T01:47:03.777Z,58.62
2018-07-26T01:48:08.040Z,58.57
2018-07-26T01:49:12.262Z,58.47
2018-07-26T01:50:16.692Z,58.59
2018-07-26T01:51:21.069Z,58.62
2018-07-26T01:52:25.606Z,58.70
2018-07-26T01:53:29.855Z,58.62
2018-07-26T01:54:34.095Z,58.97
2018-07-26T01:55:38.358Z,58.92
2018-07-26T01:56:42.628Z,58.74
2018-07-26T01:57:47.047Z,58.61
2018-07-26T01:58:51.306Z,59.37
2018-07-26T01:59:55.623Z,59.97
2018-07-26T02:00:59.818Z,59.00
2018-07-26T02:02:04.158Z,59.76
2018-07-26T02:03:08.419Z,58.80
2018-07-26T02:04:12.709Z,58.89
2018-07-26T02:05:17.037Z,59.34
2018-07-26T02:06:21.352Z,59.87
2018-07-26T02:07:25.612Z,59.65
2018-07-26T02:08:29.926Z,59.39
2018-07-26T02:09:34.162Z,59.23
2018-07-26T02:10:38.564Z,59.98
2018-07-26T02:11:42.772Z,59.57
2018-07-26T02:12:47.234Z,59.24
2018-07-26T02:13:51.385Z,59.13
2018-07-26T02:14:55.718Z,59.65
2018-07-26T02:15:59.934Z,59.68
2018-07-26T02:17:04.820Z,59.27
2018-07-26T02:18:09.080Z,59.97
2018-07-26T02:19:13.374Z,59.50
2018-07-26T02:20:17.550Z,59.77
2018-07-26T02:21:21.941Z,59.50
2018-07-26T02:22:26.320Z,59.67
2018-07-26T02:23:30.593Z,59.97
2018-07-26T02:24:34.903Z,59.94
2018-07-26T02:25:39.383Z,59.72
2018-07-26T02:26:43.721Z,60.02
2018-07-26T02:27:48.005Z,59.64
2018-07-26T02:28:52.251Z,59.83
2018-07-26T02:29:56.496Z,59.85
2018-07-26T02:31:00.685Z,59.78
2018-07-26T02:32:04.931Z,60.12
2018-07-26T02:33:09.595Z,59.35
2018-07-26T02:34:13.864Z,60.09
2018-07-26T02:35:18.056Z,60.13
2018-07-26T02:36:22.365Z,59.26
2018-07-26T02:37:26.878Z,60.08
2018-07-26T02:38:31.037Z,60.39
2018-07-26T02:39:35.508Z,59.72
2018-07-26T02:40:39.924Z,59.96
2018-07-26T02:41:44.335Z,60.21
2018-07-26T02:42:48.541Z,60.17
2018-07-26T02:43:52.818Z,60.38
2018-07-26T02:44:57.056Z,60.58
2018-07-26T02:46:01.257Z,60.66
2018-07-26T02:47:05.846Z,60.70
2018-07-26T02:48:10.322Z,60.33
2018-07-26T02:49:14.569Z,59.97
2018-07-26T02:50:18.904Z,60.52
2018-07-26T02:51:23.125Z,60.18
2018-07-26T02:52:27.439Z,60.59
2018-07-26T02:53:31.616Z,60.77
2018-07-26T02:54:36.238Z,60.42
2018-07-26T02:55:40.402Z,60.45
2018-07-26T02:56:44.610Z,60.17
2018-07-26T02:57:49.090Z,60.33
2018-07-26T02:58:53.479Z,60.77
2018-07-26T02:59:57.870Z,60.99
2018-07-26T03:01:02.126Z,60.18
2018-07-26T03:02:06.634Z,60.51
2018-07-26T03:03:11.286Z,60.37
2018-07-26T03:04:15.683Z,60.44
2018-07-26T03:05:20.274Z,60.68
2018-07-26T03:06:24.573Z,61.36
2018-07-26T03:07:29.048Z,60.78
2018-07-26T03:08:33.290Z,61.10
2018-07-26T03:09:37.854Z,61.00
2018-07-26T03:10:42.067Z,61.47
2018-07-26T03:11:46.586Z,61.16
2018-07-26T03:12:50.800Z,61.18
2018-07-26T03:13:55.011Z,61.11
2018-07-26T03:14:59.213Z,61.06
2018-07-26T03:16:03.665Z,61.54
2018-07-26T03:17:08.009Z,61.19
2018-07-26T03:18:12.293Z,61.20
2018-07-26T03:19:16.477Z,62.00
2018-07-26T03:20:20.762Z,61.93
2018-07-26T03:21:24.997Z,61.28
2018-07-26T03:22:29.446Z,61.98
2018-07-26T03:23:33.788Z,62.36
2018-07-26T03:24:38.374Z,62.17
2018-07-26T03:25:42.844Z,62.21
2018-07-26T03:26:47.327Z,61.52
2018-07-26T03:27:51.664Z,61.82
2018-07-26T03:28:56.203Z,61.59
2018-07-26T03:30:00.633Z,62.07
2018-07-26T03:31:04.861Z,61.70
2018-07-26T03:32:09.889Z,61.80
2018-07-26T03:33:14.217Z,61.91
2018-07-26T03:34:18.441Z,61.72
2018-07-26T03:35:22.683Z,61.80
2018-07-26T03:36:27.034Z,61.66
2018-07-26T03:37:31.207Z,62.54
2018-07-26T03:38:35.476Z,62.66
2018-07-26T03:39:39.685Z,62.18
2018-07-26T03:40:44.220Z,62.28
2018-07-26T03:41:48.560Z,62.56
2018-07-26T03:42:52.943Z,62.11
2018-07-26T03:43:57.174Z,62.89
2018-07-26T03:45:01.366Z,62.73
2018-07-26T03:46:06.433Z,62.99
2018-07-26T03:47:10.992Z,62.75
2018-07-26T03:48:15.351Z,63.08
2018-07-26T03:49:19.560Z,62.56
2018-07-26T03:50:23.789Z,62.98
2018-07-26T03:51:28.170Z,63.25
2018-07-26T03:52:32.350Z,62.69
2018-07-26T03:53:36.757Z,62.58
2018-07-26T03:54:41.041Z,62.70
2018-07-26T03:55:45.796Z,63.15
2018-07-26T03:56:50.066Z,62.66
2018-07-26T03:57:54.414Z,63.06
2018-07-26T03:58:58.668Z,63.49
2018-07-26T04:00:03.207Z,63.66
2018-07-26T04:01:07.469Z,62.98
2018-07-26T04:02:12.024Z,63.02
2018-07-26T04:03:16.256Z,62.82
2018-07-26T04:04:20.509Z,63.02
2018-07-26T04:05:24.798Z,63.12
2018-07-26T04:06:29.096Z,63.40
2018-07-26T04:07:33.426Z,62.76
2018-07-26T04:08:37.645Z,62.93
2018-07-26T04:09:41.890Z,63.20
2018-07-26T04:10:46.505Z,62.96
2018-07-26T04:11:50.800Z,62.73
2018-07-26T04:12:55.125Z,62.72
2018-07-26T04:13:59.419Z,62.73
2018-07-26T04:15:03.861Z,63.48
2018-07-26T04:16:08.260Z,62.77
2018-07-26T04:17:12.833Z,63.06
2018-07-26T04:18:17.146Z,63.53
2018-07-26T04:19:21.334Z,62.77
2018-07-26T04:20:25.711Z,62.85
2018-07-26T04:21:30.265Z,63.12
2018-07-26T04:22:34.693Z,63.55
2018-07-26T04:23:39.183Z,62.88
2018-07-26T04:24:43.478Z,62.75
2018-07-26T04:25:47.882Z,63.59
2018-07-26T04:26:52.215Z,63.56
2018-07-26T04:27:56.828Z,63.10
2018-07-26T04:29:01.162Z,63.20
2018-07-26T04:30:05.705Z,63.24
2018-07-26T04:31:10.106Z,63.44
2018-07-26T04:32:14.318Z,62.89
2018-07-26T04:33:18.689Z,62.99
2018-07-26T04:34:22.976Z,63.40
2018-07-26T04:35:27.354Z,62.72
2018-07-26T04:36:31.680Z,62.78
2018-07-26T04:37:36.089Z,63.44
2018-07-26T04:38:40.313Z,63.11
2018-07-26T04:39:47.996Z,63.16
2018-07-26T04:40:52.195Z,62.70
2018-07-26T04:41:57.526Z,62.65
2018-07-26T04:43:01.800Z,63.03
2018-07-26T04:44:06.069Z,63.25
2018-07-26T04:45:10.382Z,63.21
2018-07-26T04:46:14.586Z,63.41
2018-07-26T04:47:18.881Z,62.93
2018-07-26T04:48:23.095Z,63.16
2018-07-26T04:49:27.739Z,63.32
2018-07-26T04:50:31.916Z,62.50
2018-07-26T04:51:36.165Z,63.30
2018-07-26T04:52:40.623Z,63.27
2018-07-26T04:53:44.871Z,62.58
2018-07-26T04:54:49.246Z,63.25
2018-07-26T04:55:53.639Z,62.96
2018-07-26T04:56:58.089Z,62.76
2018-07-26T04:58:02.339Z,62.71
2018-07-26T04:59:06.864Z,63.08
2018-07-26T05:00:11.267Z,62.90
2018-07-26T05:01:16.099Z,62.65
2018-07-26T05:02:20.499Z,62.93
2018-07-26T05:03:25.474Z,63.04
2018-07-26T05:04:29.878Z,62.58
2018-07-26T05:06:37.161Z,62.97
2018-07-26T05:07:41.518Z,63.04
2018-07-26T05:08:46.015Z,62.15
2018-07-26T05:09:50.486Z,62.33
2018-07-26T05:10:54.935Z,63.02
2018-07-26T05:11:59.240Z,63.01
2018-07-26T05:13:03.495Z,62.32
2018-07-26T05:14:07.853Z,62.95
2018-07-26T05:15:12.073Z,62.76
2018-07-26T05:16:16.245Z,61.95
2018-07-26T05:17:21.191Z,61.96
2018-07-26T05:18:25.631Z,62.56
2018-07-26T05:19:29.840Z,61.93
2018-07-26T05:20:34.182Z,62.03
2018-07-26T05:21:38.406Z,61.63
2018-07-26T05:22:42.650Z,61.72
2018-07-26T05:23:47.141Z,61.75
2018-07-26T05:24:51.478Z,61.25
2018-07-26T05:25:56.159Z,61.29
2018-07-26T05:27:00.378Z,61.02
2018-07-26T05:28:04.918Z,61.05
2018-07-26T05:29:09.264Z,60.51
2018-07-26T05:30:13.541Z,60.41
2018-07-26T05:31:17.774Z,60.63
2018-07-26T05:32:22.052Z,60.44
2018-07-26T05:33:26.231Z,59.93
2018-07-26T05:34:30.430Z,60.55
2018-07-26T05:35:34.720Z,60.17
2018-07-26T05:36:39.253Z,60.53
2018-07-26T05:37:43.539Z,59.46
2018-07-26T05:38:47.953Z,59.64
2018-07-26T05:39:52.301Z,58.93
2018-07-26T05:40:56.604Z,59.00
2018-07-26T05:42:00.894Z,58.82
2018-07-26T05:43:05.182Z,58.45
2018-07-26T05:44:09.545Z,58.29
2018-07-26T05:45:13.994Z,58.08
2018-07-26T05:46:18.254Z,57.87
2018-07-26T05:47:22.577Z,56.67
2018-07-26T05:48:27.010Z,56.65
2018-07-26T05:49:31.227Z,57.24
2018-07-26T05:50:35.441Z,56.48
2018-07-26T05:51:39.691Z,56.60
2018-07-26T05:52:44.194Z,56.22
2018-07-26T05:53:48.478Z,55.97
2018-07-26T05:54:52.710Z,54.93
2018-07-26T05:55:56.901Z,54.94
2018-07-26T05:57:01.264Z,54.42
2018-07-26T05:58:06.040Z,54.87
2018-07-26T05:59:10.194Z,54.55
2018-07-26T06:00:15.063Z,53.44
2018-07-26T06:01:19.167Z,53.49
2018-07-26T06:02:23.614Z,53.91
2018-07-26T06:03:27.826Z,53.60
2018-07-26T06:04:32.095Z,53.16
2018-07-26T06:05:36.485Z,53.05
2018-07-26T06:06:40.838Z,53.05
2018-07-26T06:07:45.039Z,53.00
2018-07-26T06:08:49.265Z,52.56
2018-07-26T06:09:53.631Z,52.62
2018-07-26T06:10:57.830Z,51.88
2018-07-26T06:12:02.280Z,52.11
2018-07-26T06:13:06.863Z,52.06
2018-07-26T06:14:11.072Z,51.44
2018-07-26T06:15:15.756Z,52.02
2018-07-26T06:16:20.265Z,51.49
2018-07-26T06:17:24.607Z,51.47
2018-07-26T06:18:29.019Z,51.25
2018-07-26T06:19:33.266Z,51.45
2018-07-26T06:20:37.757Z,51.01
2018-07-26T06:21:41.913Z,50.34
2018-07-26T06:22:46.151Z,50.81
2018-07-26T06:23:50.530Z,50.35
2018-07-26T06:24:54.706Z,50.02
2018-07-26T06:25:58.890Z,50.03
2018-07-26T06:27:03.097Z,49.97
2018-07-26T06:28:07.436Z,49.60
2018-07-26T06:29:11.652Z,48.94
2018-07-26T06:30:15.860Z,49.53
2018-07-26T06:31:20.098Z,48.76
2018-07-26T06:32:24.308Z,48.67
2018-07-26T06:33:28.755Z,49.36
2018-07-26T06:34:33.078Z,49.11
2018-07-26T06:35:37.274Z,49.34
2018-07-26T06:36:41.478Z,48.36
2018-07-26T06:37:45.763Z,48.65
2018-07-26T06:38:50.452Z,48.51
2018-07-26T06:39:54.639Z,48.79
2018-07-26T06:40:59.045Z,48.90
2018-07-26T06:42:03.450Z,48.49
2018-07-26T06:43:07.672Z,48.92
2018-07-26T06:44:12.046Z,48.55
2018-07-26T06:45:16.402Z,47.97
2018-07-26T06:46:20.633Z,48.25
2018-07-26T06:47:24.919Z,48.61
2018-07-26T06:48:29.428Z,47.72
2018-07-26T06:49:33.670Z,48.29
2018-07-26T06:50:38.028Z,48.19
2018-07-26T06:51:42.448Z,48.51
2018-07-26T06:52:46.629Z,47.61
2018-07-26T06:53:50.864Z,48.18
2018-07-26T06:54:55.019Z,47.96
2018-07-26T06:55:59.329Z,48.37
2018-07-26T06:57:03.499Z,48.24
2018-07-26T06:58:07.714Z,47.99
2018-07-26T06:59:11.989Z,47.80
2018-07-26T07:00:16.206Z,48.10
2018-07-26T07:01:20.510Z,47.41
2018-07-26T07:02:24.769Z,47.78
2018-07-26T07:03:29.031Z,47.43
2018-07-26T07:04:33.143Z,47.12
2018-07-26T07:05:37.314Z,47.12
2018-07-26T07:06:41.557Z,46.86
2018-07-26T07:07:45.875Z,46.06
2018-07-26T07:08:50.047Z,46.26
2018-07-26T07:09:54.232Z,45.80
2018-07-26T07:10:58.391Z,46.08
2018-07-26T07:12:02.765Z,45.68
2018-07-26T07:13:07.314Z,45.96
2018-07-26T07:14:11.591Z,45.57
2018-07-26T07:15:16.027Z,45.29
2018-07-26T07:16:20.293Z,45.13
2018-07-26T07:17:24.883Z,44.97
2018-07-26T07:18:29.379Z,44.49
2018-07-26T07:19:33.838Z,44.97
2018-07-26T07:20:40.225Z,44.71
2018-07-26T07:23:02.422Z,44.43
2018-07-26T07:24:07.253Z,44.45
2018-07-26T07:25:11.464Z,44.35
2018-07-26T07:26:16.250Z,43.98
2018-07-26T07:27:20.439Z,44.30
2018-07-26T07:28:24.649Z,44.06
2018-07-26T07:29:28.837Z,44.11
2018-07-26T07:30:33.045Z,44.02
2018-07-26T07:31:37.178Z,43.94
2018-07-26T07:32:42.206Z,43.63
2018-07-26T07:33:46.436Z,43.54
2018-07-26T07:34:50.636Z,43.62
2018-07-26T07:35:54.902Z,43.40
2018-07-26T07:36:59.107Z,43.37
2018-07-26T07:38:03.415Z,43.34
2018-07-26T07:39:10.209Z,43.63
2018-07-26T07:40:14.453Z,43.54
2018-07-26T07:41:18.754Z,43.36
2018-07-26T07:42:23.112Z,43.36
2018-07-26T07:43:27.332Z,43.51
2018-07-26T07:44:31.592Z,43.27
2018-07-26T07:45:35.792Z,43.15
2018-07-26T07:46:40.567Z,43.64
2018-07-26T07:47:44.875Z,43.08
2018-07-26T07:48:48.963Z,43.31
2018-07-26T07:49:53.188Z,42.75
2018-07-26T07:50:57.581Z,43.29
2018-07-26T07:52:01.843Z,43.13
2018-07-26T07:53:06.262Z,43.03
2018-07-26T07:54:10.467Z,42.84
2018-07-26T07:55:28.040Z,42.84
2018-07-26T07:56:32.245Z,42.34
2018-07-26T07:57:36.486Z,42.24
2018-07-26T07:58:40.746Z,42.24
2018-07-26T07:59:45.138Z,42.08
2018-07-26T08:00:49.364Z,42.24
2018-07-26T08:01:53.729Z,42.57
2018-07-26T08:02:57.969Z,42.66
2018-07-26T08:04:02.162Z,42.35
2018-07-26T08:05:06.499Z,42.17
2018-07-26T08:06:10.749Z,42.41
2018-07-26T08:07:15.007Z,42.34
2018-07-26T08:08:19.364Z,42.05
2018-07-26T08:09:23.512Z,42.22
2018-07-26T08:10:27.656Z,42.14
2018-07-26T08:11:31.922Z,42.11
2018-07-26T08:12:36.123Z,41.73
2018-07-26T08:13:40.430Z,41.88
2018-07-26T08:14:44.679Z,41.76
2018-07-26T08:15:48.936Z,42.06
2018-07-26T08:16:53.148Z,42.09
2018-07-26T08:17:57.625Z,41.98
2018-07-26T08:19:01.873Z,41.82
2018-07-26T08:20:06.692Z,41.78
2018-07-26T08:21:11.306Z,42.29
2018-07-26T08:22:15.510Z,41.74
2018-07-26T08:23:19.738Z,41.57
2018-07-26T08:24:23.963Z,41.48
2018-07-26T08:25:28.261Z,41.24
2018-07-26T08:26:32.444Z,40.97
2018-07-26T08:27:36.912Z,41.21
2018-07-26T08:28:41.089Z,40.98
2018-07-26T08:29:45.223Z,41.19
2018-07-26T08:30:49.396Z,40.95
2018-07-26T08:31:53.642Z,40.93
2018-07-26T08:32:57.914Z,40.75
2018-07-26T08:34:02.172Z,40.36
2018-07-26T08:35:06.429Z,39.95
2018-07-26T08:36:10.577Z,40.06
2018-07-26T08:37:14.757Z,40.12
2018-07-26T08:38:19.014Z,40.00
2018-07-26T08:39:23.327Z,40.23
2018-07-26T08:40:27.469Z,39.67
2018-07-26T08:41:31.637Z,39.74
2018-07-26T08:42:35.869Z,39.60
2018-07-26T08:43:40.060Z,39.48
2018-07-26T08:44:44.353Z,39.44
2018-07-26T08:45:48.608Z,39.78
2018-07-26T08:46:52.845Z,39.76
2018-07-26T08:47:57.075Z,39.63
2018-07-26T08:49:01.345Z,39.47
2018-07-26T08:50:06.305Z,39.11
2018-07-26T08:51:11.212Z,39.33
2018-07-26T08:52:15.636Z,38.74
2018-07-26T08:53:19.816Z,39.40
2018-07-26T08:54:24.041Z,39.41
2018-07-26T08:55:28.202Z,39.38
2018-07-26T08:56:32.466Z,39.17
2018-07-26T08:57:37.012Z,39.23
2018-07-26T08:58:41.158Z,39.06
2018-07-26T08:59:45.459Z,38.63
2018-07-26T09:00:49.819Z,38.71
2018-07-26T09:01:54.033Z,39.06
2018-07-26T09:02:58.235Z,39.00
2018-07-26T09:04:02.413Z,38.86
2018-07-26T09:05:07.031Z,39.15
2018-07-26T09:06:11.890Z,38.83
2018-07-26T09:07:16.120Z,39.30
2018-07-26T09:08:20.350Z,39.05
2018-07-26T09:09:24.499Z,38.99
2018-07-26T09:10:28.839Z,39.12
2018-07-26T09:11:33.106Z,39.16
2018-07-26T09:12:37.266Z,39.07
2018-07-26T09:13:41.455Z,38.91
2018-07-26T09:14:45.651Z,39.24
2018-07-26T09:15:49.811Z,39.21
2018-07-26T09:16:54.186Z,39.04
2018-07-26T09:17:58.629Z,39.06
2018-07-26T09:19:02.812Z,38.92
2018-07-26T09:20:07.194Z,39.01
2018-07-26T09:21:11.470Z,39.13
2018-07-26T09:22:15.688Z,39.05
2018-07-26T09:23:20.224Z,39.01
2018-07-26T09:24:24.504Z,39.12
2018-07-26T09:25:28.867Z,38.84
2018-07-26T09:26:33.174Z,38.82
2018-07-26T09:27:37.369Z,38.83
2018-07-26T09:28:41.747Z,39.19
2018-07-26T09:29:45.953Z,38.17
2018-07-26T09:30:50.274Z,38.19
2018-07-26T09:31:54.437Z,37.91
2018-07-26T09:32:58.693Z,37.61
2018-07-26T09:34:02.838Z,37.72
2018-07-26T09:35:07.713Z,37.53
2018-07-26T09:36:11.858Z,37.37
2018-07-26T09:37:16.098Z,37.16
2018-07-26T09:38:20.298Z,36.93
2018-07-26T09:39:24.557Z,36.85
2018-07-26T09:40:28.810Z,36.70
2018-07-26T09:41:32.994Z,36.59
2018-07-26T09:42:37.210Z,36.79
2018-07-26T09:43:41.438Z,36.53
2018-07-26T09:44:45.762Z,36.15
2018-07-26T09:45:49.953Z,36.43
2018-07-26T09:46:54.159Z,36.64
2018-07-26T09:47:58.366Z,36.14
2018-07-26T09:49:02.566Z,36.24
2018-07-26T09:50:07.081Z,36.15
2018-07-26T09:51:11.262Z,36.02
2018-07-26T09:52:15.510Z,35.98
2018-07-26T09:53:19.757Z,35.85
2018-07-26T09:54:24.125Z,36.31
2018-07-26T09:55:28.385Z,35.81
2018-07-26T09:56:32.613Z,36.47
2018-07-26T09:57:37.059Z,36.04
2018-07-26T09:58:41.491Z,35.55
2018-07-26T09:59:45.687Z,35.51
2018-07-26T10:00:55.178Z,35.67
2018-07-26T10:01:59.403Z,35.70
2018-07-26T10:03:03.626Z,35.69
2018-07-26T10:04:07.893Z,35.45
2018-07-26T10:05:12.107Z,35.65
2018-07-26T10:06:16.417Z,35.41
2018-07-26T10:07:20.559Z,35.08
2018-07-26T10:08:24.941Z,35.32
2018-07-26T10:09:29.149Z,35.34
2018-07-26T10:10:33.292Z,35.17
2018-07-26T10:11:37.814Z,34.88
2018-07-26T10:12:42.097Z,35.34
2018-07-26T10:13:46.335Z,35.45
2018-07-26T10:14:57.347Z,34.96
2018-07-26T10:16:01.507Z,35.05
2018-07-26T10:17:05.797Z,35.26
2018-07-26T10:18:10.505Z,35.25
2018-07-26T10:19:14.742Z,34.53
2018-07-26T10:20:19.421Z,34.92
2018-07-26T10:21:23.617Z,34.81
2018-07-26T10:22:27.796Z,34.70
2018-07-26T10:23:31.946Z,34.49
2018-07-26T10:24:36.171Z,34.19
2018-07-26T10:25:40.338Z,34.22
2018-07-26T10:26:44.478Z,33.71
2018-07-26T10:27:48.664Z,34.08
2018-07-26T10:28:52.906Z,33.41
2018-07-26T10:29:57.138Z,34.20
2018-07-26T10:31:01.342Z,33.47
2018-07-26T10:32:05.739Z,33.40
2018-07-26T10:33:10.113Z,33.75
2018-07-26T10:34:14.449Z,33.69
2018-07-26T10:35:18.709Z,32.89
2018-07-26T10:36:23.070Z,33.43
2018-07-26T10:37:27.250Z,32.57
2018-07-26T10:38:31.489Z,32.73
2018-07-26T10:39:35.791Z,33.11
2018-07-26T10:40:39.983Z,33.31
2018-07-26T10:41:44.247Z,32.57
2018-07-26T10:42:48.474Z,33.25
2018-07-26T10:43:52.685Z,32.92
2018-07-26T10:44:56.934Z,32.54
2018-07-26T10:46:01.219Z,33.23
2018-07-26T10:47:05.450Z,33.05
2018-07-26T10:48:09.693Z,32.54
2018-07-26T10:49:13.953Z,33.12
2018-07-26T10:50:18.217Z,32.33
2018-07-26T12:20:02.917Z,30.27
2018-07-26T12:21:07.328Z,29.60
2018-07-26T12:22:11.514Z,29.54
2018-07-26T12:23:15.763Z,29.31
2018-07-26T12:24:19.940Z,29.30
2018-07-26T12:25:24.282Z,29.15
2018-07-26T12:26:28.525Z,29.09
2018-07-26T12:27:32.725Z,29.12
2018-07-26T12:28:36.927Z,29.10
2018-07-26T12:29:41.141Z,29.45
2018-07-26T12:30:45.535Z,29.75
2018-07-26T12:31:49.929Z,28.86
2018-07-26T12:32:54.201Z,28.62
2018-07-26T12:33:58.486Z,28.35
2018-07-26T12:35:02.669Z,29.06
2018-07-26T12:36:06.846Z,28.51
2018-07-26T12:37:11.018Z,29.01
2018-07-26T12:38:15.252Z,28.56
2018-07-26T12:39:19.395Z,28.90
2018-07-26T12:40:23.602Z,28.78
2018-07-26T12:41:28.022Z,28.58
2018-07-26T12:42:32.149Z,28.48
2018-07-26T12:43:36.538Z,28.43
2018-07-26T12:44:40.659Z,28.59
2018-07-26T12:45:44.858Z,28.59
2018-07-26T12:46:49.093Z,28.61
2018-07-26T12:47:53.321Z,29.16
2018-07-26T12:48:57.453Z,28.67
2018-07-26T12:50:01.623Z,29.34
2018-07-26T12:51:05.842Z,29.37
2018-07-26T12:52:11.697Z,28.92
2018-07-26T12:53:15.899Z,29.34
2018-07-26T12:54:20.041Z,29.35
2018-07-26T12:55:24.266Z,29.36
2018-07-26T12:56:28.680Z,29.25
2018-07-26T12:57:39.444Z,29.25
2018-07-26T12:58:44.037Z,28.92
2018-07-26T12:59:48.299Z,28.77
2018-07-26T13:00:52.736Z,29.26
2018-07-26T13:01:56.855Z,28.74
2018-07-26T13:03:01.117Z,28.42
2018-07-26T13:04:05.328Z,28.92
2018-07-26T13:05:09.670Z,28.40
2018-07-26T13:06:13.837Z,28.79
2018-07-26T13:07:18.000Z,28.19
2018-07-26T13:08:22.199Z,28.43
2018-07-26T13:09:26.339Z,27.82
2018-07-26T13:10:31.270Z,28.08
2018-07-26T13:11:35.451Z,28.33
2018-07-26T13:12:39.601Z,27.79
2018-07-26T13:13:43.846Z,27.94
2018-07-26T13:14:48.006Z,28.34
2018-07-26T13:15:52.106Z,27.87
2018-07-26T13:16:56.280Z,28.34
2018-07-26T13:18:00.705Z,28.25
2018-07-26T13:19:05.120Z,27.80
2018-07-26T13:20:10.110Z,27.97
2018-07-26T13:21:14.293Z,28.28
2018-07-26T13:22:18.496Z,28.48
2018-07-26T13:23:22.695Z,28.08
2018-07-26T13:24:26.906Z,27.93
2018-07-26T13:25:31.072Z,28.32
2018-07-26T13:26:35.287Z,28.25
2018-07-26T13:27:39.705Z,28.37
2018-07-26T13:28:44.388Z,27.84
2018-07-26T13:29:48.804Z,28.15
2018-07-26T13:30:53.013Z,28.29
2018-07-26T13:31:57.324Z,27.68
2018-07-26T13:33:01.782Z,28.06
2018-07-26T13:34:06.270Z,28.17
2018-07-26T13:35:10.752Z,27.85
2018-07-26T13:36:15.037Z,28.04
2018-07-26T13:37:19.290Z,27.50
2018-07-26T13:38:23.565Z,27.87
2018-07-26T13:39:27.733Z,27.95
2018-07-26T13:40:31.936Z,27.43
2018-07-26T13:41:36.279Z,27.65
2018-07-26T13:42:40.532Z,27.67
2018-07-26T13:43:44.773Z,27.90
2018-07-26T13:44:48.968Z,27.61
2018-07-26T13:45:53.248Z,28.11
2018-07-26T13:46:57.528Z,28.03
2018-07-26T13:48:01.687Z,27.77
2018-07-26T13:49:05.875Z,27.72
2018-07-26T13:50:10.101Z,27.93
2018-07-26T13:51:14.354Z,28.14
2018-07-26T13:52:18.524Z,28.27
2018-07-26T13:53:22.693Z,28.33
2018-07-26T13:54:26.918Z,28.06
2018-07-26T13:55:31.081Z,28.51
2018-07-26T13:56:35.218Z,28.45
2018-07-26T13:57:39.373Z,28.48
2018-07-26T13:58:43.550Z,28.11
2018-07-26T13:59:47.722Z,28.01
2018-07-26T14:00:51.923Z,28.34
2018-07-26T14:01:56.167Z,27.86
2018-07-26T14:03:00.350Z,27.81
2018-07-26T14:04:04.549Z,28.08
2018-07-26T14:05:08.683Z,28.14
2018-07-26T14:06:12.812Z,27.77
2018-07-26T14:07:16.991Z,27.69
2018-07-26T14:08:21.889Z,28.06
2018-07-26T14:09:26.281Z,27.38
2018-07-26T14:10:30.751Z,27.80
2018-07-26T14:11:35.222Z,27.13
2018-07-26T14:12:39.865Z,27.21
2018-07-26T14:13:44.101Z,27.68
2018-07-26T14:14:48.373Z,27.62
2018-07-26T14:15:55.877Z,26.86
2018-07-26T14:17:00.046Z,27.53
2018-07-26T14:18:04.316Z,27.45
2018-07-26T14:19:09.194Z,27.49
2018-07-26T14:20:13.902Z,27.35
2018-07-26T14:21:18.111Z,27.06
2018-07-26T14:22:22.306Z,27.35
2018-07-26T14:23:31.886Z,26.96
2018-07-26T14:24:36.123Z,27.56
2018-07-26T14:25:40.275Z,27.47
2018-07-26T14:26:44.504Z,27.43
2018-07-26T14:27:48.710Z,27.57
2018-07-26T14:28:52.962Z,27.90
2018-07-26T14:29:57.402Z,27.12
2018-07-26T14:31:01.610Z,27.61
2018-07-26T14:32:06.182Z,27.51
2018-07-26T14:33:10.433Z,27.37
2018-07-26T14:34:15.129Z,27.31
2018-07-26T14:35:19.277Z,27.33
2018-07-26T14:36:23.475Z,27.33
2018-07-26T14:37:27.698Z,26.96
2018-07-26T14:38:32.053Z,27.09
2018-07-26T14:39:36.320Z,27.35
2018-07-26T14:40:40.546Z,27.72
2018-07-26T14:41:44.669Z,27.78
2018-07-26T14:42:49.237Z,27.58
2018-07-26T14:43:53.421Z,27.38
2018-07-26T14:44:58.017Z,27.51
2018-07-26T14:46:02.527Z,27.95
2018-07-26T14:47:07.179Z,27.71
2018-07-26T14:48:11.418Z,27.54
2018-07-26T14:49:15.629Z,27.69
2018-07-26T14:50:19.822Z,28.01
2018-07-26T14:51:24.199Z,27.63
2018-07-26T14:52:28.380Z,28.09
2018-07-26T14:53:32.577Z,28.18
2018-07-26T14:54:36.848Z,27.57
2018-07-26T14:55:41.048Z,28.06
2018-07-26T14:56:45.217Z,28.06
2018-07-26T14:57:49.414Z,27.49
2018-07-26T14:58:53.680Z,27.46
2018-07-26T14:59:59.457Z,27.46
2018-07-26T15:01:03.821Z,27.90
2018-07-26T15:02:08.011Z,27.46
2018-07-26T15:03:12.209Z,27.91
2018-07-26T15:04:16.485Z,27.87
2018-07-26T15:05:20.929Z,27.93
2018-07-26T15:06:25.303Z,27.48
2018-07-26T15:07:29.550Z,27.49
2018-07-26T15:08:33.830Z,28.09
2018-07-26T15:09:38.125Z,27.48
2018-07-26T15:10:42.527Z,27.90
2018-07-26T15:11:46.836Z,27.66
2018-07-26T15:12:51.073Z,28.11
2018-07-26T15:13:55.352Z,27.71
2018-07-26T15:14:59.597Z,28.05
2018-07-26T15:16:03.832Z,28.32
2018-07-26T15:17:08.094Z,29.33
2018-07-26T15:18:12.281Z,29.54
2018-07-26T15:19:16.516Z,29.10
2018-07-26T15:20:20.961Z,29.22