createdAt,value
2017-07-03T00:02:22.713Z,17.00
2017-07-03T00:04:49.677Z,17.20
2017-07-03T00:07:16.561Z,17.20
2017-07-03T00:09:43.574Z,17.30
2017-07-03T00:12:10.493Z,17.30
2017-07-03T00:14:37.462Z,17.30
2017-07-03T00:17:04.410Z,17.20
2017-07-03T00:19:31.367Z,17.20
2017-07-03T00:21:58.655Z,17.40
2017-07-03T00:24:25.542Z,17.40
2017-07-03T00:26:52.501Z,17.40
2017-07-03T00:29:19.381Z,17.50
2017-07-03T00:31:46.300Z,17.60
2017-07-03T00:34:13.249Z,17.60
2017-07-03T00:36:40.153Z,17.90
2017-07-03T00:39:07.098Z,17.90
2017-07-03T00:41:34.057Z,17.80
2017-07-03T00:44:01.338Z,17.70
2017-07-03T00:46:28.222Z,17.70
2017-07-03T00:48:55.163Z,17.70
2017-07-03T00:51:22.137Z,17.50
2017-07-03T00:53:49.094Z,17.60
2017-07-03T00:56:16.050Z,17.60
2017-07-03T00:58:43.385Z,17.50
2017-07-03T01:01:10.265Z,17.50
2017-07-03T01:03:37.205Z,17.50
2017-07-03T01:06:04.127Z,17.50
2017-07-03T01:08:31.418Z,17.40
2017-07-03T01:10:58.425Z,17.40
2017-07-03T01:13:25.305Z,17.50
2017-07-03T01:15:52.189Z,17.50
2017-07-03T01:18:19.121Z,17.40
2017-07-03T01:20:46.004Z,17.30
2017-07-03T01:23:12.909Z,17.20
2017-07-03T01:25:39.893Z,17.20
2017-07-03T01:28:06.858Z,17.10
2017-07-03T01:30:34.197Z,17.00
2017-07-03T01:33:01.159Z,17.00
2017-07-03T01:35:28.062Z,16.90
2017-07-03T01:37:54.942Z,16.90
2017-07-03T01:40:22.267Z,16.90
2017-07-03T01:42:49.149Z,16.90
2017-07-03T01:45:16.488Z,16.80
2017-07-03T01:47:43.438Z,16.80
2017-07-03T01:50:10.322Z,16.80
2017-07-03T01:52:37.232Z,16.60
2017-07-03T01:55:04.167Z,16.60
2017-07-03T01:57:31.450Z,16.60
2017-07-03T01:59:58.333Z,16.60
2017-07-03T02:02:25.295Z,16.60
2017-07-03T02:04:52.351Z,16.50
2017-07-03T02:07:19.638Z,16.20
2017-07-03T02:09:46.562Z,16.20
2017-07-03T02:12:13.845Z,16.20
2017-07-03T02:14:40.725Z,16.20
2017-07-03T02:17:07.690Z,16.10
2017-07-03T02:19:34.577Z,16.00
2017-07-03T02:22:01.479Z,15.90
2017-07-03T02:24:28.406Z,15.90
2017-07-03T02:26:55.392Z,15.90
2017-07-03T02:29:22.733Z,16.00
2017-07-03T02:31:50.080Z,16.00
2017-07-03T02:34:17.358Z,15.80
2017-07-03T02:36:44.276Z,15.80
2017-07-03T02:39:11.197Z,15.80
2017-07-03T02:41:38.079Z,15.80
2017-07-03T02:44:05.429Z,15.50
2017-07-03T02:46:32.790Z,15.40
2017-07-03T02:49:00.069Z,15.40
2017-07-03T02:51:26.949Z,15.40
2017-07-03T02:53:53.966Z,15.40
2017-07-03T02:56:20.850Z,15.40
2017-07-03T02:58:47.815Z,15.40
2017-07-03T03:01:14.768Z,15.30
2017-07-03T03:03:42.113Z,15.30
2017-07-03T03:06:09.008Z,15.30
2017-07-03T03:08:36.016Z,15.30
2017-07-03T03:11:03.386Z,15.50
2017-07-03T03:13:30.666Z,15.40
2017-07-03T03:15:57.593Z,15.40
2017-07-03T03:18:24.513Z,15.20
2017-07-03T03:20:51.481Z,15.40
2017-07-03T03:23:18.501Z,15.30
2017-07-03T03:25:45.385Z,15.20
2017-07-03T03:28:12.293Z,15.20
2017-07-03T03:30:39.256Z,15.10
2017-07-03T03:33:06.597Z,15.10
2017-07-03T03:35:33.482Z,15.10
2017-07-03T03:38:00.398Z,15.20
2017-07-03T03:40:27.352Z,15.20
2017-07-03T03:42:54.276Z,15.20
2017-07-03T03:45:21.609Z,15.30
2017-07-03T03:47:48.577Z,15.30
2017-07-03T03:50:15.930Z,15.50
2017-07-03T03:52:42.981Z,15.40
2017-07-03T03:55:09.938Z,15.50
2017-07-03T03:57:37.213Z,15.50
2017-07-03T04:00:04.154Z,15.50
2017-07-03T04:02:31.067Z,15.40
2017-07-03T04:04:58.016Z,15.40
2017-07-03T04:07:24.943Z,15.40
2017-07-03T04:09:51.918Z,15.50
2017-07-03T04:12:19.266Z,15.60
2017-07-03T04:14:46.197Z,15.60
2017-07-03T04:17:13.086Z,15.70
2017-07-03T04:19:40.001Z,15.70
2017-07-03T04:22:06.945Z,15.70
2017-07-03T04:24:33.894Z,15.70
2017-07-03T04:27:00.798Z,15.80
2017-07-03T04:29:27.720Z,15.80
2017-07-03T04:31:54.610Z,15.90
2017-07-03T04:34:21.935Z,15.80
2017-07-03T04:36:48.930Z,15.80
2017-07-03T04:39:15.881Z,15.70
2017-07-03T04:41:43.233Z,15.80
2017-07-03T04:44:10.190Z,15.80
2017-07-03T04:46:37.537Z,15.70
2017-07-03T04:49:04.442Z,15.70
2017-07-03T04:51:31.369Z,15.60
2017-07-03T04:53:58.269Z,15.50
2017-07-03T04:56:25.221Z,15.50
2017-07-03T04:58:52.146Z,15.40
2017-07-03T05:01:19.115Z,15.50
2017-07-03T05:03:46.062Z,15.70
2017-07-03T05:06:12.997Z,16.00
2017-07-03T05:08:39.955Z,16.10
2017-07-03T05:11:07.255Z,16.30
2017-07-03T05:13:35.078Z,16.20
2017-07-03T05:16:02.358Z,16.20
2017-07-03T05:18:29.273Z,16.20
2017-07-03T05:20:56.217Z,16.20
2017-07-03T05:23:23.124Z,16.30
2017-07-03T05:25:50.109Z,16.50
2017-07-03T05:28:17.052Z,16.60
2017-07-03T05:30:43.938Z,16.80
2017-07-03T05:33:10.864Z,16.90
2017-07-03T05:35:37.906Z,17.00
2017-07-03T05:38:05.264Z,17.10
2017-07-03T05:40:32.609Z,17.00
2017-07-03T05:42:59.558Z,17.00
2017-07-03T05:45:26.617Z,17.00
2017-07-03T05:47:53.962Z,17.30
2017-07-03T05:50:20.907Z,17.30
2017-07-03T05:52:47.789Z,17.50
2017-07-03T05:55:14.665Z,17.60
2017-07-03T05:57:41.645Z,17.70
2017-07-03T06:00:08.544Z,17.80
2017-07-03T06:02:35.533Z,17.90
2017-07-03T06:05:02.494Z,18.10
2017-07-03T06:07:29.815Z,18.70
2017-07-03T06:09:56.792Z,18.70
2017-07-03T06:12:24.142Z,19.20
2017-07-03T06:14:51.425Z,19.30
2017-07-03T06:17:18.345Z,19.30
2017-07-03T06:19:45.662Z,19.60
2017-07-03T06:22:12.644Z,19.60
2017-07-03T06:24:39.593Z,19.80
2017-07-03T06:27:06.513Z,20.00
2017-07-03T06:29:33.805Z,20.20
2017-07-03T06:32:00.699Z,20.20
2017-07-03T06:34:27.687Z,20.30
2017-07-03T06:36:54.599Z,20.40
2017-07-03T06:39:21.879Z,20.50
2017-07-03T06:41:48.886Z,20.50
2017-07-03T06:44:15.842Z,20.50
2017-07-03T06:46:43.125Z,20.50
2017-07-03T06:49:10.049Z,20.50
2017-07-03T06:51:37.333Z,20.50
2017-07-03T06:54:04.229Z,20.50
2017-07-03T06:56:31.161Z,20.50
2017-07-03T06:58:58.054Z,20.70
2017-07-03T07:01:24.938Z,20.80
2017-07-03T07:03:51.877Z,20.90
2017-07-03T07:06:18.769Z,20.90
2017-07-03T07:08:46.122Z,20.80
2017-07-03T07:11:13.480Z,20.60
2017-07-03T07:13:40.757Z,20.60
2017-07-03T07:16:07.648Z,20.50
2017-07-03T07:18:34.590Z,20.60
2017-07-03T07:21:01.485Z,20.70
2017-07-03T07:23:28.826Z,20.60
2017-07-03T07:25:56.149Z,20.70
2017-07-03T07:28:23.044Z,20.70
2017-07-03T07:30:49.939Z,20.60
2017-07-03T07:33:16.861Z,20.70
2017-07-03T07:35:43.762Z,20.70
2017-07-03T07:38:11.041Z,20.60
2017-07-03T07:40:38.070Z,20.60
2017-07-03T07:43:05.418Z,20.80
2017-07-03T07:45:32.302Z,20.80
2017-07-03T07:47:59.359Z,20.80
2017-07-03T07:50:26.237Z,20.80
2017-07-03T07:52:53.200Z,20.70
2017-07-03T07:55:20.150Z,20.60
2017-07-03T07:57:47.061Z,20.70
2017-07-03T08:00:13.953Z,20.90
2017-07-03T08:02:40.886Z,21.00
2017-07-03T08:05:07.779Z,21.00
2017-07-03T08:07:34.661Z,21.00
2017-07-03T08:10:01.637Z,21.00
2017-07-03T08:12:28.973Z,21.00
2017-07-03T08:14:55.934Z,21.00
2017-07-03T08:17:23.587Z,20.30
2017-07-03T08:19:50.474Z,20.30
2017-07-03T08:22:17.367Z,20.30
2017-07-03T08:24:44.282Z,20.60
2017-07-03T08:27:11.165Z,20.80
2017-07-03T08:29:38.113Z,21.00
2017-07-03T08:32:05.108Z,21.40
2017-07-03T08:34:31.982Z,21.70
2017-07-03T08:36:58.871Z,22.00
2017-07-03T08:39:26.222Z,21.80
2017-07-03T08:41:53.571Z,21.70
2017-07-03T08:44:20.851Z,21.70
2017-07-03T08:46:47.769Z,21.70
2017-07-03T08:49:14.656Z,21.40
2017-07-03T08:51:41.542Z,20.60
2017-07-03T08:54:08.507Z,20.10
2017-07-03T08:56:35.446Z,20.30
2017-07-03T08:59:02.393Z,20.60
2017-07-03T09:01:29.338Z,20.80
2017-07-03T09:03:56.223Z,20.90
2017-07-03T09:06:23.117Z,21.10
2017-07-03T09:08:50.081Z,21.10
2017-07-03T09:11:16.984Z,21.30
2017-07-03T09:13:43.882Z,21.30
2017-07-03T09:16:11.318Z,21.70
2017-07-03T09:18:38.280Z,21.70
2017-07-03T09:21:05.655Z,21.90
2017-07-03T09:23:32.674Z,21.90
2017-07-03T09:25:59.626Z,22.00
2017-07-03T09:28:26.608Z,22.10
2017-07-03T09:30:53.549Z,22.00
2017-07-03T09:33:20.434Z,21.40
2017-07-03T09:35:47.329Z,21.50
2017-07-03T09:38:14.298Z,21.40
2017-07-03T09:40:41.579Z,21.10
2017-07-03T09:43:08.494Z,21.10
2017-07-03T09:45:35.845Z,21.70
2017-07-03T09:48:02.806Z,21.70
2017-07-03T09:50:29.765Z,21.80
2017-07-03T09:52:56.829Z,21.40
2017-07-03T09:55:23.705Z,21.30
2017-07-03T09:57:50.587Z,21.00
2017-07-03T10:00:17.522Z,20.90
2017-07-03T10:02:44.482Z,20.90
2017-07-03T10:05:11.786Z,21.70
2017-07-03T10:07:38.777Z,21.70
2017-07-03T10:10:05.729Z,21.90
2017-07-03T10:12:33.114Z,21.40
2017-07-03T10:15:00.047Z,21.30
2017-07-03T10:17:27.342Z,21.50
2017-07-03T10:19:54.330Z,21.50
2017-07-03T10:22:21.253Z,22.10
2017-07-03T10:24:48.145Z,22.50
2017-07-03T10:27:15.042Z,22.60
2017-07-03T10:29:42.009Z,22.40
2017-07-03T10:32:08.957Z,22.70
2017-07-03T10:34:35.862Z,23.10
2017-07-03T10:37:02.866Z,23.40
2017-07-03T10:39:30.224Z,23.40
2017-07-03T10:41:57.521Z,23.30
2017-07-03T10:44:24.482Z,23.30
2017-07-03T10:46:51.453Z,23.60
2017-07-03T10:49:18.350Z,23.60
2017-07-03T10:51:45.282Z,23.70
2017-07-03T10:54:12.166Z,24.10
2017-07-03T10:56:39.081Z,24.40
2017-07-03T10:59:06.091Z,24.80
2017-07-03T11:01:33.036Z,24.80
2017-07-03T11:04:00.326Z,24.90
2017-07-03T11:06:27.274Z,24.90
2017-07-03T11:08:54.185Z,24.60
2017-07-03T11:11:21.472Z,24.00
2017-07-03T11:13:48.493Z,24.00
2017-07-03T11:16:15.401Z,23.90
2017-07-03T11:18:42.290Z,24.20
2017-07-03T11:21:09.598Z,24.90
2017-07-03T11:23:36.574Z,24.90
2017-07-03T11:26:03.545Z,24.70
2017-07-03T11:28:30.577Z,24.60
2017-07-03T11:30:57.882Z,24.90
2017-07-03T11:33:24.810Z,24.90
2017-07-03T11:35:51.862Z,25.20
2017-07-03T11:38:18.750Z,25.40
2017-07-03T11:40:45.717Z,25.60
2017-07-03T11:43:13.091Z,25.80
2017-07-03T11:45:39.970Z,25.80
2017-07-03T11:48:06.849Z,25.70
2017-07-03T11:50:33.847Z,25.80
2017-07-03T11:53:00.729Z,25.50
2017-07-03T11:55:27.739Z,25.10
2017-07-03T11:57:54.745Z,25.00
2017-07-03T12:00:21.630Z,25.30
2017-07-03T12:02:48.521Z,25.30
2017-07-03T12:05:15.455Z,25.20
2017-07-03T12:07:42.434Z,24.90
2017-07-03T12:10:09.378Z,24.80
2017-07-03T12:12:36.442Z,25.20
2017-07-03T12:15:03.802Z,25.40
2017-07-03T12:17:30.741Z,25.40
2017-07-03T12:19:58.086Z,26.00
2017-07-03T12:22:25.370Z,26.20
2017-07-03T12:24:52.388Z,26.10
2017-07-03T12:27:19.337Z,26.30
2017-07-03T12:29:46.630Z,26.30
2017-07-03T12:32:13.533Z,26.30
2017-07-03T12:34:40.937Z,26.70
2017-07-03T12:37:07.837Z,26.70
2017-07-03T12:39:35.125Z,26.70
2017-07-03T12:42:02.129Z,26.70
2017-07-03T12:44:29.021Z,26.70
2017-07-03T12:46:55.904Z,26.70
2017-07-03T12:49:22.827Z,26.30
2017-07-03T12:51:49.721Z,25.70
2017-07-03T12:54:17.011Z,25.30
2017-07-03T12:56:44.062Z,25.30
2017-07-03T12:59:10.971Z,25.60
2017-07-03T13:01:38.272Z,26.20
2017-07-03T13:04:05.315Z,26.20
2017-07-03T13:06:32.193Z,26.40
2017-07-03T13:08:59.161Z,26.50
2017-07-03T13:11:26.488Z,26.70
2017-07-03T13:13:53.464Z,26.70
2017-07-03T13:16:20.351Z,26.70
2017-07-03T13:18:47.312Z,26.90
2017-07-03T13:21:14.666Z,26.40
2017-07-03T13:23:41.954Z,26.60
2017-07-03T13:26:08.907Z,26.60
2017-07-03T13:28:35.808Z,26.60
2017-07-03T13:31:03.082Z,26.50
2017-07-03T13:33:30.109Z,26.50
2017-07-03T13:35:56.990Z,26.60
2017-07-03T13:38:23.915Z,26.80
2017-07-03T13:40:51.266Z,26.90
2017-07-03T13:43:18.556Z,26.90
2017-07-03T13:45:45.552Z,26.90
2017-07-03T13:48:12.501Z,26.60
2017-07-03T13:50:39.877Z,26.00
2017-07-03T13:53:07.165Z,25.70
2017-07-03T13:55:34.090Z,25.70
2017-07-03T13:58:01.002Z,25.60
2017-07-03T14:00:27.946Z,26.10
2017-07-03T14:02:54.894Z,26.70
2017-07-03T14:05:21.837Z,27.00
2017-07-03T14:07:48.832Z,26.90
2017-07-03T14:10:15.838Z,26.90
2017-07-03T14:12:42.781Z,26.80
2017-07-03T14:15:09.738Z,27.20
2017-07-03T14:17:36.677Z,27.40
2017-07-03T14:20:04.029Z,27.30
2017-07-03T14:22:30.922Z,27.30
2017-07-03T14:24:57.895Z,27.10
2017-07-03T14:27:24.765Z,26.90
2017-07-03T14:29:51.649Z,26.70
2017-07-03T14:32:18.577Z,26.50
2017-07-03T14:34:45.959Z,25.50
2017-07-03T14:37:12.842Z,25.50
2017-07-03T14:39:39.787Z,25.50
2017-07-03T14:42:06.757Z,25.30
2017-07-03T14:44:34.046Z,25.30
2017-07-03T14:47:00.990Z,25.30
2017-07-03T14:49:27.910Z,25.20
2017-07-03T14:51:55.193Z,25.70
2017-07-03T14:54:22.124Z,25.70
2017-07-03T14:56:49.469Z,26.70
2017-07-03T14:59:16.822Z,27.00
2017-07-03T15:01:44.169Z,26.90
2017-07-03T15:04:11.126Z,26.90
2017-07-03T15:06:38.465Z,26.00
2017-07-03T15:09:05.422Z,26.00
2017-07-03T15:11:32.705Z,26.50
2017-07-03T15:13:59.613Z,26.50
2017-07-03T15:16:26.570Z,26.70
2017-07-03T15:18:53.859Z,26.20
2017-07-03T15:21:20.766Z,26.20
2017-07-03T15:23:47.809Z,26.30
2017-07-03T15:26:14.757Z,26.70
2017-07-03T15:28:41.657Z,27.20
2017-07-03T15:31:08.585Z,27.80
2017-07-03T15:33:35.494Z,28.10
2017-07-03T15:36:02.442Z,27.70
2017-07-03T15:38:29.374Z,27.30
2017-07-03T15:40:56.341Z,27.00
2017-07-03T15:43:23.637Z,27.30
2017-07-03T15:45:50.566Z,27.30
2017-07-03T15:48:17.461Z,27.10
2017-07-03T15:50:44.686Z,27.40
2017-07-03T15:53:11.658Z,27.50
2017-07-03T15:55:38.542Z,27.30
2017-07-03T15:58:05.834Z,26.90
2017-07-03T16:00:32.889Z,26.80
2017-07-03T16:02:59.789Z,27.20
2017-07-03T16:05:27.125Z,26.80
2017-07-03T16:07:54.174Z,26.80
2017-07-03T16:10:21.122Z,27.00
2017-07-03T16:12:48.014Z,27.10
2017-07-03T16:15:15.019Z,27.20
2017-07-03T16:17:42.371Z,27.30
2017-07-03T16:20:09.349Z,27.30
2017-07-03T16:22:36.285Z,26.90
2017-07-03T16:25:03.574Z,26.50
2017-07-03T16:27:30.618Z,26.50
2017-07-03T16:29:57.623Z,26.70
2017-07-03T16:32:24.901Z,27.90
2017-07-03T16:34:51.792Z,27.90
2017-07-03T16:37:18.761Z,28.20
2017-07-03T16:39:45.666Z,29.10
2017-07-03T16:42:12.651Z,29.50
2017-07-03T16:44:39.605Z,28.60
2017-07-03T16:47:06.590Z,26.90
2017-07-03T16:49:33.470Z,26.20
2017-07-03T16:52:00.484Z,25.70
2017-07-03T16:54:27.358Z,25.60
2017-07-03T16:56:54.245Z,26.00
2017-07-03T16:59:21.170Z,25.90
2017-07-03T17:01:48.050Z,25.80
2017-07-03T17:04:14.971Z,25.70
2017-07-03T17:06:42.305Z,25.70
2017-07-03T17:09:09.270Z,25.70
2017-07-03T17:11:36.215Z,25.80
2017-07-03T17:14:03.173Z,25.30
2017-07-03T17:16:30.563Z,24.80
2017-07-03T17:18:57.472Z,24.80
2017-07-03T17:21:24.821Z,24.60
2017-07-03T17:23:51.808Z,24.60
2017-07-03T17:26:18.759Z,24.60
2017-07-03T17:28:45.760Z,24.70
2017-07-03T17:31:12.647Z,24.80
2017-07-03T17:33:39.569Z,24.80
2017-07-03T17:36:06.945Z,25.00
2017-07-03T17:38:33.838Z,25.00
2017-07-03T17:41:00.805Z,24.90
2017-07-03T17:43:27.751Z,25.00
2017-07-03T17:45:54.714Z,25.00
2017-07-03T17:48:22.040Z,24.80
2017-07-03T17:50:48.999Z,24.80
2017-07-03T17:53:15.949Z,25.00
2017-07-03T17:55:43.329Z,25.90
2017-07-03T17:58:10.246Z,25.90
2017-07-03T18:00:37.650Z,26.30
2017-07-03T18:03:04.553Z,26.30
2017-07-03T18:05:31.906Z,25.90
2017-07-03T18:07:59.206Z,25.70
2017-07-03T18:10:26.147Z,25.70
2017-07-03T18:12:53.147Z,25.50
2017-07-03T18:15:20.096Z,25.20
2017-07-03T18:17:47.045Z,24.80
2017-07-03T18:20:14.050Z,24.70
2017-07-03T18:22:40.938Z,24.60
2017-07-03T18:25:07.943Z,24.80
2017-07-03T18:27:34.872Z,24.90
2017-07-03T18:30:01.792Z,24.90
2017-07-03T18:32:29.077Z,24.30
2017-07-03T18:34:56.013Z,24.30
2017-07-03T18:37:22.921Z,24.20
2017-07-03T18:39:49.815Z,24.30
2017-07-03T18:42:16.729Z,24.20
2017-07-03T18:44:44.148Z,23.90
2017-07-03T18:47:11.128Z,23.90
2017-07-03T18:49:38.494Z,23.70
2017-07-03T18:52:05.834Z,23.80
2017-07-03T18:54:32.782Z,23.80
2017-07-03T18:56:59.798Z,23.80
2017-07-03T18:59:26.674Z,23.80
2017-07-03T19:01:53.996Z,23.70
2017-07-03T19:04:20.890Z,23.70
2017-07-03T19:06:48.168Z,23.90
2017-07-03T19:09:15.082Z,23.90
2017-07-03T19:11:42.430Z,23.40
2017-07-03T19:14:09.430Z,23.40
2017-07-03T19:16:36.418Z,23.40
2017-07-03T19:19:03.404Z,23.40
2017-07-03T19:21:30.326Z,23.30
2017-07-03T19:23:57.670Z,23.00
2017-07-03T19:26:24.618Z,23.00
2017-07-03T19:28:51.902Z,23.00
2017-07-03T19:31:18.842Z,23.00
2017-07-03T19:33:46.180Z,22.90
2017-07-03T19:36:13.467Z,22.80
2017-07-03T19:38:40.413Z,22.80
2017-07-03T19:41:07.331Z,22.70
2017-07-03T19:43:34.619Z,22.60
2017-07-03T19:46:01.509Z,22.60
2017-07-03T19:48:28.437Z,22.60
2017-07-03T19:50:55.330Z,22.50
2017-07-03T19:53:22.619Z,22.40
2017-07-03T19:55:49.610Z,22.40
2017-07-03T19:58:16.518Z,22.30
2017-07-03T20:00:43.408Z,22.20
2017-07-03T20:03:10.788Z,22.20
2017-07-03T20:05:37.673Z,22.20
2017-07-03T20:08:04.590Z,22.30
2017-07-03T20:10:31.515Z,22.30
2017-07-03T20:12:58.406Z,22.20
2017-07-03T20:15:25.390Z,22.20
2017-07-03T20:17:52.352Z,22.20
2017-07-03T20:20:19.725Z,22.30
2017-07-03T20:22:46.738Z,22.30
2017-07-03T20:25:13.669Z,22.40
2017-07-03T20:27:40.639Z,22.50
2017-07-03T20:30:07.937Z,22.10
2017-07-03T20:32:34.933Z,22.10
2017-07-03T20:35:01.907Z,22.00
2017-07-03T20:37:28.826Z,22.10
2017-07-03T20:39:55.773Z,22.20
2017-07-03T20:42:22.653Z,22.10
2017-07-03T20:44:49.542Z,22.00
2017-07-03T20:47:16.482Z,21.90
2017-07-03T20:49:43.374Z,21.90
2017-07-03T20:52:10.650Z,21.70
2017-07-03T20:54:37.659Z,21.70
2017-07-03T20:57:05.009Z,21.40
2017-07-03T20:59:31.910Z,21.40
2017-07-03T21:01:58.908Z,21.30
2017-07-03T21:04:26.283Z,21.50
2017-07-03T21:06:53.650Z,21.60
2017-07-03T21:09:20.662Z,21.60
2017-07-03T21:11:47.613Z,21.50
2017-07-03T21:14:14.505Z,21.50
2017-07-03T21:16:41.505Z,21.70
2017-07-03T21:19:08.392Z,21.60
2017-07-03T21:21:35.298Z,21.50
2017-07-03T21:24:02.286Z,21.50
2017-07-03T21:26:29.173Z,21.50
2017-07-03T21:28:56.058Z,21.50
2017-07-03T21:31:22.988Z,21.40
2017-07-03T21:33:50.335Z,21.60
2017-07-03T21:36:17.242Z,21.60
2017-07-03T21:38:44.154Z,21.40
2017-07-03T21:41:11.065Z,21.40
2017-07-03T21:43:37.949Z,21.40
2017-07-03T21:46:05.065Z,21.30
2017-07-03T21:48:31.952Z,21.30
2017-07-03T21:50:58.836Z,21.20
2017-07-03T21:53:25.806Z,21.20
2017-07-03T21:55:52.687Z,21.20
2017-07-03T21:58:19.601Z,21.20
2017-07-03T22:00:46.946Z,21.20
2017-07-03T22:03:13.854Z,21.20
2017-07-03T22:05:40.733Z,21.20
2017-07-03T22:08:07.682Z,21.10
2017-07-03T22:10:35.358Z,21.10
2017-07-03T22:13:02.711Z,21.10
2017-07-03T22:15:30.074Z,21.00
2017-07-03T22:17:57.351Z,21.00
2017-07-03T22:20:24.242Z,21.00
2017-07-03T22:22:51.208Z,21.00
2017-07-03T22:25:18.495Z,20.80
2017-07-03T22:27:45.451Z,20.80
2017-07-03T22:30:12.400Z,20.80
2017-07-03T22:32:39.302Z,21.00
2017-07-03T22:35:06.656Z,20.90
2017-07-03T22:37:33.632Z,20.90
2017-07-03T22:40:00.517Z,20.80
2017-07-03T22:42:27.497Z,20.80
2017-07-03T22:44:54.966Z,20.80
2017-07-03T22:47:22.249Z,20.80
2017-07-03T22:49:49.154Z,20.80
2017-07-03T22:52:16.506Z,20.90
2017-07-03T22:54:43.389Z,20.90
2017-07-03T22:57:10.387Z,20.80
2017-07-03T22:59:37.314Z,20.90
2017-07-03T23:02:04.594Z,20.80
2017-07-03T23:04:31.554Z,20.80
2017-07-03T23:06:58.542Z,20.80
2017-07-03T23:09:25.822Z,20.90
2017-07-03T23:11:52.729Z,20.90
2017-07-03T23:14:19.663Z,20.80
2017-07-03T23:16:46.636Z,20.60
2017-07-03T23:19:13.577Z,20.60
2017-07-03T23:21:40.518Z,20.60
2017-07-03T23:24:07.470Z,20.60
2017-07-03T23:26:34.355Z,20.70
2017-07-03T23:29:01.407Z,20.70
2017-07-03T23:31:28.293Z,20.60
2017-07-03T23:33:55.189Z,20.70
2017-07-03T23:36:22.133Z,20.70
2017-07-03T23:38:49.018Z,20.70
2017-07-03T23:41:15.998Z,20.70
2017-07-03T23:43:42.993Z,20.70
2017-07-03T23:46:09.884Z,20.70
2017-07-03T23:48:36.765Z,20.80
2017-07-03T23:51:03.734Z,20.70
2017-07-03T23:53:31.082Z,20.60
2017-07-03T23:55:57.969Z,20.60
2017-07-03T23:58:24.984Z,20.60
