createdAt,value
2019-03-25T00:05:12.828Z,11.30
2019-03-25T00:11:15.602Z,11.20
2019-03-25T00:17:18.714Z,11.20
2019-03-25T00:23:21.611Z,11.00
2019-03-25T00:29:24.443Z,11.00
2019-03-25T00:35:27.408Z,11.00
2019-03-25T00:41:30.326Z,10.90
2019-03-25T00:47:33.160Z,11.00
2019-03-25T00:53:36.092Z,11.10
2019-03-25T00:59:38.996Z,11.10
2019-03-25T01:05:42.163Z,11.10
2019-03-25T01:11:49.285Z,11.00
2019-03-25T01:17:49.534Z,11.10
2019-03-25T01:23:52.511Z,10.90
2019-03-25T01:29:55.379Z,10.90
2019-03-25T01:35:58.499Z,10.80
2019-03-25T01:42:01.379Z,10.60
2019-03-25T01:48:04.458Z,10.40
2019-03-25T01:54:07.283Z,10.40
2019-03-25T02:00:10.582Z,10.50
2019-03-25T02:06:13.395Z,10.40
2019-03-25T02:12:16.156Z,10.30
2019-03-25T02:18:19.076Z,10.30
2019-03-25T02:24:21.911Z,10.30
2019-03-25T02:30:24.783Z,10.30
2019-03-25T02:36:27.649Z,10.30
2019-03-25T02:42:30.456Z,10.20
2019-03-25T02:48:33.407Z,10.10
2019-03-25T02:54:36.270Z,10.10
2019-03-25T03:00:39.367Z,10.10
2019-03-25T03:06:42.306Z,10.00
2019-03-25T03:12:45.091Z,10.00
2019-03-25T03:18:48.115Z,9.90
2019-03-25T03:24:51.110Z,9.80
2019-03-25T03:30:54.065Z,9.70
2019-03-25T03:36:57.082Z,9.50
2019-03-25T03:42:59.938Z,9.30
2019-03-25T03:49:02.967Z,9.30
2019-03-25T03:55:06.002Z,9.20
2019-03-25T04:01:08.879Z,9.20
2019-03-25T04:07:11.810Z,9.10
2019-03-25T04:13:14.618Z,9.20
2019-03-25T04:19:17.482Z,9.10
2019-03-25T04:25:21.389Z,9.20
2019-03-25T04:31:24.416Z,9.30
2019-03-25T04:37:27.441Z,9.30
2019-03-25T04:43:30.324Z,9.30
2019-03-25T04:49:33.277Z,9.40
2019-03-25T04:55:36.290Z,9.50
2019-03-25T05:01:39.235Z,9.50
2019-03-25T05:07:42.223Z,9.50
2019-03-25T05:13:45.051Z,9.40
2019-03-25T05:19:48.085Z,9.60
2019-03-25T05:25:51.050Z,9.70
2019-03-25T05:31:53.964Z,9.80
2019-03-25T05:37:57.171Z,9.80
2019-03-25T05:44:00.249Z,9.80
2019-03-25T05:50:03.516Z,9.70
2019-03-25T05:56:06.480Z,9.70
2019-03-25T06:02:09.388Z,9.80
2019-03-25T06:08:12.283Z,9.80
2019-03-25T06:14:15.583Z,9.80
2019-03-25T06:20:18.937Z,9.90
2019-03-25T06:26:21.827Z,9.80
2019-03-25T06:32:24.750Z,9.80
2019-03-25T06:38:27.953Z,9.80
2019-03-25T06:44:31.422Z,9.80
2019-03-25T06:50:35.547Z,10.00
2019-03-25T06:56:38.403Z,10.00
2019-03-25T07:02:41.346Z,10.10
2019-03-25T07:08:44.314Z,10.20
2019-03-25T07:14:47.475Z,10.10
2019-03-25T07:20:50.465Z,10.10
2019-03-25T07:26:55.531Z,10.20
2019-03-25T07:32:57.922Z,10.10
2019-03-25T07:39:01.066Z,10.10
2019-03-25T07:45:04.184Z,10.10
2019-03-25T07:51:07.181Z,10.10
2019-03-25T07:57:11.716Z,10.20
2019-03-25T08:03:14.674Z,10.40
2019-03-25T08:09:17.504Z,10.50
2019-03-25T08:15:20.382Z,10.40
2019-03-25T08:21:25.026Z,10.40
2019-03-25T08:27:28.006Z,10.60
2019-03-25T08:33:30.921Z,10.70
2019-03-25T08:39:34.079Z,10.90
2019-03-25T08:45:36.999Z,11.60
2019-03-25T08:51:39.891Z,11.70
2019-03-25T08:57:42.859Z,11.80
2019-03-25T09:03:45.724Z,11.70
2019-03-25T09:09:49.381Z,11.80
2019-03-25T09:15:52.438Z,12.10
2019-03-25T09:21:55.415Z,14.30
2019-03-25T09:27:59.301Z,15.60
2019-03-25T09:34:02.120Z,16.30
2019-03-25T09:40:06.370Z,16.40
2019-03-25T09:46:10.443Z,17.00
2019-03-25T09:52:15.329Z,17.20
2019-03-25T09:58:18.423Z,17.10
2019-03-25T10:04:21.282Z,15.70
2019-03-25T10:10:24.192Z,16.00
2019-03-25T10:16:27.031Z,15.80
2019-03-25T10:22:30.411Z,15.40
2019-03-25T10:28:33.337Z,14.40
2019-03-25T10:34:36.287Z,13.70
2019-03-25T10:40:41.362Z,14.40
2019-03-25T10:46:44.259Z,14.50
2019-03-25T10:52:47.199Z,14.00
2019-03-25T10:58:57.813Z,14.00
2019-03-25T11:04:54.965Z,14.30
2019-03-25T11:10:58.038Z,14.80
2019-03-25T11:17:00.981Z,15.20
2019-03-25T11:23:04.049Z,14.90
2019-03-25T11:29:08.604Z,14.90
2019-03-25T11:35:12.015Z,14.80
2019-03-25T11:41:16.933Z,14.40
2019-03-25T11:47:19.856Z,14.10
2019-03-25T11:53:23.141Z,14.00
2019-03-25T11:59:28.133Z,14.50
2019-03-25T12:05:31.142Z,14.70
2019-03-25T12:11:34.060Z,14.60
2019-03-25T12:17:37.129Z,14.10
2019-03-25T12:23:40.007Z,13.20
2019-03-25T12:29:43.050Z,12.80
2019-03-25T12:35:46.055Z,13.20
2019-03-25T12:41:49.005Z,13.50
2019-03-25T12:47:51.983Z,13.80
2019-03-25T12:53:55.015Z,13.90
2019-03-25T12:59:58.042Z,14.20
2019-03-25T13:06:00.949Z,14.30
2019-03-25T13:12:04.298Z,14.20
2019-03-25T13:18:07.056Z,13.90
2019-03-25T13:24:09.882Z,13.80
2019-03-25T13:30:13.178Z,13.50
2019-03-25T13:36:16.014Z,13.20
2019-03-25T13:42:19.104Z,13.20
2019-03-25T13:48:22.113Z,12.80
2019-03-25T13:54:24.917Z,12.40
2019-03-25T14:00:52.920Z,12.30
2019-03-25T14:06:55.656Z,12.40
2019-03-25T14:12:58.505Z,12.30
2019-03-25T14:19:01.663Z,12.20
2019-03-25T14:25:05.587Z,12.20
2019-03-25T14:31:10.580Z,12.40
2019-03-25T14:37:13.655Z,12.40
2019-03-25T14:43:17.556Z,12.40
2019-03-25T14:49:20.415Z,12.40
2019-03-25T14:55:23.275Z,12.00
2019-03-25T15:01:27.399Z,11.40
2019-03-25T15:07:30.242Z,10.90
2019-03-25T15:13:35.949Z,10.00
2019-03-25T15:19:39.009Z,9.50
2019-03-25T15:25:55.393Z,9.30
2019-03-25T15:32:02.074Z,8.70
2019-03-25T15:38:09.885Z,8.20
2019-03-25T15:44:17.764Z,8.20
2019-03-25T15:50:26.666Z,8.20
2019-03-25T15:56:38.685Z,8.10
2019-03-25T16:02:45.295Z,7.90
2019-03-25T16:08:51.363Z,7.90
2019-03-25T16:14:57.103Z,7.70
2019-03-25T16:21:02.466Z,7.50
2019-03-25T16:27:06.973Z,7.20
2019-03-25T16:33:17.644Z,7.00
2019-03-25T16:39:23.558Z,6.80
2019-03-25T16:45:31.524Z,6.60
2019-03-25T16:51:35.984Z,6.40
2019-03-25T16:57:39.563Z,6.20
2019-03-25T17:03:42.697Z,6.00
2019-03-25T17:09:46.502Z,5.90
2019-03-25T17:15:53.899Z,5.80
2019-03-25T17:21:58.321Z,5.70
2019-03-25T17:28:03.511Z,5.70
2019-03-25T17:34:07.799Z,5.60
2019-03-25T17:40:10.974Z,5.50
2019-03-25T17:46:15.184Z,5.50
2019-03-25T17:52:18.085Z,5.40
2019-03-25T17:58:21.711Z,5.50
2019-03-25T18:04:24.705Z,5.60
2019-03-25T18:10:28.243Z,5.70
2019-03-25T18:16:31.504Z,5.70
2019-03-25T18:22:39.523Z,5.70
2019-03-25T18:28:39.387Z,5.70
2019-03-25T18:34:44.705Z,5.60
2019-03-25T18:40:47.621Z,5.50
2019-03-25T18:46:52.404Z,5.40
2019-03-25T18:52:56.909Z,5.30
2019-03-25T18:59:01.585Z,5.30
2019-03-25T19:05:05.025Z,5.10
2019-03-25T19:11:10.733Z,5.20
2019-03-25T19:17:13.807Z,5.30
2019-03-25T19:23:17.182Z,5.40
2019-03-25T19:29:20.280Z,5.40
2019-03-25T19:35:23.876Z,5.30
2019-03-25T19:41:32.527Z,5.40
2019-03-25T19:47:32.533Z,5.50
2019-03-25T19:53:35.860Z,5.40
2019-03-25T19:59:39.254Z,5.20
2019-03-25T20:05:42.233Z,4.90
2019-03-25T20:11:45.393Z,4.80
2019-03-25T20:17:50.788Z,4.80
2019-03-25T20:23:54.501Z,4.70
2019-03-25T20:29:57.523Z,4.80
2019-03-25T20:36:01.510Z,4.90
2019-03-25T20:42:04.447Z,5.00
2019-03-25T20:48:07.692Z,5.10
2019-03-25T20:54:10.921Z,5.20
2019-03-25T21:00:14.290Z,5.40
2019-03-25T21:06:20.490Z,5.50
2019-03-25T21:12:23.861Z,5.40
2019-03-25T21:18:26.880Z,5.20
2019-03-25T21:24:29.951Z,5.10
2019-03-25T21:30:47.020Z,5.10
2019-03-25T21:36:39.477Z,5.00
2019-03-25T21:42:42.500Z,5.00
2019-03-25T21:48:45.756Z,5.10
2019-03-25T21:54:51.851Z,5.30
2019-03-25T22:00:55.322Z,5.40
2019-03-25T22:06:58.224Z,5.50
2019-03-25T22:13:02.077Z,5.60
2019-03-25T22:19:05.360Z,5.60
2019-03-25T22:25:09.174Z,5.60
2019-03-25T22:31:12.485Z,5.60
2019-03-25T22:37:15.716Z,5.70
2019-03-25T22:43:18.625Z,5.70
2019-03-25T22:49:22.499Z,5.70
2019-03-25T22:55:25.557Z,5.60
2019-03-25T23:01:28.609Z,5.60
2019-03-25T23:07:31.405Z,5.60
2019-03-25T23:13:35.256Z,5.60
2019-03-25T23:19:38.802Z,5.60
2019-03-25T23:25:51.279Z,5.60
2019-03-25T23:31:54.145Z,5.70
2019-03-25T23:37:57.532Z,5.70
2019-03-25T23:44:00.382Z,5.70
2019-03-25T23:50:08.266Z,5.70
2019-03-25T23:56:11.034Z,5.50
