createdAt,value
2022-11-30T00:00:17.390Z,0.00
2022-11-30T00:01:17.388Z,0.00
2022-11-30T00:02:17.465Z,0.00
2022-11-30T00:03:17.564Z,0.00
2022-11-30T00:04:17.498Z,0.00
2022-11-30T00:05:17.539Z,0.00
2022-11-30T00:06:17.600Z,0.00
2022-11-30T00:07:17.637Z,0.00
2022-11-30T00:08:17.670Z,0.00
2022-11-30T00:09:17.700Z,0.00
2022-11-30T00:10:17.700Z,0.00
2022-11-30T00:11:17.708Z,0.00
2022-11-30T00:12:17.721Z,0.00
2022-11-30T00:13:17.721Z,0.00
2022-11-30T00:14:17.782Z,0.00
2022-11-30T00:15:17.802Z,0.00
2022-11-30T00:16:17.893Z,0.00
2022-11-30T00:17:17.837Z,0.00
2022-11-30T00:18:17.844Z,0.00
2022-11-30T00:19:17.849Z,0.00
2022-11-30T00:20:17.859Z,0.00
2022-11-30T00:21:17.870Z,0.00
2022-11-30T00:22:17.903Z,0.00
2022-11-30T00:23:17.895Z,0.00
2022-11-30T00:24:17.946Z,0.00
2022-11-30T00:25:17.972Z,0.00
2022-11-30T00:26:17.976Z,0.00
2022-11-30T00:27:18.008Z,0.00
2022-11-30T00:28:18.015Z,0.00
2022-11-30T00:29:18.056Z,0.00
2022-11-30T00:30:18.135Z,0.00
2022-11-30T00:31:18.412Z,0.00
2022-11-30T00:32:18.250Z,0.00
2022-11-30T00:33:18.256Z,0.00
2022-11-30T00:34:18.276Z,0.00
2022-11-30T00:35:18.276Z,0.00
2022-11-30T00:36:18.276Z,0.00
2022-11-30T00:37:18.267Z,0.00
2022-11-30T00:38:18.318Z,0.00
2022-11-30T00:39:18.387Z,0.00
2022-11-30T00:40:18.388Z,0.00
2022-11-30T00:41:18.399Z,0.00
2022-11-30T00:42:18.411Z,0.00
2022-11-30T00:43:18.439Z,0.00
2022-11-30T00:44:18.484Z,0.00
2022-11-30T00:45:18.511Z,0.00
2022-11-30T00:46:18.600Z,0.00
2022-11-30T00:47:18.558Z,0.00
2022-11-30T00:48:18.579Z,0.00
2022-11-30T00:49:18.601Z,0.00
2022-11-30T00:50:18.600Z,0.00
2022-11-30T00:51:18.653Z,0.00
2022-11-30T00:52:18.642Z,0.00
2022-11-30T00:53:18.650Z,0.00
2022-11-30T00:54:18.650Z,0.00
2022-11-30T00:55:18.671Z,0.00
2022-11-30T00:56:18.661Z,0.00
2022-11-30T00:57:18.663Z,0.00
2022-11-30T00:58:18.661Z,0.00
2022-11-30T00:59:18.653Z,0.00
2022-11-30T01:00:18.658Z,0.00
2022-11-30T01:01:18.720Z,0.00
2022-11-30T01:02:18.771Z,0.00
2022-11-30T01:03:18.745Z,0.00
2022-11-30T01:04:18.813Z,0.00
2022-11-30T01:05:18.842Z,0.00
2022-11-30T01:06:18.853Z,0.00
2022-11-30T01:07:18.871Z,0.00
2022-11-30T01:08:18.854Z,0.00
2022-11-30T01:09:18.887Z,0.00
2022-11-30T01:10:18.924Z,0.00
2022-11-30T01:11:18.934Z,0.00
2022-11-30T01:12:18.935Z,0.00
2022-11-30T01:13:18.955Z,0.00
2022-11-30T01:14:18.963Z,0.00
2022-11-30T01:15:18.955Z,0.00
2022-11-30T01:16:18.998Z,0.00
2022-11-30T01:17:18.946Z,0.00
2022-11-30T01:18:19.016Z,0.00
2022-11-30T01:19:19.016Z,0.00
2022-11-30T01:20:19.020Z,0.00
2022-11-30T01:21:19.027Z,0.00
2022-11-30T01:22:19.037Z,0.00
2022-11-30T01:23:19.041Z,0.00
2022-11-30T01:24:19.048Z,0.00
2022-11-30T01:25:19.047Z,0.00
2022-11-30T01:26:19.060Z,0.00
2022-11-30T01:27:19.051Z,0.00
2022-11-30T01:28:19.129Z,0.00
2022-11-30T01:29:19.160Z,0.00
2022-11-30T01:30:19.161Z,0.00
2022-11-30T01:31:19.258Z,0.00
2022-11-30T01:32:19.307Z,0.00
2022-11-30T01:33:19.219Z,0.00
2022-11-30T01:34:19.240Z,0.00
2022-11-30T01:35:19.258Z,0.00
2022-11-30T01:36:19.263Z,0.00
2022-11-30T01:37:19.302Z,0.00
2022-11-30T01:38:19.359Z,0.00
2022-11-30T01:39:19.362Z,0.00
2022-11-30T01:40:19.392Z,0.00
2022-11-30T01:41:19.368Z,0.00
2022-11-30T01:42:19.367Z,0.00
2022-11-30T01:43:19.375Z,0.00
2022-11-30T01:44:20.339Z,0.00
2022-11-30T01:45:19.412Z,0.00
2022-11-30T01:46:19.457Z,0.00
2022-11-30T01:47:19.463Z,0.00
2022-11-30T01:48:19.473Z,0.00
2022-11-30T01:49:19.474Z,0.00
2022-11-30T01:50:19.503Z,0.00
2022-11-30T01:51:19.503Z,0.00
2022-11-30T01:52:19.523Z,0.00
2022-11-30T01:53:19.544Z,0.00
2022-11-30T01:54:19.526Z,0.00
2022-11-30T01:55:19.536Z,0.00
2022-11-30T01:56:19.534Z,0.00
2022-11-30T01:57:19.545Z,0.00
2022-11-30T01:58:19.567Z,0.00
2022-11-30T01:59:19.575Z,0.00
2022-11-30T02:00:19.580Z,0.00
2022-11-30T02:01:19.671Z,0.00
2022-11-30T02:02:19.639Z,0.00
2022-11-30T02:03:19.666Z,0.00
2022-11-30T02:04:19.697Z,0.00
2022-11-30T02:05:19.704Z,0.00
2022-11-30T02:06:19.707Z,0.00
2022-11-30T02:07:19.849Z,0.00
2022-11-30T02:08:19.862Z,0.00
2022-11-30T02:09:19.774Z,0.00
2022-11-30T02:10:19.817Z,0.00
2022-11-30T02:11:19.889Z,0.00
2022-11-30T02:12:19.882Z,0.00
2022-11-30T02:13:19.878Z,0.00
2022-11-30T02:14:19.878Z,0.00
2022-11-30T02:15:19.889Z,0.00
2022-11-30T02:16:19.921Z,0.00
2022-11-30T02:17:19.912Z,0.00
2022-11-30T02:18:19.889Z,0.00
2022-11-30T02:19:19.910Z,0.00
2022-11-30T02:20:19.957Z,0.00
2022-11-30T02:21:19.971Z,0.00
2022-11-30T02:22:20.025Z,0.00
2022-11-30T02:23:20.030Z,0.00
2022-11-30T02:24:20.031Z,0.00
2022-11-30T02:25:20.033Z,0.00
2022-11-30T02:26:20.072Z,0.00
2022-11-30T02:27:20.082Z,0.00
2022-11-30T02:28:20.080Z,0.00
2022-11-30T02:29:20.084Z,0.00
2022-11-30T02:30:20.087Z,0.00
2022-11-30T02:31:20.182Z,0.00
2022-11-30T02:32:20.093Z,0.00
2022-11-30T02:33:20.094Z,0.00
2022-11-30T02:34:20.103Z,0.00
2022-11-30T02:35:20.134Z,0.00
2022-11-30T02:36:20.133Z,0.00
2022-11-30T02:37:20.135Z,0.00
2022-11-30T02:38:20.165Z,0.00
2022-11-30T02:39:20.164Z,0.00
2022-11-30T02:40:20.183Z,0.00
2022-11-30T02:41:20.185Z,0.00
2022-11-30T02:42:20.202Z,0.00
2022-11-30T02:43:20.207Z,0.00
2022-11-30T02:44:20.216Z,0.00
2022-11-30T02:45:20.229Z,0.00
2022-11-30T02:46:20.285Z,0.00
2022-11-30T02:47:20.291Z,0.00
2022-11-30T02:48:20.286Z,0.00
2022-11-30T02:49:20.304Z,0.00
2022-11-30T02:50:20.307Z,0.00
2022-11-30T02:51:20.330Z,0.00
2022-11-30T02:52:20.346Z,0.00
2022-11-30T02:53:20.350Z,0.00
2022-11-30T02:54:20.347Z,0.00
2022-11-30T02:55:20.361Z,0.00
2022-11-30T02:56:20.378Z,0.00
2022-11-30T02:57:20.459Z,0.00
2022-11-30T02:58:20.460Z,0.00
2022-11-30T02:59:20.489Z,0.00
2022-11-30T03:00:20.499Z,0.00
2022-11-30T03:01:20.531Z,0.00
2022-11-30T03:02:20.604Z,0.00
2022-11-30T03:03:20.530Z,0.00
2022-11-30T03:04:20.539Z,0.00
2022-11-30T03:05:20.534Z,0.00
2022-11-30T03:06:20.540Z,0.00
2022-11-30T03:07:20.650Z,0.00
2022-11-30T03:08:20.602Z,0.00
2022-11-30T03:09:20.601Z,0.00
2022-11-30T03:10:20.662Z,0.00
2022-11-30T03:11:20.691Z,0.00
2022-11-30T03:12:20.741Z,0.00
2022-11-30T03:13:20.765Z,0.00
2022-11-30T03:14:20.773Z,0.00
2022-11-30T03:15:20.762Z,0.00
2022-11-30T03:16:20.813Z,0.00
2022-11-30T03:17:20.840Z,0.00
2022-11-30T03:18:20.888Z,0.00
2022-11-30T03:19:20.904Z,0.00
2022-11-30T03:20:20.885Z,0.00
2022-11-30T03:21:20.886Z,0.00
2022-11-30T03:22:20.885Z,0.00
2022-11-30T03:23:20.885Z,0.00
2022-11-30T03:24:20.925Z,0.00
2022-11-30T03:25:20.946Z,0.00
2022-11-30T03:26:20.918Z,0.00
2022-11-30T03:27:20.935Z,0.00
2022-11-30T03:28:20.939Z,0.00
2022-11-30T03:29:20.926Z,0.00
2022-11-30T03:30:20.985Z,0.00
2022-11-30T03:31:21.054Z,0.00
2022-11-30T03:32:21.036Z,0.00
2022-11-30T03:33:21.066Z,0.00
2022-11-30T03:34:21.070Z,0.00
2022-11-30T03:35:21.085Z,0.00
2022-11-30T03:36:21.088Z,0.00
2022-11-30T03:37:21.106Z,0.00
2022-11-30T03:38:21.118Z,0.00
2022-11-30T03:39:21.109Z,0.00
2022-11-30T03:40:21.128Z,0.00
2022-11-30T03:41:21.148Z,0.00
2022-11-30T03:42:21.164Z,0.00
2022-11-30T03:43:21.221Z,0.00
2022-11-30T03:44:21.249Z,0.00
2022-11-30T03:45:21.326Z,0.00
2022-11-30T03:46:21.385Z,0.00
2022-11-30T03:47:21.310Z,0.00
2022-11-30T03:48:21.321Z,0.00
2022-11-30T03:49:21.320Z,0.00
2022-11-30T03:50:21.323Z,0.00
2022-11-30T03:51:21.318Z,0.00
2022-11-30T03:52:21.331Z,0.00
2022-11-30T03:53:21.321Z,0.00
2022-11-30T03:54:21.323Z,0.00
2022-11-30T03:55:21.323Z,0.00
2022-11-30T03:56:21.322Z,0.00
2022-11-30T03:57:22.290Z,0.00
2022-11-30T03:58:21.383Z,0.00
2022-11-30T03:59:21.382Z,0.00
2022-11-30T04:00:21.385Z,0.00
2022-11-30T04:01:21.414Z,0.00
2022-11-30T04:02:21.433Z,0.00
2022-11-30T04:03:21.508Z,0.00
2022-11-30T04:04:21.492Z,0.00
2022-11-30T04:05:21.494Z,0.00
2022-11-30T04:06:21.496Z,0.00
2022-11-30T04:07:21.515Z,0.00
2022-11-30T04:08:21.530Z,0.00
2022-11-30T04:09:21.535Z,0.00
2022-11-30T04:10:21.535Z,0.00
2022-11-30T04:11:21.545Z,0.00
2022-11-30T04:12:21.552Z,0.00
2022-11-30T04:13:21.554Z,0.00
2022-11-30T04:14:21.577Z,0.00
2022-11-30T04:15:21.585Z,0.00
2022-11-30T04:16:21.689Z,0.00
2022-11-30T04:17:21.636Z,0.00
2022-11-30T04:18:21.636Z,0.00
2022-11-30T04:19:21.695Z,0.00
2022-11-30T04:20:21.684Z,0.00
2022-11-30T04:21:21.698Z,0.00
2022-11-30T04:22:21.690Z,0.00
2022-11-30T04:23:21.696Z,0.00
2022-11-30T04:24:21.699Z,0.00
2022-11-30T04:25:21.739Z,0.00
2022-11-30T04:26:21.808Z,0.00
2022-11-30T04:27:21.876Z,0.00
2022-11-30T04:28:21.898Z,0.00
2022-11-30T04:29:21.899Z,0.00
2022-11-30T04:30:21.899Z,0.00
2022-11-30T04:31:21.950Z,0.00
2022-11-30T04:32:21.971Z,0.00
2022-11-30T04:33:21.955Z,0.00
2022-11-30T04:34:21.969Z,0.00
2022-11-30T04:35:21.971Z,0.00
2022-11-30T04:36:21.980Z,0.00
2022-11-30T04:37:21.980Z,0.00
2022-11-30T04:38:21.972Z,0.00
2022-11-30T04:39:22.000Z,0.00
2022-11-30T04:40:22.001Z,0.00
2022-11-30T04:41:22.011Z,0.00
2022-11-30T04:42:22.030Z,0.00
2022-11-30T04:43:22.032Z,0.00
2022-11-30T04:44:22.042Z,0.00
2022-11-30T04:45:22.072Z,0.00
2022-11-30T04:46:22.211Z,0.00
2022-11-30T04:47:22.141Z,0.00
2022-11-30T04:48:22.133Z,0.00
2022-11-30T04:49:22.172Z,0.00
2022-11-30T04:50:22.173Z,0.00
2022-11-30T04:51:22.182Z,0.00
2022-11-30T04:52:22.181Z,0.00
2022-11-30T04:53:22.174Z,0.00
2022-11-30T04:54:22.184Z,0.00
2022-11-30T04:55:22.203Z,0.00
2022-11-30T04:56:22.204Z,0.00
2022-11-30T04:57:22.205Z,0.00
2022-11-30T04:58:22.195Z,0.00
2022-11-30T04:59:22.205Z,0.00
2022-11-30T05:00:22.235Z,0.00
2022-11-30T05:01:22.285Z,0.00
2022-11-30T05:02:22.226Z,0.00
2022-11-30T05:03:22.237Z,0.00
2022-11-30T05:04:22.273Z,0.00
2022-11-30T05:05:22.287Z,0.00
2022-11-30T05:06:22.307Z,0.00
2022-11-30T05:07:22.342Z,0.00
2022-11-30T05:08:22.375Z,0.00
2022-11-30T05:09:22.387Z,0.00
2022-11-30T05:10:22.387Z,0.00
2022-11-30T05:11:22.407Z,0.00
2022-11-30T05:12:22.407Z,0.00
2022-11-30T05:13:22.420Z,0.00
2022-11-30T05:14:22.418Z,0.00
2022-11-30T05:15:22.435Z,0.00
2022-11-30T05:16:22.501Z,0.00
2022-11-30T05:17:22.440Z,0.00
2022-11-30T05:18:22.446Z,0.00
2022-11-30T05:19:22.451Z,0.00
2022-11-30T05:20:22.450Z,0.00
2022-11-30T05:21:22.450Z,0.00
2022-11-30T05:22:22.480Z,0.00
2022-11-30T05:23:22.493Z,0.00
2022-11-30T05:24:22.522Z,0.00
2022-11-30T05:25:22.523Z,0.00
2022-11-30T05:26:22.553Z,0.00
2022-11-30T05:27:22.975Z,0.00
2022-11-30T05:28:22.611Z,0.00
2022-11-30T05:29:22.621Z,0.00
2022-11-30T05:30:22.625Z,0.00
2022-11-30T05:31:22.767Z,0.00
2022-11-30T05:32:22.755Z,0.00
2022-11-30T05:33:22.775Z,0.00
2022-11-30T05:34:22.793Z,0.00
2022-11-30T05:35:22.804Z,0.00
2022-11-30T05:36:22.794Z,0.00
2022-11-30T05:37:22.854Z,0.00
2022-11-30T05:38:22.844Z,0.00
2022-11-30T05:39:22.856Z,0.00
2022-11-30T05:40:22.857Z,0.00
2022-11-30T05:41:22.854Z,0.00
2022-11-30T05:42:22.877Z,0.00
2022-11-30T05:43:22.864Z,0.00
2022-11-30T05:44:22.866Z,0.00
2022-11-30T05:45:22.873Z,0.00
2022-11-30T05:46:22.929Z,0.00
2022-11-30T05:47:22.867Z,0.00
2022-11-30T05:48:22.866Z,0.00
2022-11-30T05:49:22.874Z,0.00
2022-11-30T05:50:22.867Z,0.00
2022-11-30T05:51:22.869Z,0.00
2022-11-30T05:52:22.886Z,0.00
2022-11-30T05:53:22.898Z,0.00
2022-11-30T05:54:22.890Z,0.00
2022-11-30T05:55:22.877Z,0.00
2022-11-30T05:56:22.878Z,0.00
2022-11-30T05:57:22.909Z,0.00
2022-11-30T05:58:22.908Z,0.00
2022-11-30T05:59:22.920Z,0.00
2022-11-30T06:00:22.918Z,0.00
2022-11-30T06:01:22.918Z,0.00
2022-11-30T06:02:27.921Z,0.00
2022-11-30T06:03:23.057Z,0.00
2022-11-30T06:04:22.970Z,0.00
2022-11-30T06:05:22.969Z,0.00
2022-11-30T06:06:22.969Z,0.00
2022-11-30T06:07:23.011Z,0.00
2022-11-30T06:08:23.000Z,0.00
2022-11-30T06:09:23.011Z,0.00
2022-11-30T06:10:23.012Z,0.00
2022-11-30T06:11:23.010Z,0.00
2022-11-30T06:12:23.012Z,0.00
2022-11-30T06:13:28.597Z,0.00
2022-11-30T06:14:23.020Z,0.00
2022-11-30T06:15:23.034Z,0.00
2022-11-30T06:16:23.071Z,0.00
2022-11-30T06:17:23.083Z,0.00
2022-11-30T06:18:23.093Z,0.00
2022-11-30T06:19:23.092Z,0.00
2022-11-30T06:20:23.113Z,0.00
2022-11-30T06:21:24.903Z,0.00
2022-11-30T06:22:23.171Z,0.00
2022-11-30T06:23:23.174Z,0.00
2022-11-30T06:24:23.185Z,0.00
2022-11-30T06:25:23.194Z,0.00
2022-11-30T06:26:23.193Z,0.00
2022-11-30T06:27:23.193Z,0.00
2022-11-30T06:28:23.202Z,0.00
2022-11-30T06:29:23.224Z,0.00
2022-11-30T06:30:23.244Z,0.00
2022-11-30T06:31:23.301Z,0.00
2022-11-30T06:32:23.256Z,0.00
2022-11-30T06:33:23.268Z,0.00
2022-11-30T06:34:23.266Z,0.00
2022-11-30T06:35:23.287Z,0.00
2022-11-30T06:36:23.287Z,0.00
2022-11-30T06:37:23.294Z,0.00
2022-11-30T06:38:23.287Z,0.00
2022-11-30T06:39:42.989Z,0.00
2022-11-30T06:40:23.297Z,0.00
2022-11-30T06:41:23.324Z,0.00
2022-11-30T06:42:23.328Z,0.00
2022-11-30T06:43:23.329Z,0.00
2022-11-30T06:44:23.341Z,4.00
2022-11-30T06:45:23.346Z,4.00
2022-11-30T06:46:23.359Z,4.00
2022-11-30T06:47:23.359Z,0.00
2022-11-30T06:48:23.372Z,0.00
2022-11-30T06:49:23.371Z,4.00
2022-11-30T06:50:23.369Z,4.00
2022-11-30T06:51:23.399Z,4.00
2022-11-30T06:52:23.399Z,4.00
2022-11-30T06:53:23.412Z,4.00
2022-11-30T06:54:23.419Z,4.00
2022-11-30T06:55:23.421Z,8.00
2022-11-30T06:56:23.431Z,4.00
2022-11-30T06:57:23.430Z,8.00
2022-11-30T06:58:23.452Z,12.00
2022-11-30T06:59:23.451Z,8.00
2022-11-30T07:00:23.481Z,12.00
2022-11-30T07:01:23.551Z,12.00
2022-11-30T07:02:23.584Z,12.00
2022-11-30T07:03:23.612Z,16.00
2022-11-30T07:04:23.761Z,16.00
2022-11-30T07:05:23.694Z,20.00
2022-11-30T07:06:23.713Z,24.00
2022-11-30T07:07:23.791Z,24.00
2022-11-30T07:08:23.762Z,28.00
2022-11-30T07:09:23.803Z,28.00
2022-11-30T07:10:23.943Z,32.00
2022-11-30T07:11:23.874Z,40.00
2022-11-30T07:12:24.054Z,40.00
2022-11-30T07:13:23.905Z,40.00
2022-11-30T07:14:23.944Z,44.00
2022-11-30T07:15:23.998Z,48.00
2022-11-30T07:16:24.056Z,52.00
2022-11-30T07:17:24.016Z,56.00
2022-11-30T07:18:30.116Z,56.00
2022-11-30T07:19:24.060Z,60.00
2022-11-30T07:20:24.103Z,64.00
2022-11-30T07:21:24.137Z,76.00
2022-11-30T07:22:24.156Z,76.00
2022-11-30T07:23:24.226Z,80.00
2022-11-30T07:24:24.258Z,84.00
2022-11-30T07:25:24.288Z,88.00
2022-11-30T07:26:24.319Z,96.00
2022-11-30T07:27:24.379Z,100.00
2022-11-30T07:28:24.430Z,104.00
2022-11-30T07:29:24.393Z,104.00
2022-11-30T07:30:24.448Z,112.00
2022-11-30T07:31:24.558Z,116.00
2022-11-30T07:32:24.518Z,116.00
2022-11-30T07:33:24.579Z,116.00
2022-11-30T07:34:24.578Z,120.00
2022-11-30T07:35:24.564Z,112.00
2022-11-30T07:36:24.611Z,116.00
2022-11-30T07:37:24.670Z,124.00
2022-11-30T07:38:24.680Z,136.00
2022-11-30T07:39:24.712Z,136.00
2022-11-30T07:40:24.734Z,148.00
2022-11-30T07:41:24.742Z,156.00
2022-11-30T07:42:24.757Z,152.00
2022-11-30T07:43:24.771Z,168.00
2022-11-30T07:44:24.811Z,176.00
2022-11-30T07:45:24.838Z,176.00
2022-11-30T07:46:24.852Z,196.00
2022-11-30T07:47:24.862Z,200.00
2022-11-30T07:48:24.882Z,212.00
2022-11-30T07:49:24.904Z,228.00
2022-11-30T07:50:24.924Z,224.00
2022-11-30T07:51:24.943Z,252.00
2022-11-30T07:52:24.959Z,256.00
2022-11-30T07:53:24.983Z,252.00
2022-11-30T07:54:25.034Z,284.00
2022-11-30T07:55:25.003Z,296.00
2022-11-30T07:56:25.045Z,336.00
2022-11-30T07:57:25.077Z,344.00
2022-11-30T07:58:25.106Z,372.00
2022-11-30T07:59:25.177Z,412.00
2022-11-30T08:00:25.196Z,428.00
2022-11-30T08:01:25.270Z,424.00
2022-11-30T08:02:25.307Z,432.00
2022-11-30T08:03:25.276Z,420.00
2022-11-30T08:04:25.333Z,436.00
2022-11-30T08:05:25.306Z,420.00
2022-11-30T08:06:25.377Z,380.00
2022-11-30T08:07:25.429Z,352.00
2022-11-30T08:08:25.457Z,360.00
2022-11-30T08:09:25.497Z,372.00
2022-11-30T08:10:25.711Z,384.00
2022-11-30T08:11:25.560Z,360.00
2022-11-30T08:12:25.607Z,384.00
2022-11-30T08:13:25.679Z,400.00
2022-11-30T08:14:25.749Z,396.00
2022-11-30T08:15:32.055Z,388.00
2022-11-30T08:16:25.893Z,396.00
2022-11-30T08:17:25.878Z,396.00
2022-11-30T08:18:25.906Z,384.00
2022-11-30T08:19:25.950Z,388.00
2022-11-30T08:20:26.029Z,416.00
2022-11-30T08:21:26.030Z,460.00
2022-11-30T08:22:26.010Z,496.00
2022-11-30T08:23:26.000Z,524.00
2022-11-30T08:24:26.070Z,556.00
2022-11-30T08:25:26.031Z,584.00
2022-11-30T08:26:26.063Z,576.00
2022-11-30T08:27:26.085Z,624.00
2022-11-30T08:28:26.106Z,624.00
2022-11-30T08:29:26.123Z,640.00
2022-11-30T08:30:27.943Z,688.00
2022-11-30T08:31:26.278Z,676.00
2022-11-30T08:32:26.273Z,660.00
2022-11-30T08:33:29.352Z,648.00
2022-11-30T08:34:26.333Z,652.00
2022-11-30T08:35:26.393Z,680.00
2022-11-30T08:36:26.475Z,728.00
2022-11-30T08:37:26.444Z,780.00
2022-11-30T08:38:26.514Z,792.00
2022-11-30T08:39:26.587Z,804.00
2022-11-30T08:40:26.612Z,780.00
2022-11-30T08:41:26.665Z,840.00
2022-11-30T08:42:26.686Z,932.00
2022-11-30T08:43:26.714Z,868.00
2022-11-30T08:44:26.735Z,776.00
2022-11-30T08:45:26.807Z,728.00
2022-11-30T08:47:26.916Z,792.00
2022-11-30T08:48:26.932Z,828.00
2022-11-30T08:49:26.986Z,828.00
2022-11-30T08:50:27.016Z,804.00
2022-11-30T08:51:27.057Z,852.00
2022-11-30T08:52:27.078Z,852.00
2022-11-30T08:53:27.127Z,856.00
2022-11-30T08:54:27.160Z,860.00
2022-11-30T08:55:27.190Z,888.00
2022-11-30T08:56:27.217Z,864.00
2022-11-30T08:57:27.247Z,836.00
2022-11-30T08:58:27.288Z,844.00
2022-11-30T08:59:27.320Z,868.00
2022-11-30T09:00:27.341Z,872.00
2022-11-30T09:01:29.894Z,860.00
2022-11-30T09:02:27.501Z,1000.00
2022-11-30T09:03:27.430Z,1148.00
2022-11-30T09:04:27.431Z,1148.00
2022-11-30T09:05:27.483Z,1100.00
2022-11-30T09:06:27.490Z,1080.00
2022-11-30T09:07:27.572Z,1152.00
2022-11-30T09:08:27.580Z,1220.00
2022-11-30T09:09:27.630Z,1200.00
2022-11-30T09:10:27.671Z,1192.00
2022-11-30T09:11:27.720Z,1160.00
2022-11-30T09:12:27.772Z,1312.00
2022-11-30T09:13:27.852Z,1408.00
2022-11-30T09:14:27.909Z,1424.00
2022-11-30T09:15:27.963Z,1520.00
2022-11-30T09:16:28.023Z,1632.00
2022-11-30T09:17:28.042Z,1612.00
2022-11-30T09:18:28.084Z,1500.00
2022-11-30T09:19:28.108Z,1552.00
2022-11-30T09:20:28.103Z,1740.00
2022-11-30T09:21:28.171Z,1728.00
2022-11-30T09:22:28.134Z,1608.00
2022-11-30T09:23:28.133Z,1608.00
2022-11-30T09:24:28.203Z,1536.00
2022-11-30T09:25:28.255Z,1448.00
2022-11-30T09:26:28.314Z,1456.00
2022-11-30T09:27:28.364Z,1396.00
2022-11-30T09:28:28.406Z,1352.00
2022-11-30T09:29:28.461Z,1372.00
2022-11-30T09:30:28.540Z,1324.00
2022-11-30T09:31:28.505Z,1196.00
2022-11-30T09:32:28.541Z,1236.00
2022-11-30T09:33:28.566Z,1200.00
2022-11-30T09:34:28.646Z,1324.00
2022-11-30T09:35:28.638Z,1220.00
2022-11-30T09:36:28.676Z,1224.00
2022-11-30T09:37:28.717Z,1116.00
2022-11-30T09:38:28.727Z,1064.00
2022-11-30T09:39:28.737Z,1104.00
2022-11-30T09:40:33.907Z,1068.00
2022-11-30T09:41:28.809Z,1064.00
2022-11-30T09:42:28.809Z,1008.00
2022-11-30T09:43:28.862Z,1064.00
2022-11-30T09:44:28.848Z,1092.00
2022-11-30T09:45:28.861Z,1080.00
2022-11-30T09:46:28.988Z,1104.00
2022-11-30T09:47:31.905Z,1084.00
2022-11-30T09:48:29.010Z,1128.00
2022-11-30T09:49:29.088Z,1316.00
2022-11-30T09:50:29.080Z,1372.00
2022-11-30T09:51:29.080Z,1328.00
2022-11-30T09:52:29.072Z,1400.00
2022-11-30T09:53:30.050Z,1392.00
2022-11-30T09:54:29.169Z,1460.00
2022-11-30T09:55:29.152Z,1680.00
2022-11-30T09:56:29.222Z,1732.00
2022-11-30T09:57:29.221Z,1656.00
2022-11-30T09:58:29.282Z,1704.00
2022-11-30T09:59:29.333Z,1808.00
2022-11-30T10:00:29.312Z,1816.00
2022-11-30T10:01:32.638Z,1956.00
2022-11-30T10:02:29.481Z,1952.00
2022-11-30T10:03:29.396Z,2244.00
2022-11-30T10:04:29.394Z,2008.00
2022-11-30T10:05:29.384Z,1864.00
2022-11-30T10:06:29.449Z,1684.00
2022-11-30T10:07:29.568Z,1816.00
2022-11-30T10:08:29.525Z,1780.00
2022-11-30T10:09:29.545Z,1916.00
2022-11-30T10:10:32.660Z,1880.00
2022-11-30T10:11:30.438Z,1756.00
2022-11-30T10:12:29.616Z,1964.00
2022-11-30T10:13:29.628Z,2180.00
2022-11-30T10:14:29.635Z,2108.00
2022-11-30T10:15:29.626Z,1876.00
2022-11-30T10:16:29.718Z,2028.00
2022-11-30T10:17:29.627Z,1900.00
2022-11-30T10:18:29.637Z,1880.00
2022-11-30T10:19:29.626Z,1804.00
2022-11-30T10:20:29.679Z,1828.00
2022-11-30T10:21:29.717Z,1836.00
2022-11-30T10:22:29.757Z,1816.00
2022-11-30T10:23:29.797Z,1716.00
2022-11-30T10:24:29.960Z,1724.00
2022-11-30T10:25:29.878Z,1832.00
2022-11-30T10:26:29.920Z,1816.00
2022-11-30T10:27:29.959Z,1828.00
2022-11-30T10:28:47.985Z,1668.00
2022-11-30T10:29:30.031Z,1704.00
2022-11-30T10:30:30.050Z,1580.00
2022-11-30T10:31:30.172Z,1560.00
2022-11-30T10:32:30.149Z,1540.00
2022-11-30T10:33:35.326Z,1596.00
2022-11-30T10:34:30.180Z,1640.00
2022-11-30T10:35:30.199Z,1704.00
2022-11-30T10:36:30.204Z,1620.00
2022-11-30T10:37:30.200Z,1684.00
2022-11-30T10:38:30.200Z,1584.00
2022-11-30T10:39:30.199Z,1704.00
2022-11-30T10:40:30.192Z,1640.00
2022-11-30T10:41:30.211Z,1748.00
2022-11-30T10:42:30.237Z,1612.00
2022-11-30T10:43:30.234Z,1736.00
2022-11-30T10:44:30.232Z,1604.00
2022-11-30T10:45:30.232Z,1616.00
2022-11-30T10:46:30.298Z,1520.00
2022-11-30T10:47:30.251Z,1664.00
2022-11-30T10:48:30.255Z,1612.00
2022-11-30T10:49:30.314Z,1700.00
2022-11-30T10:50:30.357Z,1856.00
2022-11-30T10:51:30.403Z,1808.00
2022-11-30T10:52:30.444Z,1884.00
2022-11-30T10:53:30.493Z,1768.00
2022-11-30T10:54:30.545Z,1756.00
2022-11-30T10:55:30.595Z,1820.00
2022-11-30T10:56:30.646Z,1868.00
2022-11-30T10:57:30.685Z,1812.00
2022-11-30T10:58:30.755Z,1812.00
2022-11-30T10:59:30.796Z,1868.00
2022-11-30T11:00:30.856Z,1828.00
2022-11-30T11:01:30.938Z,1948.00
2022-11-30T11:02:30.937Z,2016.00
2022-11-30T11:03:30.887Z,1956.00
2022-11-30T11:04:30.933Z,1988.00
2022-11-30T11:05:30.961Z,1896.00
2022-11-30T11:06:30.978Z,1956.00
2022-11-30T11:07:31.068Z,1740.00
2022-11-30T11:08:30.973Z,1816.00
2022-11-30T11:09:30.965Z,1892.00
2022-11-30T11:10:30.970Z,1996.00
2022-11-30T11:11:30.979Z,1932.00
2022-11-30T11:12:31.027Z,1964.00
2022-11-30T11:13:31.029Z,1908.00
2022-11-30T11:14:35.004Z,1992.00
2022-11-30T11:15:31.120Z,1896.00
2022-11-30T11:16:31.093Z,1976.00
2022-11-30T11:17:31.035Z,1968.00
2022-11-30T11:18:31.041Z,1968.00
2022-11-30T11:19:31.060Z,1980.00
2022-11-30T11:20:31.282Z,2052.00
2022-11-30T11:21:31.123Z,1892.00
2022-11-30T11:22:31.180Z,1748.00
2022-11-30T11:23:31.241Z,1820.00
2022-11-30T11:24:31.281Z,1852.00
2022-11-30T11:25:31.361Z,1868.00
2022-11-30T11:26:31.345Z,1864.00
2022-11-30T11:27:31.342Z,1780.00
2022-11-30T11:28:31.381Z,1872.00
2022-11-30T11:29:31.469Z,1868.00
2022-11-30T11:30:31.453Z,1896.00
2022-11-30T11:31:31.527Z,2108.00
2022-11-30T11:32:31.434Z,2088.00
2022-11-30T11:33:31.473Z,2160.00
2022-11-30T11:34:31.523Z,2088.00
2022-11-30T11:35:31.583Z,1896.00
2022-11-30T11:36:31.605Z,2012.00
2022-11-30T11:37:31.572Z,2056.00
2022-11-30T11:38:31.678Z,2108.00
2022-11-30T11:39:31.659Z,2112.00
2022-11-30T11:40:31.726Z,1968.00
2022-11-30T11:41:31.726Z,2044.00
2022-11-30T11:42:31.739Z,1920.00
2022-11-30T11:43:31.795Z,1992.00
2022-11-30T11:44:31.876Z,1952.00
2022-11-30T11:45:31.896Z,1968.00
2022-11-30T11:46:32.008Z,1900.00
2022-11-30T11:47:31.964Z,1876.00
2022-11-30T11:48:31.957Z,1924.00
2022-11-30T11:49:32.017Z,1868.00
2022-11-30T11:51:04.968Z,1816.00
2022-11-30T11:51:32.088Z,1972.00
2022-11-30T11:52:32.120Z,1956.00
2022-11-30T11:53:32.201Z,1820.00
2022-11-30T11:54:32.168Z,1840.00
2022-11-30T11:55:32.218Z,1828.00
2022-11-30T11:56:32.272Z,1932.00
2022-11-30T11:57:32.533Z,1860.00
2022-11-30T11:58:32.378Z,1728.00
2022-11-30T11:59:32.945Z,1752.00
2022-11-30T12:00:32.432Z,1632.00
2022-11-30T12:01:39.692Z,1624.00
2022-11-30T12:02:32.537Z,1728.00
2022-11-30T12:03:32.461Z,1676.00
2022-11-30T12:04:32.589Z,1760.00
2022-11-30T12:05:32.462Z,1760.00
2022-11-30T12:06:32.530Z,1824.00
2022-11-30T12:07:32.562Z,1876.00
2022-11-30T12:08:32.560Z,1680.00
2022-11-30T12:09:32.641Z,1604.00
2022-11-30T12:11:32.682Z,1640.00
2022-11-30T12:12:32.691Z,1684.00
2022-11-30T12:13:32.692Z,1792.00
2022-11-30T12:14:32.692Z,1652.00
2022-11-30T12:15:32.682Z,1528.00
2022-11-30T12:16:32.763Z,1592.00
2022-11-30T12:17:32.703Z,1576.00
2022-11-30T12:18:32.791Z,1560.00
2022-11-30T12:19:32.767Z,1588.00
2022-11-30T12:20:32.824Z,1512.00
2022-11-30T12:21:32.872Z,1472.00
2022-11-30T12:22:32.938Z,1484.00
2022-11-30T12:23:32.974Z,1488.00
2022-11-30T12:24:33.050Z,1472.00
2022-11-30T12:25:33.086Z,1512.00
2022-11-30T12:26:33.151Z,1444.00
2022-11-30T12:27:33.216Z,1384.00
2022-11-30T12:28:33.176Z,1420.00
2022-11-30T12:29:33.226Z,1472.00
2022-11-30T12:30:33.279Z,1408.00
2022-11-30T12:31:33.397Z,1380.00
2022-11-30T12:32:33.367Z,1452.00
2022-11-30T12:33:33.451Z,1500.00
2022-11-30T12:34:33.418Z,1548.00
2022-11-30T12:35:33.408Z,1636.00
2022-11-30T12:36:33.470Z,1600.00
2022-11-30T12:37:33.507Z,1612.00
2022-11-30T12:38:33.545Z,1580.00
2022-11-30T12:39:33.537Z,1568.00
2022-11-30T12:40:33.538Z,1524.00
2022-11-30T12:41:33.537Z,1676.00
2022-11-30T12:42:33.540Z,1628.00
2022-11-30T12:43:33.558Z,1784.00
2022-11-30T12:44:38.513Z,1848.00
2022-11-30T12:45:33.600Z,1768.00
2022-11-30T12:46:33.654Z,1700.00
2022-11-30T12:47:33.640Z,1612.00
2022-11-30T12:48:33.696Z,1688.00
2022-11-30T12:49:33.699Z,1740.00
2022-11-30T12:50:33.739Z,1892.00