createdAt,value
2018-09-02T08:36:34.787Z,24.33
2018-09-02T08:39:07.327Z,23.43
2018-09-02T08:41:42.176Z,25.37
2018-09-02T08:44:13.000Z,26.40
2018-09-02T08:46:45.310Z,25.57
2018-09-02T08:49:15.760Z,26.73
2018-09-02T08:51:46.710Z,29.43
2018-09-02T08:54:17.014Z,30.13
2018-09-02T08:56:47.581Z,30.37
2018-09-02T08:59:19.110Z,31.40
2018-09-02T09:34:54.532Z,36.40
2018-09-02T09:37:25.462Z,37.67
2018-09-02T09:39:58.113Z,36.90
2018-09-02T09:42:28.490Z,38.70
2018-09-02T09:44:58.797Z,34.87
2018-09-02T09:47:29.718Z,36.53
2018-09-02T09:50:00.907Z,36.80
2018-09-02T09:52:31.990Z,33.97
2018-09-02T09:55:03.075Z,34.23
2018-09-02T09:57:34.068Z,35.37
2018-09-02T10:00:07.343Z,33.57
2018-09-02T10:02:37.593Z,33.90
2018-09-02T10:05:08.095Z,33.47
2018-09-02T10:07:39.119Z,33.97
2018-09-02T10:10:10.538Z,36.00
2018-09-02T10:12:40.860Z,31.67
2018-09-02T10:15:11.393Z,32.53
2018-09-02T10:17:42.363Z,30.27
2018-09-02T10:20:14.882Z,31.80
2018-09-02T10:22:45.565Z,32.70
2018-09-02T10:25:16.524Z,31.40
2018-09-02T10:27:47.739Z,32.23
2018-09-02T10:30:18.110Z,35.73
2018-09-02T10:32:48.615Z,31.90
2018-09-02T10:35:20.793Z,29.40
2018-09-02T10:37:51.856Z,29.73
2018-09-02T10:40:23.647Z,31.73
2018-09-02T10:42:54.096Z,31.00
2018-09-02T10:45:25.310Z,30.40
2018-09-02T10:47:56.565Z,30.23
2018-09-02T10:50:26.914Z,29.83
2018-09-02T10:52:58.046Z,30.83
2018-09-02T10:55:29.364Z,29.83
2018-09-02T10:58:00.326Z,30.37
2018-09-02T11:00:30.639Z,29.57
2018-09-02T11:03:01.462Z,30.20
2018-09-02T11:05:32.706Z,30.70
2018-09-02T11:08:03.820Z,29.10
2018-09-02T11:10:34.241Z,29.63
2018-09-02T11:13:04.690Z,28.57
2018-09-02T11:15:36.018Z,29.10
2018-09-02T11:18:08.083Z,29.80
2018-09-02T11:20:38.636Z,29.27
2018-09-02T11:23:08.917Z,29.70
2018-09-02T11:25:40.149Z,28.60
2018-09-02T11:28:11.248Z,28.53
2018-09-02T11:30:41.603Z,29.70
2018-09-02T11:33:13.259Z,28.80
2018-09-02T11:35:44.483Z,28.77
2018-09-02T11:41:23.955Z,28.53
2018-09-02T11:43:54.858Z,29.03
2018-09-02T11:46:25.316Z,28.90
2018-09-02T11:48:56.370Z,27.77
2018-09-02T11:51:27.487Z,29.70
2018-09-02T11:53:59.456Z,30.33
2018-09-02T11:56:29.820Z,27.60
2018-09-02T11:59:01.303Z,30.67
2018-09-02T12:01:32.665Z,28.17
2018-09-02T12:04:03.805Z,29.13
2018-09-02T12:06:34.599Z,29.40
2018-09-02T12:09:07.295Z,27.57
2018-09-02T12:11:39.100Z,27.50
2018-09-02T12:14:11.468Z,29.07
2018-09-02T12:16:41.966Z,28.60
2018-09-02T12:19:12.279Z,26.90
2018-09-02T12:21:44.007Z,29.67
2018-09-02T12:24:15.051Z,28.87
2018-09-02T12:26:45.597Z,28.40
2018-09-02T12:29:16.729Z,29.43
2018-09-02T12:31:47.819Z,29.60
2018-09-02T12:34:18.200Z,30.10
2018-09-02T12:36:48.756Z,30.40
2018-09-02T12:39:19.770Z,28.13
2018-09-02T12:41:50.757Z,29.57
2018-09-02T12:44:21.137Z,29.87
2018-09-02T12:46:51.663Z,30.03
2018-09-02T12:49:23.091Z,28.67
2018-09-02T12:51:54.351Z,28.53
2018-09-02T12:54:24.657Z,29.77
2018-09-02T12:56:56.173Z,30.77
2018-09-02T12:59:27.281Z,31.07
2018-09-02T13:01:58.525Z,32.10
2018-09-02T13:04:29.819Z,31.30
2018-09-02T13:07:00.126Z,31.77
2018-09-02T13:09:31.405Z,29.30
2018-09-02T13:12:02.515Z,29.27
2018-09-02T13:14:32.707Z,29.67
2018-09-02T13:17:03.165Z,29.93
2018-09-02T13:19:34.487Z,31.37
2018-09-02T13:22:06.106Z,30.30
2018-09-02T13:24:36.639Z,30.97
2018-09-02T13:27:07.123Z,30.93
2018-09-02T13:29:38.202Z,31.43
2018-09-02T13:32:09.215Z,30.47
2018-09-02T13:34:39.660Z,31.37
2018-09-02T13:37:10.288Z,32.17
2018-09-02T13:39:41.609Z,29.57
2018-09-02T13:42:12.268Z,29.17
2018-09-02T13:44:42.640Z,29.90
2018-09-02T13:47:14.207Z,30.13
2018-09-02T13:49:45.500Z,29.37
2018-09-02T13:52:15.913Z,30.33
2018-09-02T13:54:46.506Z,30.83
2018-09-02T13:57:17.908Z,31.17
2018-09-02T13:59:49.236Z,42.90
2018-09-02T14:02:19.724Z,32.57
2018-09-02T14:04:50.280Z,33.47
2018-09-02T14:07:21.300Z,31.07
2018-09-02T14:09:53.026Z,30.70
2018-09-02T14:12:23.368Z,30.90
2018-09-02T14:14:53.772Z,31.83
2018-09-02T14:17:25.360Z,31.80
2018-09-02T14:19:57.366Z,30.97
2018-09-02T14:22:27.688Z,31.87
2018-09-02T14:24:58.048Z,34.33
2018-09-02T14:27:29.659Z,34.48
2018-09-02T14:30:00.618Z,29.67
2018-09-02T14:32:30.972Z,33.80
2018-09-02T14:35:01.166Z,31.50
2018-09-02T14:37:32.314Z,31.53
2018-09-02T14:40:03.773Z,31.20
2018-09-02T14:42:34.158Z,31.80
2018-09-02T14:45:04.857Z,33.13
2018-09-02T14:47:36.016Z,34.77
2018-09-02T14:50:07.298Z,34.37
2018-09-02T14:52:39.584Z,34.90
2018-09-02T14:55:11.607Z,32.37
2018-09-02T14:57:42.671Z,33.23
2018-09-02T15:00:13.604Z,31.87
2018-09-02T15:02:44.262Z,31.83
2018-09-02T15:05:14.539Z,29.77
2018-09-02T15:07:46.687Z,30.32
2018-09-02T15:10:19.608Z,29.70
2018-09-02T15:12:50.542Z,31.55
2018-09-02T15:15:21.934Z,30.97
2018-09-02T15:17:53.540Z,30.48
2018-09-02T15:20:23.903Z,29.83
2018-09-02T15:22:54.168Z,29.57
2018-09-02T15:25:25.105Z,29.93
2018-09-02T15:27:56.158Z,31.77
2018-09-02T15:30:26.701Z,30.05
