createdAt,value
2022-12-05T00:01:01.762Z,6.97
2022-12-05T00:03:32.438Z,7.47
2022-12-05T00:06:05.046Z,7.81
2022-12-05T00:08:36.285Z,8.03
2022-12-05T00:11:12.195Z,8.08
2022-12-05T00:13:43.293Z,8.22
2022-12-05T00:16:15.141Z,8.34
2022-12-05T00:18:46.298Z,8.37
2022-12-05T00:21:17.888Z,8.40
2022-12-05T00:23:48.883Z,8.34
2022-12-05T00:26:20.124Z,8.30
2022-12-05T00:28:51.471Z,8.53
2022-12-05T00:31:23.066Z,8.55
2022-12-05T00:33:53.549Z,8.40
2022-12-05T00:36:25.147Z,8.62
2022-12-05T00:38:56.139Z,8.69
2022-12-05T00:41:27.747Z,8.93
2022-12-05T00:43:59.793Z,8.34
2022-12-05T00:46:31.689Z,7.25
2022-12-05T00:49:02.043Z,7.47
2022-12-05T00:51:34.217Z,7.92
2022-12-05T00:54:06.003Z,8.12
2022-12-05T00:56:37.169Z,8.44
2022-12-05T00:59:08.568Z,8.73
2022-12-05T01:01:40.413Z,8.86
2022-12-05T01:04:11.775Z,8.61
2022-12-05T01:06:43.013Z,8.39
2022-12-05T01:09:14.562Z,8.23
2022-12-05T01:11:45.339Z,8.13
2022-12-05T01:14:16.749Z,8.19
2022-12-05T01:16:48.740Z,8.28
2022-12-05T01:19:21.286Z,8.44
2022-12-05T01:21:52.192Z,8.06
2022-12-05T01:24:23.368Z,8.24
2022-12-05T01:26:54.212Z,8.06
2022-12-05T01:29:26.166Z,8.19
2022-12-05T01:31:56.946Z,8.21
2022-12-05T01:34:27.640Z,8.15
2022-12-05T01:36:58.772Z,7.99
2022-12-05T01:39:29.312Z,8.05
2022-12-05T01:42:00.143Z,8.15
2022-12-05T01:44:48.072Z,8.44
2022-12-05T01:47:19.495Z,8.10
2022-12-05T01:49:49.951Z,8.28
2022-12-05T01:52:23.701Z,8.51
2022-12-05T01:54:57.048Z,8.61
2022-12-05T01:57:28.058Z,8.78
2022-12-05T01:59:59.632Z,9.00
2022-12-05T02:02:31.098Z,8.27
2022-12-05T02:05:03.563Z,6.98
2022-12-05T02:07:35.425Z,6.16
2022-12-05T02:10:06.881Z,6.91
2022-12-05T02:12:39.153Z,7.43
2022-12-05T02:15:16.849Z,8.00
2022-12-05T02:17:54.133Z,8.17
2022-12-05T02:20:31.460Z,8.46
2022-12-05T02:23:15.601Z,8.53
2022-12-05T02:26:03.474Z,8.74
2022-12-05T02:28:41.909Z,8.75
2022-12-05T02:31:17.616Z,7.41
2022-12-05T02:33:52.709Z,6.52
2022-12-05T02:36:27.025Z,6.93
2022-12-05T02:39:01.138Z,7.67
2022-12-05T02:41:33.829Z,7.80
2022-12-05T02:44:06.590Z,7.89
2022-12-05T02:46:39.466Z,7.93
2022-12-05T02:49:11.109Z,7.77
2022-12-05T02:51:44.517Z,7.78
2022-12-05T02:54:18.021Z,7.81
2022-12-05T02:56:49.158Z,7.87
2022-12-05T02:59:23.261Z,7.82
2022-12-05T03:01:54.178Z,7.92
2022-12-05T03:04:26.877Z,8.18
2022-12-05T03:07:00.082Z,8.09
2022-12-05T03:09:36.867Z,8.04
2022-12-05T03:12:10.880Z,8.45
2022-12-05T03:14:45.699Z,8.12
2022-12-05T03:17:19.627Z,8.23
2022-12-05T03:19:52.593Z,8.49
2022-12-05T03:22:25.860Z,8.78
2022-12-05T03:24:56.761Z,8.76
2022-12-05T03:27:30.672Z,8.64
2022-12-05T03:30:04.596Z,8.43
2022-12-05T03:32:38.737Z,8.39
2022-12-05T03:35:13.062Z,8.81
2022-12-05T03:37:48.664Z,8.55
2022-12-05T03:40:24.640Z,8.45
2022-12-05T03:42:56.421Z,8.55
2022-12-05T03:45:29.960Z,8.51
2022-12-05T03:48:02.708Z,8.58
2022-12-05T03:50:32.526Z,8.57
2022-12-05T03:53:21.376Z,8.40
2022-12-05T03:55:56.815Z,8.76
2022-12-05T03:58:30.287Z,8.72
2022-12-05T04:01:02.982Z,8.94
2022-12-05T04:03:40.531Z,8.91
2022-12-05T04:06:15.210Z,7.49
2022-12-05T04:08:48.704Z,6.62
2022-12-05T04:11:17.847Z,7.14
2022-12-05T04:13:50.992Z,7.65
2022-12-05T04:16:41.832Z,8.27
2022-12-05T04:19:16.256Z,8.57
2022-12-05T04:21:49.101Z,8.73
2022-12-05T04:24:38.678Z,8.98
2022-12-05T04:27:14.660Z,9.03
2022-12-05T04:29:47.204Z,9.14
2022-12-05T04:32:19.107Z,7.93
2022-12-05T04:34:54.322Z,6.87
2022-12-05T04:37:26.467Z,7.37
2022-12-05T04:40:00.109Z,8.03
2022-12-05T04:42:32.686Z,8.58
2022-12-05T04:45:06.388Z,8.69
2022-12-05T04:47:40.623Z,8.94
2022-12-05T04:50:12.563Z,9.09
2022-12-05T04:52:44.041Z,9.21
2022-12-05T04:55:16.310Z,9.35
2022-12-05T04:57:48.985Z,8.11
2022-12-05T05:00:20.577Z,7.08
2022-12-05T05:02:53.391Z,7.56
2022-12-05T05:05:24.621Z,8.18
2022-12-05T05:07:55.971Z,8.70
2022-12-05T05:10:30.921Z,8.63
2022-12-05T05:13:01.362Z,8.96
2022-12-05T05:15:32.179Z,9.02
2022-12-05T05:18:03.150Z,9.05
2022-12-05T05:20:33.890Z,8.70
2022-12-05T05:23:04.449Z,8.90
2022-12-05T05:25:36.158Z,9.07
2022-12-05T05:28:07.105Z,9.09
2022-12-05T05:30:38.014Z,9.24
2022-12-05T05:33:08.511Z,9.13
2022-12-05T05:35:39.664Z,9.18
2022-12-05T05:38:10.075Z,9.15
2022-12-05T05:40:40.827Z,9.23
2022-12-05T05:43:11.275Z,9.16
2022-12-05T05:45:42.581Z,8.36
2022-12-05T05:48:13.313Z,7.30
2022-12-05T05:50:44.268Z,7.72
2022-12-05T05:53:14.783Z,7.93
2022-12-05T05:55:45.413Z,8.06
2022-12-05T05:58:15.834Z,8.42
2022-12-05T06:00:47.442Z,8.52
2022-12-05T06:03:18.063Z,8.98
2022-12-05T06:05:56.989Z,8.84
2022-12-05T06:08:30.557Z,8.90
2022-12-05T06:11:01.058Z,8.77
2022-12-05T06:13:31.406Z,8.83
2022-12-05T06:16:02.316Z,8.98
2022-12-05T06:18:32.721Z,8.98
2022-12-05T06:21:04.315Z,9.10
2022-12-05T06:23:35.263Z,9.01
2022-12-05T06:26:06.855Z,8.73
2022-12-05T06:28:39.608Z,8.62
2022-12-05T06:31:11.364Z,8.60
2022-12-05T06:33:42.182Z,8.71
2022-12-05T06:36:13.663Z,8.55
2022-12-05T06:38:44.329Z,8.40
2022-12-05T06:41:16.432Z,8.47
2022-12-05T06:43:47.677Z,8.45
2022-12-05T06:46:18.460Z,8.80
2022-12-05T06:48:49.238Z,8.96
2022-12-05T06:51:20.528Z,8.98
2022-12-05T06:53:51.070Z,8.74
2022-12-05T06:56:21.953Z,8.83
2022-12-05T06:58:53.720Z,8.81
2022-12-05T07:01:41.635Z,8.84
2022-12-05T07:04:16.082Z,8.93
2022-12-05T07:06:51.094Z,8.87
2022-12-05T07:09:23.281Z,8.74
2022-12-05T07:11:53.995Z,8.75
2022-12-05T07:14:46.480Z,8.80
2022-12-05T07:17:15.699Z,8.70
2022-12-05T07:19:48.109Z,8.55
2022-12-05T07:22:19.461Z,8.79
2022-12-05T07:24:52.105Z,9.11
2022-12-05T07:43:15.662Z,8.52
2022-12-05T07:45:46.171Z,7.44
2022-12-05T07:48:18.786Z,7.22
2022-12-05T07:50:49.656Z,7.83
2022-12-05T07:53:20.520Z,8.24
2022-12-05T07:55:51.659Z,8.69
2022-12-05T07:58:22.152Z,8.75
2022-12-05T08:00:53.026Z,8.64
2022-12-05T08:03:23.781Z,8.68
2022-12-05T08:05:54.357Z,8.88
2022-12-05T08:08:25.292Z,9.05
2022-12-05T08:10:55.910Z,8.89
2022-12-05T08:13:26.658Z,7.47
2022-12-05T08:15:57.300Z,6.63
2022-12-05T08:18:27.916Z,7.19
2022-12-05T08:21:02.186Z,7.65
2022-12-05T08:23:32.962Z,8.07
2022-12-05T08:26:04.715Z,8.62
2022-12-05T08:28:35.410Z,9.07
2022-12-05T08:31:07.279Z,9.14
2022-12-05T08:33:38.159Z,9.50
2022-12-05T08:36:10.113Z,8.55
2022-12-05T08:56:24.983Z,7.42
2022-12-05T08:59:04.786Z,8.40
2022-12-05T09:01:39.155Z,9.31
2022-12-05T09:04:10.575Z,8.89
2022-12-05T09:06:41.522Z,7.62
2022-12-05T09:09:12.669Z,7.50
2022-12-05T09:11:46.960Z,8.47
2022-12-05T09:14:17.914Z,9.32
2022-12-05T09:16:48.957Z,9.49
2022-12-05T09:19:21.761Z,8.54
2022-12-05T09:21:52.512Z,7.46
2022-12-05T09:24:22.999Z,8.03
2022-12-05T09:26:53.522Z,8.90
2022-12-05T09:29:25.704Z,9.34
2022-12-05T09:31:56.456Z,9.88
2022-12-05T09:34:27.265Z,10.03
2022-12-05T09:37:16.399Z,10.22
2022-12-05T09:39:49.204Z,9.04
2022-12-05T09:42:29.746Z,7.94
2022-12-05T09:45:15.358Z,7.55
2022-12-05T09:47:49.158Z,8.59
2022-12-05T09:50:24.605Z,9.27
2022-12-05T09:53:15.315Z,9.83
2022-12-05T09:55:53.834Z,9.78
2022-12-05T09:58:34.754Z,8.65
2022-12-05T10:01:09.858Z,8.00
2022-12-05T10:03:43.634Z,8.85
2022-12-05T10:06:17.609Z,9.57
2022-12-05T10:08:56.719Z,10.03
2022-12-05T10:11:29.965Z,10.47
2022-12-05T10:14:04.276Z,10.20
2022-12-05T10:16:37.304Z,9.18
2022-12-05T10:19:11.861Z,8.35
2022-12-05T10:21:46.861Z,9.13
2022-12-05T10:24:19.000Z,10.09
2022-12-05T10:26:51.017Z,10.28
2022-12-05T10:29:24.927Z,9.20
2022-12-05T10:31:57.915Z,8.35
2022-12-05T10:34:32.244Z,9.01
2022-12-05T10:37:09.303Z,9.81
2022-12-05T10:39:39.779Z,10.46
2022-12-05T10:42:14.085Z,10.48
2022-12-05T10:44:44.938Z,9.49
2022-12-05T10:47:15.601Z,8.45
2022-12-05T10:49:47.537Z,8.00
2022-12-05T10:52:18.047Z,9.00
2022-12-05T10:54:50.580Z,9.96
2022-12-05T10:57:25.343Z,10.49
2022-12-05T10:59:57.372Z,10.60
2022-12-05T11:02:30.401Z,9.58
2022-12-05T11:05:01.632Z,8.83
2022-12-05T11:07:33.713Z,8.46
2022-12-05T11:10:07.052Z,9.46
2022-12-05T11:12:35.931Z,10.52
2022-12-05T11:15:08.155Z,10.97
2022-12-05T11:17:39.621Z,11.39
2022-12-05T11:20:34.527Z,10.38
2022-12-05T11:23:17.428Z,9.24
2022-12-05T11:25:47.927Z,8.88
2022-12-05T11:28:32.517Z,9.88
2022-12-05T11:31:04.510Z,10.79
2022-12-05T11:33:36.134Z,11.14
2022-12-05T11:36:12.698Z,10.43
2022-12-05T11:38:43.645Z,9.51
2022-12-05T11:41:21.646Z,9.72
2022-12-05T11:43:58.521Z,10.68
2022-12-05T11:46:34.642Z,11.46
2022-12-05T11:49:12.482Z,11.64
2022-12-05T11:51:48.856Z,10.66
2022-12-05T11:55:03.412Z,9.72
2022-12-05T11:57:29.887Z,10.23
2022-12-05T12:00:16.743Z,11.21
2022-12-05T12:02:55.844Z,12.01
2022-12-05T12:05:30.795Z,11.87
2022-12-05T12:08:04.956Z,10.91
2022-12-05T12:10:39.600Z,10.09
2022-12-05T12:13:15.571Z,9.69
2022-12-05T12:15:51.856Z,10.57
2022-12-05T12:18:27.172Z,11.66
2022-12-05T12:21:05.854Z,11.97
2022-12-05T12:23:42.665Z,11.11
2022-12-05T12:26:15.181Z,10.24
2022-12-05T12:28:47.868Z,10.29
2022-12-05T12:31:29.798Z,11.37
2022-12-05T12:34:03.820Z,12.20
2022-12-05T12:36:36.819Z,12.39
2022-12-05T12:39:16.494Z,11.45
2022-12-05T12:41:52.536Z,10.52
2022-12-05T12:44:37.076Z,10.26
2022-12-05T12:47:12.525Z,11.47
2022-12-05T12:49:49.741Z,12.13
2022-12-05T12:52:23.622Z,11.48
2022-12-05T12:55:05.345Z,10.66
2022-12-05T12:57:44.364Z,10.06
2022-12-05T13:00:21.878Z,10.03
2022-12-05T13:02:55.249Z,11.23
2022-12-05T13:05:34.521Z,12.18
2022-12-05T13:08:08.962Z,12.28
2022-12-05T13:10:41.622Z,11.42
2022-12-05T13:13:14.326Z,10.58
2022-12-05T13:15:48.087Z,10.04
2022-12-05T13:18:19.580Z,9.92
2022-12-05T13:20:51.480Z,10.98
2022-12-05T13:23:23.541Z,12.07
2022-12-05T13:25:57.412Z,12.89
2022-12-05T13:28:32.145Z,13.05
2022-12-05T13:31:07.063Z,12.13
2022-12-05T13:33:42.821Z,11.22
2022-12-05T13:36:32.068Z,10.54
2022-12-05T13:39:21.603Z,11.04
2022-12-05T13:42:11.231Z,12.33
2022-12-05T13:44:43.496Z,11.46
2022-12-05T13:47:36.000Z,10.52
2022-12-05T13:50:10.737Z,10.17
2022-12-05T13:52:45.025Z,11.33
2022-12-05T13:55:21.309Z,12.41
2022-12-05T13:57:55.680Z,12.83
2022-12-05T14:00:28.297Z,11.80
2022-12-05T14:03:02.879Z,10.77
2022-12-05T14:05:41.168Z,10.54
2022-12-05T14:08:43.357Z,11.61
2022-12-05T14:11:14.030Z,12.67
2022-12-05T14:13:45.579Z,13.25
2022-12-05T14:16:49.455Z,13.19
2022-12-05T14:19:37.025Z,11.93
2022-12-05T14:22:17.177Z,10.93
2022-12-05T14:24:54.241Z,10.51
2022-12-05T14:27:32.454Z,11.55
2022-12-05T14:30:05.701Z,12.59
2022-12-05T14:32:34.910Z,13.27
2022-12-05T14:35:12.855Z,13.13
2022-12-05T14:37:49.876Z,12.02
2022-12-05T14:40:22.613Z,11.05
2022-12-05T14:42:55.513Z,10.39
2022-12-05T14:45:28.480Z,10.19
2022-12-05T14:47:59.843Z,11.34
2022-12-05T14:50:38.260Z,12.46
2022-12-05T14:53:19.816Z,13.22
2022-12-05T14:55:51.581Z,13.11
2022-12-05T14:58:28.259Z,11.95
2022-12-05T15:01:00.530Z,10.90
2022-12-05T15:03:34.285Z,10.66
2022-12-05T15:06:06.607Z,11.77
2022-12-05T15:08:46.450Z,12.74
2022-12-05T15:11:28.535Z,12.66
2022-12-05T15:14:02.733Z,11.39
2022-12-05T15:16:32.031Z,10.89
2022-12-05T15:19:05.286Z,11.64
2022-12-05T15:21:38.644Z,12.48
2022-12-05T15:24:14.481Z,12.96
2022-12-05T15:26:47.960Z,12.20
2022-12-05T15:29:25.520Z,11.01
2022-12-05T15:31:57.349Z,10.80
2022-12-05T15:34:30.952Z,11.68
2022-12-05T15:37:06.049Z,12.52
2022-12-05T15:39:50.437Z,12.45
2022-12-05T15:42:24.842Z,11.04
2022-12-05T15:45:29.074Z,10.67
2022-12-05T15:48:13.488Z,11.70
2022-12-05T15:50:46.929Z,12.42
2022-12-05T15:53:19.511Z,12.81
2022-12-05T15:55:52.510Z,12.65
2022-12-05T15:58:26.137Z,11.49
2022-12-05T16:00:58.928Z,10.45
2022-12-05T16:03:35.436Z,10.91
2022-12-05T16:06:07.870Z,11.95
2022-12-05T16:08:44.613Z,12.63
2022-12-05T16:11:15.842Z,12.34
2022-12-05T16:13:47.716Z,11.03
2022-12-05T16:16:20.371Z,10.30
2022-12-05T16:18:51.966Z,11.30
2022-12-05T16:21:38.883Z,12.22
2022-12-05T16:24:17.044Z,12.35
2022-12-05T16:26:57.966Z,10.78
2022-12-05T16:29:29.363Z,10.93
2022-12-05T16:32:01.753Z,11.43
2022-12-05T16:34:34.110Z,12.10
2022-12-05T16:37:06.434Z,12.37
2022-12-05T16:39:37.071Z,12.35
2022-12-05T16:42:23.403Z,11.29
2022-12-05T16:45:02.120Z,9.94
2022-12-05T16:47:54.612Z,10.10
2022-12-05T16:50:26.637Z,10.81
2022-12-05T16:53:02.968Z,11.24
2022-12-05T16:55:37.308Z,11.61
2022-12-05T16:58:10.813Z,11.51
2022-12-05T17:00:41.394Z,10.03
2022-12-05T17:03:33.400Z,9.34
2022-12-05T17:06:03.189Z,9.99
2022-12-05T17:08:34.118Z,10.66
2022-12-05T17:11:05.825Z,11.10
2022-12-05T17:13:36.617Z,11.52
2022-12-05T17:16:07.936Z,11.68
2022-12-05T17:18:38.642Z,11.65
2022-12-05T17:21:14.259Z,10.52
2022-12-05T17:23:47.875Z,9.32
2022-12-05T17:26:20.286Z,8.89
2022-12-05T17:28:51.373Z,9.86
2022-12-05T17:31:22.840Z,10.81
2022-12-05T17:33:54.922Z,11.40
2022-12-05T17:36:25.808Z,11.60
2022-12-05T17:38:56.809Z,11.35
2022-12-05T17:41:27.178Z,10.35
2022-12-05T17:43:59.040Z,9.66
2022-12-05T17:46:29.879Z,10.12
2022-12-05T17:49:01.428Z,10.74
2022-12-05T17:51:32.153Z,10.99
2022-12-05T17:54:03.100Z,10.98
2022-12-05T17:56:33.623Z,11.21
2022-12-05T17:59:40.045Z,11.67
2022-12-05T18:02:12.056Z,10.49
2022-12-05T18:04:42.990Z,9.44
2022-12-05T18:07:13.563Z,9.81
2022-12-05T18:09:44.256Z,10.42
2022-12-05T18:12:14.700Z,11.04
2022-12-05T18:14:45.406Z,11.18
2022-12-05T18:17:16.856Z,11.25
2022-12-05T18:19:47.487Z,11.71
2022-12-05T18:22:20.280Z,10.81
2022-12-05T18:24:53.999Z,9.10
2022-12-05T18:27:24.604Z,8.90
2022-12-05T18:29:55.433Z,9.85
2022-12-05T18:32:26.013Z,10.48
2022-12-05T18:35:02.349Z,10.89
2022-12-05T18:37:36.271Z,11.43
2022-12-05T18:40:08.446Z,11.23
2022-12-05T18:42:39.296Z,9.62
2022-12-05T18:45:11.769Z,9.36
2022-12-05T18:47:43.059Z,9.96
2022-12-05T18:50:13.698Z,10.53
2022-12-05T18:52:44.243Z,11.21
2022-12-05T18:55:20.825Z,11.39
2022-12-05T18:57:54.305Z,11.66
2022-12-05T19:00:25.236Z,11.16
2022-12-05T19:02:56.175Z,9.49
2022-12-05T19:05:27.262Z,9.45
2022-12-05T19:07:58.037Z,10.38
2022-12-05T19:10:28.881Z,11.05
2022-12-05T19:13:00.238Z,11.04
2022-12-05T19:15:30.961Z,11.51
2022-12-05T19:18:01.695Z,10.02
2022-12-05T19:20:32.732Z,9.18
2022-12-05T19:23:03.363Z,10.38
2022-12-05T19:25:34.750Z,11.30
2022-12-05T19:28:06.155Z,11.11
2022-12-05T19:30:36.900Z,11.10
2022-12-05T19:33:07.982Z,11.27
2022-12-05T19:35:39.085Z,11.39
2022-12-05T19:38:10.349Z,11.67
2022-12-05T19:40:41.183Z,10.95
2022-12-05T19:43:12.913Z,9.34
2022-12-05T19:45:44.205Z,8.57
2022-12-05T19:48:15.446Z,9.45
2022-12-05T19:50:46.401Z,10.34
2022-12-05T19:53:17.570Z,11.05
2022-12-05T19:55:48.989Z,11.64
2022-12-05T19:58:20.495Z,10.76
2022-12-05T20:00:52.847Z,9.65
2022-12-05T20:03:24.046Z,10.21
2022-12-05T20:06:01.286Z,10.85
2022-12-05T20:08:32.925Z,11.43
2022-12-05T20:11:09.051Z,11.52
2022-12-05T20:13:48.493Z,11.27
2022-12-05T20:16:21.703Z,11.56
2022-12-05T20:18:53.978Z,11.87
2022-12-05T20:21:25.143Z,11.98
2022-12-05T20:23:56.046Z,10.69
2022-12-05T20:26:27.457Z,9.74
2022-12-05T20:28:58.936Z,10.42
2022-12-05T20:31:30.251Z,10.97
2022-12-05T20:34:01.902Z,11.19
2022-12-05T20:36:35.121Z,11.44
2022-12-05T20:39:07.136Z,11.64
2022-12-05T20:41:37.959Z,10.79
2022-12-05T20:44:09.429Z,9.74
2022-12-05T20:46:41.012Z,9.63
2022-12-05T20:49:13.215Z,10.26
2022-12-05T20:51:44.696Z,10.76
2022-12-05T20:54:17.000Z,11.24
2022-12-05T20:56:47.801Z,11.57
2022-12-05T20:59:18.539Z,11.71
2022-12-05T21:01:49.934Z,11.87
2022-12-05T21:04:20.934Z,11.28
2022-12-05T21:06:51.556Z,9.85
2022-12-05T21:09:28.946Z,9.07
2022-12-05T21:12:01.282Z,9.90
2022-12-05T21:14:32.259Z,10.75
2022-12-05T21:17:03.088Z,11.27
2022-12-05T21:19:33.662Z,11.54
2022-12-05T21:22:04.465Z,11.62
2022-12-05T21:24:34.982Z,11.77
2022-12-05T21:27:05.820Z,11.85
2022-12-05T21:29:36.858Z,12.06
2022-12-05T21:32:07.492Z,11.92
2022-12-05T21:34:39.036Z,10.85
2022-12-05T21:37:10.082Z,9.59
2022-12-05T21:39:40.917Z,10.01
2022-12-05T21:42:11.962Z,10.59
2022-12-05T21:44:42.521Z,11.42
2022-12-05T21:47:13.012Z,11.40
2022-12-05T21:49:43.787Z,9.84
2022-12-05T21:52:14.581Z,9.20
2022-12-05T21:54:45.212Z,9.85
2022-12-05T21:57:15.743Z,10.53
2022-12-05T21:59:46.673Z,11.05
2022-12-05T22:02:17.560Z,11.50
2022-12-05T22:04:48.485Z,11.71
2022-12-05T22:07:19.252Z,11.77
2022-12-05T22:09:49.918Z,11.93
2022-12-05T22:12:20.955Z,11.94
2022-12-05T22:14:51.739Z,11.30
2022-12-05T22:17:22.421Z,10.17
2022-12-05T22:19:53.565Z,9.50
2022-12-05T22:22:24.704Z,10.18
2022-12-05T22:24:55.542Z,10.94
2022-12-05T22:27:26.376Z,11.28
2022-12-05T22:29:57.054Z,11.66
2022-12-05T22:32:27.640Z,11.91
2022-12-05T22:35:03.465Z,11.96
2022-12-05T22:37:34.682Z,11.81
2022-12-05T22:40:05.790Z,10.64
2022-12-05T22:42:36.650Z,9.79
2022-12-05T22:45:08.278Z,10.18
2022-12-05T22:47:38.898Z,10.93
2022-12-05T22:50:10.343Z,11.35
2022-12-05T22:52:40.986Z,11.73
2022-12-05T22:55:12.016Z,10.85
2022-12-05T22:57:43.067Z,9.33
2022-12-05T23:00:17.628Z,8.99
2022-12-05T23:02:48.187Z,9.88
2022-12-05T23:05:18.962Z,10.55
2022-12-05T23:07:49.548Z,10.98
2022-12-05T23:10:20.568Z,11.31
2022-12-05T23:12:51.258Z,11.54
2022-12-05T23:15:21.926Z,11.76
2022-12-05T23:17:52.364Z,12.00
2022-12-05T23:20:23.343Z,11.93
2022-12-05T23:22:54.282Z,10.81
2022-12-05T23:25:25.024Z,9.78
2022-12-05T23:27:55.649Z,9.85
2022-12-05T23:30:26.377Z,10.69
2022-12-05T23:32:57.081Z,11.43
2022-12-05T23:35:27.744Z,11.50
2022-12-05T23:37:58.267Z,11.63
2022-12-05T23:40:29.119Z,11.83
2022-12-05T23:43:00.046Z,11.85
2022-12-05T23:45:30.845Z,12.00
2022-12-05T23:48:04.571Z,10.80
2022-12-05T23:50:35.356Z,9.54
2022-12-05T23:53:05.788Z,10.23
2022-12-05T23:55:36.563Z,11.36
2022-12-05T23:58:07.213Z,11.71
