createdAt,value
2019-06-27T00:00:48.703Z,99.90
2019-06-27T00:03:17.878Z,99.90
2019-06-27T00:05:46.801Z,99.90
2019-06-27T00:08:16.374Z,99.90
2019-06-27T00:10:45.269Z,99.90
2019-06-27T00:13:14.072Z,99.90
2019-06-27T00:15:43.030Z,99.90
2019-06-27T00:18:11.950Z,99.90
2019-06-27T00:20:40.788Z,99.90
2019-06-27T00:23:09.763Z,99.90
2019-06-27T00:25:38.615Z,99.90
2019-06-27T00:28:07.583Z,99.90
2019-06-27T00:30:36.521Z,99.90
2019-06-27T00:33:05.485Z,99.90
2019-06-27T00:35:34.353Z,99.90
2019-06-27T00:38:03.355Z,99.90
2019-06-27T00:40:32.244Z,99.90
2019-06-27T00:43:01.359Z,99.90
2019-06-27T00:45:30.382Z,99.90
2019-06-27T00:47:59.284Z,99.90
2019-06-27T00:50:28.248Z,99.90
2019-06-27T00:52:57.050Z,99.90
2019-06-27T00:55:25.934Z,99.90
2019-06-27T00:57:54.863Z,99.90
2019-06-27T01:00:23.818Z,99.90
2019-06-27T01:02:52.866Z,99.90
2019-06-27T01:05:21.650Z,99.90
2019-06-27T01:07:51.006Z,99.90
2019-06-27T01:10:21.462Z,99.90
2019-06-27T01:12:50.380Z,99.90
2019-06-27T01:15:19.952Z,99.90
2019-06-27T01:17:48.954Z,99.90
2019-06-27T01:20:17.824Z,99.90
2019-06-27T01:22:46.752Z,99.90
2019-06-27T01:25:15.800Z,99.90
2019-06-27T01:27:44.690Z,99.90
2019-06-27T01:30:14.134Z,99.90
2019-06-27T01:32:42.964Z,99.90
2019-06-27T01:35:12.656Z,99.90
2019-06-27T01:37:41.810Z,99.90
2019-06-27T01:40:12.337Z,99.90
2019-06-27T01:42:41.216Z,99.90
2019-06-27T01:45:25.319Z,99.90
2019-06-27T01:47:54.228Z,99.90
2019-06-27T01:50:23.409Z,99.90
2019-06-27T01:52:52.316Z,99.90
2019-06-27T01:55:21.196Z,99.90
2019-06-27T01:57:50.624Z,99.90
2019-06-27T02:00:21.008Z,99.90
2019-06-27T02:02:50.033Z,99.90
2019-06-27T02:05:18.953Z,99.90
2019-06-27T02:07:47.907Z,99.90
2019-06-27T02:10:16.983Z,99.90
2019-06-27T02:12:45.874Z,99.90
2019-06-27T02:15:15.262Z,99.90
2019-06-27T02:17:44.157Z,99.90
2019-06-27T02:20:13.439Z,99.90
2019-06-27T02:22:42.446Z,99.90
2019-06-27T02:25:11.589Z,99.90
2019-06-27T02:27:40.505Z,99.90
2019-06-27T02:30:11.663Z,99.90
2019-06-27T02:32:40.497Z,99.90
2019-06-27T02:42:34.601Z,99.90
2019-06-27T02:45:03.794Z,99.90
2019-06-27T02:47:32.689Z,99.90
2019-06-27T02:52:29.883Z,99.90
2019-06-27T02:59:55.665Z,99.90
2019-06-27T03:02:24.527Z,99.90
2019-06-27T03:04:53.448Z,99.90
2019-06-27T03:07:22.302Z,99.90
2019-06-27T03:09:51.192Z,99.90
2019-06-27T03:12:20.107Z,99.90
2019-06-27T03:14:48.994Z,99.90
2019-06-27T03:17:17.852Z,99.90
2019-06-27T03:19:46.718Z,99.90
2019-06-27T03:22:15.545Z,99.90
2019-06-27T03:24:44.400Z,99.90
2019-06-27T03:27:13.257Z,99.90
2019-06-27T03:29:42.143Z,99.90
2019-06-27T03:32:11.113Z,99.90
2019-06-27T03:34:40.046Z,99.90
2019-06-27T03:37:08.907Z,99.90
2019-06-27T03:39:37.778Z,99.90
2019-06-27T03:42:06.592Z,99.90
2019-06-27T03:44:35.433Z,99.90
2019-06-27T03:47:05.134Z,99.90
2019-06-27T03:49:34.120Z,99.90
2019-06-27T03:52:03.017Z,99.90
2019-06-27T03:54:31.854Z,99.90
2019-06-27T03:57:00.737Z,99.90
2019-06-27T03:59:29.587Z,99.90
2019-06-27T04:01:58.453Z,99.90
2019-06-27T04:04:27.322Z,99.90
2019-06-27T04:06:56.196Z,99.90
2019-06-27T04:09:25.096Z,99.90
2019-06-27T04:11:53.978Z,99.90
2019-06-27T04:14:22.832Z,99.90
2019-06-27T04:16:51.765Z,99.90
2019-06-27T04:19:20.524Z,99.90
2019-06-27T04:21:49.439Z,99.90
2019-06-27T04:24:18.437Z,99.90
2019-06-27T04:26:47.272Z,99.90
2019-06-27T04:29:32.681Z,99.90
2019-06-27T04:31:46.745Z,99.90
2019-06-27T04:34:19.599Z,99.90
2019-06-27T04:36:46.120Z,99.90
2019-06-27T04:39:15.032Z,99.90
2019-06-27T04:41:43.862Z,99.90
2019-06-27T04:44:13.144Z,99.90
2019-06-27T04:46:41.982Z,99.90
2019-06-27T04:49:13.439Z,99.90
2019-06-27T04:51:41.434Z,99.90
2019-06-27T04:54:10.276Z,99.90
2019-06-27T04:56:39.150Z,99.90
2019-06-27T04:59:08.050Z,99.90
2019-06-27T05:01:36.915Z,99.90
2019-06-27T05:04:05.804Z,99.90
2019-06-27T05:06:34.676Z,99.90
2019-06-27T05:09:03.815Z,99.90
2019-06-27T05:11:32.758Z,99.90
2019-06-27T05:14:01.676Z,99.90
2019-06-27T05:16:30.605Z,99.90
2019-06-27T05:18:59.435Z,99.90
2019-06-27T05:21:28.265Z,99.90
2019-06-27T05:23:57.203Z,99.90
2019-06-27T05:26:26.180Z,99.90
2019-06-27T05:28:55.032Z,99.90
2019-06-27T05:31:23.970Z,99.90
2019-06-27T05:33:52.744Z,99.90
2019-06-27T05:36:21.694Z,99.90
2019-06-27T05:38:50.524Z,99.90
2019-06-27T05:41:19.337Z,99.90
2019-06-27T08:34:40.827Z,99.90
2019-06-27T08:37:09.964Z,99.90
2019-06-27T08:39:38.880Z,99.90
2019-06-27T08:42:07.783Z,99.90
2019-06-27T08:44:36.678Z,99.90
2019-06-27T08:47:05.566Z,99.90
2019-06-27T08:49:34.518Z,99.90
2019-06-27T13:41:50.547Z,95.60
2019-06-27T13:44:19.710Z,95.70
2019-06-27T13:46:48.676Z,96.00
2019-06-27T13:49:17.542Z,96.50
2019-06-27T13:56:43.312Z,96.70
2019-06-27T13:59:12.302Z,97.20
2019-06-27T14:04:09.596Z,95.90
2019-06-27T14:06:41.243Z,96.60
2019-06-27T14:09:21.938Z,96.70
2019-06-27T14:11:39.649Z,96.80
2019-06-27T15:25:58.333Z,96.70
2019-06-27T15:33:25.185Z,97.10
2019-06-27T15:35:54.217Z,97.70
2019-06-27T16:00:54.856Z,97.90
2019-06-27T16:10:50.972Z,98.10
2019-06-27T20:19:06.012Z,99.90
2019-06-27T20:21:34.993Z,99.90
2019-06-27T20:24:04.332Z,99.90
2019-06-27T20:26:33.226Z,99.90
2019-06-27T20:29:02.197Z,99.90
2019-06-27T20:31:31.286Z,99.90
2019-06-27T20:34:00.282Z,99.90
2019-06-27T20:36:29.211Z,99.90
2019-06-27T20:38:58.141Z,99.90
2019-06-27T20:41:29.293Z,99.90
2019-06-27T20:43:57.647Z,99.90
2019-06-27T20:46:26.895Z,99.90
2019-06-27T20:48:55.798Z,99.90
2019-06-27T20:53:53.205Z,99.90
2019-06-27T20:56:22.161Z,99.90
2019-06-27T20:58:51.075Z,99.90
2019-06-27T21:01:19.977Z,99.90
2019-06-27T21:03:48.845Z,99.90
2019-06-27T21:06:18.112Z,99.90
2019-06-27T21:08:51.641Z,99.90
2019-06-27T21:11:18.426Z,99.90
2019-06-27T21:13:47.409Z,99.90
2019-06-27T21:16:16.336Z,99.90
2019-06-27T21:18:45.196Z,99.90
2019-06-27T21:21:14.061Z,99.90
2019-06-27T21:23:42.949Z,99.90
2019-06-27T21:26:11.866Z,99.90
2019-06-27T21:28:40.779Z,99.90
2019-06-27T21:31:09.768Z,99.90
2019-06-27T21:33:38.704Z,99.90
2019-06-27T21:36:07.702Z,99.90
2019-06-27T21:38:36.568Z,99.90
2019-06-27T21:41:05.551Z,99.90
2019-06-27T21:43:34.936Z,99.90
2019-06-27T21:46:04.247Z,99.90
2019-06-27T21:48:33.114Z,99.90
2019-06-27T21:51:02.044Z,99.90
2019-06-27T21:53:30.919Z,99.90
2019-06-27T21:55:59.922Z,99.90
2019-06-27T21:58:28.784Z,99.90
2019-06-27T22:00:57.895Z,99.90
2019-06-27T22:03:26.952Z,99.90
2019-06-27T22:05:55.898Z,99.90
2019-06-27T22:08:24.778Z,99.90
2019-06-27T22:10:53.785Z,99.90
2019-06-27T22:13:22.618Z,99.90
2019-06-27T22:15:51.491Z,99.90
2019-06-27T22:18:20.328Z,99.90
2019-06-27T22:20:49.190Z,99.90
2019-06-27T22:23:18.076Z,99.90
2019-06-27T22:25:46.935Z,99.90
2019-06-27T22:28:17.400Z,99.90
2019-06-27T22:30:46.296Z,99.90
2019-06-27T22:33:15.459Z,99.90
2019-06-27T22:35:44.270Z,99.90
2019-06-27T22:38:30.863Z,99.90
2019-06-27T22:41:18.632Z,99.90
2019-06-27T22:44:05.356Z,99.90
2019-06-27T22:46:52.304Z,99.90
2019-06-27T22:49:20.454Z,99.90
2019-06-27T22:52:20.682Z,99.90
2019-06-27T22:54:51.954Z,99.90
2019-06-27T22:57:20.897Z,99.90
2019-06-27T22:59:49.791Z,99.90
2019-06-27T23:02:18.679Z,99.90
2019-06-27T23:04:47.649Z,99.90
2019-06-27T23:07:16.558Z,99.90
2019-06-27T23:09:56.520Z,99.90
2019-06-27T23:12:15.996Z,99.90
2019-06-27T23:14:44.881Z,99.90
2019-06-27T23:17:13.797Z,99.90
2019-06-27T23:19:42.619Z,99.90
2019-06-27T23:22:11.537Z,99.90
2019-06-27T23:27:08.807Z,99.90
2019-06-27T23:29:38.597Z,99.90
2019-06-27T23:32:07.571Z,99.90
2019-06-27T23:34:36.562Z,99.90
2019-06-27T23:37:05.357Z,99.90
2019-06-27T23:39:34.165Z,99.90
2019-06-27T23:42:02.991Z,99.90
2019-06-27T23:44:32.018Z,99.90
2019-06-27T23:47:00.815Z,99.90
2019-06-27T23:49:29.718Z,99.90
2019-06-27T23:51:59.217Z,99.90
2019-06-27T23:54:28.051Z,99.90
2019-06-27T23:56:56.953Z,99.90
2019-06-27T23:59:25.878Z,99.90
