createdAt,value
2019-01-18T00:00:36.672Z,85.54
2019-01-18T00:03:07.205Z,85.31
2019-01-18T00:05:37.727Z,84.92
2019-01-18T00:08:08.198Z,85.40
2019-01-18T00:10:38.918Z,85.67
2019-01-18T00:13:09.348Z,86.00
2019-01-18T00:15:39.829Z,86.63
2019-01-18T00:18:10.257Z,87.49
2019-01-18T00:20:40.681Z,87.48
2019-01-18T00:23:11.153Z,88.99
2019-01-18T00:25:41.580Z,89.81
2019-01-18T00:28:12.298Z,89.34
2019-01-18T00:30:42.810Z,89.20
2019-01-18T00:33:13.199Z,89.44
2019-01-18T00:35:43.912Z,88.87
2019-01-18T00:38:14.379Z,89.01
2019-01-18T00:40:45.097Z,88.77
2019-01-18T00:43:15.523Z,89.36
2019-01-18T00:45:45.988Z,88.85
2019-01-18T00:48:16.406Z,88.74
2019-01-18T00:50:47.996Z,88.86
2019-01-18T00:53:18.479Z,88.29
2019-01-18T00:55:48.955Z,88.32
2019-01-18T00:58:19.374Z,88.48
2019-01-18T01:00:49.856Z,88.22
2019-01-18T01:03:20.279Z,87.87
2019-01-18T01:05:50.706Z,87.90
2019-01-18T01:08:21.184Z,87.52
2019-01-18T01:10:51.611Z,88.07
2019-01-18T01:13:22.045Z,87.86
2019-01-18T01:15:53.092Z,88.11
2019-01-18T01:18:23.514Z,87.91
2019-01-18T01:20:54.264Z,87.87
2019-01-18T01:23:25.005Z,87.69
2019-01-18T01:25:55.428Z,87.38
2019-01-18T01:28:25.846Z,87.57
2019-01-18T01:30:56.771Z,87.72
2019-01-18T01:33:27.264Z,87.33
2019-01-18T01:35:57.687Z,87.20
2019-01-18T01:38:28.642Z,87.16
2019-01-18T01:40:59.062Z,87.16
2019-01-18T01:43:30.055Z,86.53
2019-01-18T01:46:01.203Z,87.15
2019-01-18T01:48:31.920Z,87.52
2019-01-18T01:51:02.702Z,87.22
2019-01-18T01:53:33.177Z,87.19
2019-01-18T01:56:03.779Z,86.36
2019-01-18T01:58:34.226Z,86.76
2019-01-18T02:01:04.992Z,86.61
2019-01-18T02:03:35.417Z,86.31
2019-01-18T02:06:05.850Z,85.94
2019-01-18T02:08:36.621Z,85.67
2019-01-18T02:11:07.038Z,85.10
2019-01-18T02:13:37.465Z,85.33
2019-01-18T02:16:08.437Z,84.60
2019-01-18T02:18:38.861Z,84.80
2019-01-18T02:21:09.731Z,84.85
2019-01-18T02:23:40.632Z,84.55
2019-01-18T02:26:11.051Z,84.62
2019-01-18T02:28:41.476Z,84.76
2019-01-18T02:31:12.537Z,85.07
2019-01-18T02:33:42.961Z,85.28
2019-01-18T02:36:13.970Z,85.04
2019-01-18T02:38:44.741Z,85.31
2019-01-18T02:41:15.164Z,84.52
2019-01-18T02:43:45.588Z,85.34
2019-01-18T02:46:16.064Z,85.55
2019-01-18T02:48:46.483Z,85.82
2019-01-18T02:51:16.910Z,86.09
2019-01-18T02:53:47.384Z,85.20
2019-01-18T02:56:17.855Z,84.93
2019-01-18T02:58:48.278Z,85.62
2019-01-18T03:01:18.739Z,85.31
2019-01-18T03:03:49.163Z,85.68
2019-01-18T03:06:19.581Z,85.83
2019-01-18T03:08:50.067Z,85.58
2019-01-18T03:11:20.490Z,85.60
2019-01-18T03:13:50.923Z,85.57
2019-01-18T03:16:21.393Z,84.93
2019-01-18T03:18:52.103Z,84.84
2019-01-18T03:21:22.818Z,85.35
2019-01-18T03:23:53.575Z,85.44
2019-01-18T03:26:23.997Z,86.55
2019-01-18T03:28:54.705Z,85.72
2019-01-18T03:31:25.453Z,85.77
2019-01-18T03:33:55.874Z,86.31
2019-01-18T03:36:26.300Z,86.78
2019-01-18T03:38:56.757Z,86.69
2019-01-18T03:41:27.176Z,86.71
2019-01-18T03:43:57.630Z,87.01
2019-01-18T03:46:28.213Z,86.94
2019-01-18T03:48:58.646Z,87.89
2019-01-18T03:51:29.076Z,88.12
2019-01-18T03:53:59.844Z,87.48
2019-01-18T03:56:30.616Z,87.44
2019-01-18T03:59:01.039Z,87.40
2019-01-18T04:01:31.778Z,87.83
2019-01-18T04:04:02.216Z,87.75
2019-01-18T04:06:32.953Z,87.33
2019-01-18T04:09:03.801Z,87.28
2019-01-18T04:11:34.229Z,87.38
2019-01-18T04:14:05.066Z,87.14
2019-01-18T04:16:35.709Z,87.72
2019-01-18T04:19:06.430Z,87.78
2019-01-18T04:21:36.855Z,87.58
2019-01-18T04:24:07.348Z,86.91
2019-01-18T04:26:37.764Z,86.89
2019-01-18T04:29:08.193Z,86.51
2019-01-18T04:31:38.692Z,87.76
2019-01-18T04:34:09.118Z,87.07
2019-01-18T04:36:39.836Z,87.40
2019-01-18T04:39:10.322Z,87.70
2019-01-18T04:41:41.716Z,87.79
2019-01-18T04:44:12.141Z,87.81
2019-01-18T04:46:42.618Z,87.19
2019-01-18T04:49:13.052Z,87.16
2019-01-18T04:51:43.484Z,87.18
2019-01-18T04:54:13.978Z,86.62
2019-01-18T04:56:44.679Z,86.51
2019-01-18T04:59:15.430Z,86.42
2019-01-18T05:01:45.889Z,85.89
2019-01-18T05:04:16.484Z,85.69
2019-01-18T05:06:46.958Z,85.78
2019-01-18T05:09:17.702Z,85.89
2019-01-18T05:11:48.131Z,85.60
2019-01-18T05:14:18.599Z,85.47
2019-01-18T05:16:49.321Z,85.74
2019-01-18T05:19:19.807Z,85.63
2019-01-18T05:21:50.543Z,85.38
2019-01-18T05:24:20.964Z,85.54
2019-01-18T05:26:51.419Z,85.34
2019-01-18T05:29:21.845Z,85.16
2019-01-18T05:31:52.322Z,85.11
2019-01-18T05:34:22.748Z,84.72
2019-01-18T05:36:53.468Z,84.37
2019-01-18T05:39:23.946Z,84.54
2019-01-18T05:41:54.380Z,84.76
2019-01-18T05:44:24.812Z,84.44
2019-01-18T05:46:55.264Z,84.13
2019-01-18T05:49:25.990Z,83.94
2019-01-18T05:51:56.417Z,83.76
2019-01-18T05:54:26.875Z,83.54
2019-01-18T05:56:57.472Z,83.59
2019-01-18T05:59:28.203Z,83.99
2019-01-18T06:01:59.063Z,83.86
2019-01-18T06:04:29.490Z,83.94
2019-01-18T06:07:00.219Z,84.18
2019-01-18T06:09:31.380Z,84.29
2019-01-18T06:12:02.092Z,84.53
2019-01-18T06:14:32.840Z,83.91
2019-01-18T06:17:03.314Z,84.58
2019-01-18T06:19:33.741Z,84.91
2019-01-18T06:22:04.277Z,84.53
2019-01-18T06:24:34.724Z,84.67
2019-01-18T06:27:05.541Z,84.34
2019-01-18T06:29:36.299Z,83.75
2019-01-18T06:32:06.723Z,83.24
2019-01-18T06:34:37.154Z,83.32
2019-01-18T06:37:07.611Z,83.35
2019-01-18T06:39:38.064Z,83.27
2019-01-18T06:42:08.527Z,83.83
2019-01-18T06:44:38.961Z,83.51
2019-01-18T06:47:09.681Z,83.81
2019-01-18T06:49:40.177Z,83.62
2019-01-18T06:52:10.571Z,83.80
2019-01-18T06:54:41.075Z,83.64
2019-01-18T06:57:11.765Z,83.33
2019-01-18T06:59:42.494Z,83.32
2019-01-18T07:02:13.244Z,83.73
2019-01-18T07:04:43.676Z,83.95
2019-01-18T07:07:14.148Z,83.67
2019-01-18T07:09:44.870Z,83.38
2019-01-18T07:12:15.584Z,83.54
2019-01-18T07:14:46.049Z,83.69
2019-01-18T07:17:16.483Z,83.45
2019-01-18T07:19:46.969Z,83.79
2019-01-18T07:22:17.399Z,83.44
2019-01-18T07:24:47.840Z,82.97
2019-01-18T07:27:18.298Z,82.74
2019-01-18T07:29:49.329Z,82.87
2019-01-18T07:32:19.815Z,83.41
2019-01-18T07:34:50.256Z,83.82
2019-01-18T07:37:20.866Z,83.90
2019-01-18T07:39:51.655Z,84.01
2019-01-18T07:42:22.107Z,83.79
2019-01-18T07:44:52.883Z,84.05
2019-01-18T07:47:23.319Z,84.42
2019-01-18T07:49:53.745Z,84.07
2019-01-18T07:52:24.533Z,84.49
2019-01-18T07:54:55.723Z,84.50
2019-01-18T07:57:26.221Z,84.48
2019-01-18T07:59:56.678Z,84.46
2019-01-18T08:02:27.562Z,84.98
2019-01-18T08:04:58.393Z,85.14
2019-01-18T08:07:29.153Z,84.98
2019-01-18T08:10:00.265Z,84.92
2019-01-18T08:12:30.748Z,84.89
2019-01-18T08:15:01.470Z,84.73
2019-01-18T08:17:31.933Z,84.70
2019-01-18T08:20:02.392Z,85.46
2019-01-18T08:22:33.148Z,85.08
2019-01-18T08:25:03.889Z,84.77
2019-01-18T08:27:35.054Z,84.52
2019-01-18T08:30:08.038Z,85.18
2019-01-18T08:32:38.774Z,85.74
2019-01-18T08:35:09.465Z,86.21
2019-01-18T08:37:39.901Z,85.43
2019-01-18T08:40:12.767Z,85.70
2019-01-18T08:42:43.229Z,85.89
2019-01-18T08:45:18.132Z,86.18
2019-01-18T08:47:48.966Z,85.89
2019-01-18T08:50:19.531Z,86.05
2019-01-18T08:52:50.374Z,85.84
2019-01-18T08:55:20.918Z,85.69
2019-01-18T08:57:51.366Z,85.92
2019-01-18T09:00:23.214Z,85.79
2019-01-18T09:02:53.645Z,85.47
2019-01-18T09:05:25.041Z,85.27
2019-01-18T09:07:55.474Z,85.07
2019-01-18T09:10:27.526Z,85.12
2019-01-18T09:12:58.080Z,84.74
2019-01-18T09:15:28.509Z,84.69
2019-01-18T09:17:59.536Z,84.41
2019-01-18T09:20:30.208Z,83.91
2019-01-18T09:23:00.736Z,83.43
2019-01-18T09:25:31.483Z,82.90
2019-01-18T09:28:01.948Z,82.49
2019-01-18T09:30:34.084Z,82.24
2019-01-18T09:33:06.488Z,81.73
2019-01-18T09:35:37.482Z,81.09
2019-01-18T09:38:10.802Z,80.78
2019-01-18T09:40:41.540Z,80.36
2019-01-18T09:43:12.120Z,79.62
2019-01-18T09:45:42.555Z,79.37
2019-01-18T09:48:13.032Z,79.30
2019-01-18T09:50:43.487Z,79.25
2019-01-18T09:53:13.925Z,79.34
2019-01-18T09:55:44.688Z,79.84
2019-01-18T09:58:15.411Z,79.43
2019-01-18T10:00:45.976Z,79.71
2019-01-18T10:03:16.404Z,79.96
2019-01-18T10:05:47.128Z,80.21
2019-01-18T10:08:17.605Z,80.16
2019-01-18T10:10:48.040Z,80.49
2019-01-18T10:13:18.476Z,81.33
2019-01-18T10:15:49.179Z,81.18
2019-01-18T10:18:19.617Z,79.59
2019-01-18T10:20:50.256Z,80.29
2019-01-18T10:23:20.696Z,79.43
2019-01-18T10:25:51.128Z,79.55
2019-01-18T10:28:21.589Z,79.31
2019-01-18T10:30:52.021Z,78.37
2019-01-18T10:33:22.481Z,78.31
2019-01-18T10:35:53.304Z,77.44
2019-01-18T10:38:23.805Z,77.78
2019-01-18T10:40:54.240Z,77.61
2019-01-18T10:43:24.672Z,77.25
2019-01-18T10:45:55.138Z,76.10
2019-01-18T10:48:25.834Z,76.62
2019-01-18T10:50:56.326Z,76.15
2019-01-18T10:53:26.752Z,75.32
2019-01-18T10:55:57.188Z,74.57
2019-01-18T10:58:27.646Z,74.08
2019-01-18T11:00:58.075Z,74.96
2019-01-18T11:03:28.840Z,74.93
2019-01-18T11:05:59.563Z,74.87
2019-01-18T11:08:30.281Z,74.94
2019-01-18T11:11:00.740Z,74.67
2019-01-18T11:13:31.172Z,74.40
2019-01-18T11:16:01.644Z,74.20
2019-01-18T11:18:32.369Z,74.37
2019-01-18T11:21:09.642Z,75.35
2019-01-18T11:23:40.069Z,75.41
2019-01-18T11:26:10.787Z,75.48
2019-01-18T11:28:41.248Z,74.26
2019-01-18T11:31:11.685Z,74.34
2019-01-18T11:33:42.151Z,74.35
2019-01-18T11:36:12.661Z,74.33
2019-01-18T11:38:43.463Z,73.90
2019-01-18T11:41:13.898Z,74.09
2019-01-18T11:43:44.325Z,74.12
2019-01-18T11:46:14.781Z,73.83
2019-01-18T11:48:45.214Z,74.08
2019-01-18T11:51:15.689Z,73.83
2019-01-18T11:53:46.123Z,73.75
2019-01-18T11:56:16.611Z,74.39
2019-01-18T11:58:47.335Z,72.81
2019-01-18T12:01:17.763Z,73.92
2019-01-18T12:03:48.705Z,72.97
2019-01-18T12:06:19.129Z,73.42
2019-01-18T12:08:49.903Z,73.79
2019-01-18T12:11:20.345Z,73.12
2019-01-18T12:13:50.779Z,73.28
2019-01-18T12:16:21.245Z,73.65
2019-01-18T12:18:51.676Z,72.97
2019-01-18T12:21:22.146Z,72.39
2019-01-18T12:23:52.573Z,73.17
2019-01-18T12:26:23.110Z,73.44
2019-01-18T12:28:53.573Z,73.88
2019-01-18T12:31:24.077Z,74.35
2019-01-18T12:33:54.556Z,73.16
2019-01-18T12:36:24.987Z,73.15
2019-01-18T12:38:55.451Z,72.91
2019-01-18T12:41:26.468Z,72.73
2019-01-18T12:43:57.466Z,73.61
2019-01-18T12:46:27.967Z,73.62
2019-01-18T12:48:58.693Z,74.64
2019-01-18T12:51:29.504Z,73.73
2019-01-18T12:53:59.967Z,73.46
2019-01-18T12:56:31.866Z,74.31
2019-01-18T12:59:02.499Z,73.99
2019-01-18T13:01:33.195Z,74.75
2019-01-18T13:04:08.177Z,74.58
2019-01-18T13:06:36.088Z,73.79
2019-01-18T13:09:08.170Z,73.09
2019-01-18T13:11:38.942Z,74.60
2019-01-18T13:14:09.660Z,75.04
2019-01-18T13:16:45.344Z,73.46
2019-01-18T13:19:21.622Z,72.93
2019-01-18T13:21:52.103Z,72.20
2019-01-18T13:24:23.278Z,71.12
2019-01-18T13:26:54.012Z,72.00
2019-01-18T13:29:24.469Z,70.88
2019-01-18T13:31:54.898Z,72.07
2019-01-18T13:34:25.384Z,72.49
2019-01-18T13:36:55.827Z,71.23
2019-01-18T13:39:26.304Z,71.10
2019-01-18T13:41:56.765Z,70.89
2019-01-18T13:44:27.196Z,69.18
2019-01-18T13:46:57.670Z,71.09
2019-01-18T13:49:28.401Z,69.45
2019-01-18T13:51:58.838Z,70.77
2019-01-18T13:54:29.305Z,69.85
2019-01-18T13:56:59.743Z,69.53
2019-01-18T13:59:30.221Z,69.22
2019-01-18T14:02:00.657Z,71.36
2019-01-18T14:04:31.095Z,70.68
2019-01-18T14:07:01.553Z,70.15
2019-01-18T14:09:32.282Z,70.00
2019-01-18T14:12:03.014Z,69.00
2019-01-18T14:14:33.480Z,67.41
2019-01-18T14:17:03.927Z,68.09
2019-01-18T14:19:34.653Z,69.36
2019-01-18T14:22:05.202Z,67.35
2019-01-18T14:24:35.917Z,68.15
2019-01-18T14:27:06.347Z,68.12
2019-01-18T14:29:37.786Z,68.54
2019-01-18T14:32:08.229Z,67.88
2019-01-18T14:34:38.669Z,69.03
2019-01-18T14:37:09.146Z,69.29
2019-01-18T14:39:39.901Z,68.75
2019-01-18T14:42:10.335Z,69.00
2019-01-18T14:44:40.816Z,68.84
2019-01-18T14:47:11.935Z,68.76
2019-01-18T14:49:42.654Z,70.52
2019-01-18T14:52:13.405Z,71.07
2019-01-18T14:54:44.134Z,70.63
2019-01-18T14:57:14.609Z,71.90
2019-01-18T14:59:45.331Z,72.39
2019-01-18T15:02:15.759Z,72.85
2019-01-18T15:04:47.088Z,71.55
2019-01-18T15:07:17.935Z,71.69
2019-01-18T15:09:48.708Z,72.02
2019-01-18T15:12:19.445Z,73.55
2019-01-18T15:14:49.877Z,73.10
2019-01-18T15:17:20.338Z,72.96
2019-01-18T15:19:50.782Z,74.05
2019-01-18T15:22:21.238Z,73.49
2019-01-18T15:24:51.931Z,73.72
2019-01-18T15:27:25.024Z,71.18
2019-01-18T15:29:55.768Z,72.86
2019-01-18T15:32:26.216Z,73.84
2019-01-18T15:34:57.272Z,73.64
2019-01-18T15:37:27.997Z,74.85
2019-01-18T15:39:58.771Z,75.54
2019-01-18T15:42:29.220Z,76.34
2019-01-18T15:44:59.968Z,75.70
2019-01-18T15:47:30.411Z,76.46
2019-01-18T15:50:00.900Z,75.20
2019-01-18T15:52:31.341Z,74.30
2019-01-18T15:55:01.791Z,75.03
2019-01-18T15:57:32.255Z,74.97
2019-01-18T16:00:02.987Z,74.94
2019-01-18T16:02:34.032Z,76.18
2019-01-18T16:05:04.765Z,76.29
2019-01-18T16:07:35.243Z,75.56
2019-01-18T16:10:06.605Z,75.93
2019-01-18T16:12:37.606Z,75.57
2019-01-18T16:15:10.504Z,75.44
2019-01-18T16:17:41.327Z,74.64
2019-01-18T16:20:16.313Z,74.98
2019-01-18T16:22:47.253Z,75.58
2019-01-18T16:25:20.455Z,75.73
2019-01-18T16:27:50.891Z,76.83
2019-01-18T16:30:22.035Z,77.32
2019-01-18T16:32:52.790Z,77.13
2019-01-18T16:35:23.532Z,77.27
2019-01-18T16:37:54.256Z,76.13
2019-01-18T16:40:27.588Z,76.85
2019-01-18T16:43:24.638Z,76.67
2019-01-18T16:45:55.369Z,77.28
2019-01-18T16:48:25.826Z,77.75
2019-01-18T16:50:56.308Z,76.98
2019-01-18T16:53:26.764Z,77.20
2019-01-18T16:55:57.517Z,77.84
2019-01-18T16:58:28.327Z,76.74
2019-01-18T17:01:00.389Z,77.50
2019-01-18T17:03:30.875Z,78.15
2019-01-18T17:06:01.500Z,77.41
2019-01-18T17:08:31.935Z,78.41
2019-01-18T17:11:02.368Z,78.33
2019-01-18T17:13:36.479Z,78.91
2019-01-18T17:16:07.195Z,78.73
2019-01-18T17:18:37.891Z,77.36
2019-01-18T17:21:08.296Z,78.00
2019-01-18T17:23:38.735Z,77.93
2019-01-18T17:26:09.545Z,78.22
2019-01-18T17:28:39.974Z,77.98
2019-01-18T17:31:10.445Z,76.95
2019-01-18T17:33:40.890Z,77.90
2019-01-18T17:36:43.027Z,78.48
2019-01-18T17:39:56.293Z,78.21
2019-01-18T17:42:51.429Z,77.67
2019-01-18T17:46:05.708Z,78.03
2019-01-18T17:49:47.344Z,77.37
2019-01-18T17:53:05.584Z,77.85
2019-01-18T17:55:59.732Z,76.93
2019-01-18T17:58:56.929Z,75.65
2019-01-18T18:02:11.507Z,76.81
2019-01-18T18:05:21.150Z,76.28
2019-01-18T18:08:19.020Z,76.20
2019-01-18T18:11:18.812Z,77.23
2019-01-18T18:14:30.136Z,76.89
2019-01-18T18:17:35.249Z,77.65
2019-01-18T18:21:01.668Z,77.60
2019-01-18T18:24:31.158Z,78.41
2019-01-18T18:27:27.653Z,78.37
2019-01-18T18:30:35.376Z,79.34
2019-01-18T18:33:50.607Z,78.90
2019-01-18T18:36:52.600Z,79.11
2019-01-18T18:39:56.874Z,78.69
2019-01-18T18:42:54.693Z,79.19
2019-01-18T18:46:15.042Z,78.80
2019-01-18T18:48:58.073Z,78.20
2019-01-18T18:52:09.677Z,78.54
2019-01-18T18:55:27.298Z,77.58
2019-01-18T18:58:34.338Z,77.54
2019-01-18T19:01:46.008Z,78.91
2019-01-18T19:04:42.211Z,76.85
2019-01-18T19:08:00.545Z,76.57
2019-01-18T19:11:13.487Z,78.29
2019-01-18T19:14:19.536Z,79.18
2019-01-18T19:17:23.968Z,77.62
2019-01-18T19:20:43.042Z,75.90
2019-01-18T19:23:51.231Z,73.96
2019-01-18T19:26:53.782Z,75.29
2019-01-18T19:30:11.477Z,76.10
2019-01-18T19:33:13.400Z,76.85
2019-01-18T19:36:22.761Z,76.20
2019-01-18T19:39:31.865Z,76.45
2019-01-18T19:42:37.984Z,75.89
2019-01-18T19:45:32.414Z,77.05
2019-01-18T19:48:43.606Z,77.26
2019-01-18T19:52:03.752Z,78.04
2019-01-18T19:54:55.879Z,77.24
2019-01-18T19:58:05.825Z,75.92
2019-01-18T20:01:18.182Z,76.52
2019-01-18T20:04:47.345Z,76.73
2019-01-18T20:07:51.287Z,76.26
2019-01-18T20:11:14.502Z,75.33
2019-01-18T20:14:29.694Z,76.18
2019-01-18T20:17:40.024Z,76.53
2019-01-18T20:20:43.777Z,77.15
2019-01-18T20:24:00.653Z,77.08
2019-01-18T20:27:26.794Z,76.94
2019-01-18T20:30:07.540Z,77.07
2019-01-18T20:33:30.312Z,76.65
2019-01-18T20:36:22.280Z,77.20
2019-01-18T20:39:11.759Z,77.22
2019-01-18T20:42:24.759Z,76.75
2019-01-18T20:45:42.812Z,76.65
2019-01-18T20:49:04.577Z,76.61
2019-01-18T20:51:54.834Z,76.87
2019-01-18T20:54:55.917Z,77.51
2019-01-18T20:57:56.265Z,77.31
2019-01-18T21:01:19.550Z,77.30
2019-01-18T21:04:39.522Z,77.04
2019-01-18T21:07:48.683Z,77.23
2019-01-18T21:10:55.943Z,77.47
2019-01-18T21:13:47.006Z,77.85
2019-01-18T21:16:57.241Z,77.44
2019-01-18T21:19:56.655Z,77.58
2019-01-18T21:23:18.967Z,77.07
2019-01-18T21:26:15.058Z,77.15
2019-01-18T21:29:35.023Z,77.98
2019-01-18T21:32:41.867Z,77.36
2019-01-18T21:35:21.399Z,78.79
2019-01-18T21:38:43.062Z,77.81
2019-01-18T21:41:36.084Z,77.56
2019-01-18T21:44:55.189Z,78.57
2019-01-18T21:48:27.656Z,78.25
2019-01-18T21:51:36.295Z,77.63
2019-01-18T21:54:38.187Z,77.34
2019-01-18T21:57:48.119Z,77.57
2019-01-18T22:00:38.888Z,78.23
2019-01-18T22:03:29.801Z,77.26
2019-01-18T22:06:22.680Z,78.53
2019-01-18T22:09:29.913Z,76.97
2019-01-18T22:13:03.222Z,77.64
2019-01-18T22:16:11.761Z,77.95
2019-01-18T22:19:38.353Z,77.59
2019-01-18T22:22:59.591Z,77.99
2019-01-18T22:26:23.078Z,77.80
2019-01-18T22:29:34.945Z,77.92
2019-01-18T22:32:30.569Z,77.85
2019-01-18T22:35:44.882Z,78.49
2019-01-18T22:38:46.408Z,77.58
2019-01-18T22:42:18.945Z,77.81
2019-01-18T22:45:17.512Z,77.43
2019-01-18T22:48:41.298Z,77.90
2019-01-18T22:51:55.600Z,78.60
2019-01-18T22:55:03.519Z,78.10
2019-01-18T22:58:02.448Z,78.95
2019-01-18T23:01:17.114Z,77.65
2019-01-18T23:04:27.893Z,77.78
2019-01-18T23:07:51.076Z,79.11
2019-01-18T23:10:53.604Z,79.33
2019-01-18T23:13:48.582Z,78.28
2019-01-18T23:17:19.120Z,79.17
2019-01-18T23:20:41.784Z,79.41
2019-01-18T23:23:37.277Z,79.09
2019-01-18T23:26:47.009Z,76.51
2019-01-18T23:30:06.284Z,77.93
2019-01-18T23:33:20.619Z,77.73
2019-01-18T23:36:34.009Z,78.15
2019-01-18T23:39:50.454Z,78.05
2019-01-18T23:42:56.471Z,79.22
2019-01-18T23:46:05.014Z,78.25
2019-01-18T23:49:25.635Z,77.71
2019-01-18T23:52:19.187Z,78.48
2019-01-18T23:55:46.225Z,77.07
2019-01-18T23:58:33.114Z,77.23
