createdAt,value
2023-01-27T00:00:43.652Z,-2.76
2023-01-27T00:03:15.109Z,-2.73
2023-01-27T00:05:44.315Z,-2.66
2023-01-27T00:08:13.486Z,-2.69
2023-01-27T00:11:12.566Z,-2.65
2023-01-27T00:13:43.736Z,-2.92
2023-01-27T00:16:13.224Z,-2.72
2023-01-27T00:18:42.405Z,-2.78
2023-01-27T00:24:12.025Z,-2.83
2023-01-27T00:26:46.283Z,-2.94
2023-01-27T00:29:17.361Z,-2.83
2023-01-27T00:32:04.576Z,-2.81
2023-01-27T00:34:33.961Z,-2.78
2023-01-27T00:37:02.987Z,-2.81
2023-01-27T00:39:40.379Z,-2.90
2023-01-27T00:42:12.473Z,-2.92
2023-01-27T00:45:03.739Z,-2.96
2023-01-27T00:47:33.597Z,-3.09
2023-01-27T00:50:03.065Z,-3.42
2023-01-27T00:52:33.391Z,-3.01
2023-01-27T00:55:02.560Z,-2.85
2023-01-27T00:57:31.924Z,-2.89
2023-01-27T01:00:03.216Z,-2.90
2023-01-27T01:02:34.121Z,-3.05
2023-01-27T01:05:03.965Z,-2.89
2023-01-27T01:07:33.756Z,-3.04
2023-01-27T01:10:15.260Z,-3.03
2023-01-27T01:12:51.147Z,-3.03
2023-01-27T01:15:28.000Z,-2.90
2023-01-27T01:17:57.339Z,-3.02
2023-01-27T01:20:26.709Z,-2.82
2023-01-27T01:22:56.894Z,-2.77
2023-01-27T01:25:26.987Z,-2.78
2023-01-27T01:27:57.831Z,-2.84
2023-01-27T01:30:29.099Z,-2.86
2023-01-27T01:32:59.310Z,-2.85
2023-01-27T01:35:28.572Z,-2.89
2023-01-27T01:37:57.741Z,-2.88
2023-01-27T01:40:32.873Z,-2.84
2023-01-27T01:43:04.178Z,-2.83
2023-01-27T01:45:53.208Z,-2.84
2023-01-27T01:48:38.329Z,-2.96
2023-01-27T01:51:13.199Z,-2.93
2023-01-27T01:53:45.513Z,-2.94
2023-01-27T01:56:25.279Z,-2.96
2023-01-27T01:58:58.266Z,-2.90
2023-01-27T02:01:29.801Z,-2.99
2023-01-27T02:04:04.729Z,-2.95
2023-01-27T02:06:49.358Z,-2.91
2023-01-27T02:09:19.192Z,-2.88
2023-01-27T02:11:48.744Z,-3.01
2023-01-27T02:14:19.241Z,-3.12
2023-01-27T02:16:50.654Z,-3.27
2023-01-27T02:19:39.475Z,-3.24
2023-01-27T02:22:17.507Z,-3.30
2023-01-27T02:24:50.180Z,-3.25
2023-01-27T02:27:21.420Z,-3.25
2023-01-27T02:29:50.894Z,-3.26
2023-01-27T02:32:27.644Z,-3.27
2023-01-27T02:34:59.359Z,-3.26
2023-01-27T02:37:29.434Z,-3.24
2023-01-27T02:40:04.880Z,-3.22
2023-01-27T02:42:36.619Z,-3.20
2023-01-27T02:45:06.696Z,-3.17
2023-01-27T02:50:17.684Z,-3.18
2023-01-27T02:52:46.987Z,-3.16
2023-01-27T02:55:16.323Z,-3.09
2023-01-27T02:57:58.196Z,-3.06
2023-01-27T03:00:43.927Z,-3.12
2023-01-27T03:03:20.372Z,-3.42
2023-01-27T03:05:51.058Z,-3.30
2023-01-27T03:08:26.785Z,-3.29
2023-01-27T03:10:57.601Z,-3.19
2023-01-27T03:13:29.660Z,-3.22
2023-01-27T03:16:14.728Z,-3.24
2023-01-27T03:18:50.782Z,-3.22
2023-01-27T03:21:21.577Z,-3.37
2023-01-27T03:23:51.066Z,-3.48
2023-01-27T03:26:29.315Z,-3.36
2023-01-27T03:31:51.543Z,-3.41
2023-01-27T03:34:23.540Z,-3.36
2023-01-27T03:37:10.576Z,-3.36
2023-01-27T03:39:58.473Z,-3.27
2023-01-27T03:42:40.587Z,-3.20
2023-01-27T03:45:27.103Z,-3.19
2023-01-27T03:48:01.235Z,-3.28
2023-01-27T03:50:37.061Z,-3.31
2023-01-27T03:53:07.514Z,-3.27
2023-01-27T03:55:38.444Z,-3.27
2023-01-27T03:58:25.121Z,-3.30
2023-01-27T04:00:58.002Z,-3.35
2023-01-27T04:03:47.213Z,-3.19
2023-01-27T04:06:31.072Z,-3.20
2023-01-27T04:09:01.080Z,-3.13
2023-01-27T04:11:44.251Z,-3.22
2023-01-27T04:14:15.839Z,-3.25
2023-01-27T04:16:52.509Z,-3.21
2023-01-27T04:19:21.971Z,-3.41
2023-01-27T04:21:51.698Z,-3.54
2023-01-27T04:24:27.296Z,-3.40
2023-01-27T04:26:58.827Z,-3.54
2023-01-27T04:29:35.582Z,-3.44
2023-01-27T04:32:07.881Z,-3.42
2023-01-27T04:34:37.706Z,-3.54
2023-01-27T04:37:08.696Z,-3.46
2023-01-27T04:39:38.094Z,-3.38
2023-01-27T04:42:07.332Z,-3.43
2023-01-27T04:44:36.584Z,-3.50
2023-01-27T04:47:07.723Z,-3.51
2023-01-27T04:49:36.938Z,-3.48
2023-01-27T04:52:06.732Z,-3.48
2023-01-27T04:57:15.912Z,-3.60
2023-01-27T04:59:45.887Z,-3.60
2023-01-27T05:02:17.936Z,-3.70
2023-01-27T05:04:52.219Z,-3.69
2023-01-27T05:07:26.606Z,-3.58
2023-01-27T05:09:55.778Z,-3.68
2023-01-27T05:12:25.078Z,-3.56
2023-01-27T05:14:54.994Z,-3.59
2023-01-27T05:17:35.768Z,-3.72
2023-01-27T05:20:05.056Z,-3.68
2023-01-27T05:22:34.254Z,-3.67
2023-01-27T05:25:03.405Z,-3.63
2023-01-27T05:27:32.692Z,-3.56
2023-01-27T05:30:01.785Z,-3.57
2023-01-27T05:32:39.961Z,-3.76
2023-01-27T05:35:14.474Z,-3.62
2023-01-27T05:37:43.937Z,-3.63
2023-01-27T05:40:14.708Z,-3.76
2023-01-27T05:42:43.830Z,-3.60
2023-01-27T05:45:13.769Z,-3.58
2023-01-27T05:47:45.037Z,-3.53
2023-01-27T05:50:19.752Z,-3.46
2023-01-27T05:52:48.804Z,-3.50
2023-01-27T05:55:18.122Z,-3.48
2023-01-27T06:00:23.360Z,-3.52
2023-01-27T06:02:54.942Z,-3.80
2023-01-27T06:05:24.434Z,-3.65
2023-01-27T06:07:53.422Z,-3.70
2023-01-27T06:10:22.705Z,-3.66
2023-01-27T06:12:51.867Z,-3.69
2023-01-27T06:15:23.134Z,-3.81
2023-01-27T06:17:55.722Z,-3.70
2023-01-27T06:20:25.008Z,-3.66
2023-01-27T06:22:54.188Z,-3.66
2023-01-27T06:25:23.371Z,-3.60
2023-01-27T06:27:56.315Z,-3.61
2023-01-27T06:30:26.164Z,-3.56
2023-01-27T06:32:57.667Z,-3.50
2023-01-27T06:35:26.808Z,-3.51
2023-01-27T06:37:55.918Z,-3.44
2023-01-27T06:40:25.682Z,-3.39
2023-01-27T06:42:54.772Z,-3.38
2023-01-27T06:45:25.735Z,-3.32
2023-01-27T06:48:01.425Z,-3.39
2023-01-27T06:50:31.644Z,-3.20
2023-01-27T06:53:02.745Z,-3.25
2023-01-27T06:55:33.605Z,-3.23
2023-01-27T06:58:03.834Z,-3.24
2023-01-27T07:00:33.155Z,-3.27
2023-01-27T07:03:04.718Z,-3.11
2023-01-27T07:05:35.179Z,-3.12
2023-01-27T07:08:04.487Z,-3.14
2023-01-27T07:10:34.006Z,-3.13
2023-01-27T07:13:07.557Z,-3.23
2023-01-27T07:15:36.988Z,-3.06
2023-01-27T07:18:08.952Z,-3.05
2023-01-27T07:20:38.190Z,-3.20
2023-01-27T07:23:07.725Z,-2.95
2023-01-27T07:25:37.361Z,-2.91
2023-01-27T07:28:07.298Z,-2.83
2023-01-27T07:30:38.413Z,-2.87
2023-01-27T07:33:10.805Z,-2.99
2023-01-27T07:35:42.152Z,-2.84
2023-01-27T07:38:12.059Z,-2.83
2023-01-27T07:40:41.138Z,-2.79
2023-01-27T07:43:12.115Z,-2.99
2023-01-27T07:45:43.103Z,-2.95
2023-01-27T07:48:14.384Z,-2.89
2023-01-27T07:50:43.624Z,-2.90
2023-01-27T07:53:13.473Z,-2.84
2023-01-27T07:55:43.064Z,-2.85
2023-01-27T07:58:12.353Z,-2.99
2023-01-27T08:00:41.540Z,-2.76
2023-01-27T08:03:23.042Z,-2.85
2023-01-27T08:05:52.683Z,-2.66
2023-01-27T08:08:22.248Z,-2.58
2023-01-27T08:11:03.033Z,-2.48
2023-01-27T08:13:33.477Z,-2.35
2023-01-27T08:16:09.500Z,-2.38
2023-01-27T08:18:40.643Z,-2.25
2023-01-27T08:21:12.759Z,-2.44
2023-01-27T08:23:42.025Z,-2.24
2023-01-27T08:26:11.291Z,-2.23
2023-01-27T08:28:43.255Z,-2.23
2023-01-27T08:31:14.564Z,-2.14
2023-01-27T08:33:47.215Z,-2.25
2023-01-27T08:36:18.611Z,-2.19
2023-01-27T08:38:53.468Z,-2.30
2023-01-27T08:41:24.893Z,-2.23
2023-01-27T08:43:54.194Z,-2.30
2023-01-27T08:46:23.556Z,-2.22
2023-01-27T08:48:59.918Z,-2.19
2023-01-27T08:51:29.249Z,-2.15
2023-01-27T08:53:58.675Z,-2.26
2023-01-27T08:56:32.779Z,-2.03
2023-01-27T08:59:02.559Z,-2.05
2023-01-27T09:01:31.886Z,-1.93
2023-01-27T09:04:08.125Z,-1.88
2023-01-27T09:06:37.796Z,-1.94
2023-01-27T09:09:13.452Z,-1.73
2023-01-27T09:11:45.235Z,-1.75
2023-01-27T09:14:20.742Z,-1.98
2023-01-27T09:16:51.071Z,-1.87
2023-01-27T09:19:24.480Z,-1.89
2023-01-27T09:21:54.794Z,-1.92
2023-01-27T09:24:24.288Z,-2.05
2023-01-27T09:26:54.109Z,-1.88
2023-01-27T09:29:23.366Z,-1.79
2023-01-27T09:31:52.597Z,-1.74
2023-01-27T09:34:23.835Z,-1.75
2023-01-27T09:36:58.365Z,-1.72
2023-01-27T09:39:33.549Z,-1.71
2023-01-27T09:42:29.296Z,-1.67
2023-01-27T09:45:30.990Z,-1.68
2023-01-27T09:48:12.363Z,-1.61
2023-01-27T09:50:46.267Z,-1.62
2023-01-27T09:53:54.112Z,-1.56
2023-01-27T09:56:40.171Z,-1.54
2023-01-27T09:59:23.504Z,-1.38
2023-01-27T10:02:11.693Z,-1.35
2023-01-27T10:05:11.355Z,-1.34
2023-01-27T10:08:01.560Z,-1.26
2023-01-27T10:10:50.725Z,-1.27
2023-01-27T10:13:33.003Z,-1.29
2023-01-27T10:16:15.079Z,-1.28
2023-01-27T10:19:08.212Z,-1.23
2023-01-27T10:21:45.062Z,-1.26
2023-01-27T10:24:28.636Z,-1.32
2023-01-27T10:27:08.875Z,-1.36
2023-01-27T10:29:46.650Z,-1.43
2023-01-27T10:32:27.785Z,-1.37
2023-01-27T10:35:19.345Z,-1.38
2023-01-27T10:38:01.197Z,-1.40
2023-01-27T10:40:42.033Z,-1.06
2023-01-27T10:43:18.920Z,-0.94
2023-01-27T10:45:58.813Z,-0.87
2023-01-27T10:48:38.329Z,-1.02
2023-01-27T10:51:18.282Z,-1.07
2023-01-27T10:53:59.222Z,-1.19
2023-01-27T10:56:38.550Z,-1.29
2023-01-27T10:59:14.690Z,-1.21
2023-01-27T11:01:49.080Z,-1.36
2023-01-27T11:04:33.978Z,-1.30
2023-01-27T11:07:03.680Z,-1.38
2023-01-27T11:09:36.495Z,-1.44
2023-01-27T11:12:12.426Z,-1.37
2023-01-27T11:14:47.414Z,-1.38
2023-01-27T11:17:22.043Z,-1.45
2023-01-27T11:20:01.298Z,-1.33
2023-01-27T11:22:39.099Z,-1.35
2023-01-27T11:25:18.770Z,-1.49
2023-01-27T11:30:49.080Z,-1.43
2023-01-27T11:33:25.005Z,-1.36
2023-01-27T11:35:55.805Z,-1.42
2023-01-27T11:38:30.187Z,-1.37
2023-01-27T11:40:59.409Z,-1.43
2023-01-27T11:43:42.829Z,-1.29
2023-01-27T11:46:16.606Z,-1.44
2023-01-27T11:48:55.777Z,-1.32
2023-01-27T11:51:28.583Z,-1.30
2023-01-27T11:54:05.207Z,-1.27
2023-01-27T11:56:37.647Z,-1.34
2023-01-27T11:59:16.862Z,-1.51
2023-01-27T12:01:50.989Z,-1.38
2023-01-27T12:04:27.823Z,-1.48
2023-01-27T12:07:03.200Z,-1.52
2023-01-27T12:09:39.145Z,-1.57
2023-01-27T12:12:24.967Z,-1.56
2023-01-27T12:15:06.727Z,-1.57
2023-01-27T12:17:40.929Z,-1.55
2023-01-27T12:20:28.374Z,-1.48
2023-01-27T12:23:01.337Z,-1.53
2023-01-27T12:25:34.099Z,-1.58
2023-01-27T12:28:06.365Z,-1.56
2023-01-27T12:30:42.753Z,-1.48
2023-01-27T12:33:15.709Z,-1.45
2023-01-27T12:35:51.465Z,-1.49
2023-01-27T12:38:23.871Z,-1.53
2023-01-27T12:43:55.153Z,-1.56
2023-01-27T12:54:22.694Z,-1.78
2023-01-27T12:56:53.509Z,-1.94
2023-01-27T12:59:26.191Z,-1.91
2023-01-27T13:02:02.802Z,-1.88
2023-01-27T13:04:32.558Z,-1.87
2023-01-27T13:07:10.159Z,-1.83
2023-01-27T13:09:51.653Z,-1.76
2023-01-27T13:12:29.465Z,-1.70
2023-01-27T13:15:00.763Z,-1.74
2023-01-27T13:17:32.419Z,-1.79
2023-01-27T13:20:07.048Z,-1.82
2023-01-27T13:22:46.427Z,-1.78
2023-01-27T13:25:27.932Z,-1.79
2023-01-27T13:28:01.337Z,-1.93
2023-01-27T13:30:40.296Z,-1.81
2023-01-27T13:33:25.769Z,-1.79
2023-01-27T13:36:02.391Z,-1.97
2023-01-27T13:38:39.374Z,-1.92
2023-01-27T13:41:26.708Z,-1.94
2023-01-27T13:44:03.923Z,-1.87
2023-01-27T13:46:39.046Z,-2.14
2023-01-27T13:49:19.212Z,-1.84
2023-01-27T13:51:48.410Z,-1.92
2023-01-27T13:54:18.130Z,-1.96
2023-01-27T13:57:02.727Z,-1.88
2023-01-27T13:59:42.046Z,-1.84
2023-01-27T14:02:37.463Z,-1.87
2023-01-27T14:05:29.484Z,-1.82
2023-01-27T14:08:09.462Z,-1.82
2023-01-27T14:10:44.605Z,-1.84
2023-01-27T14:13:31.422Z,-1.85
2023-01-27T14:16:07.505Z,-1.95
2023-01-27T14:18:41.445Z,-1.94
2023-01-27T14:21:34.683Z,-1.96
2023-01-27T14:24:23.795Z,-1.99
2023-01-27T14:27:00.506Z,-2.01
2023-01-27T14:29:41.117Z,-1.95
2023-01-27T14:32:21.127Z,-2.06
2023-01-27T14:35:18.217Z,-1.96
2023-01-27T14:38:00.956Z,-1.94
2023-01-27T14:40:46.478Z,-1.94
2023-01-27T14:43:26.326Z,-1.89
2023-01-27T14:46:21.407Z,-1.96
2023-01-27T14:49:07.569Z,-2.01
2023-01-27T14:51:44.366Z,-1.90
2023-01-27T14:54:41.305Z,-1.89
2023-01-27T14:57:24.698Z,-1.83
2023-01-27T15:00:05.195Z,-1.93
2023-01-27T15:02:47.860Z,-1.87
2023-01-27T15:05:32.469Z,-1.97
2023-01-27T15:08:17.069Z,-1.96
2023-01-27T15:11:03.263Z,-2.11
2023-01-27T15:13:49.373Z,-1.89
2023-01-27T15:16:44.705Z,-2.05
2023-01-27T15:19:44.529Z,-1.82
2023-01-27T15:22:40.545Z,-1.81
2023-01-27T15:25:33.154Z,-1.84
2023-01-27T15:28:03.735Z,-1.91
2023-01-27T15:30:37.709Z,-1.91
2023-01-27T15:33:47.697Z,-1.89
2023-01-27T15:36:32.387Z,-1.83
2023-01-27T15:39:17.295Z,-1.84
2023-01-27T15:41:55.948Z,-1.93
2023-01-27T15:44:32.155Z,-1.80
2023-01-27T15:47:14.551Z,-1.78
2023-01-27T15:49:47.864Z,-1.75
2023-01-27T15:52:30.442Z,-1.71
2023-01-27T15:55:02.094Z,-1.90
2023-01-27T15:57:37.256Z,-1.79
2023-01-27T16:00:09.271Z,-1.83
2023-01-27T16:02:47.297Z,-1.83
2023-01-27T16:05:25.802Z,-1.76
2023-01-27T16:08:01.768Z,-1.74
2023-01-27T16:10:35.321Z,-1.79
2023-01-27T16:13:27.829Z,-1.75
2023-01-27T16:16:29.291Z,-1.73
2023-01-27T16:19:05.528Z,-1.70
2023-01-27T16:21:43.818Z,-1.78
2023-01-27T16:24:26.430Z,-1.66
2023-01-27T16:27:05.819Z,-1.68
2023-01-27T16:29:42.947Z,-1.67
2023-01-27T16:32:18.764Z,-1.67
2023-01-27T16:34:56.108Z,-1.85
2023-01-27T16:37:27.626Z,-1.67
2023-01-27T16:40:05.915Z,-1.63
2023-01-27T16:42:38.464Z,-1.95
2023-01-27T16:45:21.574Z,-1.59
2023-01-27T16:47:55.528Z,-1.76
2023-01-27T16:50:40.529Z,-1.68
2023-01-27T16:53:18.848Z,-1.67
2023-01-27T16:56:07.369Z,-1.69
2023-01-27T16:58:46.079Z,-1.66
2023-01-27T17:01:32.161Z,-1.77
2023-01-27T17:04:17.951Z,-1.67
2023-01-27T17:06:55.553Z,-1.65
2023-01-27T17:09:27.220Z,-1.62
2023-01-27T17:14:42.263Z,-1.62
2023-01-27T17:17:19.759Z,-1.58
2023-01-27T17:19:50.672Z,-1.61
2023-01-27T17:22:24.498Z,-1.74
2023-01-27T17:24:55.767Z,-1.57
2023-01-27T17:27:30.820Z,-1.55
2023-01-27T17:30:04.625Z,-1.59
2023-01-27T17:32:38.231Z,-1.60
2023-01-27T17:35:10.455Z,-1.57
2023-01-27T17:37:48.751Z,-1.57
2023-01-27T17:40:20.822Z,-1.60
2023-01-27T17:42:53.819Z,-1.65
2023-01-27T17:45:25.927Z,-1.63
2023-01-27T17:47:56.119Z,-1.66
2023-01-27T17:50:27.368Z,-1.64
2023-01-27T17:55:37.971Z,-1.58
2023-01-27T17:58:16.627Z,-1.61
2023-01-27T18:00:48.318Z,-1.50
2023-01-27T18:03:32.440Z,-1.51
2023-01-27T18:06:03.561Z,-1.50
2023-01-27T18:08:36.310Z,-1.51
2023-01-27T18:11:30.709Z,-1.48
2023-01-27T18:14:09.009Z,-1.50
2023-01-27T18:16:38.494Z,-1.49
2023-01-27T18:19:15.262Z,-1.52
2023-01-27T18:21:44.551Z,-1.45
2023-01-27T18:24:22.121Z,-1.39
2023-01-27T18:26:52.142Z,-1.41
2023-01-27T18:29:32.415Z,-1.53
2023-01-27T18:32:15.977Z,-1.48
2023-01-27T18:34:52.398Z,-1.50
2023-01-27T18:37:29.044Z,-1.59
2023-01-27T18:39:59.053Z,-1.43
2023-01-27T18:42:30.630Z,-1.34
2023-01-27T18:45:20.669Z,-1.35
2023-01-27T18:47:50.155Z,-1.30
2023-01-27T18:50:21.961Z,-1.37
2023-01-27T18:52:56.859Z,-1.36
2023-01-27T18:55:27.682Z,-1.19
2023-01-27T18:57:58.346Z,-1.19
2023-01-27T19:00:34.537Z,-1.19
2023-01-27T19:03:04.069Z,-1.20
2023-01-27T19:05:36.779Z,-1.35
2023-01-27T19:08:06.498Z,-1.21
2023-01-27T19:13:23.322Z,-1.32
2023-01-27T19:16:01.382Z,-1.30
2023-01-27T19:18:34.068Z,-1.33
2023-01-27T19:21:08.948Z,-1.39
2023-01-27T19:23:38.188Z,-1.45
2023-01-27T19:26:16.042Z,-1.49
2023-01-27T19:28:47.520Z,-1.45
2023-01-27T19:31:25.277Z,-1.52
2023-01-27T19:33:59.507Z,-1.53
2023-01-27T19:36:37.632Z,-1.39
2023-01-27T19:39:19.629Z,-1.41
2023-01-27T19:41:48.868Z,-1.51
2023-01-27T19:44:18.048Z,-1.50
2023-01-27T19:46:49.788Z,-1.51
2023-01-27T19:49:26.826Z,-1.51
2023-01-27T19:54:35.746Z,-1.53
2023-01-27T19:57:05.935Z,-1.49
2023-01-27T19:59:35.138Z,-1.53
2023-01-27T20:02:06.292Z,-1.55
2023-01-27T20:04:35.962Z,-1.54
2023-01-27T20:07:05.735Z,-1.52
2023-01-27T20:09:34.997Z,-1.57
2023-01-27T20:12:09.188Z,-1.53
2023-01-27T20:14:38.712Z,-1.59
2023-01-27T20:17:09.925Z,-1.46
2023-01-27T20:19:39.175Z,-1.49
2023-01-27T20:22:08.264Z,-1.71
2023-01-27T20:24:44.087Z,-1.53
2023-01-27T20:27:13.318Z,-1.57
2023-01-27T20:29:42.528Z,-1.52
2023-01-27T20:32:23.712Z,-1.55
2023-01-27T20:34:54.155Z,-1.49
2023-01-27T20:37:23.815Z,-1.50
2023-01-27T20:39:53.668Z,-1.61
2023-01-27T20:42:27.855Z,-1.52
2023-01-27T20:44:57.369Z,-1.51
2023-01-27T20:47:28.727Z,-1.61
2023-01-27T20:49:57.943Z,-1.49
2023-01-27T20:52:27.231Z,-1.51
2023-01-27T20:54:58.197Z,-1.46
2023-01-27T20:57:30.782Z,-1.40
2023-01-27T21:00:00.585Z,-1.42
2023-01-27T21:02:32.234Z,-1.58
2023-01-27T21:05:01.704Z,-1.67
2023-01-27T21:07:32.596Z,-1.55
2023-01-27T21:10:01.937Z,-1.39
2023-01-27T21:12:33.091Z,-1.29
2023-01-27T21:15:09.280Z,-1.30
2023-01-27T21:17:40.696Z,-1.26
2023-01-27T21:20:11.559Z,-1.22
2023-01-27T21:22:40.735Z,-1.18
2023-01-27T21:25:10.535Z,-1.16
2023-01-27T21:27:41.353Z,-1.17
2023-01-27T21:30:11.857Z,-1.27
2023-01-27T21:32:43.281Z,-1.25
2023-01-27T21:35:13.211Z,-1.14
2023-01-27T21:37:52.734Z,-1.15
2023-01-27T21:40:22.208Z,-1.17
2023-01-27T21:43:04.386Z,-1.26
2023-01-27T21:45:33.657Z,-1.49
2023-01-27T21:48:05.034Z,-1.25
2023-01-27T21:50:39.419Z,-1.18
2023-01-27T21:53:11.683Z,-1.18
2023-01-27T21:55:45.918Z,-1.25
2023-01-27T21:58:15.212Z,-1.27
2023-01-27T22:00:49.485Z,-1.43
2023-01-27T22:03:26.024Z,-1.42
2023-01-27T22:05:55.181Z,-1.53
2023-01-27T22:08:24.263Z,-1.33
2023-01-27T22:11:03.397Z,-1.29
2023-01-27T22:13:33.059Z,-1.35
2023-01-27T22:16:02.623Z,-1.18
2023-01-27T22:18:33.894Z,-1.18
2023-01-27T22:21:03.724Z,-1.16
2023-01-27T22:23:32.819Z,-1.11
2023-01-27T22:26:09.651Z,-1.12
2023-01-27T22:28:39.086Z,-0.99
2023-01-27T22:31:08.474Z,-0.92
2023-01-27T22:33:44.712Z,-0.91
2023-01-27T22:36:14.308Z,-0.88
2023-01-27T22:38:43.519Z,-0.95
2023-01-27T22:41:13.831Z,-0.95
2023-01-27T22:43:43.054Z,-1.25
2023-01-27T22:46:12.119Z,-1.51
2023-01-27T22:48:46.702Z,-1.44
2023-01-27T22:51:23.161Z,-1.43
2023-01-27T22:53:52.538Z,-1.56
2023-01-27T22:56:21.720Z,-1.44
2023-01-27T22:58:58.068Z,-1.49
2023-01-27T23:01:27.195Z,-1.45
2023-01-27T23:03:57.044Z,-1.55
2023-01-27T23:06:28.180Z,-1.52
2023-01-27T23:08:57.592Z,-1.49
2023-01-27T23:11:26.740Z,-1.49
2023-01-27T23:13:56.260Z,-1.64
2023-01-27T23:16:25.325Z,-1.65
2023-01-27T23:19:00.075Z,-1.54
2023-01-27T23:21:31.377Z,-1.50
2023-01-27T23:24:01.259Z,-1.56
2023-01-27T23:26:35.440Z,-1.56
2023-01-27T23:29:10.754Z,-1.56
2023-01-27T23:31:45.492Z,-1.53
2023-01-27T23:34:19.725Z,-1.66
2023-01-27T23:36:52.111Z,-1.60
2023-01-27T23:39:21.475Z,-1.60
2023-01-27T23:41:51.319Z,-1.58
2023-01-27T23:44:20.458Z,-1.51
2023-01-27T23:46:49.575Z,-1.76
2023-01-27T23:49:18.697Z,-1.72
2023-01-27T23:51:47.858Z,-1.74
2023-01-27T23:54:20.152Z,-1.87
2023-01-27T23:56:49.660Z,-1.78
2023-01-27T23:59:18.813Z,-1.91
