createdAt,value
2016-12-22T00:00:46.012Z,1015.22
2016-12-22T00:01:56.582Z,1015.2
2016-12-22T00:03:07.491Z,1015.23
2016-12-22T00:04:18.104Z,1015.27
2016-12-22T00:05:29.022Z,1015.28
2016-12-22T00:06:39.623Z,1015.25
2016-12-22T00:07:49.844Z,1015.28
2016-12-22T00:09:00.749Z,1015.25
2016-12-22T00:10:11.363Z,1015.24
2016-12-22T00:11:21.928Z,1015.18
2016-12-22T00:12:32.147Z,1015.14
2016-12-22T00:13:43.058Z,1015.17
2016-12-22T00:14:53.959Z,1015.17
2016-12-22T00:16:04.224Z,1015.16
2016-12-22T00:17:14.794Z,1015.16
2016-12-22T00:18:25.354Z,1015.24
2016-12-22T00:19:35.924Z,1015.21
2016-12-22T00:20:46.493Z,1015.2
2016-12-22T00:21:56.754Z,1015.22
2016-12-22T00:23:07.327Z,1015.23
2016-12-22T00:24:17.893Z,1015.22
2016-12-22T00:25:28.802Z,1015.23
2016-12-22T00:26:39.371Z,1015.28
2016-12-22T00:27:50.332Z,1015.27
2016-12-22T00:29:01.246Z,1015.26
2016-12-22T00:30:12.163Z,1015.29
2016-12-22T00:31:22.736Z,1015.3
2016-12-22T00:32:33.649Z,1015.27
2016-12-22T00:33:44.266Z,1015.26
2016-12-22T00:34:55.175Z,1015.3
2016-12-22T00:36:06.080Z,1015.27
2016-12-22T00:37:16.642Z,1015.29
2016-12-22T00:38:27.551Z,1015.28
2016-12-22T00:39:38.504Z,1015.25
2016-12-22T00:40:48.729Z,1015.29
2016-12-22T00:41:59.302Z,1015.28
2016-12-22T00:43:10.208Z,1015.31
2016-12-22T00:44:21.125Z,1015.23
2016-12-22T00:45:32.118Z,1015.33
2016-12-22T00:46:42.685Z,1015.37
2016-12-22T00:47:53.594Z,1015.24
2016-12-22T00:49:04.158Z,1015.3
2016-12-22T00:50:15.070Z,1015.27
2016-12-22T00:51:26.033Z,1015.38
2016-12-22T00:52:36.945Z,1015.33
2016-12-22T00:53:47.862Z,1015.35
2016-12-22T00:54:58.775Z,1015.39
2016-12-22T00:56:09.688Z,1015.41
2016-12-22T00:57:20.646Z,1015.42
2016-12-22T00:58:31.555Z,1015.42
2016-12-22T00:59:42.120Z,1015.38
2016-12-22T01:00:53.033Z,1015.36
2016-12-22T01:02:03.951Z,1015.32
2016-12-22T01:03:14.915Z,1015.38
2016-12-22T01:04:25.825Z,1015.31
2016-12-22T01:05:36.394Z,1015.31
2016-12-22T01:06:46.963Z,1015.29
2016-12-22T01:07:57.537Z,1015.24
2016-12-22T01:09:08.262Z,1015.26
2016-12-22T01:10:19.179Z,1015.29
2016-12-22T01:11:30.136Z,1015.3
2016-12-22T01:12:40.705Z,1015.3
2016-12-22T01:13:51.618Z,1015.34
2016-12-22T01:15:02.571Z,1015.29
2016-12-22T01:16:13.481Z,1015.27
2016-12-22T01:17:24.042Z,1015.32
2016-12-22T01:18:34.947Z,1015.34
2016-12-22T01:19:45.860Z,1015.33
2016-12-22T01:20:56.506Z,1015.29
2016-12-22T01:22:06.731Z,1015.32
2016-12-22T01:23:17.292Z,1015.27
2016-12-22T01:24:28.209Z,1015.27
2016-12-22T01:25:38.774Z,1015.29
2016-12-22T01:26:49.383Z,1015.27
2016-12-22T01:27:59.949Z,1015.21
2016-12-22T01:29:10.866Z,1015.17
2016-12-22T01:30:21.776Z,1015.22
2016-12-22T01:31:32.340Z,1015.24
2016-12-22T01:32:42.993Z,1015.22
2016-12-22T01:33:53.562Z,1015.2
2016-12-22T01:35:04.159Z,1015.26
2016-12-22T01:36:14.753Z,1015.19
2016-12-22T01:37:25.666Z,1015.27
2016-12-22T01:38:35.583Z,1015.27
2016-12-22T01:39:46.140Z,1015.31
2016-12-22T01:40:57.052Z,1015.31
2016-12-22T01:42:07.971Z,1015.27
2016-12-22T01:43:18.880Z,1015.34
2016-12-22T01:44:29.837Z,1015.32
2016-12-22T01:45:40.407Z,1015.28
2016-12-22T01:46:50.976Z,1015.3
2016-12-22T01:48:01.901Z,1015.31
2016-12-22T01:49:12.466Z,1015.34
2016-12-22T01:50:23.079Z,1015.37
2016-12-22T01:51:33.644Z,1015.33
2016-12-22T01:52:44.567Z,1015.35
2016-12-22T01:53:55.479Z,1015.36
2016-12-22T01:55:06.380Z,1015.34
2016-12-22T01:56:17.341Z,1015.37
2016-12-22T01:57:27.911Z,1015.31
2016-12-22T01:58:38.816Z,1015.36
2016-12-22T01:59:49.724Z,1015.38
2016-12-22T02:01:00.634Z,1015.42
2016-12-22T02:02:11.255Z,1015.38
2016-12-22T02:03:22.156Z,1015.37
2016-12-22T02:04:33.061Z,1015.33
2016-12-22T02:05:43.662Z,1015.37
2016-12-22T02:06:54.576Z,1015.38
2016-12-22T02:08:05.537Z,1015.38
2016-12-22T02:09:16.110Z,1015.39
2016-12-22T02:10:27.019Z,1015.44
2016-12-22T02:11:37.577Z,1015.37
2016-12-22T02:12:48.146Z,1015.35
2016-12-22T02:13:58.423Z,1015.4
2016-12-22T02:15:09.331Z,1015.36
2016-12-22T02:16:19.897Z,1015.36
2016-12-22T02:17:30.810Z,1015.37
2016-12-22T02:18:41.719Z,1015.36
2016-12-22T02:19:52.329Z,1015.37
2016-12-22T02:21:03.258Z,1015.38
2016-12-22T02:22:14.167Z,1015.38
2016-12-22T02:23:24.388Z,1015.34
2016-12-22T02:24:35.305Z,1015.39
2016-12-22T02:25:46.255Z,1015.39
2016-12-22T02:26:57.168Z,1015.31
2016-12-22T02:28:08.077Z,1015.36
2016-12-22T02:29:18.986Z,1015.35
2016-12-22T02:30:29.575Z,1015.29
2016-12-22T02:31:40.192Z,1015.27
2016-12-22T02:32:50.749Z,1015.25
2016-12-22T02:34:01.651Z,1015.23
2016-12-22T02:35:12.212Z,1015.23
2016-12-22T02:36:23.125Z,1015.21
2016-12-22T02:37:34.146Z,1015.25
2016-12-22T02:38:45.052Z,1015.25
2016-12-22T02:39:55.620Z,1015.23
2016-12-22T02:41:06.206Z,1015.21
2016-12-22T02:42:17.115Z,1015.23
2016-12-22T02:43:28.136Z,1015.27
2016-12-22T02:44:39.045Z,1015.25
2016-12-22T02:45:49.958Z,1015.27
2016-12-22T02:47:00.867Z,1015.27
2016-12-22T02:48:11.432Z,1015.28
2016-12-22T02:49:22.385Z,1015.35
2016-12-22T02:50:32.951Z,1015.3
2016-12-22T02:51:43.175Z,1015.29
2016-12-22T02:52:53.748Z,1015.24
2016-12-22T02:54:04.658Z,1015.22
2016-12-22T02:55:15.623Z,1015.25
2016-12-22T02:56:26.187Z,1015.21
2016-12-22T02:57:37.093Z,1015.21
2016-12-22T02:58:48.010Z,1015.23
2016-12-22T02:59:58.920Z,1015.28
2016-12-22T03:01:09.877Z,1015.25
2016-12-22T03:02:20.453Z,1015.21
2016-12-22T03:03:31.366Z,1015.25
2016-12-22T03:04:42.284Z,1015.23
2016-12-22T03:05:53.197Z,1015.22
2016-12-22T03:07:04.182Z,1015.19
2016-12-22T03:08:14.747Z,1015.18
2016-12-22T03:09:25.656Z,1015.18
2016-12-22T03:10:36.226Z,1015.16
2016-12-22T03:11:47.131Z,1015.16
2016-12-22T03:12:58.088Z,1015.13
2016-12-22T03:14:09.001Z,1015.16
2016-12-22T03:15:19.563Z,1015.14
2016-12-22T03:16:30.471Z,1015.16
2016-12-22T03:17:41.380Z,1015.15
2016-12-22T03:18:52.097Z,1015.12
2016-12-22T03:20:02.999Z,1015.16
2016-12-22T03:21:13.904Z,1015.15
2016-12-22T03:22:24.125Z,1015.15
2016-12-22T03:23:35.030Z,1015.14
2016-12-22T03:24:45.643Z,1015.13
2016-12-22T03:25:56.208Z,1015.11
2016-12-22T03:27:07.118Z,1015.11
2016-12-22T03:28:17.691Z,1015.14
2016-12-22T03:29:27.912Z,1015.1
2016-12-22T03:30:38.521Z,1015.15
2016-12-22T03:31:49.100Z,1015.12
2016-12-22T03:32:59.671Z,1015.13
2016-12-22T03:34:10.581Z,1015.16
2016-12-22T03:35:21.146Z,1015.13
2016-12-22T03:36:32.103Z,1015.18
2016-12-22T03:37:43.022Z,1015.17
2016-12-22T03:38:53.937Z,1015.15
2016-12-22T03:40:04.846Z,1015.16
2016-12-22T03:41:15.775Z,1015.14
2016-12-22T03:42:26.733Z,1015.14
2016-12-22T03:43:37.297Z,1015.09
2016-12-22T03:44:47.859Z,1015.1
2016-12-22T03:45:58.423Z,1015.08
2016-12-22T03:47:08.985Z,1015.05
2016-12-22T03:48:19.598Z,1015.05
2016-12-22T03:49:30.511Z,1015.05
2016-12-22T03:50:41.076Z,1015.07
2016-12-22T03:51:51.645Z,1015.05
2016-12-22T03:53:02.555Z,1015.11
2016-12-22T03:54:13.207Z,1015.07
2016-12-22T03:55:23.777Z,1015.09
2016-12-22T03:56:34.369Z,1015.02
2016-12-22T03:57:45.279Z,1015.01
2016-12-22T03:58:56.184Z,1015.04
2016-12-22T04:00:06.469Z,1015.04
2016-12-22T04:01:17.026Z,1015.02
2016-12-22T04:02:27.931Z,1015.04
2016-12-22T04:03:38.493Z,1015.03
2016-12-22T04:04:49.050Z,1015.06
2016-12-22T04:05:59.667Z,1015.04
2016-12-22T04:07:10.572Z,1014.92
2016-12-22T04:08:21.149Z,1014.97
2016-12-22T04:09:31.743Z,1014.97
2016-12-22T04:10:42.648Z,1014.95
2016-12-22T04:11:53.601Z,1014.93
2016-12-22T04:13:04.170Z,1014.93
2016-12-22T04:14:15.091Z,1014.96
2016-12-22T04:15:26.016Z,1014.92
2016-12-22T04:16:35.894Z,1014.93
2016-12-22T04:17:46.514Z,1014.88
2016-12-22T04:18:57.084Z,1014.91
2016-12-22T04:20:07.997Z,1014.9
2016-12-22T04:21:18.934Z,1014.88
2016-12-22T04:22:29.851Z,1014.86
2016-12-22T04:23:40.817Z,1014.91
2016-12-22T04:24:51.726Z,1014.9
2016-12-22T04:26:02.627Z,1014.89
2016-12-22T04:27:13.196Z,1014.9
2016-12-22T04:28:24.109Z,1014.95
2016-12-22T04:29:35.071Z,1014.92
2016-12-22T04:30:45.632Z,1014.93
2016-12-22T04:31:56.541Z,1014.86
2016-12-22T04:33:07.102Z,1014.89
2016-12-22T04:34:18.056Z,1014.89
2016-12-22T04:35:29.021Z,1014.85
2016-12-22T04:36:39.578Z,1014.87
2016-12-22T04:37:50.135Z,1014.91
2016-12-22T04:39:00.716Z,1014.88
2016-12-22T04:40:11.281Z,1014.94
2016-12-22T04:41:22.242Z,1014.98
2016-12-22T04:42:32.813Z,1014.96
2016-12-22T04:43:43.725Z,1014.94
2016-12-22T04:44:54.646Z,1014.95
2016-12-22T04:46:05.563Z,1014.95
2016-12-22T04:47:16.181Z,1015.04
2016-12-22T04:48:26.746Z,1015.02
2016-12-22T04:49:37.691Z,1015.02
2016-12-22T04:50:48.260Z,1014.97
2016-12-22T04:51:59.177Z,1014.96
2016-12-22T04:53:10.138Z,1014.9
2016-12-22T04:54:21.044Z,1014.94
2016-12-22T04:55:31.953Z,1014.95
2016-12-22T04:56:42.518Z,1014.96
2016-12-22T04:57:53.427Z,1015
2016-12-22T04:59:04.037Z,1014.99
2016-12-22T05:00:14.970Z,1015.02
2016-12-22T05:01:25.535Z,1015
2016-12-22T05:02:36.440Z,1015
2016-12-22T05:03:47.001Z,1015.02
2016-12-22T05:04:57.650Z,1015.01
2016-12-22T05:06:08.556Z,1015.02
2016-12-22T05:07:19.125Z,1014.99
2016-12-22T05:08:30.026Z,1014.99
2016-12-22T05:09:40.975Z,1014.98
2016-12-22T05:10:51.589Z,1015.03
2016-12-22T05:12:02.510Z,1015.03
2016-12-22T05:13:13.419Z,1015.08
2016-12-22T05:14:23.988Z,1015.1
2016-12-22T05:15:34.581Z,1015.08
2016-12-22T05:16:45.590Z,1015.08
2016-12-22T05:17:56.152Z,1015.11
2016-12-22T05:19:06.377Z,1015.1
2016-12-22T05:20:16.942Z,1015.04
2016-12-22T05:21:27.504Z,1015.04
2016-12-22T05:22:38.125Z,1015.04
2016-12-22T05:23:48.682Z,1015.03
2016-12-22T05:24:59.243Z,1014.99
2016-12-22T05:26:10.156Z,1015
2016-12-22T05:27:21.066Z,1015.06
2016-12-22T05:28:32.047Z,1015.05
2016-12-22T05:29:42.952Z,1015.09
2016-12-22T05:30:53.853Z,1015.08
2016-12-22T05:32:04.414Z,1015.1
2016-12-22T05:33:15.324Z,1015.08
2016-12-22T05:34:26.281Z,1015.15
2016-12-22T05:35:37.198Z,1015.01
2016-12-22T05:36:47.411Z,1015.01
2016-12-22T05:37:57.972Z,1015.01
2016-12-22T05:39:08.878Z,1015.02
2016-12-22T05:40:19.483Z,1015.03
2016-12-22T05:41:30.400Z,1015.03
2016-12-22T05:42:41.309Z,1015.05
2016-12-22T05:43:51.866Z,1015.08
2016-12-22T05:45:02.774Z,1015.06
2016-12-22T05:46:13.481Z,1015.09
2016-12-22T05:47:24.382Z,1015.09
2016-12-22T05:48:34.951Z,1015.09
2016-12-22T05:49:45.516Z,1015.04
2016-12-22T05:50:56.425Z,1015.05
2016-12-22T05:52:07.143Z,1015.1
2016-12-22T05:53:17.708Z,1015.03
2016-12-22T05:54:28.617Z,1015.07
2016-12-22T05:55:39.534Z,1015.08
2016-12-22T05:56:50.443Z,1015.09
2016-12-22T05:58:01.405Z,1015.05
2016-12-22T05:59:12.322Z,1015.02
2016-12-22T06:00:23.235Z,1015.05
2016-12-22T06:01:33.812Z,1015.03
2016-12-22T06:02:44.378Z,1015.07
2016-12-22T06:03:55.347Z,1015.08
2016-12-22T06:05:06.259Z,1015.08
2016-12-22T06:06:16.820Z,1015.07
2016-12-22T06:07:27.758Z,1015.08
2016-12-22T06:08:38.324Z,1015.14
2016-12-22T06:09:49.281Z,1015.16
2016-12-22T06:10:59.838Z,1015.13
2016-12-22T06:12:10.747Z,1015.17
2016-12-22T06:13:21.652Z,1015.16
2016-12-22T06:14:32.218Z,1015.21
2016-12-22T06:15:43.178Z,1015.25
2016-12-22T06:16:54.088Z,1015.26
2016-12-22T06:18:05.005Z,1015.24
2016-12-22T06:19:15.923Z,1015.26
2016-12-22T06:20:26.144Z,1015.31
2016-12-22T06:21:37.153Z,1015.32
2016-12-22T06:22:47.726Z,1015.29
2016-12-22T06:23:58.299Z,1015.26
2016-12-22T06:25:08.892Z,1015.25
2016-12-22T06:26:19.805Z,1015.27
2016-12-22T06:27:30.423Z,1015.25
2016-12-22T06:28:41.364Z,1015.33
2016-12-22T06:29:51.925Z,1015.3
2016-12-22T06:31:02.838Z,1015.28
2016-12-22T06:32:13.751Z,1015.27
2016-12-22T06:33:24.712Z,1015.31
2016-12-22T06:34:35.290Z,1015.32
2016-12-22T06:35:45.851Z,1015.29
2016-12-22T06:36:56.412Z,1015.28
2016-12-22T06:38:07.329Z,1015.27
2016-12-22T06:39:18.287Z,1015.29
2016-12-22T06:40:28.844Z,1015.27
2016-12-22T06:41:39.413Z,1015.21
2016-12-22T06:42:49.978Z,1015.24
2016-12-22T06:44:00.543Z,1015.33
2016-12-22T06:45:11.501Z,1015.24
2016-12-22T06:46:22.406Z,1015.24
2016-12-22T06:47:32.975Z,1015.29
2016-12-22T06:48:43.881Z,1015.3
2016-12-22T06:49:54.786Z,1015.31
2016-12-22T06:51:05.415Z,1015.36
2016-12-22T06:52:15.984Z,1015.32
2016-12-22T06:53:26.889Z,1015.31
2016-12-22T06:54:37.799Z,1015.34
2016-12-22T06:55:48.700Z,1015.36
2016-12-22T06:56:59.312Z,1015.35
2016-12-22T06:58:09.874Z,1015.37
2016-12-22T06:59:20.783Z,1015.37
2016-12-22T07:00:31.701Z,1015.39
2016-12-22T07:01:42.262Z,1015.35
2016-12-22T07:02:53.379Z,1015.39
2016-12-22T07:04:04.284Z,1015.46
2016-12-22T07:05:15.189Z,1015.4
2016-12-22T07:06:25.759Z,1015.39
2016-12-22T07:07:36.700Z,1015.36
2016-12-22T07:08:47.313Z,1015.32
2016-12-22T07:09:58.226Z,1015.34
2016-12-22T07:11:09.139Z,1015.35
2016-12-22T07:12:20.044Z,1015.37
2016-12-22T07:13:30.618Z,1015.42
2016-12-22T07:14:41.575Z,1015.46
2016-12-22T07:15:51.788Z,1015.52
2016-12-22T07:17:02.701Z,1015.5
2016-12-22T07:18:12.923Z,1015.55
2016-12-22T07:19:23.152Z,1015.54
2016-12-22T07:20:33.757Z,1015.58
2016-12-22T07:21:44.327Z,1015.58
2016-12-22T07:22:55.235Z,1015.57
2016-12-22T07:24:06.165Z,1015.58
2016-12-22T07:25:16.733Z,1015.55
2016-12-22T07:26:27.691Z,1015.59
2016-12-22T07:27:38.288Z,1015.62
2016-12-22T07:28:48.849Z,1015.64
2016-12-22T07:29:59.754Z,1015.61
2016-12-22T07:31:10.864Z,1015.64
2016-12-22T07:32:21.734Z,1015.66
2016-12-22T07:33:32.306Z,1015.69
2016-12-22T07:34:43.215Z,1015.68
2016-12-22T07:35:54.120Z,1015.71
2016-12-22T07:37:05.034Z,1015.67
2016-12-22T07:38:15.991Z,1015.65
2016-12-22T07:39:26.556Z,1015.64
2016-12-22T07:40:37.473Z,1015.7
2016-12-22T07:41:48.382Z,1015.67
2016-12-22T07:42:59.319Z,1015.7
2016-12-22T07:44:09.940Z,1015.76
2016-12-22T07:45:20.846Z,1015.73
2016-12-22T07:46:31.399Z,1015.71
2016-12-22T07:47:41.968Z,1015.73
2016-12-22T07:48:52.880Z,1015.75
2016-12-22T07:50:02.814Z,1015.81
2016-12-22T07:51:13.387Z,1015.79
2016-12-22T07:52:24.312Z,1015.79
2016-12-22T07:53:34.536Z,1015.84
2016-12-22T07:54:45.102Z,1015.82
2016-12-22T07:55:56.695Z,1015.82
2016-12-22T07:57:07.260Z,1015.86
2016-12-22T07:58:17.825Z,1015.92
2016-12-22T07:59:28.418Z,1015.88
2016-12-22T08:00:39.327Z,1015.85
2016-12-22T08:01:50.312Z,1015.88
2016-12-22T08:03:00.881Z,1015.88
2016-12-22T08:04:11.794Z,1015.87
2016-12-22T08:05:22.704Z,1015.89
2016-12-22T08:06:32.981Z,1015.92
2016-12-22T08:07:43.606Z,1015.88
2016-12-22T08:08:54.399Z,1015.91
2016-12-22T08:10:05.304Z,1015.93
2016-12-22T08:11:15.557Z,1015.92
2016-12-22T08:12:26.122Z,1015.97
2016-12-22T08:13:37.087Z,1015.99
2016-12-22T08:14:47.656Z,1016
2016-12-22T08:15:58.318Z,1016.02
2016-12-22T08:17:09.279Z,1016.05
2016-12-22T08:18:19.819Z,1015.99
2016-12-22T08:19:30.928Z,1016.03
2016-12-22T08:20:41.835Z,1016.03
2016-12-22T08:21:52.422Z,1016.05
2016-12-22T08:23:02.979Z,1016.07
2016-12-22T08:24:13.892Z,1016.05
2016-12-22T08:25:24.854Z,1016.06
2016-12-22T08:26:35.423Z,1016.05
2016-12-22T08:27:46.335Z,1016.09
2016-12-22T08:28:57.244Z,1016.06
2016-12-22T08:30:07.813Z,1016.1
2016-12-22T08:31:18.455Z,1016.12
2016-12-22T08:32:29.367Z,1016.11
2016-12-22T08:33:40.289Z,1016.09
2016-12-22T08:34:51.206Z,1016.08
2016-12-22T08:36:01.763Z,1016.06
2016-12-22T08:37:12.391Z,1016.1
2016-12-22T08:38:23.305Z,1016.12
2016-12-22T08:39:33.877Z,1016.13
2016-12-22T08:40:44.099Z,1016.08
2016-12-22T08:41:54.663Z,1016.11
2016-12-22T08:43:05.272Z,1016.1
2016-12-22T08:44:16.178Z,1016.1
2016-12-22T08:45:27.082Z,1016.08
2016-12-22T08:46:37.652Z,1016.14
2016-12-22T08:47:48.557Z,1016.06
2016-12-22T08:48:59.513Z,1016.13
2016-12-22T08:50:10.423Z,1016.13
2016-12-22T08:51:20.996Z,1016.1
2016-12-22T08:52:31.209Z,1016.11
2016-12-22T08:53:42.110Z,1016.14
2016-12-22T08:54:53.076Z,1016.17
2016-12-22T08:56:03.300Z,1016.17
2016-12-22T08:57:13.861Z,1016.16
2016-12-22T08:58:24.767Z,1016.12
2016-12-22T08:59:35.676Z,1016.16
2016-12-22T09:00:46.289Z,1016.2
2016-12-22T09:01:57.207Z,1016.23
2016-12-22T09:03:08.124Z,1016.21
2016-12-22T09:04:18.685Z,1016.21
2016-12-22T09:05:29.251Z,1016.2
2016-12-22T09:06:40.215Z,1016.2
2016-12-22T09:07:51.129Z,1016.23
2016-12-22T09:09:01.694Z,1016.22
2016-12-22T09:10:12.256Z,1016.21
2016-12-22T09:11:22.829Z,1016.19
2016-12-22T09:12:33.831Z,1016.24
2016-12-22T09:13:44.400Z,1016.22
2016-12-22T09:14:55.312Z,1016.27
2016-12-22T09:16:06.230Z,1016.25
2016-12-22T09:17:17.149Z,1016.27
2016-12-22T09:18:28.352Z,1016.28
2016-12-22T09:23:18.889Z,1016.31
2016-12-22T09:24:29.510Z,1016.34
2016-12-22T09:25:40.079Z,1016.39
2016-12-22T09:26:50.988Z,1016.37
2016-12-22T09:28:01.902Z,1016.33
2016-12-22T09:29:12.855Z,1016.35
2016-12-22T09:30:23.780Z,1016.39
2016-12-22T09:31:34.686Z,1016.4
2016-12-22T09:32:45.587Z,1016.35
2016-12-22T09:33:56.188Z,1016.32
2016-12-22T09:35:07.145Z,1016.31
2016-12-22T09:36:18.051Z,1016.28
2016-12-22T09:37:28.972Z,1016.33
2016-12-22T09:38:39.885Z,1016.3
2016-12-22T09:39:50.454Z,1016.35
2016-12-22T09:41:01.080Z,1016.38
2016-12-22T09:42:11.649Z,1016.39
2016-12-22T09:43:22.218Z,1016.38
2016-12-22T09:44:33.127Z,1016.34
2016-12-22T09:45:44.049Z,1016.36
2016-12-22T09:46:54.659Z,1016.36
2016-12-22T09:48:05.223Z,1016.36
2016-12-22T09:49:15.784Z,1016.39
2016-12-22T09:50:26.350Z,1016.42
2016-12-22T09:51:37.266Z,1016.39
2016-12-22T09:52:48.225Z,1016.41
2016-12-22T09:53:58.794Z,1016.42
2016-12-22T09:55:09.703Z,1016.38
2016-12-22T09:56:20.272Z,1016.35
2016-12-22T09:57:31.181Z,1016.36
2016-12-22T09:58:42.134Z,1016.33
2016-12-22T09:59:52.695Z,1016.36
2016-12-22T10:01:03.605Z,1016.35
2016-12-22T10:02:14.549Z,1016.36
2016-12-22T10:03:25.119Z,1016.29
2016-12-22T10:04:36.077Z,1016.26
2016-12-22T10:05:46.990Z,1016.24
2016-12-22T10:06:57.899Z,1016.3
2016-12-22T10:08:08.464Z,1016.28
2016-12-22T10:09:19.053Z,1016.21
2016-12-22T10:10:29.671Z,1016.23
2016-12-22T10:11:40.228Z,1016.26
2016-12-22T10:12:51.141Z,1016.31
2016-12-22T10:14:01.707Z,1016.2
2016-12-22T10:15:12.620Z,1016.24
2016-12-22T10:16:23.625Z,1016.23
2016-12-22T10:17:34.531Z,1016.24
2016-12-22T10:18:45.092Z,1016.18
2016-12-22T10:19:55.661Z,1016.21
2016-12-22T10:21:06.570Z,1016.17
2016-12-22T10:22:17.571Z,1016.16
2016-12-22T10:23:28.137Z,1016.15
2016-12-22T10:24:39.046Z,1016.06
2016-12-22T10:25:49.960Z,1016.13
2016-12-22T10:27:00.869Z,1016.11
2016-12-22T10:28:11.834Z,1016.04
2016-12-22T10:29:22.403Z,1016.01
2016-12-22T10:30:33.345Z,1016.03
2016-12-22T10:31:43.921Z,1016
2016-12-22T10:32:54.487Z,1015.93
2016-12-22T10:34:05.456Z,1015.94
2016-12-22T10:35:16.369Z,1015.93
2016-12-22T10:36:26.939Z,1015.92
2016-12-22T10:37:37.852Z,1015.97
2016-12-22T10:38:48.801Z,1015.91
2016-12-22T10:39:59.967Z,1015.91
2016-12-22T10:41:10.540Z,1015.88
2016-12-22T10:42:21.453Z,1015.83
2016-12-22T10:43:32.354Z,1015.83
2016-12-22T10:44:43.276Z,1015.79
2016-12-22T10:45:54.240Z,1015.83
2016-12-22T10:47:05.154Z,1015.82
2016-12-22T10:48:15.727Z,1015.84
2016-12-22T10:49:26.298Z,1015.83
2016-12-22T10:50:37.210Z,1015.86
2016-12-22T10:51:48.172Z,1015.84
2016-12-22T10:52:58.388Z,1015.85
2016-12-22T10:54:09.310Z,1015.91
2016-12-22T10:55:19.539Z,1015.88
2016-12-22T10:56:30.456Z,1015.88
2016-12-22T10:57:41.413Z,1015.94
2016-12-22T10:58:51.990Z,1015.91
2016-12-22T11:00:02.908Z,1015.9
2016-12-22T11:01:13.473Z,1015.88
2016-12-22T11:02:24.042Z,1015.87
2016-12-22T11:03:34.999Z,1015.85
2016-12-22T11:04:45.948Z,1015.85
2016-12-22T11:05:56.522Z,1015.87
2016-12-22T11:07:07.431Z,1015.86
2016-12-22T11:08:18.352Z,1015.89
2016-12-22T11:09:29.314Z,1015.87
2016-12-22T11:10:40.243Z,1015.87
2016-12-22T11:11:51.160Z,1015.85
2016-12-22T11:13:01.742Z,1015.86
2016-12-22T11:14:12.651Z,1015.84
2016-12-22T11:15:23.420Z,1015.85
2016-12-22T11:16:34.333Z,1015.86
2016-12-22T11:17:45.256Z,1015.87
2016-12-22T11:18:56.163Z,1015.85
2016-12-22T11:20:07.077Z,1015.87
2016-12-22T11:21:18.042Z,1015.86
2016-12-22T11:22:28.951Z,1015.86
2016-12-22T11:23:39.522Z,1015.85
2016-12-22T11:24:50.437Z,1015.87
2016-12-22T11:26:01.007Z,1015.83
2016-12-22T11:27:11.972Z,1015.9
2016-12-22T11:28:22.549Z,1015.92
2016-12-22T11:29:33.122Z,1015.95
2016-12-22T11:30:43.684Z,1015.91
2016-12-22T11:31:54.597Z,1015.93
2016-12-22T11:33:05.214Z,1015.98
2016-12-22T11:34:16.119Z,1016.01
2016-12-22T11:35:26.692Z,1016.01
2016-12-22T11:36:37.605Z,1016.03
2016-12-22T11:37:48.519Z,1016.11
2016-12-22T11:38:59.516Z,1016.14
2016-12-22T11:40:10.425Z,1016.16
2016-12-22T11:41:21.334Z,1016.2
2016-12-22T11:42:32.244Z,1016.17
2016-12-22T11:43:43.161Z,1016.1
2016-12-22T11:44:54.125Z,1016.09
2016-12-22T11:46:04.687Z,1016.11
2016-12-22T11:47:15.264Z,1016.17
2016-12-22T11:48:25.825Z,1016.2
2016-12-22T11:49:36.399Z,1016.18
2016-12-22T11:50:47.024Z,1016.18
2016-12-22T11:51:57.593Z,1016.21
2016-12-22T11:53:08.514Z,1016.18
2016-12-22T11:54:19.452Z,1016.17
2016-12-22T11:55:30.021Z,1016.23
2016-12-22T11:56:41.310Z,1016.25
2016-12-22T11:57:53.218Z,1016.24
2016-12-22T11:59:03.832Z,1016.18
2016-12-22T12:00:14.398Z,1016.23
2016-12-22T12:01:25.027Z,1016.21
2016-12-22T12:02:35.664Z,1016.25
2016-12-22T12:03:46.233Z,1016.23
2016-12-22T12:04:56.803Z,1016.29
2016-12-22T12:06:07.047Z,1016.27
2016-12-22T12:07:17.281Z,1016.2
2016-12-22T12:08:28.242Z,1016.26
2016-12-22T12:09:39.155Z,1016.27
2016-12-22T12:10:50.068Z,1016.29
2016-12-22T12:12:01.038Z,1016.32
2016-12-22T12:13:11.955Z,1016.3
2016-12-22T12:14:22.936Z,1016.37
2016-12-22T12:15:33.165Z,1016.33
2016-12-22T12:16:43.734Z,1016.32
2016-12-22T12:17:54.427Z,1016.36
2016-12-22T12:19:04.793Z,1016.35
2016-12-22T12:20:15.762Z,1016.38
2016-12-22T12:21:26.675Z,1016.38
2016-12-22T12:22:37.584Z,1016.4
2016-12-22T12:23:48.158Z,1016.42
2016-12-22T12:24:58.719Z,1016.39
2016-12-22T12:26:09.684Z,1016.42
2016-12-22T12:27:20.601Z,1016.43
2016-12-22T12:28:31.514Z,1016.39
2016-12-22T12:29:42.427Z,1016.39
2016-12-22T12:30:53.342Z,1016.4
2016-12-22T12:32:04.061Z,1016.43
2016-12-22T12:33:14.978Z,1016.42
2016-12-22T12:34:25.893Z,1016.38
2016-12-22T12:35:36.813Z,1016.35
2016-12-22T12:36:47.726Z,1016.38
2016-12-22T12:37:58.682Z,1016.38
2016-12-22T12:39:09.261Z,1016.39
2016-12-22T12:40:19.838Z,1016.39
2016-12-22T12:41:30.751Z,1016.43
2016-12-22T12:42:41.660Z,1016.4
2016-12-22T12:43:52.625Z,1016.39
2016-12-22T12:45:03.183Z,1016.42
2016-12-22T12:46:13.752Z,1016.35
2016-12-22T12:47:23.973Z,1016.36
2016-12-22T12:48:34.554Z,1016.31
2016-12-22T12:49:45.184Z,1016.33
2016-12-22T12:50:55.800Z,1016.3
2016-12-22T12:52:06.365Z,1016.31
2016-12-22T12:53:17.279Z,1016.31
2016-12-22T12:54:28.196Z,1016.36
2016-12-22T12:55:38.809Z,1016.35
2016-12-22T12:56:49.725Z,1016.35
2016-12-22T12:58:00.639Z,1016.4
2016-12-22T12:59:11.548Z,1016.42
2016-12-22T13:00:22.454Z,1016.35
2016-12-22T13:01:33.075Z,1016.37
2016-12-22T13:02:44.052Z,1016.38
2016-12-22T13:03:54.625Z,1016.36
2016-12-22T13:05:05.194Z,1016.37
2016-12-22T13:06:15.767Z,1016.34
2016-12-22T13:07:26.593Z,1016.29
2016-12-22T13:08:37.518Z,1016.34
2016-12-22T13:09:48.095Z,1016.35
2016-12-22T13:10:58.236Z,1016.37
2016-12-22T13:12:09.173Z,1016.3
2016-12-22T13:13:20.138Z,1016.31
2016-12-22T13:14:31.051Z,1016.26
2016-12-22T13:15:41.613Z,1016.25
2016-12-22T13:16:52.594Z,1016.17
2016-12-22T13:18:03.195Z,1016.13
2016-12-22T13:19:13.820Z,1016.12
2016-12-22T13:20:24.485Z,1016.09
2016-12-22T13:21:35.406Z,1016.15
2016-12-22T13:22:45.976Z,1016.16
2016-12-22T13:23:56.889Z,1016.17
2016-12-22T13:25:07.854Z,1016.17
2016-12-22T13:26:18.771Z,1016.16
2016-12-22T13:27:29.684Z,1016.15
2016-12-22T13:28:40.257Z,1016.12
2016-12-22T13:29:51.162Z,1016.16
2016-12-22T13:31:02.131Z,1016.23
2016-12-22T13:32:13.045Z,1016.23
2016-12-22T13:33:23.614Z,1016.29
2016-12-22T13:34:33.659Z,1016.38
2016-12-22T13:35:45.068Z,1016.39
2016-12-22T13:36:56.821Z,1016.36
2016-12-22T13:38:07.750Z,1016.35
2016-12-22T13:39:18.319Z,1016.33
2016-12-22T13:40:28.645Z,1016.29
2016-12-22T13:41:39.562Z,1016.34
2016-12-22T13:42:50.178Z,1016.34
2016-12-22T13:44:01.093Z,1016.33
2016-12-22T13:45:11.661Z,1016.32
2016-12-22T13:46:21.886Z,1016.32
2016-12-22T13:47:32.459Z,1016.3
2016-12-22T13:48:43.424Z,1016.25
2016-12-22T13:49:54.361Z,1016.26
2016-12-22T13:51:04.931Z,1016.25
2016-12-22T13:52:15.896Z,1016.29
2016-12-22T13:53:26.817Z,1016.3
2016-12-22T13:54:37.770Z,1016.3
2016-12-22T13:55:48.679Z,1016.36
2016-12-22T13:56:59.600Z,1016.38
2016-12-22T13:58:10.197Z,1016.45
2016-12-22T13:59:21.115Z,1016.43
2016-12-22T14:00:32.080Z,1016.36
2016-12-22T14:01:43.025Z,1016.38
2016-12-22T14:02:53.934Z,1016.31
2016-12-22T14:04:04.855Z,1016.27
2016-12-22T14:05:15.424Z,1016.3
2016-12-22T14:06:26.381Z,1016.25
2016-12-22T14:07:37.294Z,1016.26
2016-12-22T14:08:47.859Z,1016.25
2016-12-22T14:09:58.772Z,1016.22
2016-12-22T14:11:09.337Z,1016.22
2016-12-22T14:12:19.966Z,1016.2
2016-12-22T14:13:30.539Z,1016.24
2016-12-22T14:14:41.456Z,1016.2
2016-12-22T14:15:52.033Z,1016.2
2016-12-22T14:17:02.946Z,1016.22
2016-12-22T14:18:13.911Z,1016.28
2016-12-22T14:19:24.820Z,1016.28
2016-12-22T14:20:35.808Z,1016.25
2016-12-22T14:21:46.858Z,1016.25
2016-12-22T14:22:57.087Z,1016.24