createdAt,value
2022-08-19T00:00:43.262Z,6.50
2022-08-19T00:01:43.366Z,5.80
2022-08-19T00:02:50.161Z,6.20
2022-08-19T00:03:44.231Z,4.90
2022-08-19T00:04:43.238Z,5.30
2022-08-19T00:05:43.210Z,5.20
2022-08-19T00:06:43.315Z,5.40
2022-08-19T00:07:43.237Z,6.00
2022-08-19T00:08:43.177Z,5.60
2022-08-19T00:09:43.204Z,5.60
2022-08-19T00:10:43.151Z,6.10
2022-08-19T00:11:43.166Z,5.50
2022-08-19T00:12:43.906Z,5.10
2022-08-19T00:13:43.151Z,5.10
2022-08-19T00:14:43.109Z,5.10
2022-08-19T00:15:43.104Z,6.40
2022-08-19T00:16:43.083Z,6.30
2022-08-19T00:17:43.646Z,5.70
2022-08-19T00:18:43.067Z,5.60
2022-08-19T00:19:43.042Z,6.20
2022-08-19T00:20:43.038Z,6.30
2022-08-19T00:21:43.187Z,6.20
2022-08-19T00:22:43.065Z,6.40
2022-08-19T00:23:43.017Z,5.80
2022-08-19T00:24:42.995Z,6.30
2022-08-19T00:25:44.018Z,6.30
2022-08-19T00:26:43.003Z,6.80
2022-08-19T00:27:43.034Z,6.50
2022-08-19T00:28:42.960Z,7.80
2022-08-19T00:29:43.037Z,7.20
2022-08-19T00:30:42.957Z,7.00
2022-08-19T00:31:42.945Z,7.40
2022-08-19T00:32:42.918Z,7.10
2022-08-19T00:33:42.909Z,6.40
2022-08-19T00:34:42.907Z,6.30
2022-08-19T00:35:42.866Z,6.10
2022-08-19T00:36:42.889Z,5.80
2022-08-19T00:37:42.872Z,6.50
2022-08-19T00:38:42.852Z,5.90
2022-08-19T00:39:42.881Z,7.40
2022-08-19T00:40:42.841Z,7.40
2022-08-19T00:41:42.824Z,7.70
2022-08-19T00:42:42.796Z,7.50
2022-08-19T00:43:42.820Z,7.20
2022-08-19T00:44:42.781Z,7.20
2022-08-19T00:45:42.835Z,6.00
2022-08-19T00:46:43.980Z,7.60
2022-08-19T00:47:42.752Z,7.50
2022-08-19T00:48:42.767Z,7.50
2022-08-19T00:49:42.760Z,7.50
2022-08-19T00:50:51.991Z,6.60
2022-08-19T00:51:43.772Z,6.40
2022-08-19T00:52:42.689Z,7.30
2022-08-19T00:53:42.679Z,6.60
2022-08-19T00:54:42.677Z,7.60
2022-08-19T00:55:42.687Z,7.70
2022-08-19T00:56:42.677Z,7.50
2022-08-19T00:57:42.651Z,7.20
2022-08-19T00:58:42.655Z,6.80
2022-08-19T01:00:01.067Z,7.00
2022-08-19T01:00:43.633Z,7.60
2022-08-19T01:01:42.632Z,7.40
2022-08-19T01:02:42.648Z,6.60
2022-08-19T01:03:57.541Z,7.50
2022-08-19T01:04:43.560Z,6.70
2022-08-19T01:05:42.571Z,7.10
2022-08-19T01:06:42.531Z,7.70
2022-08-19T01:07:42.545Z,7.30
2022-08-19T01:08:42.504Z,8.00
2022-08-19T01:09:42.541Z,8.00
2022-08-19T01:10:42.494Z,7.10
2022-08-19T01:11:42.473Z,8.40
2022-08-19T01:12:42.468Z,8.20
2022-08-19T01:13:49.042Z,7.30
2022-08-19T01:14:43.455Z,7.50
2022-08-19T01:15:42.564Z,7.70
2022-08-19T01:16:42.441Z,7.10
2022-08-19T01:17:42.428Z,8.20
2022-08-19T01:18:42.409Z,8.10
2022-08-19T01:19:44.414Z,7.70
2022-08-19T01:20:42.387Z,7.80
2022-08-19T01:21:42.569Z,8.40
2022-08-19T01:22:42.360Z,8.40
2022-08-19T01:23:42.362Z,7.70
2022-08-19T01:24:49.596Z,7.70
2022-08-19T01:25:43.347Z,7.70
2022-08-19T01:26:42.342Z,8.20
2022-08-19T01:27:43.782Z,8.20
2022-08-19T01:28:42.470Z,7.90
2022-08-19T01:29:42.280Z,7.90
2022-08-19T01:30:44.490Z,7.30
2022-08-19T01:31:43.263Z,8.20
2022-08-19T01:32:42.248Z,8.00
2022-08-19T01:33:43.051Z,8.40
2022-08-19T01:34:42.218Z,8.10
2022-08-19T01:35:42.251Z,8.90
2022-08-19T01:36:42.199Z,8.50
2022-08-19T01:37:42.183Z,8.50
2022-08-19T01:38:44.213Z,8.80
2022-08-19T01:39:42.200Z,8.40
2022-08-19T01:40:42.295Z,9.20
2022-08-19T01:41:42.170Z,7.90
2022-08-19T01:42:42.144Z,7.80
2022-08-19T01:44:13.439Z,8.90
2022-08-19T01:44:43.162Z,9.60
2022-08-19T01:45:42.139Z,8.50
2022-08-19T01:46:42.141Z,8.60
2022-08-19T01:47:42.080Z,9.10
2022-08-19T01:48:42.067Z,8.10
2022-08-19T01:49:42.069Z,7.60
2022-08-19T01:50:42.153Z,7.80
2022-08-19T01:51:42.041Z,7.50
2022-08-19T01:52:42.081Z,7.90
2022-08-19T01:53:42.048Z,7.70
2022-08-19T01:54:42.025Z,7.90
2022-08-19T01:55:42.018Z,7.60
2022-08-19T01:56:42.024Z,8.00
2022-08-19T01:57:42.002Z,7.40
2022-08-19T01:58:41.959Z,7.90
2022-08-19T01:59:41.942Z,7.20
2022-08-19T02:00:41.945Z,7.80
2022-08-19T02:01:42.145Z,8.10
2022-08-19T02:02:44.293Z,6.80
2022-08-19T02:03:41.932Z,8.00
2022-08-19T02:04:41.901Z,7.70
2022-08-19T02:05:41.875Z,7.20
2022-08-19T02:06:41.884Z,8.00
2022-08-19T02:07:41.917Z,7.90
2022-08-19T02:08:41.871Z,7.90
2022-08-19T02:09:41.850Z,7.60
2022-08-19T02:10:41.827Z,8.30
2022-08-19T02:11:41.833Z,8.20
2022-08-19T02:12:41.801Z,7.00
2022-08-19T02:13:41.886Z,8.20
2022-08-19T02:14:41.792Z,8.30
2022-08-19T02:15:41.787Z,8.40
2022-08-19T02:16:41.785Z,7.90
2022-08-19T02:17:41.769Z,7.70
2022-08-19T02:18:41.776Z,8.30
2022-08-19T02:19:41.723Z,8.20
2022-08-19T02:20:41.727Z,7.80
2022-08-19T02:21:41.818Z,8.30
2022-08-19T02:22:41.738Z,7.70
2022-08-19T02:23:41.685Z,9.00
2022-08-19T02:24:41.672Z,7.30
2022-08-19T02:25:41.654Z,8.40
2022-08-19T02:26:41.685Z,8.40
2022-08-19T02:27:41.683Z,8.60
2022-08-19T02:28:41.643Z,8.60
2022-08-19T02:29:41.616Z,7.90
2022-08-19T02:30:41.604Z,8.40
2022-08-19T02:31:41.623Z,8.50
2022-08-19T02:32:54.425Z,9.20
2022-08-19T02:33:42.588Z,7.90
2022-08-19T02:34:41.560Z,9.50
2022-08-19T02:35:41.583Z,9.20
2022-08-19T02:36:42.479Z,8.60
2022-08-19T02:37:41.567Z,8.80
2022-08-19T02:38:41.566Z,9.50
2022-08-19T02:39:41.525Z,8.70
2022-08-19T02:40:41.535Z,9.10
2022-08-19T02:41:41.495Z,8.90
2022-08-19T02:42:41.488Z,8.80
2022-08-19T02:43:44.371Z,7.60
2022-08-19T02:44:42.455Z,8.40
2022-08-19T02:45:41.709Z,9.00
2022-08-19T02:46:41.563Z,8.60
2022-08-19T02:47:41.425Z,8.60
2022-08-19T02:48:41.435Z,8.50
2022-08-19T02:49:41.393Z,9.40
2022-08-19T02:50:41.393Z,8.40
2022-08-19T02:51:42.406Z,8.70
2022-08-19T02:52:41.434Z,9.90
2022-08-19T02:53:41.357Z,8.10
2022-08-19T02:54:41.369Z,8.60
2022-08-19T02:55:46.023Z,8.70
2022-08-19T02:56:42.381Z,8.10
2022-08-19T02:57:41.327Z,8.30
2022-08-19T02:58:41.301Z,7.70
2022-08-19T02:59:41.281Z,7.80
2022-08-19T03:00:42.223Z,9.20
2022-08-19T03:01:41.706Z,8.20
2022-08-19T03:02:41.285Z,8.90
2022-08-19T03:03:41.234Z,9.10
2022-08-19T03:04:41.275Z,9.40
2022-08-19T03:05:55.644Z,9.50
2022-08-19T03:06:42.256Z,9.00
2022-08-19T03:07:41.217Z,10.60
2022-08-19T03:08:41.228Z,9.10
2022-08-19T03:09:41.180Z,8.90
2022-08-19T03:10:41.192Z,8.60
2022-08-19T03:11:41.174Z,9.10
2022-08-19T03:12:41.163Z,8.20
2022-08-19T03:13:41.165Z,9.50
2022-08-19T03:14:41.133Z,8.60
2022-08-19T03:15:41.117Z,8.90
2022-08-19T03:16:41.142Z,8.40
2022-08-19T03:17:41.106Z,8.10
2022-08-19T03:18:41.089Z,8.10
2022-08-19T03:19:41.134Z,9.50
2022-08-19T03:20:41.058Z,8.10
2022-08-19T03:21:41.066Z,8.00
2022-08-19T03:22:41.047Z,10.30
2022-08-19T03:23:41.073Z,9.20
2022-08-19T03:24:41.015Z,9.40
2022-08-19T03:25:41.003Z,9.90
2022-08-19T03:26:41.051Z,9.70
2022-08-19T03:27:40.988Z,8.20
2022-08-19T03:28:41.012Z,7.60
2022-08-19T03:29:43.908Z,8.50
2022-08-19T03:30:41.806Z,8.80
2022-08-19T03:31:41.750Z,8.60
2022-08-19T03:32:45.492Z,8.60
2022-08-19T03:33:40.944Z,9.40
2022-08-19T03:34:40.914Z,10.20
2022-08-19T03:35:40.928Z,10.40
2022-08-19T03:36:40.926Z,10.40
2022-08-19T03:37:41.061Z,11.20
2022-08-19T03:38:40.875Z,11.80
2022-08-19T03:39:40.945Z,10.10
2022-08-19T03:40:40.870Z,9.40
2022-08-19T03:41:44.257Z,8.90
2022-08-19T03:42:48.809Z,9.70
2022-08-19T03:43:41.848Z,9.80
2022-08-19T03:44:40.807Z,9.70
2022-08-19T03:45:40.826Z,9.30
2022-08-19T03:46:42.361Z,10.80
2022-08-19T03:47:40.777Z,9.30
2022-08-19T03:48:40.790Z,9.80
2022-08-19T03:49:40.757Z,8.50
2022-08-19T03:50:40.737Z,9.50
2022-08-19T03:51:46.163Z,9.10
2022-08-19T03:52:40.749Z,8.40
2022-08-19T03:53:40.702Z,8.60
2022-08-19T03:54:40.693Z,8.30
2022-08-19T03:55:40.690Z,8.90
2022-08-19T03:56:40.681Z,9.40
2022-08-19T03:57:40.669Z,9.40
2022-08-19T03:58:40.667Z,8.80
2022-08-19T03:59:40.649Z,9.20
2022-08-19T04:00:40.634Z,9.00
2022-08-19T04:01:40.716Z,9.20
2022-08-19T04:02:40.604Z,10.10
2022-08-19T04:03:40.587Z,11.00
2022-08-19T04:04:40.632Z,10.20
2022-08-19T04:05:40.573Z,10.00
2022-08-19T04:06:40.567Z,11.40
2022-08-19T04:07:40.571Z,11.20
2022-08-19T04:08:40.533Z,10.10
2022-08-19T04:09:40.584Z,11.30
2022-08-19T04:10:40.537Z,9.70
2022-08-19T04:11:43.014Z,9.30
2022-08-19T04:12:40.531Z,9.70
2022-08-19T04:13:40.483Z,9.70
2022-08-19T04:14:40.498Z,10.30
2022-08-19T04:15:40.511Z,9.30
2022-08-19T04:16:40.457Z,10.40
2022-08-19T04:17:40.456Z,9.80
2022-08-19T04:18:40.449Z,9.40
2022-08-19T04:19:40.467Z,9.40
2022-08-19T04:20:40.422Z,11.10
2022-08-19T04:21:40.405Z,10.80
2022-08-19T04:22:40.382Z,11.80
2022-08-19T04:23:45.520Z,9.90
2022-08-19T04:24:41.383Z,9.50
2022-08-19T04:25:40.357Z,9.70
2022-08-19T04:26:40.346Z,10.00
2022-08-19T04:27:40.331Z,8.90
2022-08-19T04:28:40.308Z,14.70
2022-08-19T04:29:40.327Z,16.20
2022-08-19T04:30:40.299Z,15.70
2022-08-19T04:31:40.302Z,14.90
2022-08-19T04:32:40.298Z,15.50
2022-08-19T04:33:40.310Z,15.90
2022-08-19T04:35:02.195Z,15.20
2022-08-19T04:35:41.265Z,14.50
2022-08-19T04:36:40.261Z,16.10
2022-08-19T04:37:40.245Z,15.10
2022-08-19T04:38:40.203Z,15.70
2022-08-19T04:39:40.264Z,19.20
2022-08-19T04:40:40.216Z,20.50
2022-08-19T04:41:40.247Z,22.20
2022-08-19T04:42:40.183Z,19.40
2022-08-19T04:43:40.152Z,17.80
2022-08-19T04:44:46.139Z,16.80
2022-08-19T04:45:43.837Z,16.20
2022-08-19T04:46:50.986Z,15.50
2022-08-19T04:47:49.333Z,15.70
2022-08-19T04:48:44.930Z,15.50
2022-08-19T04:49:41.094Z,14.90
2022-08-19T04:50:40.072Z,15.50
2022-08-19T04:51:40.090Z,15.80
2022-08-19T04:52:40.053Z,19.50
2022-08-19T04:53:40.039Z,20.10
2022-08-19T04:54:40.086Z,20.10
2022-08-19T04:55:40.023Z,21.00
2022-08-19T04:56:40.035Z,18.40
2022-08-19T04:57:40.011Z,17.40
2022-08-19T04:58:40.014Z,22.10
2022-08-19T04:59:39.971Z,20.20
2022-08-19T05:00:40.032Z,20.60
2022-08-19T05:01:39.993Z,18.90
2022-08-19T05:02:39.937Z,18.20
2022-08-19T05:03:39.935Z,18.00
2022-08-19T05:04:39.984Z,17.40
2022-08-19T05:05:44.622Z,17.20
2022-08-19T05:06:41.141Z,20.00
2022-08-19T05:07:39.911Z,21.50
2022-08-19T05:08:39.870Z,24.00
2022-08-19T05:09:58.305Z,20.60
2022-08-19T05:10:40.897Z,21.60
2022-08-19T05:11:39.876Z,22.80
2022-08-19T05:12:39.850Z,22.80
2022-08-19T05:13:39.820Z,23.40
2022-08-19T05:14:39.820Z,25.00
2022-08-19T05:15:39.832Z,21.60
2022-08-19T05:16:39.805Z,21.70
2022-08-19T05:17:39.795Z,23.60
2022-08-19T05:18:39.757Z,25.90
2022-08-19T05:19:39.753Z,23.60
2022-08-19T05:20:39.733Z,21.70
2022-08-19T05:21:39.756Z,21.10
2022-08-19T05:22:39.742Z,24.30
2022-08-19T05:23:39.739Z,23.10
2022-08-19T05:24:56.379Z,23.40
2022-08-19T05:25:40.693Z,22.20
2022-08-19T05:26:39.699Z,23.20
2022-08-19T05:27:39.679Z,23.20
2022-08-19T05:28:39.659Z,23.80
2022-08-19T05:29:39.667Z,19.10
2022-08-19T05:30:47.317Z,21.00
2022-08-19T05:31:41.749Z,20.00
2022-08-19T05:32:39.623Z,25.20
2022-08-19T05:33:39.590Z,21.10
2022-08-19T05:34:39.607Z,25.10
2022-08-19T05:35:39.587Z,19.70
2022-08-19T05:36:39.616Z,17.70
2022-08-19T05:37:39.564Z,21.60
2022-08-19T05:38:39.538Z,17.50
2022-08-19T05:39:39.567Z,17.80
2022-08-19T05:40:39.541Z,17.90
2022-08-19T05:41:39.546Z,18.70
2022-08-19T05:42:39.530Z,21.80
2022-08-19T05:43:39.513Z,19.20
2022-08-19T05:44:39.469Z,17.90
2022-08-19T05:45:39.535Z,17.50
2022-08-19T05:46:39.474Z,17.30
2022-08-19T05:47:42.293Z,18.50
2022-08-19T05:48:39.469Z,16.60
2022-08-19T05:49:39.456Z,22.50
2022-08-19T05:50:39.415Z,18.90
2022-08-19T05:51:39.419Z,19.10
2022-08-19T05:52:43.734Z,18.40
2022-08-19T05:53:40.409Z,17.40
2022-08-19T05:54:39.414Z,20.50
2022-08-19T05:55:39.354Z,16.80
2022-08-19T05:56:39.365Z,20.40
2022-08-19T05:57:39.356Z,22.10
2022-08-19T05:58:39.350Z,18.70
2022-08-19T05:59:39.337Z,20.60
2022-08-19T06:00:39.344Z,19.00
2022-08-19T06:01:39.382Z,21.00
2022-08-19T06:02:39.315Z,18.30
2022-08-19T06:03:39.281Z,20.00
2022-08-19T06:04:39.285Z,18.50
2022-08-19T06:05:43.524Z,18.70
2022-08-19T06:06:40.270Z,19.60
2022-08-19T06:07:39.270Z,19.20
2022-08-19T06:08:39.244Z,20.00
2022-08-19T06:09:39.216Z,19.70
2022-08-19T06:10:39.182Z,19.90
2022-08-19T06:11:39.192Z,23.30
2022-08-19T06:12:39.364Z,17.80
2022-08-19T06:13:39.152Z,20.90
2022-08-19T06:14:41.725Z,19.10
2022-08-19T06:15:39.183Z,17.70
2022-08-19T06:16:39.151Z,18.60
2022-08-19T06:17:39.154Z,22.40
2022-08-19T06:18:39.100Z,16.90
2022-08-19T06:19:41.102Z,16.90
2022-08-19T06:20:54.992Z,17.10
2022-08-19T06:21:40.145Z,17.40
2022-08-19T06:22:39.065Z,18.40
2022-08-19T06:23:39.067Z,15.80
2022-08-19T06:24:39.033Z,16.90
2022-08-19T06:25:39.073Z,16.80
2022-08-19T06:26:39.089Z,19.90
2022-08-19T06:27:48.253Z,16.30
2022-08-19T06:28:40.010Z,16.30
2022-08-19T06:29:39.035Z,15.00
2022-08-19T06:30:39.018Z,16.10
2022-08-19T06:31:38.980Z,17.70
2022-08-19T06:32:42.826Z,16.50
2022-08-19T06:33:38.947Z,15.80
2022-08-19T06:34:38.939Z,14.90
2022-08-19T06:35:38.973Z,13.90
2022-08-19T06:36:38.957Z,15.30
2022-08-19T06:37:42.041Z,15.10
2022-08-19T06:38:38.916Z,14.40
2022-08-19T06:39:38.954Z,15.40
2022-08-19T06:40:38.931Z,17.20
2022-08-19T06:41:43.577Z,18.20
2022-08-19T06:42:39.886Z,17.90
2022-08-19T06:43:40.516Z,17.20
2022-08-19T06:44:43.351Z,15.90
2022-08-19T06:45:39.439Z,15.80
2022-08-19T06:46:38.871Z,15.80
2022-08-19T06:47:38.786Z,17.20
2022-08-19T06:48:45.287Z,19.00
2022-08-19T06:49:39.770Z,19.70
2022-08-19T06:50:39.791Z,17.80
2022-08-19T06:51:42.463Z,20.20
2022-08-19T06:52:38.768Z,19.70
2022-08-19T06:53:38.797Z,18.50
2022-08-19T06:54:40.612Z,19.40
2022-08-19T06:55:39.721Z,15.30
2022-08-19T06:56:38.708Z,15.50
2022-08-19T06:57:38.723Z,14.80
2022-08-19T06:58:38.761Z,15.70
2022-08-19T06:59:38.658Z,15.60
2022-08-19T07:00:38.662Z,15.10
2022-08-19T07:01:38.677Z,14.10
2022-08-19T07:02:38.639Z,15.10
2022-08-19T07:03:39.692Z,15.60
2022-08-19T07:04:38.677Z,14.20
2022-08-19T07:05:38.630Z,15.10
2022-08-19T07:06:43.273Z,15.00
2022-08-19T07:07:39.618Z,14.70
2022-08-19T07:09:38.569Z,15.10
2022-08-19T07:10:38.558Z,14.80
2022-08-19T07:11:38.561Z,15.90
2022-08-19T07:12:38.625Z,13.90
2022-08-19T07:13:38.552Z,14.30
2022-08-19T07:14:38.509Z,13.80
2022-08-19T07:15:38.501Z,13.90
2022-08-19T07:16:42.522Z,13.90
2022-08-19T07:17:39.100Z,13.10
2022-08-19T07:18:38.494Z,13.90
2022-08-19T07:19:38.462Z,12.70
2022-08-19T07:20:38.430Z,13.40
2022-08-19T07:21:38.423Z,12.90
2022-08-19T07:22:38.449Z,13.30
2022-08-19T07:24:38.388Z,12.80
2022-08-19T07:25:38.395Z,12.30
2022-08-19T07:26:38.388Z,12.00
2022-08-19T07:27:39.792Z,12.10
2022-08-19T07:28:38.384Z,11.50
2022-08-19T07:29:39.348Z,12.70
2022-08-19T07:30:38.360Z,12.60
2022-08-19T07:31:38.392Z,11.20
2022-08-19T07:32:38.339Z,11.90
2022-08-19T07:33:38.329Z,11.60
2022-08-19T07:34:38.291Z,11.70
2022-08-19T07:35:38.330Z,11.70
2022-08-19T07:36:38.260Z,11.60
2022-08-19T07:37:38.291Z,11.40
2022-08-19T07:38:38.292Z,11.90
2022-08-19T07:39:38.319Z,11.40
2022-08-19T07:40:38.233Z,11.40
2022-08-19T07:41:38.250Z,11.80
2022-08-19T07:42:38.256Z,11.70
2022-08-19T07:43:38.240Z,10.60
2022-08-19T07:45:38.221Z,11.80
2022-08-19T07:46:38.256Z,15.30
2022-08-19T07:47:49.961Z,16.40
2022-08-19T07:48:39.138Z,15.80
2022-08-19T07:49:38.147Z,15.10
2022-08-19T07:50:38.115Z,15.50
2022-08-19T07:51:38.136Z,15.70
2022-08-19T07:52:38.083Z,15.30
2022-08-19T07:53:39.951Z,15.50
2022-08-19T07:54:38.422Z,14.60
2022-08-19T07:55:42.026Z,15.20
2022-08-19T07:56:39.067Z,14.50
2022-08-19T07:57:38.151Z,15.30
2022-08-19T07:58:38.041Z,15.90
2022-08-19T07:59:38.018Z,15.60
2022-08-19T08:00:38.006Z,15.90
2022-08-19T08:01:41.937Z,15.90
2022-08-19T08:02:37.990Z,14.70
2022-08-19T08:03:37.997Z,16.00
2022-08-19T08:04:37.993Z,15.80
2022-08-19T08:05:41.730Z,14.80
2022-08-19T08:06:38.961Z,15.20
2022-08-19T08:07:37.930Z,15.30
2022-08-19T08:08:44.319Z,16.60
2022-08-19T08:09:39.363Z,15.50
2022-08-19T08:10:37.937Z,17.10
2022-08-19T08:11:37.948Z,15.60
2022-08-19T08:12:37.910Z,16.50
2022-08-19T08:13:39.060Z,15.20
2022-08-19T08:14:37.881Z,17.00
2022-08-19T08:15:42.659Z,16.90
2022-08-19T08:16:39.378Z,15.30
2022-08-19T08:17:49.854Z,17.30
2022-08-19T08:18:38.846Z,16.50
2022-08-19T08:19:37.848Z,16.90
2022-08-19T08:20:37.849Z,17.20
2022-08-19T08:21:37.909Z,16.50
2022-08-19T08:22:37.765Z,17.00
2022-08-19T08:23:39.807Z,18.30
2022-08-19T08:24:37.748Z,17.40
2022-08-19T08:25:37.742Z,17.90
2022-08-19T08:26:37.809Z,17.30
2022-08-19T08:27:38.724Z,18.10
2022-08-19T08:28:37.737Z,18.60
2022-08-19T08:29:37.727Z,18.90
2022-08-19T08:30:37.698Z,17.60
2022-08-19T08:31:37.699Z,17.60
2022-08-19T08:32:37.690Z,17.40
2022-08-19T08:33:37.649Z,17.50
2022-08-19T08:34:37.648Z,17.60
2022-08-19T08:35:37.702Z,17.00
2022-08-19T08:36:37.616Z,18.50
2022-08-19T08:37:37.622Z,17.20
2022-08-19T08:38:41.621Z,18.50
2022-08-19T08:39:37.588Z,18.80
2022-08-19T08:40:37.606Z,18.00
2022-08-19T08:41:37.614Z,18.30
2022-08-19T08:42:37.555Z,18.50
2022-08-19T08:43:37.546Z,20.10
2022-08-19T08:44:37.547Z,18.60
2022-08-19T08:45:41.170Z,19.10
2022-08-19T08:46:38.523Z,19.20
2022-08-19T08:47:38.136Z,17.70
2022-08-19T08:48:37.546Z,18.40
2022-08-19T08:49:37.571Z,19.60
2022-08-19T08:50:37.470Z,19.30
2022-08-19T08:51:37.536Z,17.20
2022-08-19T08:52:37.466Z,18.10
2022-08-19T08:53:41.402Z,17.50
2022-08-19T08:54:37.508Z,17.80
2022-08-19T08:55:37.457Z,19.60
2022-08-19T08:56:37.435Z,17.30
2022-08-19T08:57:40.573Z,15.80
2022-08-19T08:58:37.391Z,16.50
2022-08-19T08:59:37.408Z,18.30
2022-08-19T09:00:37.421Z,18.40
2022-08-19T09:01:37.405Z,17.70
2022-08-19T09:02:37.340Z,17.40
2022-08-19T09:03:37.362Z,18.70
2022-08-19T09:04:37.325Z,19.10
2022-08-19T09:05:39.692Z,19.70
2022-08-19T09:06:38.317Z,19.70
2022-08-19T09:07:38.869Z,19.20
2022-08-19T09:08:37.275Z,19.30
2022-08-19T09:09:37.295Z,19.50
2022-08-19T09:10:44.681Z,19.70
2022-08-19T09:11:42.991Z,18.90
2022-08-19T09:12:38.240Z,18.40
2022-08-19T09:13:37.828Z,19.40
2022-08-19T09:14:51.779Z,19.00
2022-08-19T09:15:38.196Z,20.70
2022-08-19T09:16:37.205Z,18.70
2022-08-19T09:17:37.197Z,17.60
2022-08-19T09:18:37.162Z,19.00
2022-08-19T09:19:37.200Z,21.00
2022-08-19T09:20:37.141Z,20.90
2022-08-19T09:21:37.170Z,20.20
2022-08-19T09:22:37.122Z,18.50
2022-08-19T09:23:37.109Z,20.80
2022-08-19T09:24:37.140Z,18.80
2022-08-19T09:25:37.093Z,18.30
2022-08-19T09:26:48.654Z,19.90
2022-08-19T09:27:42.781Z,21.30
2022-08-19T09:28:38.108Z,19.30
2022-08-19T09:29:37.099Z,19.90
2022-08-19T09:30:37.076Z,19.40
2022-08-19T09:31:37.055Z,19.90
2022-08-19T09:32:37.033Z,20.30
2022-08-19T09:33:37.012Z,19.80
2022-08-19T09:34:37.898Z,20.20
2022-08-19T09:35:53.008Z,21.50
2022-08-19T09:36:38.030Z,23.50
2022-08-19T09:37:36.954Z,21.00
2022-08-19T09:38:36.978Z,18.50
2022-08-19T09:39:38.025Z,20.60
2022-08-19T09:40:38.572Z,20.00
2022-08-19T09:41:37.007Z,18.80
2022-08-19T09:42:36.939Z,20.60
2022-08-19T09:43:44.553Z,22.30
2022-08-19T09:44:37.888Z,23.50
2022-08-19T09:45:36.868Z,20.70
2022-08-19T09:46:36.974Z,23.30
2022-08-19T09:47:36.918Z,25.00
2022-08-19T09:48:36.868Z,22.40
2022-08-19T09:49:36.832Z,20.90
2022-08-19T09:50:36.877Z,20.90
2022-08-19T09:51:36.857Z,19.80
2022-08-19T09:52:36.804Z,20.60
2022-08-19T09:53:36.814Z,21.60
2022-08-19T09:54:37.083Z,22.30
2022-08-19T09:55:36.780Z,20.90
2022-08-19T09:56:36.797Z,22.20
2022-08-19T09:57:36.806Z,23.40
2022-08-19T09:58:36.767Z,22.60
2022-08-19T09:59:36.800Z,22.30
2022-08-19T10:00:36.763Z,23.70
2022-08-19T10:01:36.787Z,21.30
2022-08-19T10:02:36.702Z,19.50
2022-08-19T10:03:36.774Z,20.70
2022-08-19T10:04:36.678Z,20.40
2022-08-19T10:05:36.659Z,20.30
2022-08-19T10:06:45.716Z,20.70
2022-08-19T10:07:37.677Z,19.20
2022-08-19T10:08:36.665Z,20.90
2022-08-19T10:09:36.654Z,20.50
2022-08-19T10:10:36.645Z,19.50
2022-08-19T10:11:39.689Z,20.50
2022-08-19T10:12:36.586Z,18.60
2022-08-19T10:13:36.595Z,19.80
2022-08-19T10:14:36.557Z,21.40
2022-08-19T10:15:47.082Z,22.10
2022-08-19T10:16:39.527Z,22.00
2022-08-19T10:17:36.544Z,21.80
2022-08-19T10:18:36.541Z,23.70
2022-08-19T10:19:36.513Z,21.40
2022-08-19T10:20:36.512Z,22.00
2022-08-19T10:21:36.562Z,20.70
2022-08-19T10:22:36.485Z,20.80
2022-08-19T10:23:36.465Z,23.10
2022-08-19T10:24:36.503Z,19.70
2022-08-19T10:25:36.451Z,19.10
2022-08-19T10:26:36.448Z,22.70
2022-08-19T10:27:36.464Z,22.00
2022-08-19T10:28:36.456Z,23.10
2022-08-19T10:29:36.392Z,24.10
2022-08-19T10:30:37.480Z,23.10
2022-08-19T10:32:02.082Z,22.40
2022-08-19T10:32:37.378Z,21.80
2022-08-19T10:33:53.021Z,21.80
2022-08-19T10:34:37.419Z,21.20
2022-08-19T10:35:42.576Z,22.70
2022-08-19T10:36:37.347Z,24.00
2022-08-19T10:37:37.351Z,21.80
2022-08-19T10:38:37.349Z,21.90
2022-08-19T10:39:43.143Z,21.50
2022-08-19T10:40:37.280Z,22.50
2022-08-19T10:41:36.287Z,21.30
2022-08-19T10:42:36.261Z,21.40
2022-08-19T10:43:36.273Z,21.40
2022-08-19T10:44:36.292Z,20.50
2022-08-19T10:45:36.231Z,21.10
2022-08-19T10:46:36.283Z,22.20
2022-08-19T10:47:36.208Z,22.20
2022-08-19T10:48:36.243Z,21.80
2022-08-19T10:49:36.206Z,22.30
2022-08-19T10:50:36.209Z,22.20
2022-08-19T10:51:36.181Z,19.70
2022-08-19T10:52:38.888Z,20.50
2022-08-19T10:53:36.162Z,20.60
2022-08-19T10:54:36.185Z,20.40
2022-08-19T10:55:36.125Z,21.70
2022-08-19T10:56:36.196Z,22.10
2022-08-19T10:57:59.399Z,20.50
2022-08-19T10:58:37.079Z,20.60
2022-08-19T10:59:36.367Z,19.10
2022-08-19T11:00:36.074Z,20.40
2022-08-19T11:01:36.170Z,20.20
2022-08-19T11:02:36.063Z,21.20
2022-08-19T11:03:36.046Z,20.60
2022-08-19T11:04:36.065Z,21.60
2022-08-19T11:05:36.592Z,19.60
2022-08-19T11:06:36.109Z,20.80
2022-08-19T11:07:36.040Z,21.40
2022-08-19T11:08:35.994Z,21.00
2022-08-19T11:09:35.995Z,20.40
2022-08-19T11:10:35.957Z,20.20
2022-08-19T11:11:39.375Z,18.80
2022-08-19T11:12:35.943Z,19.40
2022-08-19T11:13:35.990Z,20.00
2022-08-19T11:14:35.924Z,19.90
2022-08-19T11:15:36.104Z,19.40
2022-08-19T11:16:35.895Z,18.90
2022-08-19T11:17:35.890Z,19.30
2022-08-19T11:18:35.910Z,18.70
2022-08-19T11:19:35.901Z,18.70
2022-08-19T11:20:35.913Z,19.00
2022-08-19T11:21:35.879Z,17.30
2022-08-19T11:22:39.040Z,18.60
2022-08-19T11:23:36.828Z,18.40
2022-08-19T11:24:35.953Z,19.10
2022-08-19T11:25:35.816Z,18.40
2022-08-19T11:26:35.839Z,17.70
2022-08-19T11:27:35.788Z,19.20
2022-08-19T11:28:35.801Z,19.60
2022-08-19T11:29:35.836Z,19.60
2022-08-19T11:30:35.762Z,17.80
2022-08-19T11:31:35.839Z,17.40
2022-08-19T11:32:35.822Z,17.60
2022-08-19T11:33:35.890Z,17.40
2022-08-19T11:34:35.702Z,17.70
2022-08-19T11:35:35.697Z,19.00
2022-08-19T11:36:35.759Z,18.00
2022-08-19T11:37:35.747Z,20.70
2022-08-19T11:38:35.664Z,20.30
2022-08-19T11:39:35.730Z,20.80
2022-08-19T11:40:35.657Z,19.10
2022-08-19T11:41:35.719Z,19.90
2022-08-19T11:42:35.618Z,19.50
2022-08-19T11:43:37.611Z,19.20
2022-08-19T11:44:36.825Z,20.90
2022-08-19T11:45:35.591Z,18.90
2022-08-19T11:46:35.620Z,19.90
2022-08-19T11:47:35.568Z,19.60
2022-08-19T11:48:35.584Z,19.80
2022-08-19T11:49:35.548Z,18.90
2022-08-19T11:50:35.705Z,18.90
2022-08-19T11:51:35.565Z,19.50
2022-08-19T11:52:35.551Z,19.50
2022-08-19T11:53:35.501Z,20.10
2022-08-19T11:54:35.497Z,19.10
2022-08-19T11:55:35.496Z,20.30
2022-08-19T11:56:36.487Z,19.90
2022-08-19T11:57:35.486Z,21.40
2022-08-19T11:58:35.465Z,20.30
2022-08-19T11:59:35.501Z,20.60
2022-08-19T12:00:35.429Z,22.20
2022-08-19T12:01:35.431Z,18.10
2022-08-19T12:02:35.429Z,17.70
2022-08-19T12:03:35.487Z,18.90
2022-08-19T12:04:35.455Z,19.40
2022-08-19T12:05:35.421Z,20.40
2022-08-19T12:06:35.435Z,21.20
2022-08-19T12:07:35.469Z,20.70
2022-08-19T12:08:35.343Z,22.00
2022-08-19T12:09:35.363Z,21.30
2022-08-19T12:10:35.363Z,21.60
2022-08-19T12:11:35.327Z,19.80
2022-08-19T12:12:35.349Z,19.60
2022-08-19T12:13:35.305Z,17.90
2022-08-19T12:14:35.358Z,18.50
2022-08-19T12:15:36.971Z,18.20
2022-08-19T12:16:37.729Z,17.20
2022-08-19T12:17:35.436Z,18.30
2022-08-19T12:18:35.288Z,19.60
2022-08-19T12:19:35.267Z,19.10
2022-08-19T12:20:36.288Z,19.50
2022-08-19T12:21:35.256Z,19.20
2022-08-19T12:22:35.225Z,19.60
2022-08-19T12:23:35.189Z,20.30
2022-08-19T12:24:35.218Z,18.40
2022-08-19T12:25:35.171Z,18.10
2022-08-19T12:26:36.002Z,17.60
2022-08-19T12:27:40.217Z,18.60
2022-08-19T12:28:35.165Z,19.00
2022-08-19T12:29:35.145Z,18.40
2022-08-19T12:30:35.120Z,18.50
2022-08-19T12:31:35.205Z,18.10
2022-08-19T12:32:35.094Z,17.90
2022-08-19T12:33:35.111Z,19.50
2022-08-19T12:34:35.100Z,17.60
2022-08-19T12:35:35.087Z,18.40
2022-08-19T12:36:35.238Z,18.70
2022-08-19T12:37:36.505Z,20.40
2022-08-19T12:38:35.027Z,18.90
2022-08-19T12:39:35.055Z,18.40
2022-08-19T12:40:35.065Z,18.20
2022-08-19T12:41:35.032Z,18.40
2022-08-19T12:42:35.982Z,19.50
2022-08-19T12:43:35.015Z,19.60
2022-08-19T12:44:35.021Z,18.10
2022-08-19T12:45:35.975Z,17.00
2022-08-19T12:46:35.433Z,16.60
2022-08-19T12:47:34.930Z,17.60
2022-08-19T12:48:35.201Z,18.30
2022-08-19T12:49:54.133Z,18.90
2022-08-19T12:50:35.895Z,18.60
2022-08-19T12:51:34.940Z,19.30
2022-08-19T12:52:34.886Z,17.40
2022-08-19T12:53:34.964Z,17.30
2022-08-19T12:54:35.194Z,18.00
2022-08-19T12:55:39.593Z,16.70
2022-08-19T12:56:34.878Z,16.80
2022-08-19T12:57:34.897Z,17.30
2022-08-19T12:58:34.861Z,15.80
2022-08-19T12:59:34.823Z,16.20
2022-08-19T13:00:35.078Z,16.70
2022-08-19T13:01:34.792Z,16.90
2022-08-19T13:02:39.074Z,16.10
2022-08-19T13:03:40.471Z,15.80