createdAt,value
2022-08-17T00:01:24.351Z,19.77
2022-08-17T00:04:11.667Z,19.79
2022-08-17T00:06:57.332Z,19.66
2022-08-17T00:09:40.413Z,19.60
2022-08-17T00:12:41.202Z,19.60
2022-08-17T00:15:26.585Z,19.55
2022-08-17T00:19:05.705Z,19.47
2022-08-17T00:21:13.751Z,19.35
2022-08-17T00:23:58.319Z,19.30
2022-08-17T00:26:44.960Z,19.22
2022-08-17T00:29:28.420Z,19.18
2022-08-17T00:33:12.285Z,19.13
2022-08-17T00:35:17.688Z,19.17
2022-08-17T00:38:00.776Z,19.14
2022-08-17T00:40:49.356Z,19.15
2022-08-17T00:43:37.567Z,19.07
2022-08-17T00:46:24.664Z,19.08
2022-08-17T00:49:09.709Z,19.07
2022-08-17T00:51:57.157Z,19.03
2022-08-17T00:54:43.376Z,18.95
2022-08-17T00:57:32.095Z,18.97
2022-08-17T01:00:19.662Z,18.89
2022-08-17T01:03:07.664Z,18.99
2022-08-17T01:05:52.415Z,18.89
2022-08-17T01:08:37.028Z,18.77
2022-08-17T01:11:21.019Z,18.71
2022-08-17T01:14:05.730Z,18.62
2022-08-17T01:16:50.618Z,18.75
2022-08-17T01:19:37.734Z,18.59
2022-08-17T01:22:24.111Z,18.75
2022-08-17T01:25:10.449Z,18.72
2022-08-17T01:27:53.616Z,18.67
2022-08-17T01:30:57.027Z,18.64
2022-08-17T01:33:40.154Z,18.58
2022-08-17T01:36:23.274Z,18.59
2022-08-17T01:39:10.898Z,18.63
2022-08-17T01:41:59.946Z,18.67
2022-08-17T01:44:43.202Z,18.69
2022-08-17T01:47:26.373Z,18.64
2022-08-17T01:50:12.242Z,18.64
2022-08-17T01:53:00.838Z,18.53
2022-08-17T01:55:51.724Z,18.43
2022-08-17T01:58:36.896Z,18.37
2022-08-17T02:01:23.085Z,18.28
2022-08-17T02:04:08.450Z,18.25
2022-08-17T02:06:54.472Z,18.18
2022-08-17T02:09:37.858Z,18.19
2022-08-17T02:12:39.117Z,18.15
2022-08-17T02:15:23.640Z,18.06
2022-08-17T02:18:08.668Z,17.99
2022-08-17T02:20:51.776Z,17.97
2022-08-17T02:23:37.802Z,17.86
2022-08-17T02:26:25.720Z,17.76
2022-08-17T02:29:12.091Z,17.69
2022-08-17T02:31:55.206Z,17.69
2022-08-17T02:34:38.344Z,17.70
2022-08-17T02:37:21.455Z,17.65
2022-08-17T02:40:06.771Z,17.59
2022-08-17T02:42:50.252Z,17.54
2022-08-17T02:45:35.219Z,17.57
2022-08-17T02:48:31.201Z,17.51
2022-08-17T02:51:15.158Z,17.44
2022-08-17T02:54:39.446Z,17.39
2022-08-17T02:57:03.043Z,17.40
2022-08-17T02:59:49.062Z,17.40
2022-08-17T03:02:39.251Z,17.38
2022-08-17T03:05:24.679Z,17.38
2022-08-17T03:08:11.745Z,17.34
2022-08-17T03:10:56.572Z,17.34
2022-08-17T03:13:39.711Z,17.31
2022-08-17T03:16:22.808Z,17.35
2022-08-17T03:19:07.280Z,17.34
2022-08-17T03:21:54.931Z,17.27
2022-08-17T03:24:38.579Z,17.19
2022-08-17T03:27:23.253Z,17.21
2022-08-17T03:30:09.027Z,17.22
2022-08-17T03:32:55.262Z,17.22
2022-08-17T03:35:41.455Z,17.17
2022-08-17T03:38:24.877Z,17.17
2022-08-17T03:41:08.821Z,17.20
2022-08-17T03:43:51.894Z,17.13
2022-08-17T03:46:52.252Z,17.10
2022-08-17T03:49:52.448Z,17.06
2022-08-17T03:52:54.586Z,17.08
2022-08-17T03:55:55.815Z,17.13
2022-08-17T03:58:38.867Z,17.04
2022-08-17T04:01:23.398Z,17.08
2022-08-17T04:04:07.347Z,17.21
2022-08-17T04:06:50.446Z,17.19
2022-08-17T04:09:35.048Z,17.28
2022-08-17T04:12:20.298Z,17.27
2022-08-17T04:15:03.392Z,17.25
2022-08-17T04:17:46.464Z,17.29
2022-08-17T04:20:29.551Z,17.32
2022-08-17T04:23:15.553Z,17.34
2022-08-17T04:26:00.092Z,17.59
2022-08-17T04:28:43.580Z,17.59
2022-08-17T04:31:27.574Z,17.53
2022-08-17T04:34:10.709Z,17.50
2022-08-17T04:36:53.839Z,17.51
2022-08-17T04:39:36.929Z,17.55
2022-08-17T04:42:20.370Z,17.61
2022-08-17T04:45:03.831Z,17.67
2022-08-17T04:47:46.881Z,17.72
2022-08-17T04:50:30.028Z,17.75
2022-08-17T04:53:13.291Z,17.82
2022-08-17T04:55:58.329Z,17.90
2022-08-17T04:58:43.080Z,17.95
2022-08-17T05:01:29.037Z,18.02
2022-08-17T05:04:21.422Z,18.11
2022-08-17T05:07:23.075Z,18.13
2022-08-17T05:10:08.118Z,18.18
2022-08-17T05:13:00.410Z,18.28
2022-08-17T05:15:47.768Z,18.31
2022-08-17T05:18:31.993Z,18.35
2022-08-17T05:21:16.414Z,18.50
2022-08-17T05:23:59.578Z,18.60
2022-08-17T05:26:42.671Z,18.68
2022-08-17T05:29:35.271Z,18.73
2022-08-17T05:32:39.111Z,18.83
2022-08-17T05:35:24.288Z,18.95
2022-08-17T05:38:08.095Z,18.99
2022-08-17T05:40:51.808Z,19.15
2022-08-17T05:43:36.574Z,19.32
2022-08-17T05:46:23.491Z,19.48
2022-08-17T05:49:09.089Z,19.68
2022-08-17T05:52:08.986Z,19.98
2022-08-17T05:55:08.509Z,20.22
2022-08-17T05:58:07.809Z,20.50
2022-08-17T06:01:01.358Z,20.78
2022-08-17T06:03:50.622Z,21.13
2022-08-17T06:06:41.772Z,21.46
2022-08-17T06:09:36.906Z,21.69
2022-08-17T06:12:44.266Z,22.02
2022-08-17T06:15:34.071Z,22.39
2022-08-17T06:18:19.798Z,22.65
2022-08-17T06:21:08.354Z,22.88
2022-08-17T06:23:58.150Z,23.16
2022-08-17T06:26:44.308Z,23.29
2022-08-17T06:29:38.256Z,23.64
2022-08-17T06:32:21.557Z,23.87
2022-08-17T06:35:05.573Z,24.08
2022-08-17T06:38:00.739Z,24.33
2022-08-17T06:41:03.788Z,24.53
2022-08-17T06:44:04.712Z,24.67
2022-08-17T06:46:52.287Z,24.97
2022-08-17T06:49:42.794Z,25.37
2022-08-17T06:52:46.906Z,25.43
2022-08-17T06:55:38.058Z,25.83
2022-08-17T06:58:29.666Z,25.98
2022-08-17T07:01:17.045Z,26.28
2022-08-17T07:04:11.739Z,26.86
2022-08-17T07:07:01.703Z,27.28
2022-08-17T07:09:46.057Z,27.39
2022-08-17T07:12:37.518Z,27.67
2022-08-17T07:15:28.134Z,28.26
2022-08-17T07:18:11.622Z,29.02
2022-08-17T07:21:04.633Z,29.74
2022-08-17T07:24:02.154Z,31.01
2022-08-17T07:26:49.686Z,31.99
2022-08-17T07:29:39.912Z,32.44
2022-08-17T07:32:31.527Z,32.97
2022-08-17T07:35:21.183Z,33.28
2022-08-17T07:38:25.109Z,34.95
2022-08-17T07:41:12.078Z,36.42
2022-08-17T07:43:55.265Z,36.63
2022-08-17T07:47:06.788Z,37.17
2022-08-17T07:49:51.310Z,36.85
2022-08-17T07:52:51.409Z,37.31
2022-08-17T07:55:40.527Z,38.26
2022-08-17T07:58:26.598Z,38.75
2022-08-17T08:01:11.718Z,38.68
2022-08-17T08:03:58.164Z,39.20
2022-08-17T08:06:49.845Z,38.91
2022-08-17T08:09:38.490Z,40.02
2022-08-17T08:12:34.475Z,39.51
2022-08-17T08:15:19.804Z,40.25
2022-08-17T08:18:06.030Z,40.38
2022-08-17T08:20:54.062Z,41.03
2022-08-17T08:23:47.633Z,40.84
2022-08-17T08:26:38.714Z,41.64
2022-08-17T08:29:33.028Z,41.82
2022-08-17T08:32:25.180Z,41.27
2022-08-17T08:35:11.510Z,41.70
2022-08-17T08:38:03.655Z,41.48
2022-08-17T08:41:02.607Z,41.68
2022-08-17T08:43:56.992Z,41.12
2022-08-17T08:46:50.146Z,41.83
2022-08-17T08:50:37.209Z,41.58
2022-08-17T08:53:31.997Z,41.40
2022-08-17T08:56:25.932Z,42.03
2022-08-17T08:59:21.994Z,42.29
2022-08-17T09:02:22.083Z,42.47
2022-08-17T09:05:22.603Z,42.51
2022-08-17T09:08:17.627Z,42.95
2022-08-17T09:11:06.140Z,43.12
2022-08-17T09:13:57.886Z,43.38
2022-08-17T09:16:45.849Z,43.74
2022-08-17T09:19:33.301Z,43.39
2022-08-17T09:22:31.560Z,43.57
2022-08-17T09:25:17.590Z,42.96
2022-08-17T09:28:05.294Z,42.31
2022-08-17T09:30:53.615Z,42.18
2022-08-17T09:33:41.731Z,41.89
2022-08-17T09:36:31.178Z,42.78
2022-08-17T09:39:18.678Z,42.73
2022-08-17T09:42:08.079Z,42.93
2022-08-17T09:45:03.156Z,43.03
2022-08-17T09:47:55.120Z,42.98
2022-08-17T09:51:04.074Z,43.81
2022-08-17T09:53:49.828Z,42.93
2022-08-17T09:56:46.244Z,43.08
2022-08-17T09:59:47.562Z,43.65
2022-08-17T10:03:03.138Z,43.39
2022-08-17T10:05:56.500Z,43.81
2022-08-17T10:08:45.673Z,43.96
2022-08-17T10:11:50.444Z,43.71
2022-08-17T10:14:43.789Z,43.88
2022-08-17T10:17:38.019Z,44.76
2022-08-17T10:20:27.085Z,44.21
2022-08-17T10:23:36.090Z,43.53
2022-08-17T10:26:25.036Z,43.84
2022-08-17T10:29:17.515Z,43.49
2022-08-17T10:32:08.801Z,44.02
2022-08-17T10:35:18.034Z,43.07
2022-08-17T10:38:30.230Z,43.36
2022-08-17T10:41:28.577Z,42.88
2022-08-17T10:44:37.031Z,43.08
2022-08-17T10:47:20.143Z,42.73
2022-08-17T10:50:38.120Z,42.77
2022-08-17T10:53:54.916Z,42.57
2022-08-17T10:56:50.545Z,42.84
2022-08-17T10:59:53.237Z,42.44
2022-08-17T11:02:45.808Z,42.20
2022-08-17T11:05:44.210Z,41.35
2022-08-17T11:08:59.981Z,40.57
2022-08-17T11:12:00.425Z,40.45
2022-08-17T11:15:01.139Z,39.77
2022-08-17T11:18:06.933Z,38.52
2022-08-17T11:21:24.194Z,37.40
2022-08-17T11:24:31.447Z,36.66
2022-08-17T11:27:27.601Z,35.82
2022-08-17T11:30:14.781Z,35.60
2022-08-17T11:32:58.511Z,35.25
2022-08-17T11:35:52.517Z,34.77
2022-08-17T11:38:47.068Z,34.52
2022-08-17T11:41:41.588Z,34.36
2022-08-17T11:44:38.852Z,34.17
2022-08-17T11:48:02.563Z,34.34
2022-08-17T11:51:22.918Z,33.78
2022-08-17T11:54:32.156Z,33.84
2022-08-17T11:58:00.278Z,33.37
2022-08-17T12:00:58.402Z,33.03
2022-08-17T12:03:53.958Z,32.57
2022-08-17T12:06:50.355Z,32.22
2022-08-17T12:09:35.325Z,31.80
2022-08-17T12:12:21.622Z,31.67
2022-08-17T12:15:10.955Z,31.58
2022-08-17T12:17:57.932Z,31.54
2022-08-17T12:20:46.269Z,31.56
2022-08-17T12:23:40.703Z,31.65
2022-08-17T12:26:31.227Z,31.69
2022-08-17T12:29:35.624Z,31.82
2022-08-17T12:32:23.829Z,31.89
2022-08-17T12:35:21.479Z,31.75
2022-08-17T12:38:31.989Z,31.47
2022-08-17T12:41:29.519Z,31.46
2022-08-17T12:44:16.228Z,31.30
2022-08-17T12:47:21.103Z,31.20
2022-08-17T12:50:29.158Z,31.06
2022-08-17T12:53:14.005Z,30.92
2022-08-17T12:55:58.899Z,31.00
2022-08-17T12:58:53.539Z,31.02
2022-08-17T13:01:41.512Z,31.08
2022-08-17T13:04:24.684Z,31.23
2022-08-17T13:07:27.029Z,31.39
2022-08-17T13:10:19.559Z,31.52
2022-08-17T13:13:04.970Z,31.71
2022-08-17T13:15:54.707Z,31.77
2022-08-17T13:18:42.071Z,31.81
2022-08-17T13:21:30.593Z,31.59
2022-08-17T13:24:20.364Z,31.29
2022-08-17T13:27:08.693Z,31.10
2022-08-17T13:29:56.474Z,31.01
2022-08-17T13:32:43.750Z,30.85
2022-08-17T13:35:39.290Z,30.70
2022-08-17T13:38:41.212Z,30.44
2022-08-17T13:41:43.727Z,30.26
2022-08-17T13:44:36.606Z,30.05
2022-08-17T13:47:22.129Z,30.08
2022-08-17T13:50:05.731Z,29.85
2022-08-17T13:52:51.973Z,29.73
2022-08-17T13:55:35.473Z,29.63
2022-08-17T13:58:25.470Z,29.59
2022-08-17T14:01:30.749Z,29.42
2022-08-17T14:04:16.229Z,29.47
2022-08-17T14:07:01.890Z,29.43
2022-08-17T14:09:49.798Z,29.34
2022-08-17T14:12:35.764Z,29.19
2022-08-17T14:15:23.005Z,29.19
2022-08-17T14:18:56.187Z,29.15
2022-08-17T14:21:35.966Z,29.20
2022-08-17T14:24:23.704Z,29.07
2022-08-17T14:27:09.116Z,29.00
2022-08-17T14:29:53.356Z,28.92
2022-08-17T14:32:41.435Z,28.88
2022-08-17T14:35:27.984Z,28.89
2022-08-17T14:38:11.361Z,28.84
2022-08-17T14:40:54.544Z,28.79
2022-08-17T14:43:38.019Z,28.79
2022-08-17T14:46:21.547Z,28.84
2022-08-17T14:49:06.119Z,28.76
2022-08-17T14:51:49.587Z,28.77
2022-08-17T14:54:34.532Z,28.71
2022-08-17T14:57:23.253Z,28.67
2022-08-17T15:00:17.604Z,28.67
2022-08-17T15:03:02.988Z,28.64
2022-08-17T15:05:48.625Z,28.65
2022-08-17T15:08:32.195Z,28.63
2022-08-17T15:11:15.317Z,28.57
2022-08-17T15:13:58.430Z,28.58
2022-08-17T15:16:41.574Z,28.54
2022-08-17T15:19:24.835Z,28.51
2022-08-17T15:22:19.867Z,28.49
2022-08-17T15:25:06.442Z,28.44
2022-08-17T15:27:49.853Z,28.45
2022-08-17T15:30:33.190Z,28.40
2022-08-17T15:33:17.851Z,28.32
2022-08-17T15:36:02.963Z,28.30
2022-08-17T15:38:47.777Z,28.22
2022-08-17T15:41:31.311Z,28.21
2022-08-17T15:44:14.542Z,28.13
2022-08-17T15:46:57.644Z,28.10
2022-08-17T15:49:41.735Z,28.09
2022-08-17T15:52:26.807Z,28.10
2022-08-17T15:55:15.275Z,28.07
2022-08-17T15:57:58.922Z,28.01
2022-08-17T16:00:53.001Z,27.98
2022-08-17T16:04:04.112Z,28.00
2022-08-17T16:06:48.966Z,27.93
2022-08-17T16:09:32.067Z,27.91
2022-08-17T16:12:18.723Z,27.87
2022-08-17T16:15:03.111Z,27.83
2022-08-17T16:17:46.227Z,27.81
2022-08-17T16:20:30.732Z,27.80
2022-08-17T16:23:18.513Z,27.80
2022-08-17T16:26:03.235Z,27.74
2022-08-17T16:28:48.140Z,27.68
2022-08-17T16:31:31.306Z,27.62
2022-08-17T16:34:17.924Z,27.57
2022-08-17T16:37:01.603Z,27.51
2022-08-17T16:39:45.080Z,27.54
2022-08-17T16:42:30.756Z,27.48
2022-08-17T16:45:18.600Z,27.41
2022-08-17T16:48:01.751Z,27.39
2022-08-17T16:51:03.873Z,27.32
2022-08-17T16:53:47.423Z,27.26
2022-08-17T16:56:42.660Z,27.23
2022-08-17T16:59:38.750Z,27.13
2022-08-17T17:02:29.815Z,27.03
2022-08-17T17:05:22.248Z,26.96
2022-08-17T17:08:09.664Z,26.89
2022-08-17T17:10:55.892Z,26.83
2022-08-17T17:13:42.414Z,26.75
2022-08-17T17:16:36.131Z,26.68
2022-08-17T17:19:34.638Z,26.59
2022-08-17T17:22:25.702Z,26.55
2022-08-17T17:25:15.080Z,26.50
2022-08-17T17:28:05.321Z,26.45
2022-08-17T17:30:56.778Z,26.38
2022-08-17T17:33:44.454Z,26.29
2022-08-17T17:36:39.350Z,26.26
2022-08-17T17:39:43.592Z,26.19
2022-08-17T17:42:31.485Z,26.13
2022-08-17T17:45:21.562Z,26.05
2022-08-17T17:48:05.164Z,25.97
2022-08-17T17:50:55.600Z,25.90
2022-08-17T17:53:54.456Z,25.82
2022-08-17T17:56:45.315Z,25.74
2022-08-17T17:59:43.749Z,25.64
2022-08-17T18:02:51.882Z,25.56
2022-08-17T18:05:56.227Z,25.45
2022-08-17T18:08:54.781Z,25.36
2022-08-17T18:12:19.814Z,25.25
2022-08-17T18:15:23.985Z,25.17
2022-08-17T18:18:38.761Z,25.06
2022-08-17T18:21:27.611Z,25.01
2022-08-17T18:24:12.917Z,24.94
2022-08-17T18:26:58.842Z,24.81
2022-08-17T18:29:45.672Z,24.71
2022-08-17T18:32:38.507Z,24.65
2022-08-17T18:35:30.231Z,24.57
2022-08-17T18:38:23.630Z,24.46
2022-08-17T18:41:20.526Z,24.35
2022-08-17T18:44:07.248Z,24.26
2022-08-17T18:47:08.236Z,24.18
2022-08-17T18:49:57.456Z,24.12
2022-08-17T18:52:41.095Z,24.03
2022-08-17T18:55:27.853Z,23.95
2022-08-17T18:58:20.535Z,23.94
2022-08-17T19:01:03.699Z,23.93
2022-08-17T19:03:47.321Z,23.87
2022-08-17T19:06:35.184Z,23.72
2022-08-17T19:09:33.834Z,23.77
2022-08-17T19:12:27.806Z,23.68
2022-08-17T19:15:16.043Z,23.50
2022-08-17T19:18:03.731Z,23.44
2022-08-17T19:21:04.882Z,23.35
2022-08-17T19:23:54.566Z,23.31
2022-08-17T19:26:54.451Z,23.47
2022-08-17T19:29:45.607Z,23.39
2022-08-17T19:32:34.140Z,23.26
2022-08-17T19:35:20.335Z,23.34
2022-08-17T19:38:12.938Z,23.43
2022-08-17T19:41:09.249Z,23.32
2022-08-17T19:44:09.940Z,23.16
2022-08-17T19:47:06.018Z,23.20
2022-08-17T19:50:01.219Z,23.16
2022-08-17T19:52:55.352Z,22.97
2022-08-17T19:55:49.320Z,23.01
2022-08-17T19:58:51.468Z,23.07
2022-08-17T20:01:42.182Z,22.90
2022-08-17T20:04:36.969Z,22.91
2022-08-17T20:07:27.518Z,22.86
2022-08-17T20:10:18.074Z,22.79
2022-08-17T20:13:07.579Z,22.78
2022-08-17T20:15:50.682Z,22.61
2022-08-17T20:18:37.812Z,22.69
2022-08-17T20:21:27.514Z,22.57
2022-08-17T20:24:21.441Z,22.35
2022-08-17T20:27:16.343Z,22.32
2022-08-17T20:30:09.313Z,22.34
2022-08-17T20:32:55.778Z,22.26
2022-08-17T20:35:39.818Z,22.16
2022-08-17T20:38:41.757Z,22.15
2022-08-17T20:41:27.579Z,22.11
2022-08-17T20:44:10.763Z,22.12
2022-08-17T20:47:04.749Z,22.08
2022-08-17T20:49:56.051Z,22.09
2022-08-17T20:52:50.860Z,22.15
2022-08-17T20:55:55.632Z,22.08
2022-08-17T20:58:47.760Z,22.12
2022-08-17T21:01:40.098Z,22.03
2022-08-17T21:04:45.340Z,22.14
2022-08-17T21:07:42.599Z,21.95
2022-08-17T21:10:35.701Z,21.83
2022-08-17T21:13:53.444Z,21.83
2022-08-17T21:17:01.373Z,21.87
2022-08-17T21:20:11.036Z,21.79
2022-08-17T21:23:07.375Z,21.81
2022-08-17T21:26:30.223Z,21.85
2022-08-17T21:29:31.256Z,21.68
2022-08-17T21:32:24.312Z,21.76
2022-08-17T21:35:31.096Z,21.58
2022-08-17T21:38:15.598Z,21.52
2022-08-17T21:40:58.706Z,21.47
2022-08-17T21:43:49.610Z,21.41
2022-08-17T21:46:38.540Z,21.35
2022-08-17T21:49:27.430Z,21.46
2022-08-17T21:52:15.535Z,21.37
2022-08-17T21:55:02.579Z,21.34
2022-08-17T21:57:53.133Z,21.40
2022-08-17T22:01:14.000Z,21.23
2022-08-17T22:04:03.346Z,21.17
2022-08-17T22:06:52.338Z,21.08
2022-08-17T22:09:44.341Z,21.19
2022-08-17T22:12:27.478Z,21.13
2022-08-17T22:15:20.569Z,20.97
2022-08-17T22:18:05.260Z,20.79
2022-08-17T22:20:52.560Z,20.83
2022-08-17T22:23:55.334Z,20.80
2022-08-17T22:27:07.441Z,20.77
2022-08-17T22:29:57.542Z,20.84
2022-08-17T22:32:43.795Z,20.78
2022-08-17T22:35:41.188Z,20.67
2022-08-17T22:38:31.423Z,20.53
2022-08-17T22:41:23.163Z,20.51
2022-08-17T22:44:17.303Z,20.72
2022-08-17T22:47:06.750Z,20.70
2022-08-17T22:49:57.890Z,20.66
2022-08-17T22:52:58.268Z,20.69
2022-08-17T22:56:07.552Z,20.44
2022-08-17T22:59:11.172Z,20.36
2022-08-17T23:02:21.529Z,20.38
2022-08-17T23:05:28.518Z,20.32
2022-08-17T23:08:12.882Z,20.45
2022-08-17T23:11:00.343Z,20.35
2022-08-17T23:13:44.485Z,20.18
2022-08-17T23:16:29.588Z,20.15
2022-08-17T23:19:15.674Z,20.05
2022-08-17T23:21:59.729Z,20.07
2022-08-17T23:24:49.032Z,20.08
2022-08-17T23:27:33.537Z,20.06
2022-08-17T23:30:16.774Z,20.02
2022-08-17T23:33:02.014Z,20.01
2022-08-17T23:35:45.363Z,20.00
2022-08-17T23:38:29.205Z,20.05
2022-08-17T23:41:15.903Z,19.99
2022-08-17T23:44:01.438Z,20.07
2022-08-17T23:46:45.110Z,20.03
2022-08-17T23:49:28.784Z,20.02
2022-08-17T23:52:16.405Z,20.04
2022-08-17T23:55:00.237Z,19.93
2022-08-17T23:57:43.763Z,19.96
