createdAt,value
2023-05-22T00:02:23.364Z,99711.36
2023-05-22T00:04:51.401Z,99707.39
2023-05-22T00:07:18.624Z,99712.05
2023-05-22T00:09:46.943Z,99715.17
2023-05-22T00:12:14.157Z,99710.58
2023-05-22T00:14:41.279Z,99713.48
2023-05-22T00:17:10.447Z,99710.91
2023-05-22T00:19:38.454Z,99715.39
2023-05-22T00:22:06.212Z,99713.20
2023-05-22T00:24:33.583Z,99713.05
2023-05-22T00:27:00.831Z,99708.09
2023-05-22T00:29:28.042Z,99711.52
2023-05-22T00:31:57.155Z,99712.98
2023-05-22T00:34:24.283Z,99711.77
2023-05-22T00:36:51.569Z,99709.20
2023-05-22T00:39:18.940Z,99711.79
2023-05-22T00:41:46.613Z,99706.98
2023-05-22T00:44:13.852Z,99703.36
2023-05-22T00:46:41.210Z,99707.23
2023-05-22T00:49:08.536Z,99702.92
2023-05-22T00:51:35.587Z,99701.96
2023-05-22T00:54:02.886Z,99700.34
2023-05-22T00:56:30.287Z,99695.92
2023-05-22T00:58:57.437Z,99694.38
2023-05-22T01:01:26.820Z,99693.55
2023-05-22T01:03:56.004Z,99694.09
2023-05-22T01:06:23.288Z,99690.07
2023-05-22T01:08:50.583Z,99690.09
2023-05-22T01:11:37.769Z,99688.23
2023-05-22T01:14:16.859Z,99684.50
2023-05-22T01:16:59.917Z,99686.54
2023-05-22T01:20:07.279Z,99687.20
2023-05-22T01:23:09.009Z,99688.01
2023-05-22T01:25:36.107Z,99688.33
2023-05-22T01:28:25.484Z,99684.55
2023-05-22T01:31:14.876Z,99684.81
2023-05-22T01:34:11.168Z,99684.30
2023-05-22T01:36:41.774Z,99684.90
2023-05-22T01:39:09.468Z,99681.89
2023-05-22T01:41:37.662Z,99680.11
2023-05-22T01:44:04.998Z,99684.50
2023-05-22T01:46:32.299Z,99680.80
2023-05-22T01:48:59.827Z,99681.36
2023-05-22T01:51:56.496Z,99684.46
2023-05-22T01:54:37.362Z,99679.21
2023-05-22T01:57:23.434Z,99674.69
2023-05-22T02:00:15.285Z,99673.20
2023-05-22T02:02:57.903Z,99668.70
2023-05-22T02:05:29.612Z,99672.15
2023-05-22T02:08:01.640Z,99674.61
2023-05-22T02:10:30.692Z,99673.44
2023-05-22T02:12:58.085Z,99675.68
2023-05-22T02:15:25.395Z,99677.42
2023-05-22T02:17:53.525Z,99682.09
2023-05-22T02:20:20.739Z,99674.73
2023-05-22T02:22:48.777Z,99681.86
2023-05-22T02:25:17.559Z,99680.55
2023-05-22T02:27:48.146Z,99677.17
2023-05-22T02:30:16.130Z,99679.36
2023-05-22T02:32:44.536Z,99684.44
2023-05-22T02:35:12.023Z,99683.83
2023-05-22T02:37:39.377Z,99680.95
2023-05-22T02:40:07.449Z,99676.15
2023-05-22T02:42:34.973Z,99680.41
2023-05-22T02:45:02.998Z,99676.02
2023-05-22T02:47:30.818Z,99674.48
2023-05-22T02:49:58.497Z,99682.98
2023-05-22T02:52:25.898Z,99678.02
2023-05-22T02:54:53.203Z,99676.28
2023-05-22T02:57:20.681Z,99677.64
2023-05-22T02:59:48.083Z,99681.01
2023-05-22T03:02:16.844Z,99675.97
2023-05-22T03:04:44.197Z,99677.42
2023-05-22T03:07:12.549Z,99678.45
2023-05-22T03:09:40.056Z,99684.33
2023-05-22T03:12:07.545Z,99685.62
2023-05-22T03:14:35.350Z,99692.73
2023-05-22T03:17:02.660Z,99690.95
2023-05-22T03:19:29.909Z,99681.33
2023-05-22T03:21:57.861Z,99678.86
2023-05-22T03:24:25.095Z,99677.63
2023-05-22T03:26:52.214Z,99681.31
2023-05-22T03:29:25.273Z,99682.92
2023-05-22T03:31:54.695Z,99680.87
2023-05-22T03:34:22.900Z,99678.77
2023-05-22T03:36:51.301Z,99680.13
2023-05-22T03:39:18.615Z,99675.05
2023-05-22T03:41:54.547Z,99676.13
2023-05-22T03:44:23.986Z,99681.30
2023-05-22T03:46:51.381Z,99684.18
2023-05-22T03:49:18.674Z,99690.81
2023-05-22T03:51:45.957Z,99688.23
2023-05-22T03:54:13.101Z,99687.45
2023-05-22T03:56:43.511Z,99692.02
2023-05-22T03:59:10.749Z,99683.69
2023-05-22T04:01:39.235Z,99678.33
2023-05-22T04:04:06.465Z,99681.29
2023-05-22T04:06:34.572Z,99685.47
2023-05-22T04:09:01.657Z,99683.45
2023-05-22T04:11:30.669Z,99682.83
2023-05-22T04:14:03.433Z,99679.05
2023-05-22T04:16:30.666Z,99686.75
2023-05-22T04:18:58.148Z,99676.66
2023-05-22T04:21:25.348Z,99683.49
2023-05-22T04:23:52.590Z,99676.09
2023-05-22T04:26:20.884Z,99677.48
2023-05-22T04:28:48.149Z,99677.67
2023-05-22T04:31:15.272Z,99681.42
2023-05-22T04:33:42.935Z,99676.20
2023-05-22T04:36:12.294Z,99681.16
2023-05-22T04:38:41.491Z,99675.52
2023-05-22T04:41:13.729Z,99680.39
2023-05-22T04:43:40.908Z,99680.95
2023-05-22T04:46:08.875Z,99679.33
2023-05-22T04:48:37.199Z,99674.21
2023-05-22T04:51:04.869Z,99675.78
2023-05-22T04:53:33.579Z,99676.52
2023-05-22T04:56:01.092Z,99674.16
2023-05-22T04:58:29.684Z,99677.80
2023-05-22T05:00:58.062Z,99679.20
2023-05-22T05:03:27.119Z,99679.54
2023-05-22T05:05:54.504Z,99676.48
2023-05-22T05:08:21.901Z,99676.70
2023-05-22T05:10:49.242Z,99675.46
2023-05-22T05:13:16.475Z,99671.80
2023-05-22T05:15:45.626Z,99671.67
2023-05-22T05:18:12.809Z,99673.50
2023-05-22T05:20:40.293Z,99674.97
2023-05-22T05:23:10.135Z,99669.92
2023-05-22T05:25:38.871Z,99672.51
2023-05-22T05:28:10.951Z,99679.98
2023-05-22T05:30:40.321Z,99678.73
2023-05-22T05:33:13.747Z,99678.50
2023-05-22T05:35:57.403Z,99684.19
2023-05-22T05:38:26.008Z,99682.34
2023-05-22T05:40:54.532Z,99678.23
2023-05-22T05:43:21.744Z,99676.77
2023-05-22T05:45:50.607Z,99676.91
2023-05-22T05:48:17.881Z,99676.95
2023-05-22T05:50:47.550Z,99673.73
2023-05-22T05:53:15.395Z,99682.30
2023-05-22T05:55:47.768Z,99677.70
2023-05-22T05:58:15.318Z,99674.32
2023-05-22T06:01:08.877Z,99673.86
2023-05-22T06:03:37.320Z,99671.22
2023-05-22T06:06:17.843Z,99670.13
2023-05-22T06:09:20.803Z,99673.51
2023-05-22T06:12:04.491Z,99671.67
2023-05-22T06:14:31.954Z,99670.03
2023-05-22T06:16:59.141Z,99669.10
2023-05-22T06:19:27.056Z,99664.70
2023-05-22T06:21:54.673Z,99665.34
2023-05-22T06:24:21.808Z,99665.45
2023-05-22T06:26:49.943Z,99661.92
2023-05-22T06:29:17.657Z,99659.59
2023-05-22T06:31:45.786Z,99659.40
2023-05-22T06:34:14.017Z,99660.37
2023-05-22T06:36:42.432Z,99657.67
2023-05-22T06:39:09.924Z,99657.65
2023-05-22T06:41:55.885Z,99658.38
2023-05-22T06:44:25.931Z,99660.73
2023-05-22T06:46:56.503Z,99656.77
2023-05-22T06:49:25.053Z,99655.83
2023-05-22T06:51:54.404Z,99654.74
2023-05-22T06:54:22.022Z,99648.61
2023-05-22T06:56:51.866Z,99655.67
2023-05-22T06:59:21.405Z,99658.73
2023-05-22T07:02:08.133Z,99652.67
2023-05-22T07:04:54.516Z,99658.25
2023-05-22T07:07:28.341Z,99647.83
2023-05-22T07:09:55.534Z,99647.77
2023-05-22T07:12:26.382Z,99644.84
2023-05-22T07:14:54.892Z,99641.11
2023-05-22T07:17:23.436Z,99653.50
2023-05-22T07:19:50.840Z,99652.40
2023-05-22T07:22:18.338Z,99653.39
2023-05-22T07:24:47.475Z,99639.98
2023-05-22T07:27:15.847Z,99643.89
2023-05-22T07:29:43.437Z,99648.34
2023-05-22T07:32:11.105Z,99639.96
2023-05-22T07:34:39.323Z,99638.14
2023-05-22T07:37:09.406Z,99645.29
2023-05-22T07:39:36.660Z,99641.98
2023-05-22T07:42:05.276Z,99643.52
2023-05-22T07:44:34.593Z,99643.69
2023-05-22T07:47:01.841Z,99644.25
2023-05-22T07:49:29.732Z,99642.13
2023-05-22T15:50:53.929Z,99367.00
2023-05-22T15:53:55.036Z,99372.92
2023-05-22T15:56:55.951Z,99363.52
2023-05-22T15:59:57.985Z,99367.33
2023-05-22T16:02:59.052Z,99361.23
2023-05-22T16:06:00.820Z,99361.09
2023-05-22T16:09:01.987Z,99369.98
2023-05-22T16:12:03.011Z,99369.13
2023-05-22T16:15:05.901Z,99366.68
2023-05-22T16:18:08.245Z,99367.88
2023-05-22T16:21:09.061Z,99373.39
2023-05-22T16:24:11.027Z,99378.81
2023-05-22T16:27:13.070Z,99377.70
2023-05-22T16:30:14.037Z,99379.80
2023-05-22T16:33:15.060Z,99384.73
2023-05-22T16:36:16.065Z,99386.34
2023-05-22T16:39:17.069Z,99385.41
2023-05-22T16:42:18.070Z,99383.36
2023-05-22T16:45:20.063Z,99387.67
2023-05-22T16:48:21.136Z,99390.42
2023-05-22T16:51:22.085Z,99386.56
2023-05-22T16:54:23.071Z,99390.54
2023-05-22T16:57:24.102Z,99390.69
2023-05-22T17:00:25.086Z,99384.60
2023-05-22T17:03:26.188Z,99391.55
2023-05-22T17:06:27.133Z,99392.09
2023-05-22T17:09:28.125Z,99391.65
2023-05-22T17:12:29.126Z,99391.81
2023-05-22T17:15:30.125Z,99393.71
2023-05-22T17:18:34.261Z,99392.27
2023-05-22T17:21:35.369Z,99397.78
2023-05-22T17:24:37.165Z,99394.75
2023-05-22T17:27:38.153Z,99394.64
2023-05-22T17:30:39.502Z,99398.35
2023-05-22T17:33:41.163Z,99391.73
2023-05-22T17:36:43.986Z,99393.34
2023-05-22T17:39:46.169Z,99391.48
2023-05-22T17:42:47.226Z,99394.23
2023-05-22T17:45:48.218Z,99397.94
2023-05-22T17:48:49.172Z,99398.76
2023-05-22T17:51:50.192Z,99396.54
2023-05-22T17:54:51.188Z,99399.95
2023-05-22T17:57:52.233Z,99397.85
2023-05-22T18:01:01.362Z,99396.15
2023-05-22T18:04:02.377Z,99393.95
2023-05-22T18:07:03.221Z,99398.01
2023-05-22T18:10:10.228Z,99400.75
2023-05-22T18:13:11.245Z,99405.69
2023-05-22T18:16:12.280Z,99409.06
2023-05-22T18:19:13.261Z,99406.63
2023-05-22T18:22:14.261Z,99402.25
2023-05-22T18:25:15.321Z,99406.16
2023-05-22T18:28:16.364Z,99406.05
2023-05-22T18:31:17.428Z,99408.96
2023-05-22T18:34:11.365Z,99412.38
2023-05-22T18:37:12.438Z,99411.88
2023-05-22T18:40:15.290Z,99412.79
2023-05-22T18:43:16.329Z,99409.97
2023-05-22T18:46:17.304Z,99407.91
2023-05-22T18:49:18.311Z,99406.88
2023-05-22T18:52:19.302Z,99403.23
2023-05-22T18:55:21.321Z,99401.80
2023-05-22T18:58:23.340Z,99398.69
2023-05-22T19:01:24.330Z,99400.47
2023-05-22T19:04:25.379Z,99397.06
2023-05-22T19:07:27.371Z,99398.74
2023-05-22T19:10:28.340Z,99401.92
2023-05-22T19:13:29.504Z,99396.89
2023-05-22T19:16:30.387Z,99399.58
2023-05-22T19:19:31.598Z,99399.08
2023-05-22T19:22:32.347Z,99392.88
2023-05-22T19:25:33.375Z,99397.51
2023-05-22T19:28:34.389Z,99394.94
2023-05-22T19:31:35.420Z,99400.64
2023-05-22T19:36:19.181Z,99393.35
2023-05-22T19:39:20.161Z,99391.48
2023-05-22T19:42:21.200Z,99389.70
2023-05-22T19:45:22.305Z,99384.58
2023-05-22T19:48:23.203Z,99387.20
2023-05-22T19:51:24.207Z,99388.08
2023-05-22T19:54:25.218Z,99385.71
2023-05-22T19:57:26.205Z,99391.20
2023-05-22T20:00:27.257Z,99391.55
2023-05-22T20:03:30.303Z,99389.69
2023-05-22T20:06:33.253Z,99391.61
2023-05-22T20:09:34.245Z,99391.63
2023-05-22T20:12:35.221Z,99391.67
2023-05-22T20:15:37.255Z,99392.23
2023-05-22T20:18:41.355Z,99391.86
2023-05-22T20:21:42.280Z,99396.79
2023-05-22T20:24:44.272Z,99391.34
2023-05-22T20:27:45.275Z,99390.59
2023-05-22T20:30:46.290Z,99390.92
2023-05-22T20:33:47.320Z,99391.38
2023-05-22T20:36:49.300Z,99388.36
2023-05-22T20:39:51.322Z,99391.40
2023-05-22T20:42:52.278Z,99387.58
2023-05-22T20:45:54.374Z,99386.98
2023-05-22T20:48:55.313Z,99390.70
2023-05-22T20:51:56.342Z,99387.89
2023-05-22T20:54:57.300Z,99388.50
2023-05-22T20:57:58.316Z,99383.88
2023-05-22T21:00:59.371Z,99387.69
2023-05-22T21:04:00.385Z,99387.23
2023-05-22T21:07:01.362Z,99388.33
2023-05-22T21:10:02.352Z,99386.08
2023-05-22T21:13:03.358Z,99385.92
2023-05-22T21:16:04.388Z,99379.04
2023-05-22T21:19:05.412Z,99379.70
2023-05-22T21:22:06.376Z,99378.08
2023-05-22T21:25:07.381Z,99378.20
2023-05-22T21:28:09.414Z,99375.98
2023-05-22T21:31:10.478Z,99377.40
2023-05-22T21:34:11.397Z,99373.94
2023-05-22T21:37:12.416Z,99371.08
2023-05-22T21:40:13.447Z,99372.52
2023-05-22T21:43:14.428Z,99372.95
2023-05-22T21:46:15.597Z,99370.86
2023-05-22T21:49:16.416Z,99377.46
2023-05-22T21:52:17.421Z,99370.54
2023-05-22T21:55:18.416Z,99374.38
2023-05-22T21:58:20.470Z,99377.58
2023-05-22T22:01:21.472Z,99375.47
2023-05-22T22:04:22.457Z,99378.01
2023-05-22T22:07:23.455Z,99382.65
2023-05-22T22:10:24.458Z,99377.10
2023-05-22T22:13:25.583Z,99379.59
2023-05-22T22:16:19.603Z,99385.35
2023-05-22T22:19:07.693Z,99387.89
2023-05-22T22:22:08.649Z,99386.98
2023-05-22T22:25:09.549Z,99386.27
2023-05-22T22:28:10.627Z,99388.80
2023-05-22T22:31:11.511Z,99386.10
2023-05-22T22:34:12.619Z,99387.03
2023-05-22T22:37:07.333Z,99386.76
2023-05-22T22:40:08.665Z,99382.83
2023-05-22T22:43:09.713Z,99376.52
2023-05-22T22:46:10.574Z,99380.89
2023-05-22T22:49:11.546Z,99385.52
2023-05-22T22:52:12.546Z,99372.41
2023-05-22T22:55:13.554Z,99370.96
2023-05-22T22:58:16.550Z,99366.44
2023-05-22T23:01:17.570Z,99366.54
2023-05-22T23:04:19.743Z,99364.28
2023-05-22T23:07:14.560Z,99361.20
2023-05-22T23:10:15.608Z,99360.29
2023-05-22T23:13:16.629Z,99359.53
2023-05-22T23:16:17.639Z,99358.71
2023-05-22T23:19:18.639Z,99357.16
2023-05-22T23:22:19.609Z,99353.00
2023-05-22T23:25:20.595Z,99349.83
2023-05-22T23:28:21.601Z,99344.05
2023-05-22T23:31:22.674Z,99345.83
2023-05-22T23:34:23.601Z,99345.17
2023-05-22T23:37:24.740Z,99341.09
2023-05-22T23:40:25.721Z,99342.20
2023-05-22T23:43:26.690Z,99339.67
2023-05-22T23:46:27.774Z,99339.40
2023-05-22T23:49:28.819Z,99343.17
2023-05-22T23:52:29.740Z,99347.11
2023-05-22T23:55:30.785Z,99344.05
2023-05-22T23:58:31.730Z,99342.81
