createdAt,value
2022-09-07T00:02:25.191Z,11.43
2022-09-07T00:04:52.102Z,10.30
2022-09-07T00:07:18.904Z,12.50
2022-09-07T00:09:45.722Z,11.50
2022-09-07T00:12:12.468Z,14.73
2022-09-07T00:14:39.308Z,13.40
2022-09-07T00:17:06.088Z,13.52
2022-09-07T00:19:32.907Z,11.85
2022-09-07T00:21:59.681Z,9.68
2022-09-07T00:24:27.693Z,13.45
2022-09-07T00:26:57.243Z,11.10
2022-09-07T00:29:24.350Z,14.88
2022-09-07T00:31:51.185Z,13.60
2022-09-07T00:34:17.996Z,15.60
2022-09-07T00:36:44.723Z,12.02
2022-09-07T00:39:11.529Z,12.10
2022-09-07T00:41:38.428Z,9.75
2022-09-07T00:44:42.604Z,17.67
2022-09-07T00:47:24.803Z,10.38
2022-09-07T00:49:59.409Z,14.90
2022-09-07T00:52:30.237Z,11.18
2022-09-07T00:55:02.104Z,10.80
2022-09-07T00:59:57.748Z,12.75
2022-09-07T01:02:25.952Z,12.73
2022-09-07T01:05:00.321Z,10.90
2022-09-07T01:07:27.051Z,11.13
2022-09-07T01:09:55.556Z,15.27
2022-09-07T01:12:22.371Z,10.90
2022-09-07T01:14:52.026Z,14.23
2022-09-07T01:17:42.902Z,19.08
2022-09-07T01:20:18.429Z,9.90
2022-09-07T01:23:05.429Z,11.52
2022-09-07T01:25:45.455Z,10.07
2022-09-07T01:28:27.326Z,10.05
2022-09-07T01:33:33.020Z,12.75
2022-09-07T01:36:26.983Z,13.02
2022-09-07T01:38:56.280Z,13.70
2022-09-07T01:41:35.919Z,10.70
2022-09-07T01:44:05.854Z,14.10
2022-09-07T01:46:55.917Z,10.07
2022-09-07T01:49:47.725Z,14.15
2022-09-07T01:52:16.875Z,10.38
2022-09-07T01:54:51.874Z,11.70
2022-09-07T01:57:25.484Z,8.35
2022-09-07T02:00:11.530Z,12.35
2022-09-07T02:02:59.284Z,10.43
2022-09-07T02:05:46.168Z,10.80
2022-09-07T02:08:20.936Z,11.18
2022-09-07T02:11:01.466Z,10.35
2022-09-07T02:13:42.219Z,10.98
2022-09-07T02:16:37.162Z,9.77
2022-09-07T02:19:07.612Z,10.07
2022-09-07T02:21:42.062Z,11.90
2022-09-07T02:24:25.867Z,8.23
2022-09-07T02:26:54.514Z,10.18
2022-09-07T02:29:21.592Z,11.02
2022-09-07T02:31:49.490Z,11.27
2022-09-07T02:34:16.298Z,16.30
2022-09-07T02:36:49.025Z,10.77
2022-09-07T02:39:15.832Z,10.98
2022-09-07T02:41:44.634Z,10.68
2022-09-07T02:44:18.135Z,11.23
2022-09-07T02:47:07.231Z,10.07
2022-09-07T02:49:59.654Z,12.57
2022-09-07T02:52:39.481Z,11.60
2022-09-07T02:55:09.172Z,12.52
2022-09-07T02:58:08.535Z,14.50
2022-09-07T03:00:48.424Z,9.30
2022-09-07T03:03:37.223Z,11.10
2022-09-07T03:06:09.817Z,11.68
2022-09-07T03:08:41.339Z,11.90
2022-09-07T03:11:08.816Z,9.98
2022-09-07T03:13:35.578Z,11.93
2022-09-07T03:16:02.614Z,8.90
2022-09-07T03:18:29.650Z,16.83
2022-09-07T03:20:56.924Z,7.80
2022-09-07T03:23:23.737Z,14.20
2022-09-07T03:25:50.757Z,8.93
2022-09-07T03:28:17.635Z,10.20
2022-09-07T03:30:47.212Z,13.20
2022-09-07T03:33:15.932Z,9.20
2022-09-07T03:35:46.895Z,11.32
2022-09-07T03:38:13.669Z,7.83
2022-09-07T03:40:40.672Z,10.27
2022-09-07T03:43:07.407Z,8.73
2022-09-07T03:45:34.376Z,9.55
2022-09-07T03:48:01.149Z,8.57
2022-09-07T03:50:29.164Z,8.57
2022-09-07T03:52:56.009Z,10.25
2022-09-07T03:55:22.765Z,8.88
2022-09-07T03:57:49.613Z,9.00
2022-09-07T04:00:16.745Z,10.07
2022-09-07T04:02:43.675Z,9.02
2022-09-07T04:05:11.501Z,4.72
2022-09-07T04:07:38.464Z,7.50
2022-09-07T04:10:05.524Z,9.30
2022-09-07T04:12:32.409Z,5.53
2022-09-07T04:14:59.182Z,6.10
2022-09-07T04:17:25.944Z,7.53
2022-09-07T04:19:52.746Z,9.57
2022-09-07T04:22:19.491Z,8.32
2022-09-07T04:24:46.337Z,7.90
2022-09-07T04:27:13.103Z,6.00
2022-09-07T04:29:39.862Z,9.90
2022-09-07T04:32:06.593Z,8.60
2022-09-07T04:34:33.461Z,7.93
2022-09-07T04:37:00.191Z,6.38
2022-09-07T04:39:27.180Z,7.35
2022-09-07T04:41:54.914Z,8.48
2022-09-07T04:44:21.716Z,4.82
2022-09-07T04:46:48.506Z,5.65
2022-09-07T04:49:15.286Z,7.20
2022-09-07T04:51:44.760Z,6.57
2022-09-07T04:54:11.687Z,14.57
2022-09-07T04:56:38.634Z,6.03
2022-09-07T04:59:05.434Z,8.48
2022-09-07T05:01:32.316Z,6.80
2022-09-07T05:04:03.416Z,6.22
2022-09-07T05:06:30.574Z,12.57
2022-09-07T05:08:58.562Z,6.78
2022-09-07T05:11:29.204Z,8.73
2022-09-07T05:14:01.240Z,6.70
2022-09-07T05:16:29.090Z,8.25
2022-09-07T05:18:58.146Z,7.78
2022-09-07T05:21:27.607Z,9.93
2022-09-07T05:23:56.350Z,5.43
2022-09-07T05:26:24.768Z,9.30
2022-09-07T05:31:26.268Z,5.18
2022-09-07T05:36:41.886Z,10.48
2022-09-07T05:39:09.250Z,6.28
2022-09-07T05:41:36.067Z,7.35
2022-09-07T05:46:51.742Z,4.43
2022-09-07T05:49:18.521Z,7.70
2022-09-07T05:51:45.283Z,6.13
2022-09-07T05:54:12.205Z,9.07
2022-09-07T05:56:39.156Z,7.78
2022-09-07T05:59:05.967Z,8.75
2022-09-07T06:01:32.882Z,9.45
2022-09-07T06:04:00.676Z,5.60
2022-09-07T06:06:27.419Z,10.75
2022-09-07T06:08:54.656Z,7.32
2022-09-07T06:11:24.040Z,9.75
2022-09-07T06:13:52.072Z,8.32
2022-09-07T06:16:20.160Z,7.28
2022-09-07T06:18:48.933Z,7.53
2022-09-07T06:21:21.636Z,7.90
2022-09-07T06:23:49.380Z,7.55
2022-09-07T06:26:18.149Z,6.57
2022-09-07T06:28:49.669Z,6.50
2022-09-07T06:31:22.916Z,8.63
2022-09-07T06:33:51.457Z,10.45
2022-09-07T06:36:20.564Z,11.40
2022-09-07T06:38:48.064Z,7.90
2022-09-07T06:44:11.538Z,8.25
2022-09-07T06:49:25.661Z,10.07
2022-09-07T06:51:52.934Z,6.45
2022-09-07T06:57:09.232Z,8.57
2022-09-07T06:59:37.680Z,7.07
2022-09-07T07:02:05.929Z,7.20
2022-09-07T07:04:39.435Z,5.70
2022-09-07T07:07:09.296Z,6.05
2022-09-07T07:09:36.103Z,6.55
2022-09-07T07:12:03.095Z,8.23
2022-09-07T07:14:33.714Z,9.27
2022-09-07T07:17:02.039Z,2.47
2022-09-07T07:19:28.954Z,9.57
2022-09-07T07:22:35.591Z,8.63
2022-09-07T07:24:42.388Z,10.77
2022-09-07T07:27:09.151Z,4.38
2022-09-07T07:29:35.917Z,5.82
2022-09-07T07:32:04.009Z,5.68
2022-09-07T07:34:30.870Z,5.25
2022-09-07T07:36:57.954Z,6.80
2022-09-07T07:42:12.444Z,6.75
2022-09-07T07:44:39.264Z,3.80
2022-09-07T07:47:06.211Z,8.68
2022-09-07T07:49:33.137Z,3.72
2022-09-07T07:54:46.602Z,5.05
2022-09-07T07:57:13.788Z,5.07
2022-09-07T07:59:40.533Z,7.65
2022-09-07T08:02:11.877Z,7.88
2022-09-07T08:04:38.616Z,5.00
2022-09-07T08:07:10.270Z,8.52
2022-09-07T08:09:40.451Z,7.65
2022-09-07T08:12:07.882Z,3.85
2022-09-07T08:14:36.661Z,5.10
2022-09-07T08:17:03.436Z,7.72
2022-09-07T08:19:30.162Z,7.45
2022-09-07T08:21:56.916Z,4.25
2022-09-07T08:24:23.723Z,4.72
2022-09-07T08:26:50.713Z,6.28
2022-09-07T08:29:17.508Z,5.03
2022-09-07T08:31:44.676Z,6.65
2022-09-07T08:34:11.695Z,3.65
2022-09-07T08:36:38.414Z,5.47
2022-09-07T08:39:05.139Z,4.70
2022-09-07T08:41:37.481Z,4.85
2022-09-07T08:44:24.009Z,6.22
2022-09-07T08:47:07.888Z,2.30
2022-09-07T08:49:47.114Z,8.52
2022-09-07T08:52:45.563Z,6.35
2022-09-07T08:55:27.777Z,6.30
2022-09-07T08:58:04.233Z,4.47
2022-09-07T09:00:31.544Z,5.85
2022-09-07T09:06:22.676Z,13.63
2022-09-07T09:09:07.937Z,5.28
2022-09-07T09:11:40.483Z,4.15
2022-09-07T09:14:24.581Z,5.90
2022-09-07T09:16:57.747Z,4.82
2022-09-07T09:19:33.421Z,3.38
2022-09-07T09:22:19.468Z,5.00
2022-09-07T09:24:53.178Z,4.80
2022-09-07T09:27:19.913Z,4.30
2022-09-07T09:29:46.777Z,4.30
2022-09-07T09:32:35.407Z,2.83
2022-09-07T09:35:10.780Z,3.78
2022-09-07T09:37:40.000Z,7.35
2022-09-07T09:40:17.437Z,4.00
2022-09-07T09:42:45.314Z,4.93
2022-09-07T09:45:17.082Z,2.60
2022-09-07T09:47:49.943Z,5.03
2022-09-07T09:53:24.052Z,3.67
2022-09-07T09:55:52.887Z,3.05
2022-09-07T10:01:35.340Z,12.73
2022-09-07T10:04:33.942Z,5.68
2022-09-07T10:07:07.410Z,6.45
2022-09-07T10:09:41.646Z,2.50
2022-09-07T10:12:29.387Z,4.03
2022-09-07T10:14:57.111Z,4.00
2022-09-07T10:17:36.405Z,4.00
2022-09-07T10:20:16.127Z,4.03
2022-09-07T10:23:01.703Z,6.30
2022-09-07T10:25:37.624Z,4.22
2022-09-07T10:28:11.344Z,3.33
2022-09-07T10:31:15.239Z,4.00
2022-09-07T10:36:55.753Z,3.85
2022-09-07T10:39:30.565Z,5.95
2022-09-07T10:42:09.631Z,5.07
2022-09-07T10:44:48.163Z,4.35
2022-09-07T10:47:46.842Z,4.57
2022-09-07T10:50:35.964Z,4.95
2022-09-07T10:53:39.498Z,5.13
2022-09-07T10:56:17.566Z,3.33
2022-09-07T11:01:43.509Z,5.45
2022-09-07T11:04:46.881Z,7.05
2022-09-07T11:07:19.870Z,2.72
2022-09-07T11:10:16.965Z,2.92
2022-09-07T11:12:45.299Z,4.10
2022-09-07T11:15:40.172Z,4.78
2022-09-07T11:18:22.620Z,4.90
2022-09-07T11:20:56.696Z,4.95
2022-09-07T11:23:29.154Z,5.10
2022-09-07T11:26:13.994Z,2.80
2022-09-07T11:31:24.298Z,7.30
2022-09-07T11:37:09.350Z,4.40
2022-09-07T11:39:48.332Z,3.60
2022-09-07T11:45:22.150Z,3.90
2022-09-07T11:47:53.753Z,4.68
2022-09-07T11:50:24.555Z,2.15
2022-09-07T11:53:22.145Z,7.50
2022-09-07T11:55:55.636Z,6.50
2022-09-07T11:58:51.925Z,4.00
2022-09-07T12:01:33.711Z,5.57
2022-09-07T12:04:34.904Z,5.20
2022-09-07T12:07:26.617Z,4.72
2022-09-07T12:10:03.458Z,4.30
2022-09-07T12:12:39.921Z,4.72
2022-09-07T12:15:17.514Z,4.60
2022-09-07T12:18:17.147Z,4.55
2022-09-07T12:20:45.663Z,4.78
2022-09-07T12:26:38.746Z,4.03
2022-09-07T12:29:47.702Z,4.68
2022-09-07T12:36:12.451Z,3.63
2022-09-07T12:39:27.020Z,4.43
2022-09-07T12:50:06.157Z,7.45
2022-09-07T12:52:49.281Z,3.50
2022-09-07T12:56:15.500Z,3.45
2022-09-07T12:58:48.985Z,4.18
2022-09-07T13:01:20.888Z,3.60
2022-09-07T13:04:26.091Z,5.47
2022-09-07T13:07:10.084Z,4.35
2022-09-07T13:09:39.095Z,4.18
2022-09-07T13:12:54.211Z,4.20
2022-09-07T13:15:40.992Z,4.20
2022-09-07T13:18:28.352Z,4.40
2022-09-07T13:21:07.310Z,3.88
2022-09-07T13:23:35.906Z,4.30
2022-09-07T13:26:05.201Z,2.00
2022-09-07T13:28:55.909Z,4.78
2022-09-07T13:32:08.229Z,4.82
2022-09-07T13:34:34.888Z,4.97
2022-09-07T13:37:03.611Z,3.35
2022-09-07T13:39:39.088Z,4.72
2022-09-07T13:42:06.752Z,2.25
2022-09-07T13:44:38.727Z,2.53
2022-09-07T13:47:24.031Z,2.45
2022-09-07T13:50:00.370Z,4.45
2022-09-07T13:52:43.910Z,3.15
2022-09-07T13:56:25.592Z,4.07
2022-09-07T13:58:53.465Z,3.67
2022-09-07T14:01:23.218Z,3.38
2022-09-07T14:04:06.597Z,3.55
2022-09-07T14:06:38.544Z,3.03
2022-09-07T14:09:13.947Z,7.05
2022-09-07T14:11:46.526Z,3.50
2022-09-07T14:14:22.273Z,3.30
2022-09-07T14:17:01.933Z,3.75
2022-09-07T14:19:46.368Z,3.53
2022-09-07T14:22:19.533Z,2.67
2022-09-07T14:24:58.387Z,3.45
2022-09-07T14:27:38.224Z,2.08
2022-09-07T14:30:34.477Z,1.38
2022-09-07T14:33:04.745Z,3.75
2022-09-07T14:35:37.627Z,3.22
2022-09-07T14:41:20.116Z,3.47
2022-09-07T14:43:58.535Z,2.72
2022-09-07T14:46:28.073Z,7.28
2022-09-07T14:48:57.711Z,4.70
2022-09-07T14:51:35.531Z,2.75
2022-09-07T14:54:06.695Z,2.80
2022-09-07T14:56:39.253Z,2.53
2022-09-07T14:59:42.801Z,2.17
2022-09-07T15:02:18.668Z,2.95
2022-09-07T15:04:47.033Z,5.05
2022-09-07T15:07:30.383Z,4.45
2022-09-07T15:10:13.094Z,4.38
2022-09-07T15:12:43.375Z,3.80
2022-09-07T15:15:21.794Z,4.77
2022-09-07T15:17:49.441Z,4.28
2022-09-07T15:20:41.036Z,4.45
2022-09-07T15:23:16.484Z,2.65
2022-09-07T15:25:50.278Z,7.07
2022-09-07T15:34:16.013Z,1.73
2022-09-07T15:36:53.652Z,4.63
2022-09-07T15:39:24.987Z,3.13
2022-09-07T15:44:24.304Z,1.67
2022-09-07T15:49:40.064Z,4.18
2022-09-07T15:52:09.090Z,3.97
2022-09-07T15:54:39.432Z,2.83
2022-09-07T15:59:54.670Z,5.72
2022-09-07T16:05:09.221Z,5.50
2022-09-07T16:10:22.900Z,4.60
2022-09-07T16:13:11.174Z,3.65
2022-09-07T16:15:45.243Z,7.38
2022-09-07T16:18:16.494Z,4.35
2022-09-07T16:23:14.886Z,4.78
2022-09-07T16:25:43.376Z,4.50
2022-09-07T16:28:10.813Z,2.67
2022-09-07T16:30:40.801Z,4.13
2022-09-07T16:33:08.052Z,2.85
2022-09-07T16:35:34.928Z,7.60
2022-09-07T16:40:50.685Z,4.18
2022-09-07T16:43:17.574Z,3.47
2022-09-07T16:48:35.627Z,4.53
2022-09-07T16:51:05.161Z,4.63
2022-09-07T16:53:35.295Z,3.83
2022-09-07T16:56:12.110Z,3.92
2022-09-07T16:58:41.784Z,4.13
2022-09-07T17:01:11.715Z,10.15
2022-09-07T17:03:39.303Z,8.13
2022-09-07T17:06:08.261Z,5.00
2022-09-07T17:08:36.453Z,6.32
2022-09-07T17:11:08.699Z,8.32
2022-09-07T17:13:37.590Z,4.88
2022-09-07T17:16:20.394Z,9.30
2022-09-07T17:21:37.041Z,8.32
2022-09-07T17:24:05.519Z,5.13
2022-09-07T17:26:33.096Z,8.15
2022-09-07T17:34:17.925Z,4.10
2022-09-07T17:36:44.713Z,5.22
2022-09-07T17:39:19.536Z,4.53
2022-09-07T17:41:48.503Z,7.97
2022-09-07T17:44:15.700Z,5.53
2022-09-07T17:46:42.478Z,4.78
2022-09-07T17:49:12.310Z,3.95
2022-09-07T17:51:39.698Z,4.85
2022-09-07T17:54:11.360Z,6.10
2022-09-07T17:56:40.042Z,5.72
2022-09-07T18:01:54.909Z,6.88
2022-09-07T18:04:22.225Z,4.90
2022-09-07T18:06:49.139Z,7.22
2022-09-07T18:09:16.424Z,4.32
2022-09-07T18:11:45.777Z,7.97
2022-09-07T18:14:14.560Z,8.15
2022-09-07T18:16:41.756Z,4.00
2022-09-07T18:19:08.735Z,5.85
2022-09-07T18:21:37.220Z,6.10
2022-09-07T18:24:07.701Z,13.13
2022-09-07T18:26:39.056Z,9.13
2022-09-07T18:29:18.905Z,9.60
2022-09-07T18:31:53.933Z,16.38
2022-09-07T18:34:20.922Z,7.30
2022-09-07T18:36:48.223Z,9.27
2022-09-07T18:39:15.148Z,11.57
2022-09-07T18:41:42.189Z,9.07
2022-09-07T18:46:56.245Z,11.63
2022-09-07T18:49:23.523Z,9.77
2022-09-07T18:54:38.848Z,13.32
2022-09-07T18:57:06.698Z,6.75
2022-09-07T18:59:34.433Z,10.02
2022-09-07T19:02:04.474Z,9.00
2022-09-07T19:07:20.571Z,5.00
2022-09-07T19:09:48.340Z,9.32
2022-09-07T19:12:15.551Z,8.40
2022-09-07T19:14:42.423Z,8.90
2022-09-07T19:17:11.760Z,5.95
2022-09-07T19:19:39.457Z,8.32
2022-09-07T19:22:06.276Z,8.68
2022-09-07T19:24:33.386Z,4.88
2022-09-07T19:27:01.031Z,8.40
2022-09-07T19:29:28.403Z,8.38
2022-09-07T19:32:04.440Z,8.73
2022-09-07T19:34:42.481Z,6.60
2022-09-07T19:37:11.103Z,6.00
2022-09-07T19:39:38.056Z,7.00
2022-09-07T19:42:06.029Z,7.13
2022-09-07T19:44:33.661Z,6.95
2022-09-07T19:47:01.010Z,7.50
2022-09-07T19:49:28.595Z,8.88
2022-09-07T19:51:55.514Z,8.02
2022-09-07T19:54:22.321Z,13.57
2022-09-07T19:56:49.173Z,10.23
2022-09-07T19:59:16.041Z,15.63
2022-09-07T20:01:46.322Z,10.30
2022-09-07T20:04:19.495Z,13.77
2022-09-07T20:06:49.824Z,19.25
2022-09-07T20:09:18.260Z,12.23
2022-09-07T20:11:47.509Z,11.98
2022-09-07T20:14:15.559Z,15.10
2022-09-07T20:16:42.442Z,14.18
2022-09-07T20:19:12.179Z,12.23
2022-09-07T20:21:38.967Z,10.55
2022-09-07T20:24:05.881Z,15.75
2022-09-07T20:26:32.812Z,7.55
2022-09-07T20:29:16.844Z,9.50
2022-09-07T20:31:47.307Z,6.88
2022-09-07T20:34:14.569Z,8.35
2022-09-07T20:36:41.614Z,10.60
2022-09-07T20:39:08.461Z,9.10
2022-09-07T20:41:35.400Z,9.45
2022-09-07T20:44:04.187Z,10.95
2022-09-07T20:46:31.880Z,7.85
2022-09-07T20:48:59.003Z,12.63
2022-09-07T20:51:26.101Z,10.25
2022-09-07T20:53:53.343Z,9.23
2022-09-07T20:56:22.917Z,11.80
2022-09-07T20:58:54.453Z,8.32
2022-09-07T21:01:21.535Z,9.02
2022-09-07T21:03:51.157Z,9.77
2022-09-07T21:06:19.238Z,9.40
2022-09-07T21:08:47.394Z,10.40
2022-09-07T21:11:25.561Z,6.15
2022-09-07T21:14:15.391Z,4.43
2022-09-07T21:16:42.774Z,7.20
2022-09-07T21:19:12.716Z,7.75
2022-09-07T21:21:41.620Z,8.43
2022-09-07T21:24:19.848Z,11.23
2022-09-07T21:26:47.791Z,6.35
2022-09-07T21:29:23.723Z,6.57
2022-09-07T21:31:53.414Z,11.20
2022-09-07T21:34:21.181Z,5.90
2022-09-07T21:36:48.269Z,4.95
2022-09-07T21:39:15.515Z,5.03
2022-09-07T21:41:43.421Z,5.45
2022-09-07T21:44:15.617Z,4.20
2022-09-07T21:46:43.397Z,5.88
2022-09-07T21:49:10.376Z,6.90
2022-09-07T21:51:37.861Z,5.90
2022-09-07T21:54:04.739Z,5.10
2022-09-07T21:56:32.036Z,4.18
2022-09-07T21:59:01.312Z,6.25
2022-09-07T22:01:29.454Z,6.07
2022-09-07T22:04:01.554Z,6.85
2022-09-07T22:06:29.307Z,7.55
2022-09-07T22:08:56.519Z,4.03
2022-09-07T22:11:25.369Z,3.63
2022-09-07T22:14:01.835Z,3.45
2022-09-07T22:16:29.000Z,4.15
2022-09-07T22:18:55.837Z,5.63
2022-09-07T22:21:25.242Z,4.03
2022-09-07T22:23:54.892Z,5.85
2022-09-07T22:26:23.639Z,1.85
2022-09-07T22:28:50.833Z,3.08
2022-09-07T22:31:19.140Z,2.85
2022-09-07T22:33:47.635Z,5.47
2022-09-07T22:36:17.516Z,3.83
2022-09-07T22:38:45.764Z,8.02
2022-09-07T22:41:18.034Z,5.43
2022-09-07T22:43:45.545Z,8.15
2022-09-07T22:46:13.411Z,3.95
2022-09-07T22:48:40.974Z,7.80
2022-09-07T22:51:08.970Z,6.68
2022-09-07T22:53:38.414Z,5.75
2022-09-07T22:56:18.523Z,5.13
2022-09-07T22:58:50.266Z,5.57
2022-09-07T23:01:17.893Z,5.13
2022-09-07T23:03:45.269Z,3.28
2022-09-07T23:06:25.925Z,4.00
2022-09-07T23:08:54.300Z,3.97
2022-09-07T23:11:22.119Z,3.60
2022-09-07T23:13:53.362Z,4.90
2022-09-07T23:16:21.370Z,4.15
2022-09-07T23:18:48.356Z,3.58
2022-09-07T23:21:15.581Z,4.78
2022-09-07T23:23:42.433Z,2.97
2022-09-07T23:26:09.404Z,3.58
2022-09-07T23:33:35.568Z,3.67
2022-09-07T23:36:05.373Z,1.88
2022-09-07T23:38:32.933Z,2.20
2022-09-07T23:41:01.507Z,2.15
2022-09-07T23:43:31.097Z,2.53
2022-09-07T23:46:17.875Z,2.05
2022-09-07T23:48:47.140Z,2.13
2022-09-07T23:51:24.495Z,3.42
2022-09-07T23:53:52.521Z,2.63
2022-09-07T23:56:20.663Z,1.50
2022-09-07T23:58:49.106Z,1.70
