createdAt,value
2022-11-24T00:02:04.517Z,24.90
2022-11-24T00:04:51.675Z,24.20
2022-11-24T00:07:38.502Z,22.90
2022-11-24T00:10:25.405Z,22.80
2022-11-24T00:13:11.907Z,23.20
2022-11-24T00:16:28.797Z,26.10
2022-11-24T00:19:19.534Z,25.90
2022-11-24T00:22:06.743Z,24.50
2022-11-24T00:24:53.961Z,25.70
2022-11-24T00:27:40.568Z,24.90
2022-11-24T00:30:27.509Z,22.00
2022-11-24T00:33:14.295Z,23.50
2022-11-24T00:36:01.206Z,25.60
2022-11-24T00:38:48.637Z,23.10
2022-11-24T00:41:35.649Z,22.70
2022-11-24T00:44:22.465Z,23.30
2022-11-24T00:47:09.586Z,21.40
2022-11-24T00:49:56.588Z,20.00
2022-11-24T00:52:43.299Z,24.40
2022-11-24T00:55:30.420Z,23.90
2022-11-24T00:58:16.921Z,21.40
2022-11-24T01:01:08.803Z,22.40
2022-11-24T01:03:56.019Z,23.20
2022-11-24T01:06:43.085Z,23.20
2022-11-24T01:09:29.999Z,22.40
2022-11-24T01:12:17.010Z,22.10
2022-11-24T01:15:04.541Z,23.00
2022-11-24T01:17:51.556Z,21.60
2022-11-24T01:20:38.158Z,22.50
2022-11-24T01:23:24.866Z,22.90
2022-11-24T01:26:13.624Z,22.10
2022-11-24T01:29:00.229Z,22.90
2022-11-24T01:31:47.146Z,22.90
2022-11-24T01:34:34.054Z,22.20
2022-11-24T01:37:21.066Z,22.80
2022-11-24T01:40:08.709Z,22.40
2022-11-24T01:42:55.408Z,23.20
2022-11-24T01:45:42.266Z,21.70
2022-11-24T01:48:41.031Z,24.80
2022-11-24T01:51:29.798Z,25.20
2022-11-24T01:54:19.341Z,29.50
2022-11-24T01:57:20.998Z,29.80
2022-11-24T02:00:09.560Z,29.40
2022-11-24T02:02:56.724Z,30.10
2022-11-24T02:05:50.750Z,32.70
2022-11-24T02:09:13.809Z,32.00
2022-11-24T02:12:01.036Z,34.30
2022-11-24T02:14:47.842Z,33.90
2022-11-24T02:17:34.650Z,33.30
2022-11-24T02:20:21.768Z,34.10
2022-11-24T02:23:30.391Z,38.60
2022-11-24T02:26:35.838Z,34.20
2022-11-24T02:29:22.763Z,33.90
2022-11-24T02:32:09.559Z,43.10
2022-11-24T02:35:04.170Z,39.70
2022-11-24T02:37:51.281Z,38.60
2022-11-24T02:40:38.045Z,32.90
2022-11-24T02:43:24.995Z,31.90
2022-11-24T02:46:11.860Z,34.30
2022-11-24T02:48:58.773Z,39.90
2022-11-24T02:51:46.346Z,37.00
2022-11-24T02:54:33.197Z,37.50
2022-11-24T02:57:20.277Z,31.90
2022-11-24T03:00:08.007Z,33.70
2022-11-24T03:02:54.633Z,31.40
2022-11-24T03:05:41.430Z,27.10
2022-11-24T03:08:28.336Z,26.00
2022-11-24T03:11:14.805Z,27.20
2022-11-24T03:14:01.751Z,26.10
2022-11-24T03:16:48.666Z,24.90
2022-11-24T03:19:35.576Z,23.50
2022-11-24T03:22:22.696Z,23.80
2022-11-24T03:25:10.226Z,25.00
2022-11-24T03:27:58.469Z,24.30
2022-11-24T03:30:45.251Z,26.60
2022-11-24T03:33:32.321Z,22.50
2022-11-24T03:36:19.204Z,21.50
2022-11-24T03:39:05.916Z,22.30
2022-11-24T03:41:53.083Z,27.60
2022-11-24T03:44:39.952Z,26.30
2022-11-24T03:47:26.756Z,26.30
2022-11-24T03:50:13.870Z,25.30
2022-11-24T03:53:00.680Z,26.20
2022-11-24T03:55:47.495Z,25.00
2022-11-24T03:58:34.609Z,25.10
2022-11-24T04:01:21.446Z,24.00
2022-11-24T04:04:11.000Z,24.50
2022-11-24T04:06:57.502Z,23.50
2022-11-24T04:09:45.439Z,24.60
2022-11-24T04:12:44.354Z,23.90
2022-11-24T04:15:31.043Z,24.80
2022-11-24T04:18:18.173Z,23.90
2022-11-24T04:21:05.382Z,24.30
2022-11-24T04:23:52.290Z,21.90
2022-11-24T04:26:39.001Z,24.20
2022-11-24T04:29:26.014Z,23.10
2022-11-24T04:32:12.893Z,23.90
2022-11-24T04:34:59.841Z,24.40
2022-11-24T04:37:46.853Z,24.70
2022-11-24T04:40:33.359Z,25.10
2022-11-24T04:43:22.217Z,22.60
2022-11-24T04:46:10.516Z,24.60
2022-11-24T04:48:57.009Z,23.40
2022-11-24T04:51:44.082Z,22.70
2022-11-24T04:54:30.894Z,25.80
2022-11-24T04:57:21.391Z,24.40
2022-11-24T05:00:09.338Z,23.00
2022-11-24T05:02:56.240Z,25.30
2022-11-24T05:05:43.126Z,24.70
2022-11-24T05:08:29.952Z,27.60
2022-11-24T05:11:16.791Z,28.70
2022-11-24T05:14:03.575Z,25.30
2022-11-24T05:16:50.899Z,25.60
2022-11-24T05:19:37.503Z,26.90
2022-11-24T05:22:24.313Z,27.40
2022-11-24T05:25:11.430Z,30.10
2022-11-24T05:28:02.245Z,29.70
2022-11-24T05:30:49.050Z,28.00
2022-11-24T05:33:35.552Z,29.60
2022-11-24T05:36:41.216Z,29.80
2022-11-24T05:39:28.526Z,28.00
2022-11-24T05:42:33.770Z,28.40
2022-11-24T05:45:21.396Z,27.40
2022-11-24T05:48:09.441Z,30.10
2022-11-24T05:50:56.762Z,27.10
2022-11-24T05:53:43.466Z,27.80
2022-11-24T05:56:30.162Z,26.20
2022-11-24T05:59:16.458Z,26.80
2022-11-24T06:02:03.597Z,27.50
2022-11-24T06:04:50.560Z,29.80
2022-11-24T06:07:37.393Z,28.70
2022-11-24T06:10:24.219Z,37.60
2022-11-24T06:13:11.285Z,31.30
2022-11-24T06:15:59.546Z,31.70
2022-11-24T06:18:46.513Z,38.60
2022-11-24T06:21:33.203Z,38.90
2022-11-24T06:24:20.218Z,36.40
2022-11-24T06:27:07.028Z,39.00
2022-11-24T06:29:53.839Z,38.20
2022-11-24T06:32:49.131Z,34.60
2022-11-24T06:35:36.676Z,32.70
2022-11-24T06:38:24.459Z,33.10
2022-11-24T06:41:15.833Z,33.30
2022-11-24T06:44:04.377Z,31.50
2022-11-24T06:46:51.089Z,27.30
2022-11-24T06:49:38.110Z,30.20
2022-11-24T06:52:25.014Z,31.90
2022-11-24T06:55:11.718Z,29.50
2022-11-24T06:57:58.944Z,19.30
2022-11-24T07:00:46.106Z,31.10
2022-11-24T07:03:33.004Z,32.00
2022-11-24T07:06:20.815Z,33.10
2022-11-24T07:09:09.458Z,32.70
2022-11-24T07:11:56.906Z,37.40
2022-11-24T07:14:43.691Z,28.10
2022-11-24T07:17:30.713Z,30.90
2022-11-24T07:20:17.514Z,33.70
2022-11-24T07:23:04.033Z,33.30
2022-11-24T07:25:50.834Z,31.90
2022-11-24T07:28:38.156Z,34.10
2022-11-24T07:31:25.291Z,29.80
2022-11-24T07:34:12.235Z,32.40
2022-11-24T07:36:59.414Z,31.20
2022-11-24T07:39:45.808Z,32.60
2022-11-24T07:42:32.248Z,29.40
2022-11-24T07:45:18.717Z,32.40
2022-11-24T07:48:05.724Z,35.00
2022-11-24T07:50:55.797Z,33.80
2022-11-24T07:53:43.454Z,37.60
2022-11-24T07:56:30.261Z,40.30
2022-11-24T07:59:17.070Z,36.00
2022-11-24T08:02:03.578Z,38.30
2022-11-24T08:04:50.224Z,38.80
2022-11-24T08:07:36.998Z,37.20
2022-11-24T08:10:23.816Z,35.50
2022-11-24T08:13:10.193Z,35.50
2022-11-24T08:15:56.602Z,34.20
2022-11-24T08:18:44.685Z,29.10
2022-11-24T08:21:32.782Z,30.00
2022-11-24T08:24:19.211Z,15.10
2022-11-24T08:27:06.195Z,30.90
2022-11-24T08:29:53.003Z,34.40
2022-11-24T08:32:39.888Z,32.50
2022-11-24T08:35:28.572Z,35.10
2022-11-24T08:38:17.234Z,33.90
2022-11-24T08:41:06.394Z,20.60
2022-11-24T08:43:53.867Z,30.70
2022-11-24T08:46:40.556Z,37.30
2022-11-24T08:49:27.591Z,32.90
2022-11-24T08:52:14.151Z,29.20
2022-11-24T08:55:00.959Z,30.60
2022-11-24T08:57:47.769Z,27.30
2022-11-24T09:00:34.476Z,25.00
2022-11-24T09:03:21.289Z,26.40
2022-11-24T09:06:09.169Z,25.30
2022-11-24T09:08:55.854Z,20.60
2022-11-24T09:11:42.639Z,22.30
2022-11-24T09:14:29.715Z,23.40
2022-11-24T09:17:16.405Z,22.80
2022-11-24T09:20:05.149Z,19.90
2022-11-24T09:22:52.029Z,22.80
2022-11-24T09:25:38.742Z,20.50
2022-11-24T09:28:25.551Z,26.30
2022-11-24T09:31:13.321Z,26.60
2022-11-24T09:34:01.214Z,23.50
2022-11-24T09:36:48.056Z,21.90
2022-11-24T09:39:34.966Z,33.70
2022-11-24T09:42:43.052Z,23.50
2022-11-24T09:48:53.329Z,21.50
2022-11-24T09:51:39.857Z,19.20
2022-11-24T09:54:28.307Z,18.60
2022-11-24T09:57:14.991Z,21.90
2022-11-24T10:00:17.155Z,18.40
2022-11-24T10:03:03.870Z,21.70
2022-11-24T10:05:50.681Z,24.60
2022-11-24T10:08:59.019Z,23.00
2022-11-24T10:15:15.657Z,25.10
2022-11-24T10:18:37.967Z,21.40
2022-11-24T10:21:35.564Z,19.20
2022-11-24T10:24:52.759Z,19.50
2022-11-24T10:27:44.890Z,20.50
2022-11-24T10:30:31.595Z,19.90
2022-11-24T10:33:28.805Z,16.20
2022-11-24T10:36:20.785Z,18.00
2022-11-24T10:39:18.343Z,17.80
2022-11-24T10:42:07.103Z,15.20
2022-11-24T10:45:12.656Z,18.40
2022-11-24T10:47:59.341Z,23.00
2022-11-24T10:50:46.375Z,23.70
2022-11-24T10:53:32.980Z,18.20
2022-11-24T10:56:19.414Z,21.80
2022-11-24T10:59:24.628Z,21.90
2022-11-24T11:02:38.414Z,19.70
2022-11-24T11:05:41.956Z,22.20
2022-11-24T11:08:30.607Z,21.40
2022-11-24T11:11:29.714Z,18.40
2022-11-24T11:14:30.561Z,24.80
2022-11-24T11:17:44.099Z,23.50
2022-11-24T11:20:33.007Z,22.20
2022-11-24T11:23:23.028Z,22.50
2022-11-24T11:26:25.420Z,22.60
2022-11-24T11:35:32.440Z,25.10
2022-11-24T11:38:19.052Z,14.40
2022-11-24T11:41:06.167Z,20.60
2022-11-24T11:43:59.139Z,24.00
2022-11-24T11:46:45.677Z,14.70
2022-11-24T11:49:38.477Z,25.00
2022-11-24T11:52:51.025Z,23.30
2022-11-24T11:55:50.316Z,23.10
2022-11-24T11:58:58.467Z,12.30
2022-11-24T12:02:12.474Z,27.80
2022-11-24T12:05:00.781Z,37.20
2022-11-24T12:08:03.567Z,29.30
2022-11-24T12:11:06.266Z,24.70
2022-11-24T12:13:55.635Z,20.90
2022-11-24T12:16:56.988Z,19.50
2022-11-24T12:19:57.415Z,25.80
2022-11-24T12:23:03.069Z,22.50
2022-11-24T12:25:58.355Z,24.70
2022-11-24T12:28:59.242Z,22.80
2022-11-24T12:32:04.674Z,24.30
2022-11-24T12:35:06.124Z,19.00
2022-11-24T12:37:58.656Z,21.10
2022-11-24T12:41:18.218Z,21.40
2022-11-24T12:44:04.157Z,25.20
2022-11-24T12:46:59.571Z,23.50
2022-11-24T12:50:09.290Z,21.50
2022-11-24T12:53:18.685Z,20.00
2022-11-24T12:56:07.829Z,18.60
2022-11-24T12:59:05.681Z,20.60
2022-11-24T13:02:23.249Z,21.40
2022-11-24T13:05:36.529Z,20.80
2022-11-24T13:08:23.244Z,22.50
2022-11-24T13:11:22.342Z,23.50
2022-11-24T13:14:15.796Z,24.00
2022-11-24T13:23:04.495Z,21.80
2022-11-24T13:26:27.350Z,23.40
2022-11-24T13:29:33.212Z,25.90
2022-11-24T13:32:21.144Z,22.20
2022-11-24T13:35:14.988Z,21.70
2022-11-24T13:38:01.931Z,19.00
2022-11-24T13:41:06.371Z,23.30
2022-11-24T13:44:13.674Z,19.90
2022-11-24T13:47:21.502Z,24.30
2022-11-24T13:50:52.045Z,24.30
2022-11-24T13:53:42.076Z,25.00
2022-11-24T13:56:29.480Z,26.20
2022-11-24T13:59:31.157Z,29.50
2022-11-24T14:02:21.648Z,31.40
2022-11-24T14:05:08.104Z,29.40
2022-11-24T14:07:54.733Z,26.80
2022-11-24T14:10:41.469Z,24.80
2022-11-24T14:13:30.099Z,23.10
2022-11-24T14:16:18.149Z,23.30
2022-11-24T14:19:09.785Z,21.00
2022-11-24T14:21:56.392Z,22.10
2022-11-24T14:24:45.522Z,20.50
2022-11-24T14:27:37.388Z,19.20
2022-11-24T14:30:24.736Z,19.90
2022-11-24T14:33:12.439Z,21.60
2022-11-24T14:35:58.708Z,21.10
2022-11-24T14:38:45.307Z,22.90
2022-11-24T14:41:32.395Z,24.50
2022-11-24T14:44:24.304Z,24.20
2022-11-24T14:47:32.979Z,26.80
2022-11-24T14:50:19.954Z,24.00
2022-11-24T14:53:06.424Z,24.70
2022-11-24T14:56:10.919Z,23.60
2022-11-24T14:58:57.765Z,25.20
2022-11-24T15:01:44.594Z,28.80
2022-11-24T15:05:00.755Z,27.80
2022-11-24T15:07:39.775Z,26.80
2022-11-24T15:10:37.981Z,27.30
2022-11-24T15:13:24.484Z,27.20
2022-11-24T15:16:19.253Z,24.30
2022-11-24T15:19:08.138Z,23.50
2022-11-24T15:21:54.775Z,21.30
2022-11-24T15:24:51.488Z,20.80
2022-11-24T15:27:37.965Z,21.00
2022-11-24T15:30:25.073Z,21.40
2022-11-24T15:33:18.777Z,20.90
2022-11-24T15:36:05.381Z,21.40
2022-11-24T15:38:52.504Z,23.50
2022-11-24T15:41:40.400Z,27.00
2022-11-24T15:44:26.906Z,23.50
2022-11-24T15:47:13.715Z,30.10
2022-11-24T15:50:00.259Z,27.50
2022-11-24T15:52:47.172Z,28.60
2022-11-24T15:55:33.820Z,29.50
2022-11-24T15:58:20.382Z,31.80
2022-11-24T16:01:07.262Z,32.20
2022-11-24T16:03:54.001Z,30.80
2022-11-24T16:06:40.604Z,32.00
2022-11-24T16:09:27.172Z,35.60
2022-11-24T16:12:13.803Z,31.80
2022-11-24T16:15:00.685Z,29.10
2022-11-24T16:17:48.371Z,27.80
2022-11-24T16:20:36.214Z,26.90
2022-11-24T16:23:22.700Z,32.30
2022-11-24T16:26:09.816Z,35.90
2022-11-24T16:28:56.648Z,31.40
2022-11-24T16:31:43.588Z,34.00
2022-11-24T16:34:30.347Z,32.50
2022-11-24T16:37:16.896Z,39.10
2022-11-24T16:40:03.870Z,39.50
2022-11-24T16:42:50.785Z,40.50
2022-11-24T16:45:40.822Z,39.40
2022-11-24T16:48:35.564Z,39.90
2022-11-24T16:51:22.838Z,44.60
2022-11-24T16:54:10.518Z,46.80
2022-11-24T16:56:57.480Z,43.80
2022-11-24T16:59:46.110Z,37.40
2022-11-24T17:02:33.725Z,39.60
2022-11-24T17:05:20.762Z,32.50
2022-11-24T17:08:07.437Z,34.10
2022-11-24T17:10:53.838Z,33.60
2022-11-24T17:13:40.760Z,38.60
2022-11-24T17:16:27.719Z,41.10
2022-11-24T17:19:14.645Z,34.70
2022-11-24T17:22:01.384Z,33.90
2022-11-24T17:24:48.398Z,30.60
2022-11-24T17:27:35.409Z,35.60
2022-11-24T17:30:22.020Z,40.60
2022-11-24T17:33:08.726Z,47.20
2022-11-24T17:35:55.357Z,45.30
2022-11-24T17:38:42.454Z,49.80
2022-11-24T17:41:29.297Z,48.60
2022-11-24T17:44:15.868Z,47.60
2022-11-24T17:47:02.280Z,47.00
2022-11-24T17:49:49.182Z,45.20
2022-11-24T17:52:36.004Z,38.60
2022-11-24T17:55:22.807Z,36.50
2022-11-24T17:58:09.916Z,36.20
2022-11-24T18:00:57.195Z,44.30
2022-11-24T18:03:45.822Z,41.70
2022-11-24T18:06:35.201Z,43.80
2022-11-24T18:09:22.281Z,40.60
2022-11-24T18:12:08.582Z,41.60
2022-11-24T18:14:55.390Z,43.50
2022-11-24T18:17:42.174Z,42.50
2022-11-24T18:20:29.182Z,38.40
2022-11-24T18:23:16.130Z,37.80
2022-11-24T18:26:04.579Z,36.10
2022-11-24T18:28:51.590Z,37.50
2022-11-24T18:31:38.731Z,36.70
2022-11-24T18:34:25.517Z,37.40
2022-11-24T18:37:13.720Z,36.90
2022-11-24T18:40:00.371Z,35.60
2022-11-24T18:42:46.977Z,38.20
2022-11-24T18:45:33.938Z,38.50
2022-11-24T18:48:22.657Z,42.10
2022-11-24T18:51:14.373Z,42.10
2022-11-24T18:54:03.079Z,39.90
2022-11-24T18:56:49.429Z,38.90
2022-11-24T18:59:36.956Z,42.70
2022-11-24T19:02:24.098Z,41.50
2022-11-24T19:05:10.780Z,39.00
2022-11-24T19:07:57.372Z,38.50
2022-11-24T19:10:45.529Z,43.90
2022-11-24T19:13:32.204Z,42.60
2022-11-24T19:16:19.666Z,44.30
2022-11-24T19:19:06.573Z,44.00
2022-11-24T19:21:53.418Z,42.30
2022-11-24T19:24:41.131Z,39.30
2022-11-24T19:27:27.928Z,41.30
2022-11-24T19:30:16.683Z,40.30
2022-11-24T19:33:03.162Z,43.70
2022-11-24T19:35:59.723Z,43.10
2022-11-24T19:38:54.564Z,44.50
2022-11-24T19:41:41.977Z,53.80
2022-11-24T19:44:28.966Z,57.00
2022-11-24T19:47:16.185Z,59.40
2022-11-24T19:50:07.412Z,55.70
2022-11-24T19:52:57.179Z,56.00
2022-11-24T19:55:43.580Z,53.70
2022-11-24T19:58:30.592Z,52.60
2022-11-24T20:01:31.438Z,51.70
2022-11-24T20:04:18.245Z,51.60
2022-11-24T20:07:04.992Z,53.70
2022-11-24T20:09:51.460Z,52.50
2022-11-24T20:12:38.167Z,60.40
2022-11-24T20:15:24.873Z,55.10
2022-11-24T20:18:11.790Z,58.40
2022-11-24T20:21:03.577Z,55.60
2022-11-24T20:23:57.385Z,56.40
2022-11-24T20:26:45.940Z,55.40
2022-11-24T20:29:34.018Z,58.80
2022-11-24T20:32:20.892Z,56.00
2022-11-24T20:35:07.872Z,53.40
2022-11-24T20:37:54.934Z,58.10
2022-11-24T20:40:41.838Z,54.90
2022-11-24T20:43:32.130Z,50.30
2022-11-24T20:46:19.685Z,48.20
2022-11-24T20:49:07.101Z,52.20
2022-11-24T20:51:57.694Z,55.90
2022-11-24T20:54:46.949Z,57.20
2022-11-24T20:57:33.556Z,57.50
2022-11-24T21:00:20.368Z,57.30
2022-11-24T21:03:07.332Z,55.30
2022-11-24T21:05:55.804Z,55.90
2022-11-24T21:08:42.842Z,52.50
2022-11-24T21:11:30.274Z,48.30
2022-11-24T21:14:16.937Z,48.20
2022-11-24T21:17:03.585Z,47.70
2022-11-24T21:19:49.889Z,47.90
2022-11-24T21:22:39.062Z,47.10
2022-11-24T21:25:25.857Z,46.10
2022-11-24T21:28:13.184Z,43.40
2022-11-24T21:31:07.265Z,40.00
2022-11-24T21:33:54.490Z,45.00
2022-11-24T21:36:44.900Z,41.90
2022-11-24T21:39:31.761Z,43.10
2022-11-24T21:42:18.810Z,46.60
2022-11-24T21:45:07.371Z,45.80
2022-11-24T21:47:54.205Z,49.50
2022-11-24T21:50:40.981Z,50.20
2022-11-24T21:53:32.204Z,51.80
2022-11-24T21:56:22.014Z,53.20
2022-11-24T21:59:08.746Z,42.90
2022-11-24T22:01:55.246Z,49.40
2022-11-24T22:04:42.173Z,47.70
2022-11-24T22:07:32.582Z,47.70
2022-11-24T22:10:19.341Z,58.60
2022-11-24T22:13:05.830Z,52.70
2022-11-24T22:16:08.627Z,50.20
2022-11-24T22:18:54.855Z,52.40
2022-11-24T22:21:41.293Z,55.40
2022-11-24T22:24:28.309Z,52.70
2022-11-24T22:27:15.015Z,54.30
2022-11-24T22:30:02.748Z,51.50
2022-11-24T22:32:49.660Z,54.90
2022-11-24T22:35:36.200Z,61.00
2022-11-24T22:38:22.870Z,66.90
2022-11-24T22:41:11.628Z,37.40
2022-11-24T22:43:58.543Z,65.30
2022-11-24T22:46:44.941Z,61.50
2022-11-24T22:49:31.519Z,70.40
2022-11-24T22:52:18.642Z,54.30
2022-11-24T22:55:05.753Z,55.30
2022-11-24T22:57:56.861Z,63.40
2022-11-24T23:00:43.600Z,48.90
2022-11-24T23:03:30.711Z,47.70
2022-11-24T23:06:20.451Z,51.60
2022-11-24T23:09:07.733Z,51.40
2022-11-24T23:11:54.274Z,46.60
2022-11-24T23:14:41.137Z,46.70
2022-11-24T23:17:27.636Z,36.90
2022-11-24T23:20:15.065Z,42.00
2022-11-24T23:23:01.566Z,31.90
2022-11-24T23:25:48.476Z,32.00
2022-11-24T23:28:35.190Z,30.60
2022-11-24T23:31:24.655Z,31.30
2022-11-24T23:34:11.166Z,30.30
2022-11-24T23:36:57.670Z,31.10
2022-11-24T23:39:44.688Z,27.70
2022-11-24T23:42:31.392Z,28.40
2022-11-24T23:45:17.893Z,30.00
2022-11-24T23:48:05.455Z,28.00
2022-11-24T23:50:52.026Z,29.80
2022-11-24T23:53:39.049Z,31.60
2022-11-24T23:56:29.137Z,28.70
2022-11-24T23:59:17.475Z,29.20
