createdAt,value
2018-08-17T00:00:50.814Z,20.90
2018-08-17T00:01:50.814Z,20.94
2018-08-17T00:02:50.816Z,20.91
2018-08-17T00:03:50.816Z,20.98
2018-08-17T00:04:50.815Z,20.96
2018-08-17T00:05:50.814Z,20.93
2018-08-17T00:06:50.808Z,20.98
2018-08-17T00:07:50.807Z,21.03
2018-08-17T00:08:50.812Z,21.03
2018-08-17T00:09:50.813Z,21.06
2018-08-17T00:10:50.805Z,21.06
2018-08-17T00:11:50.804Z,21.09
2018-08-17T00:12:50.802Z,21.08
2018-08-17T00:13:50.802Z,21.11
2018-08-17T00:14:50.805Z,21.06
2018-08-17T00:15:50.804Z,21.08
2018-08-17T00:16:50.803Z,21.12
2018-08-17T00:17:50.804Z,21.12
2018-08-17T00:18:50.800Z,21.15
2018-08-17T00:19:50.797Z,21.08
2018-08-17T00:20:50.795Z,21.12
2018-08-17T00:21:50.794Z,21.06
2018-08-17T00:22:50.799Z,21.06
2018-08-17T00:23:50.800Z,21.09
2018-08-17T00:24:50.797Z,21.06
2018-08-17T00:25:50.794Z,21.05
2018-08-17T00:26:50.795Z,21.12
2018-08-17T00:27:50.794Z,21.19
2018-08-17T00:28:50.793Z,21.15
2018-08-17T00:29:50.790Z,21.22
2018-08-17T00:30:50.786Z,21.21
2018-08-17T00:31:50.784Z,21.21
2018-08-17T00:32:50.784Z,21.18
2018-08-17T00:33:50.788Z,21.18
2018-08-17T00:34:50.787Z,21.18
2018-08-17T00:35:50.786Z,21.19
2018-08-17T00:36:50.783Z,21.22
2018-08-17T00:37:50.782Z,21.18
2018-08-17T00:38:50.777Z,21.22
2018-08-17T00:39:50.776Z,21.22
2018-08-17T00:40:50.783Z,21.15
2018-08-17T00:41:50.779Z,21.08
2018-08-17T00:42:50.773Z,21.12
2018-08-17T00:43:50.771Z,21.19
2018-08-17T00:44:50.771Z,21.16
2018-08-17T00:45:50.778Z,21.18
2018-08-17T00:46:50.774Z,21.12
2018-08-17T00:47:50.773Z,21.18
2018-08-17T00:48:50.776Z,21.12
2018-08-17T00:49:50.771Z,21.18
2018-08-17T00:50:50.766Z,21.18
2018-08-17T00:51:50.765Z,21.21
2018-08-17T00:52:50.763Z,21.18
2018-08-17T00:53:50.763Z,21.16
2018-08-17T00:54:50.765Z,21.24
2018-08-17T00:55:50.767Z,21.12
2018-08-17T00:56:50.761Z,21.15
2018-08-17T00:57:50.758Z,21.21
2018-08-17T00:58:50.762Z,21.13
2018-08-17T00:59:50.761Z,21.22
2018-08-17T01:00:50.760Z,21.24
2018-08-17T01:01:50.760Z,21.19
2018-08-17T01:02:50.754Z,21.16
2018-08-17T01:03:50.752Z,21.19
2018-08-17T01:04:50.751Z,21.21
2018-08-17T01:05:50.752Z,21.22
2018-08-17T01:06:50.755Z,21.27
2018-08-17T01:07:50.752Z,21.27
2018-08-17T01:08:50.751Z,21.34
2018-08-17T01:09:50.752Z,21.27
2018-08-17T01:10:50.745Z,21.26
2018-08-17T01:11:50.744Z,21.26
2018-08-17T01:12:50.749Z,21.24
2018-08-17T01:13:50.746Z,21.21
2018-08-17T01:14:50.743Z,21.12
2018-08-17T01:15:50.740Z,21.16
2018-08-17T01:16:50.743Z,21.03
2018-08-17T01:17:50.738Z,21.09
2018-08-17T01:18:50.742Z,21.03
2018-08-17T01:19:50.741Z,20.94
2018-08-17T01:20:50.741Z,20.85
2018-08-17T01:21:50.744Z,20.81
2018-08-17T01:22:50.734Z,20.73
2018-08-17T01:23:50.731Z,20.68
2018-08-17T01:24:50.734Z,20.71
2018-08-17T01:25:50.730Z,20.61
2018-08-17T01:26:50.734Z,20.61
2018-08-17T01:27:50.732Z,20.61
2018-08-17T01:28:50.726Z,20.66
2018-08-17T01:29:50.726Z,20.60
2018-08-17T01:30:50.730Z,20.53
2018-08-17T01:31:50.728Z,20.48
2018-08-17T01:32:50.728Z,20.51
2018-08-17T01:33:50.728Z,20.42
2018-08-17T01:34:50.721Z,20.50
2018-08-17T01:35:50.720Z,20.53
2018-08-17T01:36:50.719Z,20.41
2018-08-17T01:37:50.718Z,20.40
2018-08-17T01:38:50.725Z,20.41
2018-08-17T01:39:50.719Z,20.46
2018-08-17T01:40:50.719Z,20.50
2018-08-17T01:41:50.718Z,20.42
2018-08-17T01:42:50.713Z,20.44
2018-08-17T01:43:50.711Z,20.42
2018-08-17T01:44:50.718Z,20.50
2018-08-17T01:45:50.713Z,20.46
2018-08-17T01:46:50.710Z,20.50
2018-08-17T01:47:50.707Z,20.46
2018-08-17T01:48:50.706Z,20.41
2018-08-17T01:49:50.704Z,20.44
2018-08-17T01:50:50.712Z,20.50
2018-08-17T01:51:50.707Z,20.33
2018-08-17T01:52:50.706Z,20.31
2018-08-17T01:53:50.705Z,20.40
2018-08-17T01:54:50.698Z,20.33
2018-08-17T01:55:50.697Z,20.35
2018-08-17T01:56:50.696Z,20.37
2018-08-17T01:57:50.695Z,20.34
2018-08-17T01:58:50.698Z,20.33
2018-08-17T01:59:50.696Z,20.41
2018-08-17T02:00:50.691Z,20.42
2018-08-17T02:01:50.689Z,20.38
2018-08-17T02:02:50.692Z,20.34
2018-08-17T02:03:50.691Z,20.34
2018-08-17T02:04:50.691Z,20.34
2018-08-17T02:05:50.689Z,20.40
2018-08-17T02:06:50.684Z,20.34
2018-08-17T02:07:50.682Z,20.33
2018-08-17T02:08:50.681Z,20.31
2018-08-17T02:09:50.680Z,20.27
2018-08-17T02:10:50.683Z,20.19
2018-08-17T02:11:50.681Z,20.22
2018-08-17T02:12:50.679Z,20.17
2018-08-17T02:13:50.679Z,20.17
2018-08-17T02:14:50.672Z,20.20
2018-08-17T02:15:50.669Z,20.13
2018-08-17T02:16:50.676Z,20.13
2018-08-17T02:17:50.672Z,20.10
2018-08-17T02:18:50.666Z,20.10
2018-08-17T02:19:50.664Z,19.94
2018-08-17T02:20:50.666Z,20.01
2018-08-17T02:21:50.661Z,19.98
2018-08-17T02:22:50.665Z,20.01
2018-08-17T02:23:50.664Z,20.00
2018-08-17T02:24:50.662Z,19.95
2018-08-17T02:25:50.661Z,19.97
2018-08-17T02:26:50.658Z,19.89
2018-08-17T02:27:50.652Z,19.95
2018-08-17T02:28:50.654Z,19.89
2018-08-17T02:29:50.649Z,19.76
2018-08-17T02:30:50.654Z,19.78
2018-08-17T02:31:50.651Z,19.80
2018-08-17T02:32:50.644Z,19.79
2018-08-17T02:33:50.644Z,19.78
2018-08-17T02:34:50.649Z,19.72
2018-08-17T02:35:50.643Z,19.83
2018-08-17T02:36:50.643Z,19.72
2018-08-17T02:37:50.641Z,19.80
2018-08-17T02:38:50.635Z,19.79
2018-08-17T02:39:50.634Z,19.85
2018-08-17T02:40:50.635Z,19.79
2018-08-17T02:41:50.630Z,19.78
2018-08-17T02:42:50.633Z,19.78
2018-08-17T02:43:50.632Z,19.86
2018-08-17T02:44:50.630Z,19.89
2018-08-17T02:45:50.629Z,19.79
2018-08-17T02:46:50.623Z,19.80
2018-08-17T02:47:50.627Z,19.89
2018-08-17T02:48:50.622Z,19.87
2018-08-17T02:49:50.621Z,19.90
2018-08-17T02:50:50.615Z,19.87
2018-08-17T02:51:50.618Z,19.90
2018-08-17T02:52:50.613Z,19.98
2018-08-17T02:53:50.609Z,19.95
2018-08-17T02:54:50.613Z,19.98
2018-08-17T02:55:50.608Z,19.94
2018-08-17T02:56:50.611Z,19.95
2018-08-17T02:57:50.606Z,19.97
2018-08-17T02:58:50.603Z,19.89
2018-08-17T02:59:50.598Z,19.97
2018-08-17T03:00:50.605Z,19.97
2018-08-17T03:01:50.597Z,19.97
2018-08-17T03:02:50.601Z,19.97
2018-08-17T03:03:50.597Z,20.04
2018-08-17T03:04:50.590Z,20.01
2018-08-17T03:05:50.590Z,20.08
2018-08-17T03:06:50.593Z,20.07
2018-08-17T03:07:50.590Z,20.01
2018-08-17T03:08:50.589Z,20.02
2018-08-17T03:09:50.588Z,20.00
2018-08-17T03:10:50.582Z,20.01
2018-08-17T03:11:50.579Z,20.04
2018-08-17T03:12:50.576Z,20.00
2018-08-17T03:13:50.579Z,20.07
2018-08-17T03:14:50.578Z,20.01
2018-08-17T03:15:50.577Z,19.95
2018-08-17T03:16:50.576Z,19.98
2018-08-17T03:17:50.574Z,19.97
2018-08-17T03:18:50.567Z,20.04
2018-08-17T03:19:50.566Z,20.01
2018-08-17T03:20:50.570Z,20.00
2018-08-17T03:21:50.568Z,20.05
2018-08-17T03:22:50.562Z,20.08
2018-08-17T03:23:50.559Z,20.01
2018-08-17T03:24:50.557Z,19.98
2018-08-17T03:25:50.556Z,19.98
2018-08-17T03:26:50.559Z,20.02
2018-08-17T03:27:50.557Z,20.04
2018-08-17T03:28:50.557Z,19.98
2018-08-17T03:29:50.554Z,19.98
2018-08-17T03:30:50.548Z,20.10
2018-08-17T03:31:50.547Z,20.07
2018-08-17T03:32:50.547Z,20.10
2018-08-17T03:33:50.547Z,20.04
2018-08-17T03:34:50.546Z,20.07
2018-08-17T03:35:50.544Z,20.07
2018-08-17T03:36:50.538Z,20.08
2018-08-17T03:37:50.538Z,20.05
2018-08-17T03:38:50.541Z,20.10
2018-08-17T03:39:50.543Z,20.04
2018-08-17T03:40:50.537Z,20.05
2018-08-17T03:41:50.536Z,20.02
2018-08-17T03:42:50.529Z,19.98
2018-08-17T03:43:50.527Z,19.97
2018-08-17T03:44:50.526Z,20.02
2018-08-17T03:45:50.527Z,19.98
2018-08-17T03:46:50.528Z,19.97
2018-08-17T03:47:50.526Z,19.87
2018-08-17T03:48:50.523Z,19.76
2018-08-17T03:49:50.523Z,19.72
2018-08-17T03:50:50.516Z,19.72
2018-08-17T03:51:50.514Z,19.76
2018-08-17T03:52:50.518Z,19.75
2018-08-17T03:53:50.515Z,19.80
2018-08-17T03:54:50.510Z,19.78
2018-08-17T03:55:50.507Z,19.75
2018-08-17T03:56:50.506Z,19.72
2018-08-17T03:57:50.504Z,19.71
2018-08-17T03:58:50.509Z,19.68
2018-08-17T03:59:50.506Z,19.71
2018-08-17T04:00:50.503Z,19.57
2018-08-17T04:01:50.502Z,19.65
2018-08-17T04:02:50.499Z,19.57
2018-08-17T04:03:50.493Z,19.58
2018-08-17T04:04:50.495Z,19.61
2018-08-17T04:05:50.491Z,19.61
2018-08-17T04:06:50.493Z,19.57
2018-08-17T04:07:50.490Z,19.60
2018-08-17T04:08:50.484Z,19.61
2018-08-17T04:09:50.482Z,19.60
2018-08-17T04:10:50.485Z,19.62
2018-08-17T04:11:50.482Z,19.61
2018-08-17T04:12:50.482Z,19.64
2018-08-17T04:13:50.479Z,19.57
2018-08-17T04:14:50.474Z,19.60
2018-08-17T04:15:50.471Z,19.60
2018-08-17T04:16:50.470Z,19.61
2018-08-17T04:17:50.467Z,19.67
2018-08-17T04:18:50.472Z,19.67
2018-08-17T04:19:50.467Z,19.68
2018-08-17T04:20:50.465Z,19.65
2018-08-17T04:21:50.469Z,19.78
2018-08-17T04:22:50.459Z,19.75
2018-08-17T04:23:50.497Z,19.70
2018-08-17T04:24:50.460Z,19.75
2018-08-17T04:25:50.456Z,19.71
2018-08-17T04:26:50.452Z,19.79
2018-08-17T04:27:50.448Z,19.79
2018-08-17T04:28:50.448Z,19.76
2018-08-17T04:29:50.449Z,19.79
2018-08-17T04:30:50.449Z,19.87
2018-08-17T04:31:50.448Z,19.92
2018-08-17T04:32:50.445Z,20.02
2018-08-17T04:33:50.443Z,20.01
2018-08-17T04:34:50.437Z,20.01
2018-08-17T04:35:50.435Z,20.05
2018-08-17T04:36:50.433Z,20.10
2018-08-17T04:37:50.432Z,20.10
2018-08-17T04:38:50.438Z,20.08
2018-08-17T04:39:50.434Z,20.12
2018-08-17T04:40:50.426Z,20.08
2018-08-17T04:41:50.425Z,20.13
2018-08-17T04:42:50.429Z,20.16
2018-08-17T04:43:50.434Z,20.19
2018-08-17T04:44:50.426Z,20.17
2018-08-17T04:45:50.426Z,20.12
2018-08-17T04:46:50.418Z,20.15
2018-08-17T04:47:50.416Z,20.23
2018-08-17T04:48:50.415Z,20.19
2018-08-17T04:49:50.415Z,20.13
2018-08-17T04:50:50.419Z,20.17
2018-08-17T04:51:50.415Z,20.08
2018-08-17T04:52:50.415Z,20.16
2018-08-17T04:53:50.414Z,20.19
2018-08-17T04:54:50.408Z,20.20
2018-08-17T04:55:50.405Z,20.17
2018-08-17T04:56:50.409Z,20.19
2018-08-17T04:57:50.409Z,20.22
2018-08-17T04:58:50.402Z,20.17
2018-08-17T04:59:50.400Z,20.12
2018-08-17T05:00:50.399Z,20.13
2018-08-17T05:01:50.398Z,20.17
2018-08-17T05:02:50.401Z,20.12
2018-08-17T05:03:50.399Z,20.19
2018-08-17T05:04:50.399Z,20.13
2018-08-17T05:05:50.397Z,20.13
2018-08-17T05:06:50.399Z,20.13
2018-08-17T05:07:50.389Z,20.13
2018-08-17T05:08:50.393Z,20.05
2018-08-17T05:09:50.387Z,20.08
2018-08-17T05:10:50.392Z,20.10
2018-08-17T05:11:50.389Z,20.02
2018-08-17T05:12:50.385Z,19.92
2018-08-17T05:13:50.405Z,19.79
2018-08-17T05:14:50.384Z,19.68
2018-08-17T05:15:50.383Z,19.58
2018-08-17T05:16:50.383Z,19.55
2018-08-17T05:17:50.378Z,19.43
2018-08-17T05:18:50.377Z,19.38
2018-08-17T05:19:50.370Z,19.39
2018-08-17T05:20:50.369Z,19.28
2018-08-17T05:21:50.373Z,19.31
2018-08-17T05:22:50.370Z,19.16
2018-08-17T05:23:50.368Z,19.06
2018-08-17T05:24:50.367Z,18.94
2018-08-17T05:25:50.364Z,18.93
2018-08-17T05:26:50.359Z,18.82
2018-08-17T05:27:50.356Z,18.66
2018-08-17T05:28:50.358Z,18.60
2018-08-17T05:29:50.359Z,18.64
2018-08-17T05:30:50.349Z,18.60
2018-08-17T05:31:50.345Z,18.46
2018-08-17T05:32:50.343Z,18.44
2018-08-17T05:33:50.341Z,18.42
2018-08-17T05:34:50.344Z,18.51
2018-08-17T05:35:50.361Z,18.46
2018-08-17T05:36:50.338Z,18.46
2018-08-17T05:37:50.335Z,18.44
2018-08-17T05:38:50.330Z,18.50
2018-08-17T05:39:50.326Z,18.35
2018-08-17T05:40:50.324Z,18.34
2018-08-17T05:41:50.321Z,18.28
2018-08-17T05:42:50.325Z,18.29
2018-08-17T05:43:50.322Z,18.41
2018-08-17T05:44:50.315Z,18.34
2018-08-17T05:45:50.316Z,18.35
2018-08-17T05:46:50.313Z,18.26
2018-08-17T05:47:50.311Z,18.19
2018-08-17T05:48:50.307Z,18.14
2018-08-17T05:49:50.305Z,18.21
2018-08-17T05:50:50.301Z,18.23
2018-08-17T05:51:50.296Z,18.20
2018-08-17T05:52:50.297Z,18.19
2018-08-17T05:53:50.295Z,18.20
2018-08-17T05:54:50.290Z,18.20
2018-08-17T05:55:50.284Z,18.21
2018-08-17T05:56:50.281Z,18.17
2018-08-17T05:57:50.279Z,18.19
2018-08-17T05:58:50.281Z,18.21
2018-08-17T05:59:50.277Z,18.20
2018-08-17T06:00:50.273Z,18.19
2018-08-17T06:01:50.268Z,18.21
2018-08-17T06:02:50.303Z,18.25
2018-08-17T06:03:50.267Z,18.25
2018-08-17T06:04:50.265Z,18.32
2018-08-17T06:05:50.262Z,18.34
2018-08-17T06:06:50.255Z,18.26
2018-08-17T06:07:50.251Z,18.25
2018-08-17T06:08:50.249Z,18.23
2018-08-17T06:09:50.247Z,18.13
2018-08-17T06:10:50.302Z,18.20
2018-08-17T06:11:50.248Z,18.11
2018-08-17T06:12:50.242Z,17.98
2018-08-17T06:13:50.241Z,18.02
2018-08-17T06:14:50.232Z,18.04
2018-08-17T06:15:50.229Z,18.04
2018-08-17T06:16:50.231Z,18.13
2018-08-17T06:17:50.228Z,18.02
2018-08-17T06:18:50.221Z,18.10
2018-08-17T06:19:50.219Z,18.05
2018-08-17T06:20:50.218Z,18.07
2018-08-17T06:21:50.213Z,18.04
2018-08-17T06:22:50.215Z,17.95
2018-08-17T06:23:50.211Z,17.91
2018-08-17T06:24:50.207Z,17.80
2018-08-17T06:25:50.220Z,17.77
2018-08-17T06:26:50.198Z,17.81
2018-08-17T06:27:50.193Z,17.89
2018-08-17T06:28:50.196Z,17.79
2018-08-17T06:29:50.189Z,17.79
2018-08-17T06:30:50.189Z,17.76
2018-08-17T06:31:50.263Z,17.83
2018-08-17T06:32:50.178Z,17.83
2018-08-17T06:33:50.175Z,17.76
2018-08-17T06:34:50.180Z,17.62
2018-08-17T06:35:50.172Z,17.60
2018-08-17T06:36:50.172Z,17.58
2018-08-17T06:37:50.167Z,17.77
2018-08-17T06:38:50.161Z,17.57
2018-08-17T06:39:50.155Z,17.60
2018-08-17T06:40:50.153Z,17.60
2018-08-17T06:41:50.149Z,17.49
2018-08-17T06:42:50.152Z,17.55
2018-08-17T06:43:50.147Z,17.57
2018-08-17T06:44:50.144Z,17.68
2018-08-17T06:45:50.141Z,17.60
2018-08-17T06:46:50.133Z,17.60
2018-08-17T06:47:50.128Z,17.57
2018-08-17T06:48:50.132Z,17.63
2018-08-17T06:49:50.127Z,17.68
2018-08-17T06:50:50.356Z,17.62
2018-08-17T06:51:50.115Z,17.62
2018-08-17T06:52:50.111Z,17.60
2018-08-17T06:53:50.110Z,17.58
2018-08-17T06:54:50.112Z,17.62
2018-08-17T06:55:50.106Z,17.62
2018-08-17T06:56:50.102Z,17.62
2018-08-17T06:57:50.099Z,17.63
2018-08-17T06:58:50.096Z,17.73
2018-08-17T06:59:50.087Z,17.74
2018-08-17T07:00:50.084Z,17.71
2018-08-17T07:01:50.081Z,17.71
2018-08-17T07:02:50.083Z,17.74
2018-08-17T07:03:50.090Z,17.71
2018-08-17T07:04:50.072Z,17.62
2018-08-17T07:05:50.070Z,17.58
2018-08-17T07:06:50.070Z,17.57
2018-08-17T07:07:50.065Z,17.65
2018-08-17T07:08:50.169Z,17.66
2018-08-17T07:09:50.060Z,17.73
2018-08-17T07:10:50.051Z,17.80
2018-08-17T07:11:50.047Z,17.79
2018-08-17T07:12:50.043Z,17.80
2018-08-17T07:13:50.040Z,17.74
2018-08-17T07:14:50.041Z,17.80
2018-08-17T07:15:50.036Z,17.81
2018-08-17T07:16:50.036Z,17.86
2018-08-17T07:17:50.032Z,17.91
2018-08-17T07:18:50.027Z,17.92
2018-08-17T07:19:50.020Z,17.98
2018-08-17T07:20:50.022Z,17.96
2018-08-17T07:21:50.018Z,17.99
2018-08-17T07:22:50.011Z,18.16
2018-08-17T07:23:50.009Z,18.02
2018-08-17T07:24:50.005Z,17.99
2018-08-17T07:25:50.001Z,18.05
2018-08-17T07:26:50.003Z,18.10
2018-08-17T07:27:50.110Z,18.16
2018-08-17T07:28:49.996Z,18.17
2018-08-17T07:29:49.994Z,18.02
2018-08-17T07:30:49.985Z,18.04
2018-08-17T07:31:49.982Z,18.07
2018-08-17T07:32:49.979Z,18.09
2018-08-17T07:33:49.977Z,17.99
2018-08-17T07:34:49.979Z,18.13
2018-08-17T07:35:50.045Z,18.14
2018-08-17T07:36:49.969Z,18.17
2018-08-17T07:37:49.965Z,18.21
2018-08-17T07:38:49.966Z,18.28
2018-08-17T07:39:49.964Z,18.32
2018-08-17T07:40:49.961Z,18.38
2018-08-17T07:41:49.958Z,18.51
2018-08-17T07:42:49.951Z,18.60
2018-08-17T07:43:49.947Z,18.66
2018-08-17T07:44:49.945Z,18.66
2018-08-17T07:45:49.942Z,18.71
2018-08-17T07:46:49.945Z,18.79
2018-08-17T07:47:50.008Z,18.79
2018-08-17T07:48:49.940Z,18.83
2018-08-17T07:49:49.937Z,18.89
2018-08-17T07:50:49.930Z,18.94
2018-08-17T07:51:49.927Z,18.99
2018-08-17T07:52:49.929Z,19.15
2018-08-17T07:53:49.928Z,19.32
2018-08-17T07:54:49.919Z,19.49
2018-08-17T07:55:49.917Z,19.58
2018-08-17T07:56:49.914Z,19.67
2018-08-17T07:57:49.914Z,19.72
2018-08-17T07:58:49.915Z,19.94
2018-08-17T07:59:49.914Z,20.13
2018-08-17T08:00:49.911Z,20.31
2018-08-17T08:01:49.909Z,20.41
2018-08-17T08:02:49.902Z,20.51
2018-08-17T08:03:49.900Z,20.66
2018-08-17T08:04:49.898Z,20.76
2018-08-17T08:05:49.901Z,20.98
2018-08-17T08:06:49.902Z,21.05
2018-08-17T08:07:49.899Z,21.18
2018-08-17T08:08:49.893Z,21.11
2018-08-17T08:09:49.893Z,21.05
2018-08-17T08:10:49.897Z,20.94
2018-08-17T08:11:49.895Z,21.08
2018-08-17T08:12:49.895Z,21.01
2018-08-17T08:13:49.995Z,20.96
2018-08-17T08:14:49.889Z,20.90
2018-08-17T08:15:49.889Z,20.94
2018-08-17T08:16:49.888Z,20.90
2018-08-17T08:17:49.886Z,20.82
2018-08-17T08:18:49.893Z,20.83
2018-08-17T08:19:49.893Z,20.82
2018-08-17T08:20:49.888Z,20.83
2018-08-17T08:21:49.888Z,20.93
2018-08-17T08:22:49.883Z,20.96
2018-08-17T08:23:49.883Z,21.06
2018-08-17T08:24:49.886Z,21.08
2018-08-17T08:25:49.885Z,21.13
2018-08-17T08:26:49.881Z,21.21
2018-08-17T08:27:49.880Z,21.27
2018-08-17T08:28:49.881Z,21.30
2018-08-17T08:29:49.880Z,21.16
2018-08-17T08:30:49.885Z,21.08
2018-08-17T08:31:49.884Z,21.06
2018-08-17T08:32:49.884Z,21.05
2018-08-17T08:33:49.883Z,20.71
2018-08-17T08:34:49.877Z,20.68
2018-08-17T08:35:49.878Z,20.58
2018-08-17T08:36:49.876Z,20.68
2018-08-17T08:37:49.876Z,20.71
2018-08-17T08:38:49.879Z,20.63
2018-08-17T08:39:49.902Z,20.61
2018-08-17T08:40:49.876Z,20.66
2018-08-17T08:41:49.874Z,20.66
2018-08-17T08:42:49.878Z,20.69
2018-08-17T08:43:49.876Z,20.56
2018-08-17T08:44:49.875Z,20.48
2018-08-17T08:45:49.897Z,20.46
2018-08-17T08:46:49.870Z,20.41
2018-08-17T08:47:49.868Z,20.40
2018-08-17T08:48:49.869Z,20.19
2018-08-17T08:49:49.868Z,20.05
2018-08-17T08:50:49.872Z,20.08
2018-08-17T08:51:49.871Z,19.87
2018-08-17T08:52:49.868Z,19.97
2018-08-17T08:53:49.867Z,19.89
2018-08-17T08:54:49.864Z,19.92
2018-08-17T08:55:49.864Z,19.94
2018-08-17T08:56:49.864Z,19.76
2018-08-17T08:57:49.864Z,19.76
2018-08-17T08:58:49.858Z,19.87
2018-08-17T08:59:49.860Z,19.80
2018-08-17T09:00:49.860Z,19.80
2018-08-17T09:01:50.041Z,19.78
2018-08-17T09:02:49.858Z,19.72
2018-08-17T09:03:49.859Z,19.72
2018-08-17T09:04:49.854Z,19.80
2018-08-17T09:05:49.853Z,19.72
2018-08-17T09:06:49.848Z,19.72
2018-08-17T09:07:49.845Z,19.79
2018-08-17T09:08:49.849Z,19.76
2018-08-17T09:09:49.843Z,19.75
2018-08-17T09:10:49.848Z,19.78
2018-08-17T09:11:49.845Z,19.79
2018-08-17T09:12:49.838Z,19.76
2018-08-17T09:13:49.945Z,19.72
2018-08-17T09:14:49.840Z,19.76
2018-08-17T09:15:49.839Z,19.75
2018-08-17T09:16:49.838Z,19.72
2018-08-17T09:17:49.836Z,19.80
2018-08-17T09:18:49.830Z,19.67
2018-08-17T09:19:49.829Z,19.67
2018-08-17T09:20:49.982Z,19.68
2018-08-17T09:21:49.825Z,19.70
2018-08-17T09:22:49.829Z,19.80
2018-08-17T09:23:49.826Z,19.86
2018-08-17T09:24:49.826Z,19.89
2018-08-17T09:25:49.826Z,19.95
2018-08-17T09:26:49.820Z,20.00
2018-08-17T09:27:49.817Z,19.95
2018-08-17T09:28:49.825Z,19.89
2018-08-17T09:29:49.821Z,20.00
2018-08-17T09:30:49.822Z,20.07
2018-08-17T09:31:49.813Z,20.13
2018-08-17T09:32:49.811Z,20.12
2018-08-17T09:33:49.810Z,20.07
2018-08-17T09:34:49.813Z,20.16
2018-08-17T09:35:49.812Z,20.20
2018-08-17T09:36:49.811Z,20.31
2018-08-17T09:37:49.811Z,20.40
2018-08-17T09:38:49.805Z,20.44
2018-08-17T09:39:49.803Z,20.50
2018-08-17T09:40:49.803Z,20.53
2018-08-17T09:41:49.920Z,20.57
2018-08-17T09:42:49.806Z,20.51
2018-08-17T09:43:49.805Z,20.57
2018-08-17T09:44:49.800Z,20.64
2018-08-17T09:45:49.798Z,20.46
2018-08-17T09:46:49.803Z,20.41
2018-08-17T09:47:49.802Z,20.31
2018-08-17T09:48:49.800Z,20.40
2018-08-17T09:49:49.800Z,20.33
2018-08-17T09:50:49.796Z,20.33
2018-08-17T09:51:49.794Z,20.27
2018-08-17T09:52:49.795Z,20.17
2018-08-17T09:53:49.793Z,20.17
2018-08-17T09:54:49.796Z,20.31
2018-08-17T09:55:49.795Z,20.20
2018-08-17T09:56:49.795Z,20.33
2018-08-17T09:57:49.793Z,20.31
2018-08-17T09:58:49.790Z,20.33
2018-08-17T09:59:49.788Z,20.33
2018-08-17T10:00:49.792Z,20.38
2018-08-17T10:01:49.790Z,20.35
2018-08-17T10:02:49.787Z,20.54
2018-08-17T10:03:49.815Z,20.90
2018-08-17T10:04:49.787Z,21.46
2018-08-17T10:05:49.783Z,22.20
2018-08-17T10:06:49.836Z,22.81
2018-08-17T10:07:49.787Z,23.89
2018-08-17T10:08:49.786Z,24.79
2018-08-17T10:09:49.789Z,25.72
2018-08-17T10:10:49.784Z,25.54
2018-08-17T10:11:49.784Z,25.46
2018-08-17T10:12:49.787Z,25.53
2018-08-17T10:13:49.788Z,26.09
2018-08-17T10:14:49.797Z,25.76
2018-08-17T10:15:49.885Z,25.38
2018-08-17T10:16:49.797Z,25.14
2018-08-17T10:17:49.803Z,24.97
2018-08-17T10:18:49.813Z,24.99
2018-08-17T10:19:49.814Z,25.38
2018-08-17T10:20:49.984Z,25.26
2018-08-17T10:21:50.241Z,25.76
2018-08-17T10:22:49.829Z,25.85
2018-08-17T10:23:49.827Z,25.81
2018-08-17T10:24:49.833Z,25.93
2018-08-17T10:25:49.838Z,25.96
2018-08-17T10:26:49.848Z,25.76
2018-08-17T10:27:49.851Z,25.61
2018-08-17T10:28:49.857Z,25.56
2018-08-17T10:29:49.862Z,25.53
2018-08-17T10:30:49.863Z,25.22
2018-08-17T10:31:49.865Z,24.83
2018-08-17T10:32:49.876Z,24.71
2018-08-17T10:33:49.929Z,24.33
2018-08-17T10:34:49.884Z,24.02
2018-08-17T10:35:49.884Z,23.68
2018-08-17T10:36:49.887Z,23.44
2018-08-17T10:37:49.891Z,23.04
2018-08-17T10:38:49.901Z,22.82
2018-08-17T10:39:49.904Z,22.85
2018-08-17T10:40:49.967Z,22.86
2018-08-17T10:41:49.909Z,22.78
2018-08-17T10:42:49.909Z,22.85
2018-08-17T10:43:49.915Z,22.79
2018-08-17T10:44:49.914Z,22.61
2018-08-17T10:45:49.917Z,22.79
2018-08-17T10:46:49.924Z,22.91
2018-08-17T10:47:49.928Z,22.96
2018-08-17T10:48:50.036Z,23.19
2018-08-17T10:49:49.927Z,23.35
2018-08-17T10:50:49.934Z,23.41
2018-08-17T10:51:49.937Z,23.39
2018-08-17T10:52:49.940Z,23.41
2018-08-17T10:53:49.949Z,23.38
2018-08-17T10:54:49.939Z,23.32
2018-08-17T10:55:49.946Z,23.22
2018-08-17T10:56:49.944Z,23.12
2018-08-17T10:57:49.946Z,23.09
2018-08-17T10:58:49.956Z,22.86
2018-08-17T10:59:49.954Z,22.76
2018-08-17T11:00:49.961Z,22.66
2018-08-17T11:01:49.960Z,22.57
2018-08-17T11:02:49.960Z,22.36
2018-08-17T11:03:49.958Z,22.15
2018-08-17T11:04:49.965Z,22.12
2018-08-17T11:05:49.967Z,22.06
2018-08-17T11:06:49.964Z,22.14
2018-08-17T11:07:49.965Z,21.94
2018-08-17T11:08:49.967Z,21.98
2018-08-17T11:09:49.967Z,21.86
2018-08-17T11:10:49.997Z,21.68
2018-08-17T11:11:49.974Z,21.64
2018-08-17T11:12:49.976Z,21.68
2018-08-17T11:13:49.987Z,21.63
2018-08-17T11:14:49.977Z,21.51
2018-08-17T11:15:49.975Z,21.52
2018-08-17T11:16:49.979Z,21.42
2018-08-17T11:17:49.976Z,21.45
2018-08-17T11:18:49.984Z,21.49
2018-08-17T11:19:49.981Z,21.42
2018-08-17T11:20:49.986Z,21.43
2018-08-17T11:21:49.979Z,21.30
2018-08-17T11:22:50.032Z,21.30
2018-08-17T11:23:49.983Z,21.28
2018-08-17T11:24:49.986Z,21.30
2018-08-17T11:25:49.986Z,21.31
2018-08-17T11:26:49.982Z,21.33
2018-08-17T11:27:49.982Z,21.33
2018-08-17T11:28:49.982Z,21.31
2018-08-17T11:29:49.984Z,21.27
2018-08-17T11:30:49.990Z,21.16
2018-08-17T11:31:49.988Z,21.30
2018-08-17T11:32:49.989Z,21.37
2018-08-17T11:33:49.990Z,21.37
2018-08-17T11:34:49.988Z,21.51
2018-08-17T11:35:49.985Z,21.63
2018-08-17T11:36:49.992Z,21.56
2018-08-17T11:37:49.989Z,21.71
2018-08-17T11:38:49.986Z,21.74
2018-08-17T11:39:49.990Z,21.68
2018-08-17T11:40:49.987Z,21.79
2018-08-17T11:41:49.987Z,21.91
2018-08-17T11:42:49.994Z,21.90
2018-08-17T11:43:49.994Z,22.02
2018-08-17T11:44:49.994Z,22.09
2018-08-17T11:45:49.995Z,22.01
2018-08-17T11:46:49.992Z,22.06
2018-08-17T11:47:49.990Z,22.19
2018-08-17T11:48:49.991Z,22.17
2018-08-17T11:49:49.992Z,22.24
2018-08-17T11:50:50.000Z,22.21
2018-08-17T11:51:49.999Z,22.36
2018-08-17T11:52:49.994Z,22.42
2018-08-17T11:53:50.016Z,22.63
2018-08-17T11:54:50.001Z,22.69
2018-08-17T11:55:50.000Z,22.89
2018-08-17T11:56:50.002Z,22.94
2018-08-17T11:57:50.004Z,23.18
2018-08-17T11:58:50.000Z,23.31
2018-08-17T11:59:49.999Z,23.42
2018-08-17T12:00:50.001Z,23.52
2018-08-17T12:01:50.053Z,23.64
2018-08-17T12:02:50.009Z,23.87
2018-08-17T12:03:50.009Z,24.06
2018-08-17T12:04:50.009Z,24.14
2018-08-17T12:05:50.018Z,24.34
2018-08-17T12:06:50.009Z,24.49
2018-08-17T12:07:50.011Z,24.39
2018-08-17T12:08:50.017Z,24.31
2018-08-17T12:09:50.019Z,24.45
2018-08-17T12:10:50.017Z,24.59
2018-08-17T12:11:50.019Z,24.67
2018-08-17T12:12:50.021Z,24.89
2018-08-17T12:13:50.023Z,25.05
2018-08-17T12:14:50.031Z,24.84
2018-08-17T12:15:50.032Z,24.80
2018-08-17T12:16:50.034Z,24.61
2018-08-17T12:17:50.037Z,24.45
2018-08-17T12:18:50.055Z,24.41
2018-08-17T12:19:50.038Z,24.46
2018-08-17T12:20:50.040Z,24.68
2018-08-17T12:21:50.042Z,24.94
2018-08-17T12:22:50.051Z,25.05
2018-08-17T12:23:50.053Z,24.75
2018-08-17T12:24:50.227Z,24.70
2018-08-17T12:25:50.053Z,24.83
2018-08-17T12:26:50.061Z,24.83
2018-08-17T12:27:50.063Z,25.02
2018-08-17T12:28:50.070Z,25.17
2018-08-17T12:29:50.069Z,25.11
2018-08-17T12:30:50.068Z,25.35
2018-08-17T12:31:50.070Z,25.02
2018-08-17T12:32:50.082Z,25.05
2018-08-17T12:33:50.078Z,25.07
2018-08-17T12:34:50.084Z,25.02
2018-08-17T12:35:50.087Z,25.19
2018-08-17T12:36:50.090Z,24.94
2018-08-17T12:37:50.094Z,24.99
2018-08-17T12:38:50.091Z,25.26
2018-08-17T12:39:50.093Z,25.46
2018-08-17T12:40:50.102Z,25.61
2018-08-17T12:41:50.105Z,25.69
2018-08-17T12:42:50.104Z,25.35
2018-08-17T12:43:50.105Z,25.14
2018-08-17T12:44:50.109Z,25.29
2018-08-17T12:45:50.112Z,25.17
2018-08-17T12:46:50.120Z,25.29
2018-08-17T12:47:50.122Z,25.39
2018-08-17T12:48:50.125Z,25.27
2018-08-17T12:49:50.128Z,25.39
2018-08-17T12:50:50.127Z,25.45
2018-08-17T12:51:50.132Z,25.42
2018-08-17T12:52:50.134Z,25.46