createdAt,value
2022-10-06T00:01:09.661Z,100708.27
2022-10-06T00:03:41.452Z,100710.58
2022-10-06T00:06:10.176Z,100709.96
2022-10-06T00:08:38.433Z,100708.09
2022-10-06T00:11:06.492Z,100708.98
2022-10-06T00:15:16.003Z,100709.01
2022-10-06T00:17:43.517Z,100705.56
2022-10-06T00:20:11.223Z,100703.50
2022-10-06T00:22:45.201Z,100702.73
2022-10-06T00:25:15.064Z,100704.30
2022-10-06T00:27:43.544Z,100703.59
2022-10-06T00:30:24.661Z,100703.64
2022-10-06T00:32:57.370Z,100700.98
2022-10-06T00:35:25.664Z,100705.17
2022-10-06T00:37:53.274Z,100701.91
2022-10-06T00:40:21.281Z,100700.55
2022-10-06T00:43:01.635Z,100698.59
2022-10-06T00:45:33.706Z,100699.00
2022-10-06T00:48:05.113Z,100699.94
2022-10-06T00:50:32.624Z,100701.07
2022-10-06T00:53:00.128Z,100700.41
2022-10-06T00:55:27.618Z,100703.11
2022-10-06T00:57:55.197Z,100701.79
2022-10-06T01:00:22.752Z,100699.28
2022-10-06T01:02:59.281Z,100696.56
2022-10-06T01:05:29.312Z,100696.46
2022-10-06T01:07:56.881Z,100696.13
2022-10-06T01:10:24.428Z,100694.11
2022-10-06T01:12:53.241Z,100693.11
2022-10-06T01:15:21.548Z,100690.23
2022-10-06T01:17:52.977Z,100693.03
2022-10-06T01:20:21.047Z,100689.52
2022-10-06T01:22:51.340Z,100690.95
2022-10-06T01:25:19.040Z,100690.31
2022-10-06T01:27:51.350Z,100690.34
2022-10-06T01:30:23.536Z,100687.94
2022-10-06T01:32:51.047Z,100689.41
2022-10-06T01:35:18.714Z,100688.23
2022-10-06T01:37:46.220Z,100684.89
2022-10-06T01:40:13.896Z,100682.80
2022-10-06T01:42:41.726Z,100681.98
2022-10-06T01:45:09.777Z,100677.27
2022-10-06T01:47:37.286Z,100679.83
2022-10-06T01:50:08.309Z,100680.69
2022-10-06T01:52:36.340Z,100681.81
2022-10-06T01:55:04.397Z,100682.92
2022-10-06T01:57:32.236Z,100676.96
2022-10-06T01:59:59.840Z,100673.86
2022-10-06T02:02:30.680Z,100679.60
2022-10-06T02:04:59.344Z,100674.77
2022-10-06T02:07:27.057Z,100676.16
2022-10-06T02:09:54.593Z,100675.20
2022-10-06T02:12:22.163Z,100677.77
2022-10-06T02:14:49.761Z,100681.15
2022-10-06T02:17:17.251Z,100679.96
2022-10-06T02:19:44.782Z,100682.61
2022-10-06T02:22:12.282Z,100681.29
2022-10-06T02:24:39.795Z,100677.93
2022-10-06T02:27:08.161Z,100681.55
2022-10-06T02:29:35.913Z,100683.80
2022-10-06T02:32:03.875Z,100683.07
2022-10-06T02:34:31.448Z,100684.40
2022-10-06T02:36:58.949Z,100687.04
2022-10-06T02:39:26.581Z,100682.86
2022-10-06T02:41:54.232Z,100688.61
2022-10-06T02:44:23.291Z,100684.06
2022-10-06T02:46:53.742Z,100686.36
2022-10-06T02:49:21.605Z,100689.16
2022-10-06T02:51:49.511Z,100692.02
2022-10-06T02:54:17.275Z,100690.00
2022-10-06T02:56:45.412Z,100695.55
2022-10-06T02:59:13.917Z,100692.73
2022-10-06T03:01:41.767Z,100698.34
2022-10-06T03:04:12.822Z,100698.23
2022-10-06T03:06:42.129Z,100696.21
2022-10-06T03:09:24.291Z,100698.02
2022-10-06T03:11:52.548Z,100696.75
2022-10-06T03:14:28.960Z,100701.27
2022-10-06T03:16:56.750Z,100700.77
2022-10-06T03:19:26.304Z,100705.08
2022-10-06T03:21:54.040Z,100702.20
2022-10-06T03:24:23.906Z,100707.56
2022-10-06T03:26:54.320Z,100707.48
2022-10-06T03:29:21.948Z,100711.13
2022-10-06T03:31:53.179Z,100715.12
2022-10-06T03:34:20.879Z,100718.11
2022-10-06T03:36:48.554Z,100713.38
2022-10-06T03:39:18.280Z,100720.10
2022-10-06T03:41:45.951Z,100717.52
2022-10-06T03:44:14.817Z,100719.95
2022-10-06T03:46:43.277Z,100723.41
2022-10-06T03:49:11.151Z,100728.29
2022-10-06T03:51:40.090Z,100729.61
2022-10-06T03:54:12.438Z,100722.73
2022-10-06T03:56:42.096Z,100726.82
2022-10-06T03:59:12.568Z,100726.30
2022-10-06T04:01:42.738Z,100734.20
2022-10-06T04:04:11.294Z,100734.73
2022-10-06T04:06:41.560Z,100739.33
2022-10-06T04:09:15.322Z,100734.17
2022-10-06T04:11:44.094Z,100737.52
2022-10-06T04:14:13.823Z,100742.05
2022-10-06T04:16:42.320Z,100743.57
2022-10-06T04:19:10.971Z,100744.06
2022-10-06T04:21:42.246Z,100748.33
2022-10-06T04:24:12.026Z,100744.22
2022-10-06T04:26:46.647Z,100747.98
2022-10-06T04:29:14.556Z,100745.85
2022-10-06T04:31:42.793Z,100753.90
2022-10-06T04:34:19.031Z,100760.05
2022-10-06T04:36:47.537Z,100759.96
2022-10-06T04:39:16.779Z,100762.65
2022-10-06T04:41:47.263Z,100762.83
2022-10-06T04:44:19.323Z,100758.80
2022-10-06T04:46:47.255Z,100762.82
2022-10-06T04:49:19.849Z,100766.26
2022-10-06T04:51:49.495Z,100775.91
2022-10-06T04:54:18.613Z,100772.41
2022-10-06T04:56:46.699Z,100774.73
2022-10-06T04:59:15.480Z,100778.19
2022-10-06T05:01:44.581Z,100773.08
2022-10-06T05:04:13.990Z,100779.77
2022-10-06T05:06:42.078Z,100781.36
2022-10-06T05:09:15.492Z,100781.58
2022-10-06T05:11:48.300Z,100787.46
2022-10-06T05:14:18.695Z,100786.11
2022-10-06T05:16:48.752Z,100785.76
2022-10-06T05:19:16.824Z,100796.54
2022-10-06T05:21:44.471Z,100804.13
2022-10-06T05:24:18.124Z,100808.10
2022-10-06T05:26:45.805Z,100806.84
2022-10-06T05:29:15.569Z,100809.52
2022-10-06T05:31:44.968Z,100806.08
2022-10-06T05:34:14.086Z,100806.67
2022-10-06T05:36:41.738Z,100809.16
2022-10-06T05:39:11.941Z,100812.54
2022-10-06T05:41:44.546Z,100816.02
2022-10-06T05:44:13.476Z,100816.07
2022-10-06T05:46:42.049Z,100819.48
2022-10-06T05:49:11.441Z,100823.27
2022-10-06T05:51:42.668Z,100826.08
2022-10-06T05:54:15.449Z,100833.64
2022-10-06T05:56:44.130Z,100836.77
2022-10-06T05:59:11.884Z,100842.52
2022-10-06T06:01:40.666Z,100847.75
2022-10-06T06:04:12.750Z,100854.12
2022-10-06T06:06:44.956Z,100860.30
2022-10-06T06:09:20.381Z,100859.45
2022-10-06T06:11:50.936Z,100867.02
2022-10-06T06:14:44.363Z,100868.39
2022-10-06T06:17:15.983Z,100875.84
2022-10-06T06:19:43.631Z,100877.38
2022-10-06T06:22:11.484Z,100884.45
2022-10-06T06:24:41.088Z,100881.98
2022-10-06T06:27:09.508Z,100888.63
2022-10-06T06:29:37.298Z,100887.89
2022-10-06T06:32:05.036Z,100899.55
2022-10-06T06:34:32.581Z,100896.70
2022-10-06T06:37:06.316Z,100905.77
2022-10-06T06:39:36.462Z,100908.53
2022-10-06T06:42:05.168Z,100910.53
2022-10-06T06:44:39.624Z,100919.83
2022-10-06T06:47:24.386Z,100917.23
2022-10-06T06:49:53.988Z,100929.30
2022-10-06T06:52:23.267Z,100924.80
2022-10-06T06:54:50.912Z,100938.35
2022-10-06T06:57:19.418Z,100936.33
2022-10-06T06:59:49.237Z,100943.04
2022-10-06T07:02:17.717Z,100940.52
2022-10-06T07:04:46.617Z,100945.13
2022-10-06T07:07:16.769Z,100953.98
2022-10-06T07:09:44.328Z,100953.84
2022-10-06T07:12:13.367Z,100962.00
2022-10-06T07:15:04.913Z,100958.79
2022-10-06T07:17:56.556Z,100966.15
2022-10-06T07:20:42.967Z,100963.35
2022-10-06T07:23:34.820Z,100970.21
2022-10-06T07:26:03.858Z,100979.61
2022-10-06T07:28:31.640Z,100978.16
2022-10-06T07:31:00.681Z,100971.66
2022-10-06T07:33:32.357Z,100979.05
2022-10-06T07:36:02.483Z,100981.67
2022-10-06T07:38:30.692Z,100984.86
2022-10-06T07:43:49.676Z,100986.34
2022-10-06T07:46:19.459Z,100991.87
2022-10-06T07:49:05.972Z,100988.25
2022-10-06T07:51:33.887Z,100990.73
2022-10-06T07:54:02.855Z,100989.73
2022-10-06T07:56:39.867Z,100993.31
2022-10-06T07:59:07.576Z,100992.90
2022-10-06T08:01:35.238Z,100993.85
2022-10-06T08:04:06.948Z,100992.95
2022-10-06T08:06:34.753Z,100997.75
2022-10-06T08:09:02.402Z,100996.10
2022-10-06T08:11:30.250Z,100990.95
2022-10-06T08:13:58.738Z,100995.77
2022-10-06T08:16:30.715Z,101000.74
2022-10-06T08:18:59.597Z,101003.95
2022-10-06T08:21:29.847Z,101011.70
2022-10-06T08:23:58.895Z,101019.30
2022-10-06T08:26:28.392Z,101018.95
2022-10-06T08:29:03.084Z,101021.48
2022-10-06T08:31:32.385Z,101020.80
2022-10-06T08:34:01.476Z,101017.08
2022-10-06T08:36:31.848Z,101015.91
2022-10-06T08:39:00.624Z,101019.65
2022-10-06T08:41:43.092Z,101016.30
2022-10-06T08:44:19.783Z,101014.71
2022-10-06T08:47:02.388Z,101009.50
2022-10-06T08:49:39.237Z,101001.82
2022-10-06T08:52:20.461Z,101004.23
2022-10-06T08:55:16.093Z,101009.15
2022-10-06T08:58:08.195Z,101009.56
2022-10-06T09:00:38.008Z,101011.10
2022-10-06T09:03:07.557Z,101009.02
2022-10-06T09:05:35.338Z,101010.35
2022-10-06T09:08:08.926Z,101011.59
2022-10-06T09:10:43.644Z,101015.38
2022-10-06T09:13:22.091Z,101019.39
2022-10-06T09:16:01.760Z,101028.67
2022-10-06T09:19:03.344Z,101028.83
2022-10-06T09:21:47.668Z,101032.96
2022-10-06T09:24:25.338Z,101038.06
2022-10-06T09:26:56.092Z,101043.86
2022-10-06T09:29:24.008Z,101045.93
2022-10-06T09:31:51.601Z,101044.55
2022-10-06T09:34:34.967Z,101050.16
2022-10-06T09:37:09.108Z,101051.09
2022-10-06T09:39:42.538Z,101054.90
2022-10-06T09:42:10.029Z,101060.05
2022-10-06T09:44:52.811Z,101055.63
2022-10-06T09:47:31.931Z,101055.60
2022-10-06T09:50:17.709Z,101059.67
2022-10-06T09:52:57.559Z,101057.48
2022-10-06T09:55:37.147Z,101054.73
2022-10-06T09:58:29.529Z,101056.21
2022-10-06T10:01:00.797Z,101058.86
2022-10-06T10:06:40.487Z,101072.54
2022-10-06T10:09:21.324Z,101073.23
2022-10-06T10:12:24.437Z,101076.38
2022-10-06T10:14:54.239Z,101074.46
2022-10-06T10:17:29.463Z,101078.25
2022-10-06T10:19:57.555Z,101084.58
2022-10-06T10:22:30.997Z,101089.65
2022-10-06T10:25:17.311Z,101086.63
2022-10-06T10:28:03.673Z,101079.87
2022-10-06T10:30:40.548Z,101080.34
2022-10-06T10:33:15.935Z,101081.47
2022-10-06T10:35:52.780Z,101081.31
2022-10-06T10:38:23.949Z,101086.55
2022-10-06T10:41:02.544Z,101091.38
2022-10-06T10:43:36.123Z,101091.29
2022-10-06T10:46:08.749Z,101096.94
2022-10-06T10:48:43.168Z,101092.30
2022-10-06T10:51:19.121Z,101095.91
2022-10-06T10:53:51.248Z,101102.34
2022-10-06T10:56:24.197Z,101108.25
2022-10-06T10:59:18.023Z,101105.90
2022-10-06T11:01:58.901Z,101111.44
2022-10-06T11:04:27.367Z,101115.45
2022-10-06T11:07:11.104Z,101116.69
2022-10-06T11:09:53.979Z,101118.45
2022-10-06T11:12:59.331Z,101123.27
2022-10-06T11:15:32.547Z,101121.50
2022-10-06T11:18:21.429Z,101117.20
2022-10-06T11:21:01.066Z,101119.69
2022-10-06T11:23:37.152Z,101119.77
2022-10-06T11:26:16.873Z,101119.02
2022-10-06T11:28:52.828Z,101119.21
2022-10-06T11:31:38.885Z,101119.34
2022-10-06T11:34:06.934Z,101121.67
2022-10-06T11:37:09.376Z,101120.38
2022-10-06T11:39:45.908Z,101131.19
2022-10-06T11:42:32.153Z,101134.94
2022-10-06T11:45:04.339Z,101137.38
2022-10-06T11:47:42.777Z,101142.63
2022-10-06T11:50:49.170Z,101141.64
2022-10-06T11:53:45.870Z,101140.52
2022-10-06T11:56:17.741Z,101147.67
2022-10-06T11:58:54.631Z,101157.36
2022-10-06T12:01:45.344Z,101151.72
2022-10-06T12:04:18.455Z,101153.77
2022-10-06T12:06:53.480Z,101146.47
2022-10-06T12:09:23.840Z,101149.27
2022-10-06T12:12:19.131Z,101145.54
2022-10-06T12:17:05.602Z,101142.43
2022-10-06T12:18:07.400Z,101149.55
2022-10-06T12:20:40.714Z,101145.59
2022-10-06T12:23:08.193Z,101152.17
2022-10-06T12:25:42.458Z,101156.13
2022-10-06T12:28:35.421Z,101158.27
2022-10-06T12:31:24.856Z,101161.95
2022-10-06T12:33:52.532Z,101161.77
2022-10-06T12:36:25.352Z,101169.79
2022-10-06T12:39:02.494Z,101179.30
2022-10-06T12:42:17.245Z,101181.65
2022-10-06T12:44:50.049Z,101184.72
2022-10-06T12:47:28.479Z,101183.36
2022-10-06T12:50:07.488Z,101185.92
2022-10-06T12:53:13.055Z,101186.99
2022-10-06T12:55:51.442Z,101189.85
2022-10-06T12:58:26.533Z,101197.36
2022-10-06T13:01:00.143Z,101195.41
2022-10-06T13:03:29.429Z,101203.24
2022-10-06T13:06:06.719Z,101203.89
2022-10-06T13:08:36.864Z,101205.13
2022-10-06T13:11:26.803Z,101207.80
2022-10-06T13:13:58.549Z,101212.70
2022-10-06T13:16:29.423Z,101215.27
2022-10-06T13:18:59.168Z,101216.83
2022-10-06T13:21:29.866Z,101222.08
2022-10-06T13:23:57.567Z,101222.96
2022-10-06T13:26:32.755Z,101228.71
2022-10-06T13:29:01.153Z,101231.69
2022-10-06T13:31:36.594Z,101235.67
2022-10-06T13:34:06.979Z,101242.13
2022-10-06T13:36:38.679Z,101239.73
2022-10-06T13:39:13.006Z,101236.65
2022-10-06T13:41:44.875Z,101238.16
2022-10-06T13:44:13.332Z,101241.45
2022-10-06T13:46:51.037Z,101247.63
2022-10-06T13:49:29.852Z,101252.23
2022-10-06T13:52:02.703Z,101252.45
2022-10-06T13:54:39.530Z,101253.95
2022-10-06T13:57:38.233Z,101254.44
2022-10-06T14:00:08.087Z,101257.21
2022-10-06T14:02:36.441Z,101261.09
2022-10-06T14:05:32.190Z,101265.66
2022-10-06T14:08:02.686Z,101271.33
2022-10-06T14:10:50.090Z,101272.23
2022-10-06T14:13:36.204Z,101275.50
2022-10-06T14:16:08.058Z,101278.43
2022-10-06T14:18:40.105Z,101287.28
2022-10-06T14:21:32.106Z,101288.34
2022-10-06T14:24:04.728Z,101294.14
2022-10-06T14:26:36.164Z,101293.38
2022-10-06T14:29:04.435Z,101295.14
2022-10-06T14:31:34.012Z,101301.31
2022-10-06T14:34:02.705Z,101301.41
2022-10-06T14:36:33.124Z,101306.38
2022-10-06T14:39:01.411Z,101308.66
2022-10-06T14:41:31.048Z,101317.13
2022-10-06T14:44:08.916Z,101317.74
2022-10-06T14:46:38.087Z,101319.61
2022-10-06T14:49:10.451Z,101315.75
2022-10-06T14:51:39.519Z,101317.51
2022-10-06T14:54:07.905Z,101322.52
2022-10-06T14:56:37.837Z,101324.00
2022-10-06T14:59:08.314Z,101328.31
2022-10-06T15:01:38.399Z,101332.12
2022-10-06T15:04:09.005Z,101331.34
2022-10-06T15:06:56.208Z,101334.08
2022-10-06T15:09:24.157Z,101337.80
2022-10-06T15:23:28.058Z,101349.05
2022-10-06T15:26:13.189Z,101342.70
2022-10-06T15:28:58.470Z,101355.19
2022-10-06T15:31:26.179Z,101358.17
2022-10-06T15:33:54.096Z,101358.19
2022-10-06T15:36:26.567Z,101361.48
2022-10-06T15:38:54.549Z,101368.80
2022-10-06T15:41:21.873Z,101373.55
2022-10-06T15:43:54.465Z,101375.19
2022-10-06T15:46:40.941Z,101382.01
2022-10-06T15:49:07.184Z,101387.29
2022-10-06T15:51:36.333Z,101391.70
2022-10-06T15:54:04.110Z,101397.87
2022-10-06T15:56:31.506Z,101403.86
2022-10-06T15:58:58.696Z,101406.17
2022-10-06T16:01:38.480Z,101410.05
2022-10-06T16:04:11.939Z,101421.63
2022-10-06T16:06:42.828Z,101429.15
2022-10-06T16:09:11.368Z,101432.27
2022-10-06T16:11:38.927Z,101437.04
2022-10-06T16:14:07.130Z,101443.50
2022-10-06T16:16:33.813Z,101446.89
2022-10-06T16:19:03.980Z,101451.52
2022-10-06T16:21:31.828Z,101456.34
2022-10-06T16:23:59.236Z,101459.18
2022-10-06T16:26:27.524Z,101465.76
2022-10-06T16:28:54.171Z,101462.29
2022-10-06T16:31:20.729Z,101470.47
2022-10-06T16:33:47.312Z,101473.50
2022-10-06T16:36:15.182Z,101481.03
2022-10-06T16:38:42.175Z,101488.52
2022-10-06T16:41:09.710Z,101492.12
2022-10-06T16:43:38.790Z,101498.39
2022-10-06T16:46:10.351Z,101499.83
2022-10-06T16:48:42.605Z,101498.29
2022-10-06T16:51:14.765Z,101507.89
2022-10-06T16:53:46.105Z,101507.98
2022-10-06T16:56:19.862Z,101509.52
2022-10-06T16:58:49.915Z,101513.57
2022-10-06T17:01:16.854Z,101515.92
2022-10-06T17:03:43.542Z,101520.23
2022-10-06T17:06:15.724Z,101520.04
2022-10-06T17:08:43.103Z,101524.55
2022-10-06T17:11:15.464Z,101520.13
2022-10-06T17:13:44.123Z,101532.42
2022-10-06T17:16:13.962Z,101532.44
2022-10-06T17:18:40.924Z,101536.16
2022-10-06T17:21:39.610Z,101534.34
2022-10-06T17:24:00.393Z,101538.14
2022-10-06T17:26:31.617Z,101540.83
2022-10-06T17:29:00.570Z,101544.11
2022-10-06T17:31:33.399Z,101546.95
2022-10-06T17:33:59.568Z,101552.73
2022-10-06T17:36:26.249Z,101556.70
2022-10-06T17:38:57.935Z,101564.55
2022-10-06T17:41:28.851Z,101566.28
2022-10-06T17:44:02.486Z,101565.48
2022-10-06T17:46:35.645Z,101565.63
2022-10-06T17:49:06.773Z,101568.79
2022-10-06T17:51:34.605Z,101571.97
2022-10-06T17:54:03.440Z,101573.36
2022-10-06T17:56:34.715Z,101574.95
2022-10-06T17:59:06.928Z,101577.83
2022-10-06T18:01:34.942Z,101579.53
2022-10-06T18:04:03.073Z,101582.79
2022-10-06T18:06:31.475Z,101585.23
2022-10-06T18:09:00.840Z,101584.16
2022-10-06T18:11:38.904Z,101586.08
2022-10-06T18:14:05.396Z,101587.88
2022-10-06T18:16:36.079Z,101591.36
2022-10-06T18:19:08.250Z,101588.09
2022-10-06T18:21:38.993Z,101595.13
2022-10-06T18:24:17.073Z,101599.93
2022-10-06T18:26:47.549Z,101601.98
2022-10-06T18:29:19.142Z,101595.05
2022-10-06T18:31:48.366Z,101604.67
2022-10-06T18:36:10.579Z,101608.05
2022-10-06T18:37:01.698Z,101611.58
2022-10-06T18:39:30.641Z,101606.58
2022-10-06T18:41:58.624Z,101612.42
2022-10-06T18:44:43.183Z,101621.75
2022-10-06T18:47:27.815Z,101621.36
2022-10-06T18:49:53.961Z,101624.85
2022-10-06T18:52:20.967Z,101633.49
2022-10-06T18:54:48.343Z,101632.48
2022-10-06T18:57:14.530Z,101634.61
2022-10-06T18:59:40.763Z,101636.27
2022-10-06T19:02:07.105Z,101645.02
2022-10-06T19:04:35.143Z,101651.93
2022-10-06T19:07:02.046Z,101654.70
2022-10-06T19:09:28.545Z,101659.55
2022-10-06T19:11:57.103Z,101658.74
2022-10-06T19:14:28.994Z,101654.84
2022-10-06T19:17:01.432Z,101661.65
2022-10-06T19:19:29.460Z,101660.91
2022-10-06T19:22:01.879Z,101664.24
2022-10-06T19:24:39.970Z,101672.35
2022-10-06T19:27:10.590Z,101675.88
2022-10-06T19:29:40.633Z,101678.20
2022-10-06T19:32:07.570Z,101682.21
2022-10-06T19:34:36.695Z,101685.14
2022-10-06T19:37:04.436Z,101686.34
2022-10-06T19:39:34.451Z,101687.50
2022-10-06T19:42:19.588Z,101690.05
2022-10-06T19:44:45.937Z,101693.14
2022-10-06T19:47:16.700Z,101696.96
2022-10-06T19:49:44.397Z,101697.92
2022-10-06T19:52:12.031Z,101700.85
2022-10-06T19:54:38.944Z,101699.42
2022-10-06T19:57:06.414Z,101701.65
2022-10-06T19:59:32.931Z,101695.46
2022-10-06T20:02:00.228Z,101705.04
2022-10-06T20:04:26.505Z,101709.68
2022-10-06T20:06:53.045Z,101711.63
2022-10-06T20:09:22.332Z,101709.98
2022-10-06T20:11:50.674Z,101710.04
2022-10-06T20:14:21.241Z,101708.19
2022-10-06T20:16:49.794Z,101710.85
2022-10-06T20:19:17.101Z,101712.27
2022-10-06T20:21:43.625Z,101715.78
2022-10-06T20:24:19.012Z,101717.75
2022-10-06T20:26:47.223Z,101713.26
2022-10-06T20:29:15.968Z,101712.38
2022-10-06T20:31:45.199Z,101721.12
2022-10-06T20:34:18.235Z,101723.36
2022-10-06T20:36:45.316Z,101723.89
2022-10-06T20:39:34.928Z,101724.21
2022-10-06T20:42:02.217Z,101728.30
2022-10-06T20:44:28.742Z,101723.95
2022-10-06T20:46:54.978Z,101726.58
2022-10-06T20:49:21.432Z,101724.17
2022-10-06T20:51:51.924Z,101726.16
2022-10-06T20:54:23.396Z,101726.04
2022-10-06T20:56:51.925Z,101728.98
2022-10-06T20:59:22.448Z,101726.37
2022-10-06T21:01:50.600Z,101731.19
2022-10-06T21:04:18.092Z,101737.59
2022-10-06T21:06:45.083Z,101738.14
2022-10-06T21:09:18.119Z,101746.56
2022-10-06T21:11:45.403Z,101741.98
2022-10-06T21:14:12.944Z,101748.59
2022-10-06T21:16:41.990Z,101749.27
2022-10-06T21:19:12.938Z,101746.85
2022-10-06T21:21:41.344Z,101747.10
2022-10-06T21:24:08.255Z,101741.76
2022-10-06T21:26:35.465Z,101751.55
2022-10-06T21:29:03.308Z,101751.97
2022-10-06T21:31:30.194Z,101750.43
2022-10-06T21:33:56.470Z,101753.89
2022-10-06T21:36:25.186Z,101756.14
2022-10-06T21:38:53.608Z,101759.05
2022-10-06T21:41:32.049Z,101758.74
2022-10-06T21:43:59.894Z,101763.13
2022-10-06T21:46:30.339Z,101763.26
2022-10-06T21:48:58.857Z,101767.00
2022-10-06T21:51:27.353Z,101770.04
2022-10-06T21:53:57.815Z,101776.41
2022-10-06T21:56:25.632Z,101775.54
2022-10-06T21:58:53.575Z,101780.34
2022-10-06T22:01:21.915Z,101784.60
2022-10-06T22:03:48.559Z,101783.05
2022-10-06T22:06:19.074Z,101777.97
2022-10-06T22:08:46.349Z,101779.61
2022-10-06T22:11:19.054Z,101779.75
2022-10-06T22:13:53.269Z,101777.65
2022-10-06T22:16:22.543Z,101783.21
2022-10-06T22:18:49.299Z,101781.22
2022-10-06T22:21:18.462Z,101783.36
2022-10-06T22:23:47.380Z,101783.41
2022-10-06T22:26:15.036Z,101782.45
2022-10-06T22:28:46.261Z,101779.70
2022-10-06T22:31:13.660Z,101782.02
2022-10-06T22:33:40.720Z,101776.66
2022-10-06T22:36:09.436Z,101776.89
2022-10-06T22:38:36.002Z,101779.31
2022-10-06T22:41:08.749Z,101779.73
2022-10-06T22:43:35.460Z,101779.59
2022-10-06T22:46:02.372Z,101772.77
2022-10-06T22:48:29.076Z,101785.90
2022-10-06T22:50:55.272Z,101782.04
2022-10-06T22:53:24.209Z,101776.13
2022-10-06T22:55:51.546Z,101780.23
2022-10-06T22:58:18.474Z,101784.95
2022-10-06T23:00:45.135Z,101784.23
2022-10-06T23:03:11.381Z,101782.84
2022-10-06T23:05:38.766Z,101784.29
2022-10-06T23:08:06.438Z,101787.06
2022-10-06T23:10:34.259Z,101786.51
2022-10-06T23:13:01.340Z,101781.98
2022-10-06T23:15:27.993Z,101789.05
2022-10-06T23:17:54.625Z,101791.68
2022-10-06T23:20:20.827Z,101791.48
2022-10-06T23:22:49.421Z,101793.18
2022-10-06T23:25:16.118Z,101794.73
2022-10-06T23:27:42.664Z,101794.17
2022-10-06T23:30:09.486Z,101791.55
2022-10-06T23:32:36.766Z,101784.41
2022-10-06T23:35:03.739Z,101793.30
2022-10-06T23:37:29.876Z,101796.29
2022-10-06T23:39:56.023Z,101796.98
2022-10-06T23:42:22.142Z,101798.55
2022-10-06T23:44:48.292Z,101797.40
2022-10-06T23:47:14.408Z,101799.66
2022-10-06T23:49:42.794Z,101798.77
2022-10-06T23:52:09.334Z,101792.38
2022-10-06T23:54:35.462Z,101803.35
2022-10-06T23:57:01.638Z,101803.95
2022-10-06T23:59:28.812Z,101803.85
