createdAt,value
2017-11-05T00:01:46.592Z,7.91
2017-11-05T00:04:14.194Z,7.93
2017-11-05T00:06:41.808Z,7.94
2017-11-05T00:09:09.488Z,8.01
2017-11-05T00:11:37.156Z,8.06
2017-11-05T00:14:04.833Z,8.11
2017-11-05T00:16:32.507Z,8.16
2017-11-05T00:19:00.193Z,8.22
2017-11-05T00:21:27.865Z,8.25
2017-11-05T00:23:55.538Z,8.24
2017-11-05T00:26:23.163Z,8.28
2017-11-05T00:28:50.791Z,8.30
2017-11-05T00:31:18.618Z,8.32
2017-11-05T00:33:46.295Z,8.33
2017-11-05T00:36:13.920Z,8.35
2017-11-05T00:38:41.577Z,8.38
2017-11-05T00:41:09.191Z,8.39
2017-11-05T00:43:36.824Z,8.42
2017-11-05T00:46:04.502Z,8.43
2017-11-05T00:48:32.187Z,8.43
2017-11-05T00:50:59.868Z,8.41
2017-11-05T00:53:27.534Z,8.43
2017-11-05T00:55:55.155Z,8.48
2017-11-05T00:58:22.787Z,8.49
2017-11-05T01:00:50.515Z,8.51
2017-11-05T01:03:18.196Z,8.53
2017-11-05T01:05:45.816Z,8.56
2017-11-05T01:08:13.554Z,8.56
2017-11-05T01:10:41.223Z,8.53
2017-11-05T01:13:08.835Z,8.50
2017-11-05T01:15:36.495Z,8.50
2017-11-05T01:18:04.237Z,8.52
2017-11-05T01:20:31.931Z,8.51
2017-11-05T01:22:59.619Z,8.51
2017-11-05T01:25:27.326Z,8.53
2017-11-05T01:27:54.943Z,8.53
2017-11-05T01:30:22.623Z,8.51
2017-11-05T01:32:50.292Z,8.50
2017-11-05T01:35:17.972Z,8.49
2017-11-05T01:37:45.709Z,8.49
2017-11-05T01:40:13.332Z,8.48
2017-11-05T01:42:40.963Z,8.46
2017-11-05T01:45:08.648Z,8.42
2017-11-05T01:47:36.266Z,8.40
2017-11-05T01:50:03.891Z,8.36
2017-11-05T01:52:31.613Z,8.36
2017-11-05T01:54:59.259Z,8.31
2017-11-05T01:57:26.875Z,8.27
2017-11-05T01:59:54.591Z,8.28
2017-11-05T02:02:22.227Z,8.31
2017-11-05T02:04:49.860Z,8.32
2017-11-05T02:07:17.555Z,8.30
2017-11-05T02:09:45.255Z,8.29
2017-11-05T02:12:12.883Z,8.24
2017-11-05T02:14:40.555Z,8.24
2017-11-05T02:17:08.171Z,8.23
2017-11-05T02:19:35.786Z,8.21
2017-11-05T02:22:03.471Z,8.25
2017-11-05T02:24:31.098Z,8.25
2017-11-05T02:26:58.732Z,8.27
2017-11-05T02:29:26.411Z,8.25
2017-11-05T02:31:54.046Z,8.19
2017-11-05T02:34:22.633Z,8.13
2017-11-05T02:36:50.412Z,8.09
2017-11-05T02:39:18.041Z,8.06
2017-11-05T02:41:45.728Z,8.09
2017-11-05T02:44:13.410Z,8.10
2017-11-05T02:46:41.103Z,8.17
2017-11-05T02:49:08.776Z,8.21
2017-11-05T02:51:36.517Z,8.27
2017-11-05T02:54:04.236Z,8.29
2017-11-05T02:56:31.953Z,8.27
2017-11-05T02:58:59.724Z,8.24
2017-11-05T03:01:27.428Z,8.25
2017-11-05T03:03:55.059Z,8.21
2017-11-05T03:06:22.915Z,8.22
2017-11-05T03:08:50.583Z,8.20
2017-11-05T03:11:18.304Z,8.19
2017-11-05T03:13:46.055Z,8.14
2017-11-05T03:16:13.694Z,8.13
2017-11-05T03:18:41.380Z,8.07
2017-11-05T03:21:09.068Z,8.09
2017-11-05T03:23:36.766Z,8.10
2017-11-05T03:26:04.497Z,8.18
2017-11-05T03:28:32.281Z,8.24
2017-11-05T03:30:59.984Z,8.25
2017-11-05T03:33:27.635Z,8.26
2017-11-05T03:35:55.318Z,8.25
2017-11-05T03:38:22.947Z,8.23
2017-11-05T03:40:50.675Z,8.25
2017-11-05T03:43:18.361Z,8.21
2017-11-05T03:45:46.004Z,8.20
2017-11-05T03:48:13.633Z,8.13
2017-11-05T03:50:41.319Z,8.07
2017-11-05T03:53:08.936Z,7.96
2017-11-05T03:55:36.572Z,7.97
2017-11-05T03:58:04.254Z,7.98
2017-11-05T04:00:32.064Z,7.99
2017-11-05T04:02:59.752Z,7.99
2017-11-05T04:05:27.444Z,7.95
2017-11-05T04:07:55.160Z,7.90
2017-11-05T04:10:22.841Z,7.92
2017-11-05T04:12:50.535Z,7.96
2017-11-05T04:15:18.226Z,7.96
2017-11-05T04:17:45.868Z,7.87
2017-11-05T04:20:13.679Z,7.85
2017-11-05T04:22:41.370Z,7.81
2017-11-05T04:25:09.160Z,7.83
2017-11-05T04:27:36.834Z,7.76
2017-11-05T04:30:04.536Z,7.78
2017-11-05T04:32:32.167Z,7.82
2017-11-05T04:34:59.953Z,7.78
2017-11-05T04:37:27.597Z,7.78
2017-11-05T04:39:55.244Z,7.79
2017-11-05T04:42:23.017Z,7.79
2017-11-05T04:44:50.711Z,7.73
2017-11-05T04:47:18.391Z,7.71
2017-11-05T04:49:46.191Z,7.62
2017-11-05T04:52:13.892Z,7.62
2017-11-05T04:54:41.683Z,7.58
2017-11-05T04:57:09.417Z,7.47
2017-11-05T04:59:37.105Z,7.43
2017-11-05T05:02:04.735Z,7.44
2017-11-05T05:04:32.418Z,7.47
2017-11-05T05:07:00.048Z,7.45
2017-11-05T05:09:27.755Z,7.35
2017-11-05T05:11:55.440Z,7.35
2017-11-05T05:14:23.076Z,7.34
2017-11-05T05:16:50.779Z,7.33
2017-11-05T05:19:18.475Z,7.29
2017-11-05T05:21:46.102Z,7.29
2017-11-05T05:24:13.796Z,7.24
2017-11-05T05:26:41.467Z,7.30
2017-11-05T05:29:09.184Z,7.30
2017-11-05T05:31:36.799Z,7.27
2017-11-05T05:34:04.456Z,7.33
2017-11-05T05:36:32.103Z,7.38
2017-11-05T05:38:59.793Z,7.24
2017-11-05T05:41:27.478Z,7.28
2017-11-05T05:43:55.172Z,7.22
2017-11-05T05:46:22.815Z,7.25
2017-11-05T05:48:50.513Z,7.31
2017-11-05T05:51:18.139Z,7.30
2017-11-05T05:53:45.780Z,7.31
2017-11-05T05:56:13.534Z,7.27
2017-11-05T05:58:41.187Z,7.36
2017-11-05T06:01:08.822Z,7.43
2017-11-05T06:03:36.555Z,7.48
2017-11-05T06:06:04.191Z,7.57
2017-11-05T06:08:31.832Z,7.63
2017-11-05T06:10:59.515Z,7.69
2017-11-05T06:13:27.175Z,7.76
2017-11-05T06:15:54.824Z,7.91
2017-11-05T06:18:22.498Z,7.91
2017-11-05T06:20:50.119Z,8.10
2017-11-05T06:23:17.799Z,8.19
2017-11-05T06:25:45.499Z,8.16
2017-11-05T06:28:13.145Z,8.18
2017-11-05T06:30:40.771Z,8.07
2017-11-05T06:33:08.452Z,8.21
2017-11-05T06:35:36.091Z,8.23
2017-11-05T06:38:03.776Z,8.36
2017-11-05T06:40:31.558Z,8.31
2017-11-05T06:42:59.220Z,8.34
2017-11-05T06:45:26.907Z,8.57
2017-11-05T06:47:54.649Z,8.60
2017-11-05T06:50:22.308Z,8.57
2017-11-05T06:52:50.008Z,8.70
2017-11-05T06:55:17.756Z,8.83
2017-11-05T06:57:45.383Z,9.03
2017-11-05T07:00:13.169Z,9.08
2017-11-05T07:02:40.867Z,9.24
2017-11-05T07:05:08.606Z,9.21
2017-11-05T07:07:36.253Z,9.27
2017-11-05T07:10:04.000Z,9.31
2017-11-05T07:12:31.691Z,9.50
2017-11-05T07:14:59.404Z,9.65
2017-11-05T07:17:27.167Z,9.82
2017-11-05T07:19:54.804Z,10.17
2017-11-05T07:22:22.451Z,10.30
2017-11-05T07:24:50.140Z,10.32
2017-11-05T07:27:17.766Z,10.35
2017-11-05T07:29:45.417Z,10.45
2017-11-05T07:32:13.267Z,10.44
2017-11-05T07:34:40.911Z,10.48
2017-11-05T07:37:08.539Z,10.59
2017-11-05T07:39:36.378Z,10.67
2017-11-05T07:42:04.012Z,10.79
2017-11-05T07:44:31.743Z,11.18
2017-11-05T07:46:59.434Z,11.12
2017-11-05T07:49:27.074Z,10.89
2017-11-05T07:51:54.776Z,10.76
2017-11-05T07:54:22.461Z,11.01
2017-11-05T07:56:50.104Z,11.38
2017-11-05T07:59:17.756Z,11.28
2017-11-05T08:01:45.431Z,11.07
2017-11-05T08:04:13.066Z,11.27
2017-11-05T08:06:40.739Z,11.23
2017-11-05T08:09:08.496Z,11.45
2017-11-05T08:11:36.127Z,11.63
2017-11-05T08:14:03.760Z,11.78
2017-11-05T08:16:31.468Z,11.84
2017-11-05T08:18:59.161Z,11.79
2017-11-05T08:21:26.803Z,12.10
2017-11-05T08:23:54.548Z,12.82
2017-11-05T08:26:22.163Z,12.83
2017-11-05T08:28:49.873Z,12.43
2017-11-05T08:31:17.547Z,12.29
2017-11-05T08:33:45.220Z,12.24
2017-11-05T08:36:12.900Z,12.09
2017-11-05T08:38:40.571Z,11.86
2017-11-05T08:41:08.208Z,11.81
2017-11-05T08:43:35.856Z,11.72
2017-11-05T08:46:03.535Z,11.68
2017-11-05T08:48:31.243Z,11.80
2017-11-05T08:50:58.948Z,12.04
2017-11-05T08:53:26.641Z,12.36
2017-11-05T08:55:54.339Z,12.56
2017-11-05T09:05:21.214Z,12.49
2017-11-05T09:07:48.963Z,12.73
2017-11-05T09:10:16.657Z,12.97
2017-11-05T09:12:44.383Z,13.00
2017-11-05T09:15:12.071Z,13.00
2017-11-05T09:17:39.707Z,13.07
2017-11-05T09:20:07.432Z,13.09
2017-11-05T09:22:35.048Z,13.26
2017-11-05T09:25:02.672Z,13.49
2017-11-05T09:27:30.341Z,13.62
2017-11-05T09:29:57.964Z,13.69
2017-11-05T09:32:25.656Z,13.78
2017-11-05T09:34:53.345Z,13.92
2017-11-05T09:37:21.034Z,14.20
2017-11-05T09:39:48.715Z,14.50
2017-11-05T09:42:16.447Z,14.82
2017-11-05T09:44:44.059Z,14.91
2017-11-05T09:47:11.753Z,14.86
2017-11-05T09:49:39.432Z,14.82
2017-11-05T09:52:07.125Z,14.75
2017-11-05T09:54:34.740Z,14.73
2017-11-05T09:57:02.485Z,14.76
2017-11-05T09:59:30.161Z,14.71
2017-11-05T10:01:57.776Z,14.80
2017-11-05T10:04:25.450Z,15.01
2017-11-05T10:06:53.060Z,15.48
2017-11-05T10:09:20.728Z,15.90
2017-11-05T10:11:48.376Z,16.12
2017-11-05T10:14:15.993Z,16.28
2017-11-05T10:16:43.620Z,16.63
2017-11-05T10:19:11.279Z,16.58
2017-11-05T10:21:38.896Z,16.93
2017-11-05T10:24:06.576Z,16.94
2017-11-05T10:26:34.292Z,16.89
2017-11-05T10:29:01.959Z,16.75
2017-11-05T10:31:29.575Z,16.59
2017-11-05T10:33:57.228Z,16.42
2017-11-05T10:36:24.843Z,16.59
2017-11-05T10:38:52.453Z,17.04
2017-11-05T10:41:20.127Z,17.72
2017-11-05T10:43:47.752Z,18.30
2017-11-05T10:46:15.428Z,18.68
2017-11-05T10:48:43.094Z,18.96
2017-11-05T10:51:10.707Z,19.03
2017-11-05T10:53:38.316Z,18.77
2017-11-05T10:56:06.029Z,18.74
2017-11-05T10:58:33.643Z,18.69
2017-11-05T11:01:01.316Z,18.99
2017-11-05T11:03:29.045Z,19.02
2017-11-05T11:05:56.717Z,18.70
2017-11-05T11:08:24.338Z,18.00
2017-11-05T11:10:52.048Z,17.71
2017-11-05T11:13:19.721Z,17.72
2017-11-05T11:15:47.331Z,17.76
2017-11-05T11:18:14.982Z,18.10
2017-11-05T11:20:42.591Z,18.21
2017-11-05T11:23:10.199Z,18.36
2017-11-05T11:25:37.847Z,18.91
2017-11-05T11:28:05.463Z,18.61
2017-11-05T11:30:33.060Z,18.22
2017-11-05T11:33:00.764Z,18.33
2017-11-05T11:35:28.436Z,17.86
2017-11-05T11:37:56.039Z,17.44
2017-11-05T11:40:23.761Z,17.20
2017-11-05T11:42:51.373Z,16.78
2017-11-05T11:45:18.970Z,16.60
2017-11-05T11:47:46.680Z,16.37
2017-11-05T11:50:14.351Z,16.17
2017-11-05T11:52:41.952Z,15.98
2017-11-05T11:55:09.592Z,15.76
2017-11-05T11:57:37.207Z,15.62
2017-11-05T12:00:04.867Z,15.48
2017-11-05T12:02:32.536Z,15.36
2017-11-05T12:05:00.204Z,15.29
2017-11-05T12:07:27.812Z,15.24
2017-11-05T12:09:55.545Z,15.19
2017-11-05T12:12:23.138Z,15.14
2017-11-05T12:14:50.797Z,15.16
2017-11-05T12:17:18.512Z,15.19
2017-11-05T12:19:46.190Z,15.15
2017-11-05T12:22:13.791Z,15.11
2017-11-05T12:24:41.540Z,15.17
2017-11-05T12:27:09.147Z,15.19
2017-11-05T12:29:36.788Z,15.14
2017-11-05T12:32:05.699Z,15.11
2017-11-05T12:34:33.334Z,15.03
2017-11-05T12:37:00.943Z,15.00
2017-11-05T12:39:28.732Z,15.03
2017-11-05T12:41:56.334Z,15.03
2017-11-05T12:44:23.944Z,14.97
2017-11-05T12:46:51.618Z,14.91
2017-11-05T12:49:19.232Z,14.86
2017-11-05T12:51:46.952Z,14.89
2017-11-05T12:54:14.610Z,14.83
2017-11-05T12:56:42.239Z,14.79
2017-11-05T12:59:09.906Z,14.73
2017-11-05T13:01:37.559Z,14.72
2017-11-05T13:04:05.178Z,14.60
2017-11-05T13:06:32.783Z,14.61
2017-11-05T13:09:00.443Z,14.70
2017-11-05T13:11:28.111Z,14.73
2017-11-05T13:13:55.725Z,14.68
2017-11-05T13:16:23.503Z,14.64
2017-11-05T13:18:51.125Z,14.64
2017-11-05T13:21:18.724Z,14.63
2017-11-05T13:23:46.383Z,14.61
2017-11-05T13:26:13.989Z,14.56
2017-11-05T13:28:41.603Z,14.53
2017-11-05T13:31:09.325Z,14.43
2017-11-05T13:33:36.992Z,14.43
2017-11-05T13:36:04.612Z,14.33
2017-11-05T13:38:32.329Z,14.34
2017-11-05T13:40:59.993Z,14.32
2017-11-05T13:43:27.593Z,14.26
2017-11-05T13:45:55.269Z,14.23
2017-11-05T13:48:22.937Z,14.20
2017-11-05T13:50:50.553Z,14.18
2017-11-05T13:53:18.271Z,14.17
2017-11-05T13:55:45.895Z,14.15
2017-11-05T13:58:13.556Z,14.09
2017-11-05T14:00:41.288Z,14.00
2017-11-05T14:03:08.903Z,13.94
2017-11-05T14:05:36.568Z,13.89
2017-11-05T14:08:04.307Z,13.91
2017-11-05T14:10:31.973Z,13.87
2017-11-05T14:12:59.572Z,13.77
2017-11-05T14:15:27.216Z,13.65
2017-11-05T14:17:54.879Z,13.54
2017-11-05T14:20:22.560Z,13.43
2017-11-05T14:22:50.225Z,13.40
2017-11-05T14:25:17.823Z,13.41
2017-11-05T14:27:45.469Z,13.36
2017-11-05T14:30:13.123Z,13.28
2017-11-05T14:32:40.792Z,13.20
2017-11-05T14:35:08.392Z,13.10
2017-11-05T14:37:36.060Z,13.00
2017-11-05T14:40:03.744Z,12.89
2017-11-05T14:42:31.415Z,12.77
2017-11-05T14:44:59.099Z,12.70
2017-11-05T14:47:26.791Z,12.64
2017-11-05T14:49:54.464Z,12.51
2017-11-05T14:52:22.132Z,12.33
2017-11-05T14:54:49.739Z,12.23
2017-11-05T14:57:17.348Z,12.03
2017-11-05T14:59:45.064Z,11.91
2017-11-05T15:02:12.688Z,11.83
2017-11-05T15:04:40.364Z,11.77
2017-11-05T15:07:08.024Z,11.67
2017-11-05T15:09:35.716Z,11.54
2017-11-05T15:12:03.339Z,11.38
2017-11-05T15:14:31.010Z,11.28
2017-11-05T15:16:58.687Z,11.10
2017-11-05T15:19:26.333Z,10.95
2017-11-05T15:21:54.011Z,10.83
2017-11-05T15:24:21.669Z,10.68
2017-11-05T15:26:49.344Z,10.52
2017-11-05T15:29:17.016Z,10.37
2017-11-05T15:31:44.679Z,10.24
2017-11-05T15:34:12.369Z,10.14
2017-11-05T15:36:40.151Z,10.05
2017-11-05T15:39:07.868Z,9.96
2017-11-05T15:41:35.543Z,9.85
2017-11-05T15:44:03.364Z,9.74
2017-11-05T15:46:31.040Z,9.67
2017-11-05T15:48:58.773Z,9.57
2017-11-05T15:51:26.569Z,9.50
2017-11-05T15:53:54.240Z,9.41
2017-11-05T15:56:21.884Z,9.31
2017-11-05T15:58:49.660Z,9.29
2017-11-05T16:01:17.280Z,9.21
2017-11-05T16:03:44.903Z,9.13
2017-11-05T16:06:12.570Z,9.04
2017-11-05T16:08:40.235Z,8.95
2017-11-05T16:11:07.921Z,8.88
2017-11-05T16:13:35.594Z,8.80
2017-11-05T16:16:03.308Z,8.73
2017-11-05T16:18:30.984Z,8.67
2017-11-05T16:20:58.635Z,8.61
2017-11-05T16:23:26.304Z,8.53
2017-11-05T16:25:53.919Z,8.46
2017-11-05T16:28:21.637Z,8.40
2017-11-05T16:30:49.262Z,8.34
2017-11-05T16:33:16.939Z,8.32
2017-11-05T16:35:44.597Z,8.26
2017-11-05T16:38:12.224Z,8.20
2017-11-05T16:40:39.892Z,8.15
2017-11-05T16:43:07.620Z,8.10
2017-11-05T16:45:35.230Z,8.08
2017-11-05T16:48:02.847Z,8.03
2017-11-05T16:50:30.564Z,7.98
2017-11-05T16:52:58.243Z,7.96
2017-11-05T16:55:25.897Z,7.94
2017-11-05T16:57:53.566Z,7.91
2017-11-05T17:00:21.347Z,7.88
2017-11-05T17:02:48.980Z,7.80
2017-11-05T17:05:16.662Z,7.76
2017-11-05T17:07:44.350Z,7.72
2017-11-05T17:10:12.021Z,7.68
2017-11-05T17:12:39.706Z,7.60
2017-11-05T17:15:07.386Z,7.56
2017-11-05T17:17:35.060Z,7.50
2017-11-05T17:20:02.816Z,7.48
2017-11-05T17:22:30.442Z,7.44
2017-11-05T17:24:58.136Z,7.37
2017-11-05T17:27:25.811Z,7.32
2017-11-05T17:29:53.487Z,7.28
2017-11-05T17:32:21.176Z,7.25
2017-11-05T17:34:48.866Z,7.22
2017-11-05T17:37:16.491Z,7.17
2017-11-05T17:39:44.162Z,7.14
2017-11-05T17:42:11.824Z,7.07
2017-11-05T17:44:39.506Z,7.03
2017-11-05T17:47:07.196Z,6.98
2017-11-05T17:49:34.860Z,6.97
2017-11-05T17:52:02.482Z,6.95
2017-11-05T17:54:30.104Z,6.95
2017-11-05T17:56:57.768Z,6.89
2017-11-05T17:59:25.435Z,6.87
2017-11-05T18:01:53.049Z,6.86
2017-11-05T18:04:20.777Z,6.83
2017-11-05T18:06:48.451Z,6.79
2017-11-05T18:09:16.063Z,6.74
2017-11-05T18:11:43.751Z,6.73
2017-11-05T18:14:11.364Z,6.69
2017-11-05T18:16:38.994Z,6.65
2017-11-05T18:19:06.708Z,6.67
2017-11-05T18:21:34.318Z,6.64
2017-11-05T18:24:01.925Z,6.61
2017-11-05T18:26:29.648Z,6.59
2017-11-05T18:28:57.280Z,6.57
2017-11-05T18:31:24.887Z,6.53
2017-11-05T18:33:52.653Z,6.52
2017-11-05T18:36:20.267Z,6.56
2017-11-05T18:38:47.878Z,6.54
2017-11-05T18:41:15.606Z,6.51
2017-11-05T18:43:43.221Z,6.47
2017-11-05T18:46:10.831Z,6.46
2017-11-05T18:48:39.036Z,6.42
2017-11-05T18:51:06.648Z,6.46
2017-11-05T18:53:34.658Z,6.46
2017-11-05T18:56:03.004Z,6.49
2017-11-05T18:58:31.852Z,6.50
2017-11-05T19:00:59.483Z,6.50
2017-11-05T19:03:27.150Z,6.49
2017-11-05T19:05:54.840Z,6.47
2017-11-05T19:08:22.513Z,6.47
2017-11-05T19:10:50.170Z,6.45
2017-11-05T19:13:18.204Z,6.45
2017-11-05T19:15:45.816Z,6.41
2017-11-05T19:18:13.480Z,6.38
2017-11-05T19:20:41.098Z,6.31
2017-11-05T19:23:08.776Z,6.26
2017-11-05T19:25:36.444Z,6.22
2017-11-05T19:28:04.048Z,6.21
2017-11-05T19:30:31.656Z,6.16
2017-11-05T19:32:59.323Z,6.12
2017-11-05T19:35:26.992Z,6.10
2017-11-05T19:37:54.605Z,6.08
2017-11-05T19:40:22.371Z,6.06
2017-11-05T19:42:50.007Z,6.03
2017-11-05T19:45:17.681Z,6.07
2017-11-05T19:47:45.409Z,6.09
2017-11-05T19:50:13.042Z,6.11
2017-11-05T19:52:40.652Z,6.14
2017-11-05T19:55:08.315Z,6.14
2017-11-05T19:57:35.932Z,6.11
2017-11-05T20:00:03.605Z,6.07
2017-11-05T20:02:31.280Z,6.11
2017-11-05T20:04:58.900Z,6.12
2017-11-05T20:07:26.512Z,6.11
2017-11-05T20:09:54.194Z,6.12
2017-11-05T20:12:21.804Z,6.09
2017-11-05T20:14:49.477Z,6.11
2017-11-05T20:17:17.196Z,6.09
2017-11-05T20:19:44.861Z,6.08
2017-11-05T20:22:12.544Z,6.06
2017-11-05T20:24:40.288Z,6.05
2017-11-05T20:27:07.960Z,6.04
2017-11-05T20:29:35.571Z,6.03
2017-11-05T20:32:03.228Z,6.04
2017-11-05T20:34:30.837Z,5.99
2017-11-05T20:36:58.456Z,5.94
2017-11-05T20:39:26.100Z,5.91
2017-11-05T20:41:53.711Z,5.85
2017-11-05T20:44:21.320Z,5.80
2017-11-05T20:46:49.037Z,5.77
2017-11-05T20:49:16.640Z,5.68
2017-11-05T20:51:44.263Z,5.67
2017-11-05T20:54:12.003Z,5.68
2017-11-05T20:56:39.611Z,5.68
2017-11-05T20:59:07.261Z,5.70
2017-11-05T21:01:34.979Z,5.75
2017-11-05T21:04:02.593Z,5.76
2017-11-05T21:06:30.212Z,5.77
2017-11-05T21:08:57.888Z,5.78
2017-11-05T21:11:25.575Z,5.71
2017-11-05T21:13:53.185Z,5.70
2017-11-05T21:16:20.854Z,5.65
2017-11-05T21:18:48.463Z,5.65
2017-11-05T21:21:16.067Z,5.61
2017-11-05T21:23:43.784Z,5.53
2017-11-05T21:26:11.399Z,5.54
2017-11-05T21:28:39.000Z,5.54
2017-11-05T21:31:06.699Z,5.49
2017-11-05T21:33:34.425Z,5.45
2017-11-05T21:36:02.036Z,5.45
2017-11-05T21:38:29.752Z,5.45
2017-11-05T21:40:57.359Z,5.46
2017-11-05T21:43:24.969Z,5.45
2017-11-05T21:45:52.627Z,5.47
2017-11-05T21:48:20.236Z,5.54
2017-11-05T21:50:47.905Z,5.60
2017-11-05T21:53:15.579Z,5.67
2017-11-05T21:55:43.179Z,5.79
2017-11-05T21:58:10.790Z,5.88
2017-11-05T22:00:38.443Z,5.99
2017-11-05T22:03:06.051Z,6.03
2017-11-05T22:05:33.716Z,5.97
2017-11-05T22:08:01.390Z,6.03
2017-11-05T22:10:29.003Z,6.02
2017-11-05T22:12:56.669Z,5.99
2017-11-05T22:15:24.319Z,5.93
2017-11-05T22:17:51.938Z,5.91
2017-11-05T22:20:19.615Z,5.88
2017-11-05T22:22:47.335Z,5.83
2017-11-05T22:25:14.954Z,5.79
2017-11-05T22:27:42.560Z,5.77
2017-11-05T22:30:10.212Z,5.75
2017-11-05T22:32:37.880Z,5.75
2017-11-05T22:35:05.552Z,5.77
2017-11-05T22:37:33.263Z,5.76
2017-11-05T22:40:00.875Z,5.72
2017-11-05T22:42:28.535Z,5.70
2017-11-05T22:44:56.191Z,5.66
2017-11-05T22:47:23.796Z,5.62
2017-11-05T22:49:51.408Z,5.56
2017-11-05T22:52:19.072Z,5.55
2017-11-05T22:54:46.745Z,5.53
2017-11-05T22:57:14.359Z,5.47
2017-11-05T22:59:42.019Z,5.46
2017-11-05T23:02:09.708Z,5.43
2017-11-05T23:04:37.315Z,5.43
2017-11-05T23:07:04.983Z,5.35
2017-11-05T23:09:32.651Z,5.31
2017-11-05T23:12:00.261Z,5.30
2017-11-05T23:14:27.917Z,5.35
2017-11-05T23:16:55.529Z,5.30
2017-11-05T23:19:23.126Z,5.27
2017-11-05T23:21:50.848Z,5.27
2017-11-05T23:24:18.460Z,5.22
2017-11-05T23:26:46.066Z,5.19
2017-11-05T23:29:13.731Z,5.19
2017-11-05T23:31:41.339Z,5.18
2017-11-05T23:34:08.939Z,5.12
2017-11-05T23:36:36.603Z,5.12
2017-11-05T23:39:04.308Z,5.12
2017-11-05T23:41:31.916Z,5.09
2017-11-05T23:43:59.631Z,5.11
2017-11-05T23:46:27.236Z,5.04
2017-11-05T23:48:54.835Z,5.04
2017-11-05T23:51:22.551Z,5.04
2017-11-05T23:53:50.169Z,4.98
2017-11-05T23:56:17.840Z,4.84
2017-11-05T23:58:45.505Z,4.80
